createdAt,value
2022-10-29T00:01:31.337Z,11.30
2022-10-29T00:05:34.108Z,11.30
2022-10-29T00:09:35.656Z,11.20
2022-10-29T00:13:35.854Z,11.20
2022-10-29T00:17:37.520Z,11.10
2022-10-29T00:21:40.619Z,11.00
2022-10-29T00:25:40.734Z,11.00
2022-10-29T00:29:40.877Z,11.00
2022-10-29T00:33:41.021Z,10.90
2022-10-29T00:37:43.692Z,10.90
2022-10-29T00:41:44.471Z,10.90
2022-10-29T00:45:52.353Z,10.80
2022-10-29T00:49:58.898Z,10.80
2022-10-29T00:54:06.944Z,10.80
2022-10-29T00:58:07.688Z,10.80
2022-10-29T01:02:08.135Z,10.70
2022-10-29T01:06:10.124Z,10.70
2022-10-29T01:10:15.342Z,10.70
2022-10-29T01:14:33.168Z,10.60
2022-10-29T01:18:45.246Z,10.60
2022-10-29T01:22:53.466Z,10.60
2022-10-29T01:27:42.769Z,10.50
2022-10-29T01:31:50.738Z,10.50
2022-10-29T01:36:00.620Z,10.40
2022-10-29T01:40:09.215Z,10.40
2022-10-29T01:44:20.151Z,10.40
2022-10-29T01:48:33.120Z,10.30
2022-10-29T01:52:38.214Z,10.30
2022-10-29T01:56:38.386Z,10.20
2022-10-29T02:00:52.122Z,10.10
2022-10-29T02:05:17.482Z,10.10
2022-10-29T02:09:30.336Z,10.10
2022-10-29T02:13:38.868Z,10.10
2022-10-29T02:17:40.213Z,10.00
2022-10-29T02:21:44.473Z,10.00
2022-10-29T02:25:44.654Z,10.00
2022-10-29T02:29:44.816Z,9.90
2022-10-29T02:33:44.999Z,9.90
2022-10-29T02:37:47.657Z,9.90
2022-10-29T02:41:47.699Z,9.90
2022-10-29T02:45:47.915Z,9.90
2022-10-29T02:49:48.014Z,9.90
2022-10-29T02:53:50.735Z,9.90
2022-10-29T02:57:50.829Z,9.90
2022-10-29T03:01:51.184Z,9.80
2022-10-29T03:05:51.434Z,9.70
2022-10-29T03:09:54.093Z,9.70
2022-10-29T03:13:54.191Z,9.60
2022-10-29T03:17:54.724Z,9.50
2022-10-29T03:21:55.187Z,9.50
2022-10-29T03:25:59.095Z,9.40
2022-10-29T03:29:59.281Z,9.40
2022-10-29T03:33:59.426Z,9.30
2022-10-29T03:37:59.511Z,9.30
2022-10-29T03:42:04.127Z,9.20
2022-10-29T03:46:04.215Z,9.30
2022-10-29T03:50:04.745Z,9.30
2022-10-29T03:54:05.332Z,9.30
2022-10-29T03:58:08.081Z,9.30
2022-10-29T04:02:08.356Z,9.20
2022-10-29T04:06:14.478Z,9.20
2022-10-29T04:10:14.847Z,9.10
2022-10-29T04:14:17.604Z,9.10
2022-10-29T04:18:17.795Z,9.00
2022-10-29T04:31:00.866Z,8.80
2022-10-29T04:35:00.919Z,8.80
2022-10-29T04:39:01.116Z,8.80
2022-10-29T04:43:01.512Z,8.70
2022-10-29T04:47:04.113Z,8.70
2022-10-29T04:51:04.505Z,8.60
2022-10-29T04:55:04.558Z,8.60
2022-10-29T04:59:04.720Z,8.60
2022-10-29T05:03:07.622Z,8.50
2022-10-29T05:07:07.686Z,8.50
2022-10-29T05:11:09.220Z,8.40
2022-10-29T05:15:10.618Z,8.40
2022-10-29T05:19:13.484Z,8.40
2022-10-29T05:23:15.071Z,8.40
2022-10-29T05:27:15.284Z,8.40
2022-10-29T05:31:15.447Z,8.40
2022-10-29T05:35:18.360Z,8.30
2022-10-29T05:39:18.840Z,8.30
2022-10-29T05:43:20.484Z,8.40
2022-10-29T05:47:21.118Z,8.50
2022-10-29T05:51:24.092Z,8.60
2022-10-29T05:55:24.227Z,8.70
2022-10-29T05:59:25.381Z,8.80
2022-10-29T06:03:27.696Z,8.80
2022-10-29T06:07:30.384Z,8.90
2022-10-29T06:11:30.496Z,9.00
2022-10-29T06:15:30.690Z,9.00
2022-10-29T06:19:30.793Z,9.10
2022-10-29T06:23:33.824Z,9.20
2022-10-29T06:27:33.917Z,9.20
2022-10-29T06:31:34.143Z,9.40
2022-10-29T06:39:37.801Z,9.50
2022-10-29T06:43:38.358Z,9.60
2022-10-29T06:47:42.895Z,9.90
2022-10-29T06:51:42.993Z,10.00
2022-10-29T06:55:45.766Z,10.20
2022-10-29T06:59:45.894Z,10.40
2022-10-29T07:03:45.994Z,10.60
2022-10-29T07:07:46.146Z,10.70
2022-10-29T07:11:48.894Z,10.90
2022-10-29T07:15:49.237Z,11.10
2022-10-29T07:19:49.284Z,11.30
2022-10-29T07:23:49.431Z,11.40
2022-10-29T07:27:52.672Z,11.50
2022-10-29T07:31:52.870Z,11.60
2022-10-29T07:35:52.971Z,11.60
2022-10-29T07:39:53.066Z,11.70
2022-10-29T07:43:55.852Z,11.70
2022-10-29T07:48:03.377Z,11.80
2022-10-29T07:52:03.587Z,12.00
2022-10-29T07:56:03.696Z,12.20
2022-10-29T08:00:07.232Z,12.20
2022-10-29T08:04:12.160Z,12.40
2022-10-29T08:08:12.253Z,12.50
2022-10-29T08:12:14.135Z,12.50
2022-10-29T08:16:16.886Z,12.60
2022-10-29T08:20:17.823Z,12.60
2022-10-29T08:24:18.931Z,12.70
2022-10-29T08:28:20.885Z,12.80
2022-10-29T08:32:24.573Z,12.90
2022-10-29T08:36:24.815Z,13.00
2022-10-29T08:40:33.484Z,13.10
2022-10-29T08:45:21.508Z,13.20
2022-10-29T08:49:30.068Z,13.10
2022-10-29T08:53:41.336Z,13.30
2022-10-29T08:57:46.781Z,13.50
2022-10-29T09:01:47.371Z,13.70
2022-10-29T09:06:03.487Z,14.00
2022-10-29T09:10:14.051Z,14.30
2022-10-29T09:14:51.802Z,14.90
2022-10-29T09:19:19.628Z,15.10
2022-10-29T09:23:37.492Z,15.10
2022-10-29T09:27:56.400Z,15.00
2022-10-29T09:32:03.405Z,14.90
2022-10-29T09:36:04.799Z,14.90
2022-10-29T09:40:16.210Z,15.10
2022-10-29T09:44:25.794Z,15.30
2022-10-29T09:48:35.652Z,15.60
2022-10-29T09:52:39.657Z,15.70
2022-10-29T09:56:45.987Z,16.10
2022-10-29T10:00:46.056Z,16.60
2022-10-29T10:04:51.212Z,16.80
2022-10-29T10:09:06.146Z,16.60
2022-10-29T10:13:17.715Z,16.20
2022-10-29T10:17:19.723Z,16.30
2022-10-29T10:21:30.531Z,16.60
2022-10-29T10:25:42.902Z,16.90
2022-10-29T10:29:45.715Z,17.10
2022-10-29T10:33:56.056Z,17.30
2022-10-29T10:37:57.463Z,17.60
2022-10-29T10:42:01.081Z,17.60
2022-10-29T10:46:16.495Z,17.80
2022-10-29T10:50:24.519Z,18.00
2022-10-29T10:54:34.059Z,18.50
2022-10-29T10:58:44.366Z,18.50
2022-10-29T11:02:57.360Z,18.20
2022-10-29T11:07:05.297Z,18.90
2022-10-29T11:11:13.219Z,19.90
2022-10-29T11:15:19.760Z,20.70
2022-10-29T11:19:34.143Z,21.50
2022-10-29T11:23:51.563Z,22.30
2022-10-29T11:28:01.690Z,22.70
2022-10-29T11:32:11.824Z,23.20
2022-10-29T11:36:23.308Z,23.60
2022-10-29T11:40:33.398Z,23.80
2022-10-29T11:44:41.825Z,24.00
2022-10-29T11:49:02.051Z,24.20
2022-10-29T11:53:23.975Z,24.50
2022-10-29T11:57:36.864Z,24.80
2022-10-29T12:01:47.418Z,25.50
2022-10-29T12:05:58.989Z,25.60
2022-10-29T12:10:41.446Z,25.40
2022-10-29T12:14:50.239Z,24.90
2022-10-29T12:19:02.053Z,24.90
2022-10-29T12:23:15.101Z,24.30
2022-10-29T12:27:32.820Z,24.20
2022-10-29T12:31:42.555Z,23.80
2022-10-29T12:35:50.700Z,23.50
2022-10-29T12:39:58.412Z,23.10
2022-10-29T12:44:12.538Z,23.00
2022-10-29T12:48:20.855Z,22.30
2022-10-29T12:52:32.811Z,21.90
2022-10-29T12:56:33.868Z,21.80
2022-10-29T13:00:50.328Z,22.20
2022-10-29T13:05:20.567Z,23.00
2022-10-29T13:09:24.443Z,23.70
2022-10-29T13:13:45.036Z,24.20
2022-10-29T13:17:54.218Z,24.20
2022-10-29T13:22:04.800Z,24.40
2022-10-29T13:26:06.384Z,24.60
2022-10-29T13:30:23.957Z,24.30
2022-10-29T13:34:58.712Z,23.70
2022-10-29T13:39:07.930Z,23.30
2022-10-29T13:43:20.059Z,23.00
2022-10-29T13:47:24.465Z,23.00
2022-10-29T13:51:38.174Z,22.80
2022-10-29T13:55:44.491Z,23.00
2022-10-29T13:59:50.229Z,23.10
2022-10-29T14:04:03.991Z,23.00
2022-10-29T14:08:16.450Z,22.80
2022-10-29T14:12:25.281Z,22.30
2022-10-29T14:16:32.859Z,22.20
2022-10-29T14:20:33.027Z,22.20
2022-10-29T14:24:41.039Z,22.30
2022-10-29T14:28:41.173Z,22.50
2022-10-29T14:32:45.443Z,22.30
2022-10-29T14:36:50.131Z,22.30
2022-10-29T14:40:52.977Z,22.30
2022-10-29T14:44:58.448Z,22.10
2022-10-29T14:49:06.353Z,21.70
2022-10-29T14:53:25.383Z,21.50
2022-10-29T14:57:35.319Z,21.40
2022-10-29T15:01:35.532Z,21.20
2022-10-29T15:05:38.948Z,21.00
2022-10-29T15:09:39.149Z,20.60
2022-10-29T15:13:41.921Z,20.30
2022-10-29T15:17:53.829Z,20.00
2022-10-29T15:21:54.311Z,19.70
2022-10-29T15:26:00.987Z,19.50
2022-10-29T15:30:03.924Z,19.30
2022-10-29T15:34:12.880Z,19.10
2022-10-29T15:38:55.337Z,18.80
2022-10-29T15:42:57.128Z,18.60
2022-10-29T15:47:02.584Z,18.50
2022-10-29T15:51:03.334Z,18.30
2022-10-29T15:55:05.564Z,18.20
2022-10-29T15:59:05.679Z,18.10
2022-10-29T16:03:18.394Z,17.90
2022-10-29T16:07:20.594Z,17.80
2022-10-29T16:11:23.540Z,17.70
2022-10-29T16:15:25.022Z,17.50
2022-10-29T16:19:27.727Z,17.40
2022-10-29T16:23:27.993Z,17.20
2022-10-29T16:27:28.373Z,17.10
2022-10-29T16:31:31.328Z,16.90
2022-10-29T16:35:34.350Z,16.90
2022-10-29T16:39:34.452Z,16.70
2022-10-29T16:43:34.581Z,16.60
2022-10-29T16:47:34.762Z,16.50
2022-10-29T16:51:37.484Z,16.40
2022-10-29T16:55:41.043Z,16.40
2022-10-29T16:59:41.218Z,16.20
2022-10-29T17:03:42.539Z,16.20
2022-10-29T17:07:45.821Z,16.00
2022-10-29T17:11:46.416Z,16.00
2022-10-29T17:15:46.655Z,15.90
2022-10-29T17:19:46.730Z,15.90
2022-10-29T17:23:49.400Z,15.80
2022-10-29T17:27:49.482Z,15.80
2022-10-29T17:31:49.944Z,15.80
2022-10-29T17:35:50.302Z,15.70
2022-10-29T17:39:52.938Z,15.70
2022-10-29T17:43:53.079Z,15.70
2022-10-29T17:47:58.127Z,15.60
2022-10-29T17:51:58.509Z,15.60
2022-10-29T17:56:03.905Z,15.60
2022-10-29T18:00:04.393Z,15.60
2022-10-29T18:04:05.377Z,15.50
2022-10-29T18:08:05.508Z,15.40
2022-10-29T18:12:08.712Z,15.40
2022-10-29T18:16:10.569Z,15.30
2022-10-29T18:20:12.199Z,15.20
2022-10-29T18:24:13.306Z,15.10
2022-10-29T18:28:16.110Z,15.10
2022-10-29T18:32:16.258Z,15.00
2022-10-29T18:36:16.411Z,14.90
2022-10-29T18:40:16.698Z,14.80
2022-10-29T18:44:19.464Z,14.70
2022-10-29T18:48:19.659Z,14.60
2022-10-29T18:52:20.226Z,14.40
2022-10-29T18:56:23.259Z,14.30
2022-10-29T19:00:26.028Z,14.20
2022-10-29T19:04:26.400Z,14.10
2022-10-29T19:08:26.595Z,14.00
2022-10-29T19:12:26.818Z,13.90
2022-10-29T19:16:31.929Z,13.80
2022-10-29T19:20:33.275Z,13.70
2022-10-29T19:24:33.407Z,13.50
2022-10-29T19:28:33.921Z,13.40
2022-10-29T19:32:36.703Z,13.40
2022-10-29T19:36:40.365Z,13.30
2022-10-29T19:40:40.657Z,13.20
2022-10-29T19:44:40.807Z,13.20
2022-10-29T19:48:44.035Z,13.20
2022-10-29T19:52:44.246Z,13.10
2022-10-29T19:56:44.431Z,13.00
2022-10-29T20:00:44.582Z,12.90
2022-10-29T20:04:47.329Z,12.90
2022-10-29T20:08:47.540Z,12.80
2022-10-29T20:12:48.041Z,12.70
2022-10-29T20:16:48.117Z,12.70
2022-10-29T20:20:57.649Z,12.60
2022-10-29T20:24:57.797Z,12.50
2022-10-29T20:28:58.519Z,12.40
2022-10-29T20:32:59.550Z,12.30
2022-10-29T20:37:02.492Z,12.30
2022-10-29T20:41:02.659Z,12.30
2022-10-29T20:45:05.754Z,12.30
2022-10-29T20:49:06.248Z,12.30
2022-10-29T20:57:29.088Z,12.40
2022-10-29T21:01:29.426Z,12.40
2022-10-29T21:05:29.623Z,12.40
2022-10-29T21:09:32.347Z,12.40
2022-10-29T21:13:33.157Z,12.40
2022-10-29T21:17:33.307Z,12.40
2022-10-29T21:21:33.557Z,12.40
2022-10-29T21:25:36.236Z,12.40
2022-10-29T21:29:36.484Z,12.30
2022-10-29T21:33:36.796Z,12.20
2022-10-29T21:37:36.887Z,12.10
2022-10-29T21:41:40.107Z,12.00
2022-10-29T21:45:40.234Z,11.90
2022-10-29T21:49:40.473Z,11.80
2022-10-29T21:53:40.999Z,11.70
2022-10-29T21:57:46.132Z,11.70
2022-10-29T22:01:46.373Z,11.70
2022-10-29T22:05:46.600Z,11.60
2022-10-29T22:09:46.651Z,11.60
2022-10-29T22:13:49.408Z,11.60
2022-10-29T22:17:49.995Z,11.60
2022-10-29T22:21:50.077Z,11.60
2022-10-29T22:25:53.735Z,11.60
2022-10-29T22:29:56.390Z,11.50
2022-10-29T22:33:56.721Z,11.50
2022-10-29T22:42:16.820Z,11.40
2022-10-29T22:46:21.623Z,11.30
2022-10-29T22:50:21.961Z,11.30
2022-10-29T22:54:22.094Z,11.30
2022-10-29T22:58:22.242Z,11.20
2022-10-29T23:02:24.988Z,11.20
2022-10-29T23:06:27.251Z,11.20
2022-10-29T23:10:27.349Z,11.20
2022-10-29T23:14:27.496Z,11.10
2022-10-29T23:18:30.171Z,11.10
2022-10-29T23:22:30.392Z,11.10
2022-10-29T23:26:30.811Z,11.10
2022-10-29T23:30:30.932Z,11.10
2022-10-29T23:34:33.638Z,11.10
2022-10-29T23:38:33.832Z,11.20
2022-10-29T23:42:34.037Z,11.20
2022-10-29T23:46:34.118Z,11.20
2022-10-29T23:50:36.846Z,11.20
2022-10-29T23:54:36.997Z,11.30
2022-10-29T23:58:37.090Z,11.30
