createdAt,value
2024-01-14T00:02:01.042Z,6.10
2024-01-14T00:04:29.368Z,6.38
2024-01-14T00:06:57.199Z,6.80
2024-01-14T00:09:24.960Z,5.95
2024-01-14T00:11:53.150Z,6.57
2024-01-14T00:14:20.912Z,6.40
2024-01-14T00:16:50.673Z,6.65
2024-01-14T00:19:18.514Z,6.22
2024-01-14T00:21:46.679Z,6.28
2024-01-14T00:24:14.464Z,6.43
2024-01-14T00:26:42.584Z,6.35
2024-01-14T00:29:10.241Z,6.28
2024-01-14T00:31:38.313Z,6.15
2024-01-14T00:34:07.866Z,6.18
2024-01-14T00:36:40.367Z,6.40
2024-01-14T00:39:08.891Z,6.60
2024-01-14T00:41:37.064Z,6.70
2024-01-14T00:44:05.456Z,6.50
2024-01-14T00:46:33.707Z,6.35
2024-01-14T00:49:02.045Z,7.30
2024-01-14T00:51:31.454Z,6.68
2024-01-14T00:53:59.209Z,5.97
2024-01-14T00:56:27.481Z,6.93
2024-01-14T00:58:55.231Z,6.25
2024-01-14T01:01:23.407Z,6.38
2024-01-14T01:03:51.247Z,5.88
2024-01-14T01:06:19.240Z,6.68
2024-01-14T01:08:49.213Z,5.72
2024-01-14T01:11:18.384Z,5.80
2024-01-14T01:13:46.244Z,5.85
2024-01-14T01:16:13.983Z,5.72
2024-01-14T01:18:42.142Z,5.22
2024-01-14T01:21:10.058Z,5.70
2024-01-14T01:23:38.304Z,4.78
2024-01-14T01:26:07.503Z,4.57
2024-01-14T01:28:35.554Z,4.25
2024-01-14T01:31:03.394Z,4.20
2024-01-14T01:33:31.872Z,4.25
2024-01-14T01:36:00.237Z,4.30
2024-01-14T01:38:28.038Z,3.80
2024-01-14T01:40:56.157Z,3.80
2024-01-14T01:43:25.277Z,3.58
2024-01-14T01:45:57.944Z,3.38
2024-01-14T01:48:26.815Z,3.17
2024-01-14T01:50:57.582Z,4.22
2024-01-14T01:53:26.859Z,3.47
2024-01-14T01:55:56.781Z,3.85
2024-01-14T01:58:25.883Z,3.53
2024-01-14T02:00:54.020Z,3.45
2024-01-14T02:03:23.425Z,3.55
2024-01-14T02:05:54.531Z,3.70
2024-01-14T02:08:23.928Z,3.53
2024-01-14T02:10:51.667Z,3.60
2024-01-14T02:13:19.744Z,4.40
2024-01-14T02:15:48.823Z,4.18
2024-01-14T02:18:17.263Z,4.10
2024-01-14T02:20:45.045Z,4.28
2024-01-14T02:23:18.047Z,4.25
2024-01-14T02:25:47.418Z,3.40
2024-01-14T02:28:16.450Z,4.10
2024-01-14T02:30:45.877Z,4.13
2024-01-14T02:33:13.823Z,4.25
2024-01-14T02:35:42.254Z,4.00
2024-01-14T02:38:09.983Z,4.35
2024-01-14T02:40:38.038Z,3.90
2024-01-14T02:43:07.099Z,3.45
2024-01-14T02:45:35.111Z,3.78
2024-01-14T02:48:02.952Z,2.90
2024-01-14T02:50:30.744Z,3.22
2024-01-14T02:52:58.830Z,3.80
2024-01-14T02:55:26.617Z,2.80
2024-01-14T02:57:55.804Z,3.42
2024-01-14T03:00:24.984Z,3.08
2024-01-14T03:02:52.827Z,3.30
2024-01-14T03:05:21.029Z,3.08
2024-01-14T03:07:49.222Z,3.47
2024-01-14T03:10:17.284Z,2.80
2024-01-14T03:12:45.024Z,2.70
2024-01-14T03:15:13.673Z,3.00
2024-01-14T03:17:42.951Z,2.72
2024-01-14T03:20:11.353Z,2.60
2024-01-14T03:22:39.600Z,3.30
2024-01-14T03:25:08.147Z,2.72
2024-01-14T03:27:36.292Z,2.75
2024-01-14T03:30:04.599Z,2.33
2024-01-14T03:32:32.837Z,2.55
2024-01-14T03:35:01.945Z,2.85
2024-01-14T03:37:29.645Z,2.58
2024-01-14T03:39:59.478Z,2.40
2024-01-14T03:42:27.325Z,2.58
2024-01-14T03:44:55.738Z,2.70
2024-01-14T03:47:23.522Z,2.50
2024-01-14T03:49:51.791Z,2.60
2024-01-14T03:52:20.896Z,2.65
2024-01-14T03:54:48.660Z,2.47
2024-01-14T03:57:16.670Z,2.42
2024-01-14T03:59:44.385Z,2.60
2024-01-14T04:02:12.769Z,2.63
2024-01-14T04:04:40.556Z,2.28
2024-01-14T04:07:08.816Z,2.47
2024-01-14T04:09:38.053Z,2.13
2024-01-14T04:12:06.222Z,3.03
2024-01-14T04:14:34.314Z,2.55
2024-01-14T04:17:02.022Z,2.10
2024-01-14T04:19:29.988Z,2.42
2024-01-14T04:21:57.753Z,2.38
2024-01-14T04:24:25.926Z,2.83
2024-01-14T04:26:55.134Z,2.25
2024-01-14T04:29:22.877Z,2.22
2024-01-14T04:31:50.908Z,2.53
2024-01-14T04:34:18.691Z,2.20
2024-01-14T04:36:46.554Z,3.08
2024-01-14T04:39:14.539Z,2.45
2024-01-14T04:41:43.588Z,2.17
2024-01-14T04:44:12.658Z,2.35
2024-01-14T04:46:43.464Z,2.58
2024-01-14T04:49:11.704Z,2.80
2024-01-14T04:51:40.297Z,2.70
2024-01-14T04:54:08.990Z,2.55
2024-01-14T04:56:37.259Z,2.58
2024-01-14T04:59:06.156Z,2.50
2024-01-14T05:01:35.336Z,2.63
2024-01-14T05:04:04.559Z,3.17
2024-01-14T05:06:32.434Z,2.67
2024-01-14T05:09:00.240Z,2.33
2024-01-14T05:11:28.369Z,2.75
2024-01-14T05:13:56.009Z,1.85
2024-01-14T05:16:24.133Z,2.40
2024-01-14T05:18:53.329Z,2.10
2024-01-14T05:21:21.512Z,2.65
2024-01-14T05:23:49.743Z,2.63
2024-01-14T05:26:17.492Z,2.45
2024-01-14T05:28:45.194Z,2.47
2024-01-14T05:31:13.358Z,2.53
2024-01-14T05:33:41.575Z,3.03
2024-01-14T05:36:10.903Z,2.90
2024-01-14T05:38:39.098Z,2.08
2024-01-14T05:41:06.772Z,1.98
2024-01-14T05:43:34.485Z,2.13
2024-01-14T05:46:02.521Z,3.05
2024-01-14T05:48:30.447Z,2.53
2024-01-14T05:50:58.557Z,2.78
2024-01-14T05:53:27.688Z,2.33
2024-01-14T05:55:55.794Z,2.10
2024-01-14T05:58:23.521Z,2.15
2024-01-14T06:00:51.328Z,2.13
2024-01-14T06:03:19.533Z,2.28
2024-01-14T06:05:47.428Z,2.85
2024-01-14T06:08:15.740Z,2.42
2024-01-14T06:10:44.817Z,2.30
2024-01-14T06:13:12.678Z,2.58
2024-01-14T06:15:40.868Z,2.90
2024-01-14T06:18:08.850Z,2.15
2024-01-14T06:20:37.071Z,2.58
2024-01-14T06:23:05.880Z,2.60
2024-01-14T06:25:33.600Z,2.53
2024-01-14T06:28:03.635Z,2.00
2024-01-14T06:30:31.509Z,2.55
2024-01-14T06:33:00.532Z,2.78
2024-01-14T06:35:28.429Z,2.58
2024-01-14T06:37:56.216Z,2.85
2024-01-14T06:40:31.700Z,2.65
2024-01-14T06:43:05.278Z,2.27
2024-01-14T06:45:33.551Z,2.13
2024-01-14T06:48:01.334Z,2.22
2024-01-14T06:50:29.469Z,2.30
2024-01-14T06:52:57.131Z,2.88
2024-01-14T06:55:25.829Z,2.10
2024-01-14T06:57:54.616Z,2.00
2024-01-14T07:00:24.003Z,2.33
2024-01-14T07:02:52.095Z,1.95
2024-01-14T07:05:19.862Z,2.53
2024-01-14T07:07:49.600Z,2.20
2024-01-14T07:10:19.287Z,2.38
2024-01-14T07:12:47.043Z,2.58
2024-01-14T07:15:14.159Z,2.22
2024-01-14T07:17:54.853Z,2.10
2024-01-14T07:20:27.705Z,2.50
2024-01-14T07:22:55.577Z,2.35
2024-01-14T07:25:43.708Z,2.33
2024-01-14T07:28:11.486Z,2.50
2024-01-14T07:30:39.384Z,2.40
2024-01-14T07:33:08.941Z,3.33
2024-01-14T07:35:36.736Z,2.30
2024-01-14T07:38:04.918Z,2.92
2024-01-14T07:40:32.759Z,2.25
2024-01-14T07:43:00.620Z,2.97
2024-01-14T07:45:28.911Z,2.60
2024-01-14T07:47:57.298Z,2.58
2024-01-14T07:50:26.800Z,2.10
2024-01-14T07:52:54.510Z,3.00
2024-01-14T07:55:22.263Z,5.40
2024-01-14T07:57:50.338Z,12.40
2024-01-14T08:00:19.137Z,4.90
2024-01-14T08:02:47.186Z,2.50
2024-01-14T08:05:15.837Z,2.03
2024-01-14T08:07:45.022Z,2.33
2024-01-14T08:10:13.321Z,2.22
2024-01-14T08:12:42.507Z,2.40
2024-01-14T08:15:10.913Z,1.83
2024-01-14T08:17:39.630Z,2.67
2024-01-14T08:20:09.384Z,2.00
2024-01-14T08:22:37.636Z,2.45
2024-01-14T08:25:08.912Z,2.35
2024-01-14T08:27:37.187Z,2.08
2024-01-14T08:30:06.557Z,2.17
2024-01-14T08:32:35.430Z,1.98
2024-01-14T08:35:03.261Z,2.08
2024-01-14T08:37:31.178Z,2.17
2024-01-14T08:39:59.396Z,2.15
2024-01-14T08:42:28.501Z,2.05
2024-01-14T08:44:56.740Z,2.20
2024-01-14T08:47:24.481Z,2.55
2024-01-14T08:49:52.338Z,2.00
2024-01-14T08:52:20.600Z,1.90
2024-01-14T08:54:48.371Z,2.05
2024-01-14T08:57:16.448Z,2.20
2024-01-14T08:59:45.581Z,1.88
2024-01-14T09:02:13.517Z,1.90
2024-01-14T09:04:41.672Z,1.98
2024-01-14T09:07:09.626Z,2.13
2024-01-14T09:09:37.807Z,2.05
2024-01-14T09:12:05.985Z,1.88
2024-01-14T09:14:33.713Z,1.80
2024-01-14T09:17:03.198Z,1.60
2024-01-14T09:19:31.165Z,2.23
2024-01-14T09:21:59.505Z,2.00
2024-01-14T09:24:27.322Z,2.55
2024-01-14T09:26:55.140Z,2.28
2024-01-14T09:29:24.481Z,2.00
2024-01-14T09:31:52.289Z,1.77
2024-01-14T09:34:22.011Z,1.80
2024-01-14T09:36:49.926Z,3.30
2024-01-14T09:39:18.292Z,2.13
2024-01-14T09:41:56.746Z,1.70
2024-01-14T09:44:24.717Z,2.30
2024-01-14T09:46:54.035Z,2.03
2024-01-14T09:49:23.320Z,1.90
2024-01-14T09:51:52.530Z,4.65
2024-01-14T09:54:20.413Z,1.90
2024-01-14T09:56:50.286Z,2.20
2024-01-14T09:59:21.074Z,2.22
2024-01-14T10:01:48.792Z,2.80
2024-01-14T10:04:19.074Z,2.20
2024-01-14T10:06:49.604Z,1.92
2024-01-14T10:09:18.253Z,2.03
2024-01-14T10:11:47.891Z,2.22
2024-01-14T10:14:17.816Z,2.60
2024-01-14T10:16:52.810Z,2.67
2024-01-14T10:19:23.278Z,2.28
2024-01-14T10:22:13.607Z,2.10
2024-01-14T10:24:42.920Z,2.30
2024-01-14T10:27:12.850Z,1.92
2024-01-14T10:29:40.677Z,2.35
2024-01-14T10:32:10.723Z,1.88
2024-01-14T10:34:39.631Z,2.00
2024-01-14T10:37:08.862Z,2.00
2024-01-14T10:39:37.365Z,8.27
2024-01-14T10:42:05.725Z,2.80
2024-01-14T10:44:33.677Z,2.17
2024-01-14T10:47:05.450Z,2.20
2024-01-14T10:49:36.587Z,2.03
2024-01-14T10:52:11.521Z,2.38
2024-01-14T10:54:48.021Z,2.42
2024-01-14T10:57:26.108Z,2.17
2024-01-14T10:59:59.625Z,1.95
2024-01-14T11:02:30.712Z,1.80
2024-01-14T11:04:58.983Z,2.40
2024-01-14T11:07:30.437Z,2.28
2024-01-14T11:09:58.874Z,2.45
2024-01-14T11:12:36.812Z,2.30
2024-01-14T11:17:48.594Z,2.50
2024-01-14T11:20:20.461Z,2.97
2024-01-14T11:22:55.963Z,2.58
2024-01-14T11:25:33.880Z,2.50
2024-01-14T11:28:03.417Z,2.45
2024-01-14T11:30:53.167Z,2.63
2024-01-14T11:33:42.320Z,2.75
2024-01-14T11:36:11.624Z,2.65
2024-01-14T11:38:57.847Z,2.28
2024-01-14T11:41:26.318Z,2.00
2024-01-14T11:43:55.282Z,2.70
2024-01-14T11:46:41.970Z,2.00
2024-01-14T11:49:17.442Z,2.60
2024-01-14T11:51:59.521Z,2.08
2024-01-14T11:54:29.232Z,2.40
2024-01-14T11:56:57.215Z,2.30
2024-01-14T11:59:34.966Z,2.90
2024-01-14T12:02:16.535Z,2.67
2024-01-14T12:04:51.785Z,7.95
2024-01-14T12:07:26.114Z,5.45
2024-01-14T12:09:58.001Z,2.40
2024-01-14T12:12:27.476Z,2.35
2024-01-14T12:14:55.424Z,2.10
2024-01-14T12:17:23.937Z,2.40
2024-01-14T12:19:57.991Z,2.38
2024-01-14T12:22:26.732Z,2.13
2024-01-14T12:24:56.544Z,2.35
2024-01-14T12:27:24.579Z,3.38
2024-01-14T12:29:52.701Z,2.60
2024-01-14T12:32:20.557Z,2.42
2024-01-14T12:34:51.092Z,2.45
2024-01-14T12:37:19.225Z,2.47
2024-01-14T12:39:47.131Z,1.98
2024-01-14T12:42:17.641Z,2.58
2024-01-14T12:44:45.957Z,3.28
2024-01-14T12:47:14.066Z,2.40
2024-01-14T12:49:46.340Z,2.30
2024-01-14T12:52:14.119Z,2.25
2024-01-14T12:54:49.985Z,2.75
2024-01-14T12:57:23.583Z,2.60
2024-01-14T12:59:53.181Z,2.60
2024-01-14T13:02:21.325Z,2.22
2024-01-14T13:04:49.388Z,2.22
2024-01-14T13:07:17.767Z,2.05
2024-01-14T13:09:45.630Z,1.70
2024-01-14T13:12:13.552Z,2.28
2024-01-14T13:14:43.044Z,2.35
2024-01-14T13:17:11.270Z,2.08
2024-01-14T13:19:39.207Z,2.95
2024-01-14T13:22:08.507Z,1.85
2024-01-14T13:24:36.413Z,2.17
2024-01-14T13:27:04.563Z,1.70
2024-01-14T13:29:32.667Z,2.33
2024-01-14T13:32:01.958Z,1.98
2024-01-14T13:34:29.950Z,2.15
2024-01-14T13:36:58.260Z,2.08
2024-01-14T13:39:26.058Z,1.92
2024-01-14T13:41:53.915Z,2.38
2024-01-14T13:44:22.072Z,2.35
2024-01-14T13:46:49.993Z,2.47
2024-01-14T13:49:19.321Z,2.42
2024-01-14T13:51:48.081Z,2.90
2024-01-14T13:54:17.292Z,2.75
2024-01-14T13:56:45.911Z,2.40
2024-01-14T13:59:14.641Z,2.55
2024-01-14T14:01:42.607Z,2.50
2024-01-14T14:04:11.294Z,2.70
2024-01-14T14:06:43.584Z,2.17
2024-01-14T14:09:11.416Z,2.80
2024-01-14T14:11:39.518Z,2.45
2024-01-14T14:14:08.215Z,2.28
2024-01-14T14:16:41.343Z,2.72
2024-01-14T14:19:13.106Z,2.35
2024-01-14T14:21:55.246Z,2.25
2024-01-14T14:24:28.665Z,2.55
2024-01-14T14:26:56.421Z,2.38
2024-01-14T14:29:26.064Z,2.03
2024-01-14T14:31:56.525Z,2.08
2024-01-14T14:34:25.722Z,2.15
2024-01-14T14:36:56.168Z,1.98
2024-01-14T14:39:24.627Z,2.03
2024-01-14T14:41:52.760Z,2.65
2024-01-14T14:44:21.023Z,2.22
2024-01-14T14:46:48.845Z,1.80
2024-01-14T14:49:17.002Z,2.10
2024-01-14T14:51:45.308Z,2.08
2024-01-14T14:54:14.683Z,1.88
2024-01-14T14:56:42.509Z,2.42
2024-01-14T14:59:10.881Z,2.22
2024-01-14T15:01:43.339Z,2.20
2024-01-14T15:04:15.646Z,2.30
2024-01-14T15:06:45.126Z,2.70
2024-01-14T15:09:16.061Z,2.50
2024-01-14T15:11:44.319Z,3.33
2024-01-14T15:14:12.548Z,3.15
2024-01-14T15:16:42.034Z,2.85
2024-01-14T15:19:10.125Z,3.30
2024-01-14T15:21:38.196Z,3.08
2024-01-14T15:24:06.731Z,2.83
2024-01-14T15:26:35.951Z,2.97
2024-01-14T15:29:03.675Z,3.22
2024-01-14T15:31:32.082Z,2.90
2024-01-14T15:34:00.257Z,2.13
2024-01-14T15:36:28.276Z,3.42
2024-01-14T15:38:56.546Z,2.95
2024-01-14T15:41:26.245Z,2.38
2024-01-14T15:43:55.605Z,2.30
2024-01-14T15:46:23.798Z,3.03
2024-01-14T15:48:54.488Z,2.63
2024-01-14T15:51:24.483Z,2.90
2024-01-14T15:53:53.101Z,3.08
2024-01-14T15:56:21.591Z,3.53
2024-01-14T15:58:49.857Z,3.65
2024-01-14T16:01:20.978Z,3.72
2024-01-14T16:03:49.410Z,3.08
2024-01-14T16:06:18.436Z,3.50
2024-01-14T16:08:47.099Z,3.90
2024-01-14T16:11:15.482Z,3.58
2024-01-14T16:13:43.422Z,3.88
2024-01-14T16:16:11.342Z,4.05
2024-01-14T16:18:40.718Z,3.67
2024-01-14T16:21:10.063Z,4.15
2024-01-14T16:23:40.310Z,4.03
2024-01-14T16:26:08.838Z,4.47
2024-01-14T16:28:37.422Z,4.95
2024-01-14T16:31:11.647Z,6.15
2024-01-14T16:33:45.874Z,5.72
2024-01-14T16:36:15.567Z,5.97
2024-01-14T16:38:44.165Z,5.88
2024-01-14T16:41:12.780Z,5.75
2024-01-14T16:43:40.722Z,6.30
2024-01-14T16:46:08.446Z,6.30
2024-01-14T16:48:37.394Z,6.32
2024-01-14T16:51:10.954Z,6.00
2024-01-14T16:53:41.652Z,6.47
2024-01-14T16:56:14.551Z,7.30
2024-01-14T16:58:44.886Z,7.47
2024-01-14T17:01:17.447Z,6.38
2024-01-14T17:03:50.594Z,6.60
2024-01-14T17:06:21.375Z,7.55
2024-01-14T17:08:51.104Z,7.45
2024-01-14T17:11:23.726Z,7.32
2024-01-14T17:13:52.677Z,7.35
2024-01-14T17:16:23.122Z,7.28
2024-01-14T17:18:52.655Z,7.10
2024-01-14T17:21:22.412Z,7.15
2024-01-14T17:23:50.694Z,6.68
2024-01-14T17:26:19.456Z,7.22
2024-01-14T17:28:47.710Z,8.40
2024-01-14T17:31:18.609Z,8.07
2024-01-14T17:33:49.487Z,8.85
2024-01-14T17:36:19.050Z,8.95
2024-01-14T17:38:49.850Z,8.18
2024-01-14T17:41:18.132Z,8.27
2024-01-14T17:43:45.988Z,8.68
2024-01-14T17:46:14.524Z,8.02
2024-01-14T17:48:45.245Z,8.13
2024-01-14T17:51:14.585Z,8.80
2024-01-14T17:53:43.446Z,9.02
2024-01-14T17:56:14.294Z,8.13
2024-01-14T17:58:42.413Z,9.13
2024-01-14T18:01:11.617Z,9.30
2024-01-14T18:03:42.238Z,9.43
2024-01-14T18:06:11.941Z,9.45
2024-01-14T18:08:40.295Z,9.80
2024-01-14T18:11:09.321Z,8.85
2024-01-14T18:13:38.609Z,9.02
2024-01-14T18:16:07.070Z,8.90
2024-01-14T18:18:36.867Z,9.00
2024-01-14T18:21:05.176Z,9.23
2024-01-14T18:23:33.001Z,10.27
2024-01-14T18:26:01.169Z,9.68
2024-01-14T18:28:29.336Z,9.80
2024-01-14T18:30:58.648Z,10.15
2024-01-14T18:33:26.958Z,9.97
2024-01-14T18:35:54.788Z,9.73
2024-01-14T18:38:22.590Z,9.88
2024-01-14T18:40:50.709Z,9.77
2024-01-14T18:43:19.271Z,9.65
2024-01-14T18:45:47.661Z,9.93
2024-01-14T18:48:17.141Z,8.80
2024-01-14T18:50:45.125Z,9.57
2024-01-14T18:53:12.826Z,9.32
2024-01-14T18:55:41.512Z,9.23
2024-01-14T18:58:09.962Z,9.27
2024-01-14T19:00:38.318Z,9.23
2024-01-14T19:03:06.669Z,8.90
2024-01-14T19:05:36.476Z,9.05
2024-01-14T19:08:04.440Z,9.27
2024-01-14T19:10:32.716Z,9.88
2024-01-14T19:13:01.324Z,8.85
2024-01-14T19:15:29.746Z,9.57
2024-01-14T19:17:57.636Z,8.77
2024-01-14T19:20:25.803Z,8.70
2024-01-14T19:22:55.045Z,8.35
2024-01-14T19:25:22.788Z,7.95
2024-01-14T19:27:49.973Z,8.32
2024-01-14T19:30:18.242Z,8.45
2024-01-14T19:32:46.703Z,9.10
2024-01-14T19:35:14.610Z,8.02
2024-01-14T19:37:42.763Z,8.27
2024-01-14T19:40:15.462Z,7.93
2024-01-14T19:42:43.572Z,7.95
2024-01-14T19:47:41.723Z,8.35
2024-01-14T19:50:10.294Z,7.82
2024-01-14T19:52:39.320Z,8.07
2024-01-14T19:55:07.869Z,7.68
2024-01-14T19:57:37.148Z,7.88
2024-01-14T20:00:11.153Z,7.93
2024-01-14T20:02:39.872Z,7.65
2024-01-14T20:05:09.592Z,6.70
2024-01-14T20:07:37.472Z,6.60
2024-01-14T20:10:06.058Z,6.68
2024-01-14T20:12:33.876Z,8.07
2024-01-14T20:15:03.560Z,8.57
2024-01-14T20:17:31.680Z,7.90
2024-01-14T20:20:00.353Z,7.85
2024-01-14T20:22:28.137Z,7.70
2024-01-14T20:24:55.957Z,8.32
2024-01-14T20:27:24.076Z,7.85
2024-01-14T20:29:51.837Z,8.55
2024-01-14T20:32:22.002Z,8.18
2024-01-14T20:34:50.954Z,8.93
2024-01-14T20:37:19.190Z,7.72
2024-01-14T20:39:48.208Z,8.18
2024-01-14T20:42:16.330Z,8.02
2024-01-14T20:44:44.101Z,8.68
2024-01-14T20:47:12.348Z,8.35
2024-01-14T20:49:43.192Z,8.18
2024-01-14T20:52:11.620Z,8.32
2024-01-14T20:54:39.463Z,9.25
2024-01-14T20:57:09.918Z,8.80
2024-01-14T21:02:06.192Z,9.70
2024-01-14T21:04:33.991Z,9.98
2024-01-14T21:07:03.772Z,10.38
2024-01-14T21:09:31.611Z,10.43
2024-01-14T21:11:59.676Z,10.32
2024-01-14T21:14:28.068Z,9.85
2024-01-14T21:16:56.429Z,9.88
2024-01-14T21:19:24.603Z,9.90
2024-01-14T21:21:52.524Z,11.57
2024-01-14T21:24:21.997Z,10.43
2024-01-14T21:26:50.446Z,10.60
2024-01-14T21:29:18.173Z,9.77
2024-01-14T21:31:46.444Z,10.13
2024-01-14T21:34:14.506Z,10.68
2024-01-14T21:36:42.525Z,9.70
2024-01-14T21:39:11.843Z,10.48
2024-01-14T21:41:41.152Z,9.90
2024-01-14T21:44:09.216Z,11.18
2024-01-14T21:46:36.904Z,10.13
2024-01-14T21:49:05.255Z,10.13
2024-01-14T21:51:33.208Z,10.88
2024-01-14T21:54:01.244Z,10.63
2024-01-14T21:56:28.998Z,10.57
2024-01-14T21:58:58.518Z,9.93
2024-01-14T22:01:26.324Z,10.80
2024-01-14T22:03:54.421Z,10.02
2024-01-14T22:06:22.182Z,11.48
2024-01-14T22:08:50.515Z,11.52
2024-01-14T22:11:18.240Z,11.45
2024-01-14T22:13:45.955Z,10.52
2024-01-14T22:16:15.369Z,10.27
2024-01-14T22:18:44.303Z,11.10
2024-01-14T22:21:12.614Z,9.93
2024-01-14T22:23:40.490Z,10.40
2024-01-14T22:26:08.484Z,11.88
2024-01-14T22:28:36.225Z,10.50
2024-01-14T22:31:04.436Z,9.57
2024-01-14T22:33:33.686Z,11.50
2024-01-14T22:36:01.844Z,10.43
2024-01-14T22:38:29.605Z,11.52
2024-01-14T22:40:57.652Z,9.43
2024-01-14T22:43:26.559Z,10.57
2024-01-14T22:45:55.952Z,11.30
2024-01-14T22:48:23.946Z,11.00
2024-01-14T22:50:54.623Z,11.35
2024-01-14T22:53:23.050Z,11.48
2024-01-14T22:55:51.182Z,11.07
2024-01-14T22:58:18.989Z,10.98
2024-01-14T23:00:48.333Z,10.05
2024-01-14T23:03:16.235Z,10.35
2024-01-14T23:05:44.438Z,10.75
2024-01-14T23:08:13.579Z,10.90
2024-01-14T23:10:41.668Z,10.52
2024-01-14T23:13:09.801Z,11.45
2024-01-14T23:15:37.495Z,9.93
2024-01-14T23:18:07.256Z,10.85
2024-01-14T23:20:35.088Z,11.27
2024-01-14T23:23:03.264Z,10.25
2024-01-14T23:25:32.356Z,10.98
2024-01-14T23:28:03.820Z,10.55
2024-01-14T23:30:31.789Z,10.75
2024-01-14T23:33:00.212Z,10.98
2024-01-14T23:35:27.972Z,10.32
2024-01-14T23:37:56.084Z,10.68
2024-01-14T23:40:23.877Z,11.43
2024-01-14T23:42:53.009Z,10.63
2024-01-14T23:45:21.001Z,9.70
2024-01-14T23:47:48.791Z,9.75
2024-01-14T23:50:17.309Z,9.77
2024-01-14T23:52:45.017Z,9.95
2024-01-14T23:55:13.274Z,10.10
2024-01-14T23:57:41.124Z,9.65
