createdAt,value
2022-12-22T00:04:48.452Z,90085.13
2022-12-22T00:15:19.435Z,90095.91
2022-12-22T00:25:50.508Z,90104.91
2022-12-22T00:36:29.468Z,90316.06
2022-12-22T00:47:02.497Z,90353.03
2022-12-22T00:57:45.503Z,90361.72
2022-12-22T01:08:16.507Z,90374.44
2022-12-22T01:18:47.512Z,90400.97
2022-12-22T01:29:18.488Z,90435.81
2022-12-22T01:39:49.520Z,90439.06
2022-12-22T01:50:20.509Z,90512.56
2022-12-22T02:00:51.534Z,90521.50
2022-12-22T02:11:41.503Z,90467.28
2022-12-22T02:22:23.556Z,90464.72
2022-12-22T02:33:03.804Z,90378.84
2022-12-22T02:43:55.559Z,90355.75
2022-12-22T02:54:27.584Z,90372.97
2022-12-22T03:04:58.573Z,90384.22
2022-12-22T03:15:29.553Z,90395.19
2022-12-22T03:25:59.566Z,90374.84
2022-12-22T03:36:13.575Z,90408.06
2022-12-22T03:46:38.645Z,90422.28
2022-12-22T03:56:51.566Z,90440.44
2022-12-22T04:07:04.613Z,90428.25
2022-12-22T04:17:17.561Z,90424.25
2022-12-22T04:27:30.624Z,90419.84
2022-12-22T04:37:49.621Z,90400.84
2022-12-22T04:48:02.606Z,89525.72
2022-12-22T04:58:15.687Z,89464.22
2022-12-22T05:08:28.637Z,89438.41
2022-12-22T05:18:41.665Z,89476.84
2022-12-22T05:28:55.633Z,89456.78
2022-12-22T05:39:08.651Z,89637.56
2022-12-22T05:49:21.644Z,89604.37
2022-12-22T05:59:34.672Z,89623.78
2022-12-22T06:09:47.699Z,89928.84
2022-12-22T06:20:00.692Z,90019.53
2022-12-22T06:30:14.675Z,90033.09
2022-12-22T06:40:27.676Z,90034.47
2022-12-22T06:50:40.697Z,90015.34
2022-12-22T07:00:55.689Z,89993.44
2022-12-22T07:11:08.719Z,89967.62
2022-12-22T07:21:22.723Z,90004.06
2022-12-22T07:31:35.741Z,89922.41
2022-12-22T07:42:06.729Z,89825.84
2022-12-22T07:52:19.702Z,89824.34
2022-12-22T08:02:38.829Z,89614.00
2022-12-22T08:12:50.756Z,89250.91
2022-12-22T08:23:11.744Z,89040.28
2022-12-22T08:33:24.739Z,89074.00
2022-12-22T08:43:39.758Z,88897.63
2022-12-22T08:54:08.141Z,88156.19
2022-12-22T09:04:21.783Z,88250.28
2022-12-22T09:14:35.764Z,88321.69
2022-12-22T09:24:48.818Z,88790.56
2022-12-22T09:35:01.803Z,88622.06
2022-12-22T09:45:27.827Z,89321.09
2022-12-22T09:55:46.810Z,89831.88
2022-12-22T10:06:08.789Z,90175.72
2022-12-22T10:16:31.832Z,90811.25
2022-12-22T10:26:44.782Z,91897.50
2022-12-22T10:36:59.850Z,92283.06
2022-12-22T10:47:23.818Z,92332.34
2022-12-22T10:57:37.868Z,92353.75
2022-12-22T11:07:53.824Z,92325.91
2022-12-22T11:18:15.889Z,92873.84
2022-12-22T11:28:55.885Z,93245.72
2022-12-22T11:39:28.836Z,93147.31
2022-12-22T11:49:53.888Z,93271.72
2022-12-22T12:00:17.864Z,93260.53
2022-12-22T12:10:40.885Z,93161.63
2022-12-22T12:21:20.866Z,93024.63
2022-12-22T12:31:39.941Z,93063.38
2022-12-22T12:42:12.879Z,93021.78
2022-12-22T12:52:25.941Z,92885.88
2022-12-22T13:02:40.990Z,92647.59
2022-12-22T13:13:01.944Z,92404.28
2022-12-22T13:23:22.906Z,92076.34
2022-12-22T13:33:37.953Z,91776.34
2022-12-22T13:43:51.907Z,91450.88
2022-12-22T13:54:10.361Z,91254.88
2022-12-22T14:04:25.037Z,91135.56
2022-12-22T14:14:48.968Z,91113.66
2022-12-22T14:25:05.945Z,91050.69
2022-12-22T14:35:30.996Z,90844.31
2022-12-22T14:45:43.983Z,90711.72
2022-12-22T14:55:57.992Z,90614.81
2022-12-22T15:06:35.986Z,90583.25
2022-12-22T15:16:50.398Z,90432.47
2022-12-22T15:27:10.996Z,90231.94
2022-12-22T15:37:31.081Z,90058.25
2022-12-22T15:47:43.983Z,89979.91
2022-12-22T15:58:03.046Z,89848.69
2022-12-22T16:08:25.040Z,89693.25
2022-12-22T16:18:38.041Z,89669.56
2022-12-22T16:28:51.020Z,89614.88
2022-12-22T16:39:10.103Z,89504.75
2022-12-22T16:49:27.105Z,89499.09
2022-12-22T16:59:40.067Z,89479.12
2022-12-22T17:10:02.044Z,89388.00
2022-12-22T17:20:15.095Z,89351.91
2022-12-22T17:30:33.049Z,89353.19
2022-12-22T17:40:53.120Z,89430.03
2022-12-22T17:51:06.119Z,89485.25
2022-12-22T18:01:28.175Z,89496.53
2022-12-22T18:11:45.822Z,89506.00
2022-12-22T18:21:59.089Z,89468.66
2022-12-22T18:32:12.167Z,89463.59
2022-12-22T18:42:29.099Z,89491.50
2022-12-22T18:52:42.145Z,89535.50
2022-12-22T19:02:56.225Z,89524.78
2022-12-22T19:13:11.137Z,89527.91
2022-12-22T19:23:28.104Z,89548.41
2022-12-22T19:33:49.163Z,89596.06
2022-12-22T19:44:02.167Z,89617.63
2022-12-22T19:54:15.173Z,89670.34
2022-12-22T20:04:28.160Z,89669.31
2022-12-22T20:14:42.179Z,89653.97
2022-12-22T20:24:56.184Z,89670.12
2022-12-22T20:35:08.176Z,89657.03
2022-12-22T20:45:21.164Z,89651.59
2022-12-22T20:55:36.226Z,89627.69
2022-12-22T21:05:49.182Z,89594.88
2022-12-22T21:16:02.222Z,89508.34
2022-12-22T21:26:44.183Z,89444.31
2022-12-22T21:37:07.227Z,89399.78
2022-12-22T21:47:21.289Z,89371.66
2022-12-22T21:57:36.248Z,89337.59
2022-12-22T22:07:49.232Z,89311.72
2022-12-22T22:18:06.875Z,89277.66
2022-12-22T22:28:20.257Z,89283.03
2022-12-22T22:38:40.245Z,89237.16
2022-12-22T22:48:55.244Z,89279.44
2022-12-22T22:59:08.309Z,89251.75
2022-12-22T23:09:21.277Z,89898.16
2022-12-22T23:19:34.304Z,89852.16
2022-12-22T23:29:47.298Z,89910.88
2022-12-22T23:50:39.312Z,89832.31
