createdAt,value
2017-06-10T07:00:44.644Z,22.23
2017-06-10T07:01:30.478Z,22.3
2017-06-10T07:02:10.416Z,22.3
2017-06-10T07:02:50.813Z,22.34
2017-06-10T07:03:31.302Z,22.38
2017-06-10T07:04:11.705Z,22.46
2017-06-10T07:04:52.105Z,22.43
2017-06-10T07:05:32.499Z,22.59
2017-06-10T07:06:13.012Z,22.52
2017-06-10T07:06:53.422Z,22.65
2017-06-10T07:07:33.803Z,22.67
2017-06-10T07:08:14.243Z,22.7
2017-06-10T07:08:54.664Z,22.78
2017-06-10T07:09:35.064Z,22.91
2017-06-10T07:10:15.436Z,23.04
2017-06-10T07:10:55.923Z,23.14
2017-06-10T07:11:36.285Z,23.34
2017-06-10T07:12:16.721Z,23.7
2017-06-10T07:12:57.116Z,24.16
2017-06-10T07:13:38.264Z,24.85
2017-06-10T07:14:18.765Z,25.51
2017-06-10T07:14:59.176Z,26.11
2017-06-10T07:15:39.712Z,26.86
2017-06-10T07:16:20.021Z,27.58
2017-06-10T07:17:00.479Z,28.25
2017-06-10T07:17:41.858Z,28.87
2017-06-10T07:18:22.228Z,29.46
2017-06-10T07:20:10.143Z,31.04
2017-06-10T07:20:51.394Z,31.6
2017-06-10T07:21:32.234Z,32.22
2017-06-10T07:22:12.668Z,32.75
2017-06-10T07:22:53.083Z,33.22
2017-06-10T07:23:33.456Z,33.63
2017-06-10T07:24:13.905Z,34.04
2017-06-10T07:24:54.295Z,34.48
2017-06-10T07:25:34.705Z,34.97
2017-06-10T07:26:15.109Z,35.37
2017-06-10T07:26:55.534Z,35.79
2017-06-10T07:27:35.963Z,36.22
2017-06-10T07:28:16.541Z,36.55
2017-06-10T07:28:56.889Z,36.88
2017-06-10T07:31:29.744Z,37.19
2017-06-10T07:32:10.208Z,36.88
2017-06-10T07:32:50.670Z,36.29
2017-06-10T07:33:31.126Z,35.63
2017-06-10T07:34:11.595Z,35.04
2017-06-10T07:34:52.049Z,34.44
2017-06-10T07:35:32.510Z,33.88
2017-06-10T07:36:12.974Z,33.29
2017-06-10T07:36:53.434Z,32.78
2017-06-10T07:37:33.889Z,32.26
2017-06-10T07:38:14.349Z,31.86
2017-06-10T07:38:54.815Z,31.45
2017-06-10T07:39:35.267Z,30.99
2017-06-10T07:40:15.733Z,30.69
2017-06-10T07:40:56.190Z,30.33
2017-06-10T07:41:36.652Z,29.99
2017-06-10T07:42:17.115Z,29.61
2017-06-10T07:42:57.569Z,29.35
2017-06-10T07:43:38.022Z,29.12
2017-06-10T07:44:18.490Z,28.86
2017-06-10T07:44:58.968Z,28.59
2017-06-10T07:45:39.424Z,28.43
2017-06-10T07:46:19.880Z,28.2
2017-06-10T07:47:00.340Z,28.04
2017-06-10T07:47:40.797Z,27.88
2017-06-10T07:48:21.295Z,27.72
2017-06-10T07:49:01.754Z,27.57
2017-06-10T07:49:42.217Z,27.47
2017-06-10T07:50:22.703Z,27.28
2017-06-10T07:51:03.164Z,27.23
2017-06-10T07:51:43.655Z,27.25
2017-06-10T07:52:24.107Z,27.08
2017-06-10T07:53:04.566Z,27.07
2017-06-10T07:53:45.022Z,26.97
2017-06-10T07:54:25.480Z,26.89
2017-06-10T07:55:05.938Z,26.82
2017-06-10T07:55:46.388Z,26.76
2017-06-10T07:56:26.848Z,26.68
2017-06-10T07:57:07.308Z,26.64
2017-06-10T07:57:47.768Z,26.52
2017-06-10T07:58:28.229Z,26.53
2017-06-10T07:59:08.691Z,26.44
2017-06-10T07:59:49.160Z,26.36
2017-06-10T08:00:29.621Z,26.36
2017-06-10T08:01:10.070Z,26.3
2017-06-10T08:01:50.536Z,26.22
2017-06-10T08:02:30.991Z,26.3
2017-06-10T08:03:11.447Z,26.15
2017-06-10T08:03:51.905Z,26.13
2017-06-10T08:04:32.365Z,26.06
2017-06-10T08:05:12.820Z,26.01
2017-06-10T08:05:53.277Z,26.01
2017-06-10T08:06:33.736Z,26.1
2017-06-10T08:07:14.201Z,25.99
2017-06-10T08:07:54.659Z,25.99
2017-06-10T08:08:35.119Z,25.98
2017-06-10T08:09:15.578Z,25.93
2017-06-10T08:09:56.038Z,25.95
2017-06-10T08:10:36.505Z,25.88
2017-06-10T08:11:16.963Z,25.86
2017-06-10T08:11:57.429Z,25.85
2017-06-10T08:12:37.900Z,25.86
2017-06-10T08:13:18.345Z,25.8
2017-06-10T08:13:58.800Z,25.81
2017-06-10T08:14:39.267Z,25.77
2017-06-10T08:15:19.707Z,25.78
2017-06-10T08:16:00.167Z,25.68
2017-06-10T08:16:40.603Z,25.76
2017-06-10T08:17:21.065Z,25.74
2017-06-10T08:18:01.530Z,25.78
2017-06-10T08:18:41.992Z,25.71
2017-06-10T08:19:22.465Z,25.73
2017-06-10T08:20:02.905Z,25.73
2017-06-10T08:20:43.361Z,25.7
2017-06-10T08:21:23.811Z,25.76
2017-06-10T08:22:04.270Z,25.76
2017-06-10T08:22:44.742Z,25.73
2017-06-10T08:23:25.196Z,25.74
2017-06-10T08:24:05.649Z,25.7
2017-06-10T08:24:46.103Z,25.76
2017-06-10T08:25:26.564Z,25.74
2017-06-10T08:26:07.032Z,25.68
2017-06-10T08:26:47.488Z,25.67
2017-06-10T08:27:27.956Z,25.66
2017-06-10T08:28:08.416Z,25.62
2017-06-10T08:28:48.876Z,25.62
2017-06-10T08:29:29.334Z,25.61
2017-06-10T08:30:09.790Z,25.58
2017-06-10T08:30:50.247Z,25.61
2017-06-10T08:31:30.705Z,25.56
2017-06-10T08:32:11.162Z,25.67
2017-06-10T08:32:51.616Z,25.62
2017-06-10T08:33:32.081Z,25.59
2017-06-10T08:34:12.543Z,25.66
2017-06-10T08:34:52.997Z,25.63
2017-06-10T08:35:33.464Z,25.63
2017-06-10T08:36:13.915Z,25.62
2017-06-10T08:36:54.364Z,25.66
2017-06-10T08:37:34.819Z,25.67
2017-06-10T08:38:15.277Z,25.63
2017-06-10T08:38:55.737Z,25.67
2017-06-10T08:39:36.193Z,25.67
2017-06-10T08:40:16.662Z,25.67
2017-06-10T08:40:57.116Z,25.67
2017-06-10T08:41:37.568Z,25.66
2017-06-10T08:42:18.038Z,25.62
2017-06-10T08:42:58.495Z,25.67
2017-06-10T08:43:38.971Z,25.59
2017-06-10T08:44:19.416Z,25.63
2017-06-10T08:44:59.872Z,25.63
2017-06-10T08:45:40.321Z,25.66
2017-06-10T08:46:20.773Z,25.58
2017-06-10T08:47:01.232Z,25.61
2017-06-10T08:47:41.676Z,25.59
2017-06-10T08:48:22.183Z,25.52
2017-06-10T08:49:02.626Z,25.59
2017-06-10T08:49:43.083Z,25.49
2017-06-10T08:50:23.541Z,25.58
2017-06-10T08:51:03.997Z,25.56
2017-06-10T08:51:44.468Z,25.62
2017-06-10T08:52:24.916Z,25.58
2017-06-10T08:53:05.378Z,25.68
2017-06-10T08:53:45.827Z,25.61
2017-06-10T08:54:26.285Z,25.62
2017-06-10T08:55:06.739Z,25.61
2017-06-10T08:55:47.209Z,25.67
2017-06-10T08:56:27.647Z,25.73
2017-06-10T08:57:08.108Z,25.71
2017-06-10T08:57:48.574Z,25.78
2017-06-10T08:58:29.035Z,25.81
2017-06-10T08:59:09.490Z,25.92
2017-06-10T08:59:49.949Z,25.89
2017-06-10T09:00:30.393Z,25.85
2017-06-10T09:01:10.850Z,25.96
2017-06-10T09:01:51.308Z,25.96
2017-06-10T09:02:31.763Z,25.95
2017-06-10T09:03:12.230Z,25.89
2017-06-10T09:03:52.696Z,25.99
2017-06-10T09:04:33.154Z,25.95
2017-06-10T09:05:13.612Z,25.91
2017-06-10T09:05:54.176Z,25.83
2017-06-10T09:06:34.657Z,25.95
2017-06-10T09:07:15.115Z,25.89
2017-06-10T09:07:55.571Z,25.89
2017-06-10T09:08:36.029Z,25.95
2017-06-10T09:09:16.474Z,25.95
2017-06-10T09:09:56.951Z,25.99
2017-06-10T09:10:37.412Z,25.99
2017-06-10T09:11:17.866Z,25.98
2017-06-10T09:11:58.325Z,26.04
2017-06-10T09:12:38.812Z,25.96
2017-06-10T09:13:19.246Z,26.08
2017-06-10T09:13:59.703Z,25.95
2017-06-10T09:14:40.161Z,26.11
2017-06-10T09:15:20.617Z,26.01
2017-06-10T09:16:01.114Z,26.16
2017-06-10T09:16:41.573Z,26.13
2017-06-10T09:17:22.033Z,26.16
2017-06-10T09:18:02.494Z,26.11
2017-06-10T09:18:42.951Z,26.24
2017-06-10T09:19:23.405Z,26.27
2017-06-10T09:20:03.863Z,26.3
2017-06-10T09:20:44.323Z,26.29
2017-06-10T09:21:24.781Z,26.27
2017-06-10T09:22:05.251Z,26.33
2017-06-10T09:22:45.690Z,26.34
2017-06-10T09:23:26.147Z,26.36
2017-06-10T09:24:06.608Z,26.33
2017-06-10T09:24:47.060Z,26.33
2017-06-10T09:25:27.511Z,26.33
2017-06-10T09:26:07.972Z,26.36
2017-06-10T09:26:48.426Z,26.34
2017-06-10T09:27:28.884Z,26.24
2017-06-10T09:28:09.344Z,26.33
2017-06-10T09:28:49.802Z,26.27
2017-06-10T09:29:30.261Z,26.22
2017-06-10T09:30:10.724Z,26.22
2017-06-10T09:30:51.191Z,26.16
2017-06-10T09:31:31.647Z,26.18
2017-06-10T09:32:12.103Z,26.1
2017-06-10T09:32:52.562Z,26.1
2017-06-10T09:33:33.015Z,26.08
2017-06-10T09:34:13.468Z,26.18
2017-06-10T09:34:53.928Z,26.3
2017-06-10T09:35:34.382Z,26.3
2017-06-10T09:36:14.841Z,26.3
2017-06-10T09:36:55.306Z,26.31
2017-06-10T09:37:35.757Z,26.33
2017-06-10T09:38:16.234Z,26.3
2017-06-10T09:38:56.693Z,26.37
2017-06-10T09:39:37.152Z,26.36
2017-06-10T09:40:17.609Z,26.48
2017-06-10T09:40:58.070Z,26.49
2017-06-10T09:41:38.538Z,26.49
2017-06-10T09:42:18.991Z,26.52
2017-06-10T09:42:59.450Z,26.49
2017-06-10T09:43:39.909Z,26.52
2017-06-10T09:44:20.367Z,26.52
2017-06-10T09:45:00.824Z,26.53
2017-06-10T09:45:41.285Z,26.59
2017-06-10T09:46:21.739Z,26.61
2017-06-10T09:47:02.217Z,26.52
2017-06-10T09:47:42.675Z,26.6
2017-06-10T09:48:23.134Z,26.63
2017-06-10T09:49:03.591Z,26.64
2017-06-10T09:49:44.049Z,26.66
2017-06-10T09:50:24.501Z,26.68
2017-06-10T09:51:04.961Z,26.67
2017-06-10T09:51:45.422Z,26.73
2017-06-10T09:52:25.884Z,26.78
2017-06-10T09:53:06.343Z,26.78
2017-06-10T09:53:46.800Z,26.81
2017-06-10T09:54:27.260Z,26.74
2017-06-10T09:55:07.722Z,26.76
2017-06-10T09:55:48.175Z,26.83
2017-06-10T09:56:28.633Z,26.83
2017-06-10T09:57:09.089Z,26.76
2017-06-10T09:57:49.548Z,26.81
2017-06-10T09:58:30.004Z,26.82
2017-06-10T09:59:10.462Z,26.78
2017-06-10T09:59:50.925Z,26.91
2017-06-10T10:00:31.394Z,26.89
2017-06-10T10:01:11.860Z,26.82
2017-06-10T10:01:52.311Z,26.89
2017-06-10T10:02:32.766Z,26.85
2017-06-10T10:03:13.224Z,26.93
2017-06-10T10:03:53.673Z,26.86
2017-06-10T10:04:34.122Z,26.92
2017-06-10T10:05:14.581Z,26.89
2017-06-10T10:05:55.038Z,26.83
2017-06-10T10:06:35.494Z,26.93
2017-06-10T10:07:15.968Z,26.91
2017-06-10T10:07:56.421Z,26.92
2017-06-10T10:08:36.886Z,26.88
2017-06-10T10:09:17.343Z,27
2017-06-10T10:09:57.799Z,27.01
2017-06-10T10:10:38.269Z,26.88
2017-06-10T10:11:18.694Z,26.98
2017-06-10T10:11:59.150Z,27.01
2017-06-10T10:12:39.591Z,26.98
2017-06-10T10:13:20.039Z,26.97
2017-06-10T10:14:00.505Z,27
2017-06-10T10:14:40.962Z,27
2017-06-10T10:15:21.423Z,27
2017-06-10T10:16:01.882Z,26.98
2017-06-10T10:16:42.337Z,27.01
2017-06-10T10:17:22.799Z,26.97
2017-06-10T10:18:03.259Z,27.01
2017-06-10T10:18:43.717Z,27.01
2017-06-10T10:19:24.178Z,27.03
2017-06-10T10:20:04.631Z,27
2017-06-10T10:20:45.084Z,27.1
2017-06-10T10:21:25.540Z,27.07
2017-06-10T10:22:05.990Z,27
2017-06-10T10:22:46.451Z,27.08
2017-06-10T10:23:26.931Z,27.07
2017-06-10T10:24:07.368Z,27.03
2017-06-10T10:24:47.822Z,27.08
2017-06-10T10:25:28.276Z,27.11
2017-06-10T10:26:08.756Z,27.1
2017-06-10T10:26:49.238Z,27.13
2017-06-10T10:27:29.675Z,27.05
2017-06-10T10:28:10.129Z,27.15
2017-06-10T10:28:50.591Z,27.11
2017-06-10T10:29:31.051Z,27.15
2017-06-10T10:30:11.510Z,27.07
2017-06-10T10:30:51.963Z,27.13
2017-06-10T10:31:32.428Z,27.2
2017-06-10T10:32:12.879Z,27.19
2017-06-10T10:32:53.361Z,27.25
2017-06-10T10:33:33.807Z,27.16
2017-06-10T10:34:14.266Z,27.22
2017-06-10T10:34:54.731Z,27.19
2017-06-10T10:35:35.202Z,27.26
2017-06-10T10:36:15.662Z,27.25
2017-06-10T10:36:56.125Z,27.2
2017-06-10T10:37:36.586Z,27.25
2017-06-10T10:38:17.048Z,27.22
2017-06-10T10:38:57.503Z,27.16
2017-06-10T10:39:37.955Z,27.22
2017-06-10T10:40:18.416Z,27.19
2017-06-10T10:40:58.881Z,27.16
2017-06-10T10:41:39.342Z,27.2
2017-06-10T10:42:19.817Z,27.15
2017-06-10T10:43:00.266Z,27.2
2017-06-10T10:43:40.730Z,27.19
2017-06-10T10:44:21.189Z,27.08
2017-06-10T10:45:01.643Z,27.22
2017-06-10T10:45:42.107Z,27.22
2017-06-10T10:46:22.564Z,27.26
2017-06-10T10:47:03.026Z,27.13
2017-06-10T10:47:43.493Z,27.18
2017-06-10T10:48:23.948Z,27.19
2017-06-10T10:49:04.411Z,27.18
2017-06-10T10:49:44.868Z,27.11
2017-06-10T10:50:25.330Z,27.05
2017-06-10T10:51:05.792Z,27.15
2017-06-10T10:51:46.256Z,27
2017-06-10T10:52:26.712Z,27.07
2017-06-10T10:53:07.171Z,26.98
2017-06-10T10:53:47.634Z,27.03
2017-06-10T10:54:28.088Z,26.93
2017-06-10T10:55:08.547Z,26.91
2017-06-10T10:55:49.004Z,26.85
2017-06-10T10:56:29.476Z,26.83
2017-06-10T10:57:09.914Z,26.79
2017-06-10T10:57:50.358Z,26.83
2017-06-10T10:58:30.816Z,26.74
2017-06-10T10:59:11.279Z,26.86
2017-06-10T10:59:51.738Z,26.82
2017-06-10T11:00:32.205Z,26.81
2017-06-10T11:01:12.663Z,26.76
2017-06-10T11:01:53.117Z,26.7
2017-06-10T11:02:33.596Z,26.81
2017-06-10T11:03:14.052Z,26.85
2017-06-10T11:03:54.520Z,26.82
2017-06-10T11:04:34.975Z,26.83
2017-06-10T11:05:15.438Z,26.83
2017-06-10T11:05:55.917Z,26.83
2017-06-10T11:06:36.362Z,26.92
2017-06-10T11:07:16.828Z,26.89
2017-06-10T11:07:57.298Z,26.92
2017-06-10T11:08:37.829Z,26.97
2017-06-10T11:09:18.277Z,26.98
2017-06-10T11:09:58.733Z,26.89
2017-06-10T11:10:39.206Z,27.01
2017-06-10T11:11:19.667Z,27.01
2017-06-10T11:12:00.143Z,27.03
2017-06-10T11:12:40.603Z,27.04
2017-06-10T11:13:21.062Z,27.11
2017-06-10T11:14:01.530Z,27.01
2017-06-10T11:14:41.993Z,26.97
2017-06-10T11:15:22.463Z,27.03
2017-06-10T11:16:02.909Z,26.98
2017-06-10T11:16:43.358Z,26.96
2017-06-10T11:17:23.813Z,27.08
2017-06-10T11:18:04.277Z,27.11
2017-06-10T11:18:44.735Z,27.01
2017-06-10T11:19:25.197Z,27.11
2017-06-10T11:20:05.654Z,27.11
2017-06-10T11:20:46.107Z,27.13
2017-06-10T11:21:26.571Z,27.08
2017-06-10T11:22:07.025Z,27.07
2017-06-10T11:22:47.478Z,27.16
2017-06-10T11:23:27.942Z,27.11
2017-06-10T11:24:08.393Z,27.16
2017-06-10T11:24:48.852Z,27.16
2017-06-10T11:25:29.310Z,27.16
2017-06-10T11:26:09.770Z,27.11
2017-06-10T11:26:50.226Z,27.16
2017-06-10T11:27:30.710Z,27.15
2017-06-10T11:28:11.143Z,27.1
2017-06-10T11:28:51.600Z,27.08
2017-06-10T11:29:32.059Z,27.04
2017-06-10T11:30:12.532Z,27.13
2017-06-10T11:30:52.979Z,27.03
2017-06-10T11:31:33.463Z,27.08
2017-06-10T11:32:13.907Z,27.04
2017-06-10T11:32:54.370Z,27.05
2017-06-10T11:33:34.837Z,27.1
2017-06-10T11:34:15.299Z,27.13
2017-06-10T11:34:55.802Z,27.03
2017-06-10T11:35:36.256Z,27.13
2017-06-10T11:36:16.719Z,27.11
2017-06-10T11:36:57.176Z,27.08
2017-06-10T11:37:37.618Z,27.1
2017-06-10T11:38:18.071Z,27.18
2017-06-10T11:38:58.535Z,27.11
2017-06-10T11:39:39.001Z,27.05
2017-06-10T11:40:19.465Z,27.08
2017-06-10T11:40:59.923Z,27.01
2017-06-10T11:41:40.463Z,26.98
2017-06-10T11:42:20.925Z,27.01
2017-06-10T11:43:01.500Z,27.05
2017-06-10T11:43:41.959Z,27.03
2017-06-10T11:44:22.426Z,27.04
2017-06-10T11:45:02.884Z,26.98
2017-06-10T11:45:43.339Z,26.98
2017-06-10T11:46:23.811Z,27
2017-06-10T11:47:04.253Z,26.98
2017-06-10T11:47:44.709Z,27
2017-06-10T11:48:25.139Z,26.93
2017-06-10T11:49:05.603Z,26.93
2017-06-10T11:49:46.062Z,27
2017-06-10T11:50:26.578Z,26.93
2017-06-10T11:51:07.034Z,26.85
2017-06-10T11:51:47.480Z,26.88
2017-06-10T11:52:27.942Z,26.88
2017-06-10T11:53:08.403Z,26.81
2017-06-10T11:53:49.006Z,26.89
2017-06-10T11:54:29.369Z,26.85
2017-06-10T11:55:09.833Z,26.88
2017-06-10T11:55:50.286Z,26.85
2017-06-10T11:56:30.749Z,26.85
2017-06-10T11:57:11.207Z,26.93
2017-06-10T11:57:51.660Z,26.88
2017-06-10T11:58:32.124Z,26.89
2017-06-10T11:59:12.568Z,26.85
2017-06-10T11:59:53.030Z,26.86
2017-06-10T12:00:33.489Z,26.89
2017-06-10T12:01:13.949Z,26.91
2017-06-10T12:01:54.405Z,26.88
2017-06-10T12:02:34.867Z,26.97
2017-06-10T12:03:15.328Z,26.91
2017-06-10T12:03:55.765Z,26.88
2017-06-10T12:04:36.227Z,26.92
2017-06-10T12:05:16.684Z,27.01
2017-06-10T12:05:57.147Z,26.91
2017-06-10T12:06:37.617Z,26.82
2017-06-10T12:07:18.070Z,26.89
2017-06-10T12:07:58.522Z,26.89
2017-06-10T12:08:38.993Z,26.88
2017-06-10T12:09:19.446Z,26.83
2017-06-10T12:09:59.906Z,26.81
2017-06-10T12:10:40.365Z,26.88
2017-06-10T12:11:20.827Z,26.85
2017-06-10T12:12:01.299Z,26.91
2017-06-10T12:13:38.932Z,26.83
2017-06-10T12:14:19.392Z,26.76
2017-06-10T12:14:59.848Z,26.85
2017-06-10T12:15:40.306Z,26.74
2017-06-10T12:16:20.765Z,26.79
2017-06-10T12:17:01.240Z,26.83
2017-06-10T12:17:41.670Z,26.85
2017-06-10T12:18:22.111Z,26.81
2017-06-10T12:19:02.570Z,26.82
2017-06-10T12:19:43.027Z,26.88
2017-06-10T12:20:23.485Z,26.82
2017-06-10T12:21:04.140Z,26.76
2017-06-10T12:21:44.717Z,26.82
2017-06-10T12:22:25.241Z,26.81
2017-06-10T12:23:05.733Z,26.83
2017-06-10T12:23:46.181Z,26.81
2017-06-10T12:24:26.619Z,26.85
2017-06-10T12:25:07.082Z,26.86
2017-06-10T12:25:47.532Z,26.89
2017-06-10T12:26:27.997Z,26.78
2017-06-10T12:27:08.458Z,26.74
2017-06-10T12:27:48.912Z,26.83
2017-06-10T12:28:29.361Z,26.82
2017-06-10T12:29:09.820Z,26.89
2017-06-10T12:29:50.266Z,26.88
2017-06-10T12:30:30.723Z,26.74
2017-06-10T12:31:11.180Z,26.74
2017-06-10T12:31:51.628Z,26.85
2017-06-10T12:32:32.088Z,26.86
2017-06-10T12:33:12.543Z,26.82
2017-06-10T12:33:52.996Z,26.81
2017-06-10T12:34:33.452Z,26.89
2017-06-10T12:35:13.906Z,26.81
2017-06-10T12:35:54.361Z,26.88
2017-06-10T12:36:34.824Z,26.88
2017-06-10T12:37:15.279Z,26.81
2017-06-10T12:37:55.733Z,26.86
2017-06-10T12:38:36.205Z,26.83
2017-06-10T12:39:16.676Z,26.85
2017-06-10T12:39:57.136Z,26.86
2017-06-10T12:40:37.592Z,26.83
2017-06-10T12:41:18.049Z,26.88
2017-06-10T12:41:58.504Z,26.88
2017-06-10T12:42:38.964Z,26.93
2017-06-10T12:43:19.423Z,26.86
2017-06-10T12:43:59.881Z,26.81
2017-06-10T12:44:40.321Z,26.97
2017-06-10T12:45:20.784Z,26.89
2017-06-10T12:46:01.237Z,26.85
2017-06-10T12:46:41.734Z,26.93
2017-06-10T12:47:22.191Z,26.97
2017-06-10T12:48:02.648Z,26.91
2017-06-10T12:48:43.107Z,26.91
2017-06-10T12:49:23.559Z,26.89
2017-06-10T12:50:04.007Z,26.82
2017-06-10T12:50:44.467Z,26.92
2017-06-10T12:51:24.913Z,26.89
2017-06-10T12:53:17.582Z,26.92
2017-06-10T12:53:58.096Z,26.88
2017-06-10T12:54:38.484Z,26.97
2017-06-10T12:55:18.950Z,26.91
2017-06-10T12:55:59.409Z,26.91
2017-06-10T12:56:39.866Z,26.91
2017-06-10T12:57:20.316Z,26.93
2017-06-10T12:58:00.777Z,26.85
2017-06-10T12:58:41.259Z,26.89
2017-06-10T12:59:21.707Z,26.88
2017-06-10T13:00:02.169Z,26.91
2017-06-10T13:00:42.639Z,26.89
2017-06-10T13:01:23.088Z,26.91
2017-06-10T13:02:03.539Z,26.88
2017-06-10T13:02:43.984Z,26.86
2017-06-10T13:03:24.439Z,26.89
2017-06-10T13:04:04.896Z,26.92
2017-06-10T13:04:45.353Z,26.91
2017-06-10T13:05:25.812Z,26.89
2017-06-10T13:06:06.260Z,26.81
2017-06-10T13:06:46.723Z,26.86
2017-06-10T13:07:27.174Z,26.88
2017-06-10T13:08:07.626Z,26.89
2017-06-10T13:08:48.088Z,26.85
2017-06-10T13:09:28.544Z,26.88
2017-06-10T13:10:08.990Z,26.88
2017-06-10T13:11:56.986Z,26.85
2017-06-10T13:13:35.723Z,26.88
2017-06-10T13:14:16.381Z,26.82
2017-06-10T13:14:56.908Z,26.79
2017-06-10T13:15:37.378Z,26.74
2017-06-10T13:16:17.973Z,26.79
2017-06-10T13:16:58.424Z,26.76
2017-06-10T13:17:38.884Z,26.7
2017-06-10T13:18:19.343Z,26.64
2017-06-10T13:18:59.889Z,26.71
2017-06-10T13:19:40.454Z,26.68
2017-06-10T13:20:20.914Z,26.67
2017-06-10T13:21:01.516Z,26.76
2017-06-10T13:21:41.992Z,26.71
2017-06-10T13:22:22.445Z,26.68
2017-06-10T13:23:02.919Z,26.67
2017-06-10T13:25:00.988Z,26.66
2017-06-10T13:25:41.538Z,26.64
2017-06-10T13:26:22.096Z,26.68
2017-06-10T13:27:02.555Z,26.68
2017-06-10T13:27:43.040Z,26.68
2017-06-10T13:28:23.500Z,26.64
2017-06-10T13:29:03.958Z,26.68
2017-06-10T13:29:44.411Z,26.66
2017-06-10T13:31:42.189Z,26.67
2017-06-10T13:32:22.648Z,26.81
2017-06-10T13:33:03.105Z,26.64
2017-06-10T13:33:43.555Z,26.67
2017-06-10T13:34:24.022Z,26.67
2017-06-10T13:35:04.469Z,26.64
2017-06-10T13:35:44.916Z,26.73
2017-06-10T13:36:25.369Z,26.68
2017-06-10T13:37:05.820Z,26.71
2017-06-10T13:37:46.270Z,26.64
2017-06-10T13:38:26.717Z,26.64
2017-06-10T13:39:07.180Z,26.67
2017-06-10T13:39:47.694Z,26.61
2017-06-10T13:40:28.148Z,26.64
2017-06-10T13:41:08.590Z,26.64
2017-06-10T13:41:49.048Z,26.68
2017-06-10T13:42:29.495Z,26.66
2017-06-10T13:43:09.925Z,26.74
2017-06-10T13:43:50.380Z,26.66
2017-06-10T13:44:30.841Z,26.67
2017-06-10T13:45:11.293Z,26.61
2017-06-10T13:45:51.733Z,26.63
2017-06-10T13:46:32.174Z,26.66
2017-06-10T13:47:12.927Z,26.6
2017-06-10T13:47:53.204Z,26.63
2017-06-10T13:48:33.668Z,26.63
2017-06-10T13:49:14.128Z,26.61
2017-06-10T13:49:54.614Z,26.59
2017-06-10T13:50:35.055Z,26.61
2017-06-10T13:51:15.511Z,26.61
2017-06-10T13:51:55.966Z,26.6
2017-06-10T13:52:36.409Z,26.59
2017-06-10T13:53:16.861Z,26.63
2017-06-10T13:53:57.344Z,26.56
2017-06-10T13:54:37.769Z,26.56
2017-06-10T13:55:18.227Z,26.53
2017-06-10T13:55:58.805Z,26.64
2017-06-10T13:56:39.278Z,26.64
2017-06-10T13:57:19.726Z,26.53
2017-06-10T13:58:00.268Z,26.63
2017-06-10T13:58:40.727Z,26.59
2017-06-10T14:00:28.661Z,26.55
2017-06-10T14:01:09.120Z,26.55
2017-06-10T14:01:49.578Z,26.56
2017-06-10T14:02:30.034Z,26.56
2017-06-10T14:03:10.488Z,26.56
2017-06-10T14:03:50.942Z,26.56
2017-06-10T14:04:31.401Z,26.53
2017-06-10T14:05:11.854Z,26.56
2017-06-10T14:05:52.316Z,26.59
2017-06-10T14:06:32.782Z,26.56
2017-06-10T14:07:13.232Z,26.52
2017-06-10T14:07:53.726Z,26.52
2017-06-10T14:08:34.166Z,26.59
2017-06-10T14:09:14.621Z,26.56
2017-06-10T14:09:55.077Z,26.55
2017-06-10T14:10:35.531Z,26.55
2017-06-10T14:11:15.990Z,26.56
2017-06-10T14:11:56.441Z,26.46
2017-06-10T14:12:36.956Z,26.53
2017-06-10T14:13:17.412Z,26.51
2017-06-10T14:13:57.862Z,26.52
2017-06-10T14:14:38.320Z,26.53
2017-06-10T14:15:18.861Z,26.53
2017-06-10T14:15:59.332Z,26.55
2017-06-10T14:16:39.787Z,26.59
2017-06-10T14:17:20.246Z,26.61
2017-06-10T14:18:00.709Z,26.52
2017-06-10T14:18:41.168Z,26.55
2017-06-10T14:19:21.663Z,26.59
2017-06-10T14:20:02.118Z,26.56
2017-06-10T14:20:42.575Z,26.53
2017-06-10T14:21:23.128Z,26.53
2017-06-10T14:22:03.710Z,26.53
2017-06-10T14:22:44.330Z,26.46
2017-06-10T14:23:24.812Z,26.52
2017-06-10T14:24:05.300Z,26.52
2017-06-10T14:24:45.765Z,26.55
2017-06-10T14:25:26.218Z,26.53
2017-06-10T14:26:06.679Z,26.53
2017-06-10T14:26:47.140Z,26.52
2017-06-10T14:27:27.596Z,26.55
2017-06-10T14:28:08.051Z,26.53
2017-06-10T14:28:48.536Z,26.59
2017-06-10T14:29:29.114Z,26.52
2017-06-10T14:30:09.571Z,26.53
2017-06-10T14:30:50.029Z,26.56
2017-06-10T14:31:30.509Z,26.53
2017-06-10T14:32:10.970Z,26.56
2017-06-10T14:32:51.426Z,26.55
2017-06-10T14:33:31.885Z,26.52
2017-06-10T14:34:13.086Z,26.51
2017-06-10T14:34:53.514Z,26.56
2017-06-10T14:35:33.965Z,26.51
2017-06-10T14:36:14.512Z,26.53
2017-06-10T14:36:55.001Z,26.48
2017-06-10T14:37:35.459Z,26.49
2017-06-10T14:38:15.915Z,26.56
2017-06-10T14:38:56.372Z,26.49
2017-06-10T14:39:36.834Z,26.52
2017-06-10T14:40:17.286Z,26.48
2017-06-10T14:40:57.742Z,26.55
2017-06-10T14:41:38.203Z,26.56
2017-06-10T14:42:18.660Z,26.55
2017-06-10T14:42:59.121Z,26.49
2017-06-10T14:43:39.585Z,26.52
2017-06-10T14:44:20.042Z,26.55
2017-06-10T14:45:00.503Z,26.52
2017-06-10T14:45:41.003Z,26.49
2017-06-10T14:46:21.462Z,26.51
2017-06-10T14:47:01.918Z,26.52
2017-06-10T14:47:42.402Z,26.52
2017-06-10T14:48:22.829Z,26.48
2017-06-10T14:49:03.292Z,26.59
2017-06-10T14:49:43.749Z,26.52
2017-06-10T14:50:24.206Z,26.56
2017-06-10T14:51:04.665Z,26.51
2017-06-10T14:51:45.122Z,26.49
2017-06-10T14:52:25.581Z,26.51
2017-06-10T14:53:06.040Z,26.53
2017-06-10T14:53:46.505Z,26.45
2017-06-10T14:54:26.964Z,26.52
2017-06-10T14:55:07.424Z,26.51
2017-06-10T14:55:47.875Z,26.53
2017-06-10T14:56:28.344Z,26.53
2017-06-10T14:57:08.808Z,26.53
2017-06-10T14:57:49.279Z,26.51
2017-06-10T14:58:29.734Z,26.49
2017-06-10T14:59:10.212Z,26.51
2017-06-10T14:59:50.667Z,26.53
2017-06-10T15:00:31.121Z,26.48
2017-06-10T15:01:11.572Z,26.53
2017-06-10T15:01:52.026Z,26.49
2017-06-10T15:02:32.485Z,26.49
2017-06-10T15:03:12.933Z,26.48
2017-06-10T15:05:00.610Z,26.52
2017-06-10T15:05:41.077Z,26.49
2017-06-10T15:06:21.523Z,26.49
2017-06-10T15:07:01.976Z,26.46
2017-06-10T15:07:42.424Z,26.46
2017-06-10T15:09:30.019Z,26.53
2017-06-10T15:10:10.471Z,26.48
2017-06-10T15:10:50.943Z,26.52
2017-06-10T15:11:31.399Z,26.49
2017-06-10T15:12:11.858Z,26.52
2017-06-10T15:12:52.322Z,26.52
2017-06-10T15:13:32.764Z,26.49
2017-06-10T15:14:13.217Z,26.53
2017-06-10T15:14:53.670Z,26.48
2017-06-10T15:15:34.130Z,26.48
2017-06-10T15:16:14.622Z,26.46
2017-06-10T15:16:55.090Z,26.48
2017-06-10T15:17:35.686Z,26.46
2017-06-10T15:18:16.140Z,26.41
2017-06-10T15:18:56.594Z,26.44
2017-06-10T15:19:37.051Z,26.46
2017-06-10T15:20:17.502Z,26.48
2017-06-10T15:20:57.963Z,26.51
2017-06-10T15:21:38.421Z,26.48
2017-06-10T15:22:18.868Z,26.48
2017-06-10T15:22:59.316Z,26.49
2017-06-10T15:23:39.772Z,26.46
2017-06-10T15:24:20.228Z,26.48
2017-06-10T15:25:00.677Z,26.42
2017-06-10T15:25:41.135Z,26.44
2017-06-10T15:26:21.575Z,26.48
2017-06-10T15:27:02.033Z,26.45
2017-06-10T15:27:42.488Z,26.46
2017-06-10T15:28:22.931Z,26.46
2017-06-10T15:29:03.388Z,26.44
2017-06-10T15:29:43.846Z,26.42
2017-06-10T15:30:24.306Z,26.45
2017-06-10T15:31:04.760Z,26.44
2017-06-10T15:31:45.223Z,26.45
2017-06-10T15:32:25.682Z,26.44
2017-06-10T15:33:06.137Z,26.46
2017-06-10T15:33:46.595Z,26.45
2017-06-10T15:34:27.048Z,26.44
2017-06-10T15:35:07.504Z,26.44
2017-06-10T15:35:47.962Z,26.44
2017-06-10T15:36:28.438Z,26.39
2017-06-10T15:37:08.914Z,26.36
2017-06-10T15:37:49.371Z,26.37
2017-06-10T15:38:29.814Z,26.41
2017-06-10T15:39:10.271Z,26.33
2017-06-10T15:39:50.747Z,26.46
2017-06-10T15:40:31.222Z,26.31
2017-06-10T15:41:11.679Z,26.36
2017-06-10T15:41:52.138Z,26.37
2017-06-10T15:42:32.593Z,26.33
2017-06-10T15:43:13.054Z,26.37
2017-06-10T15:43:53.530Z,26.33
2017-06-10T15:44:33.983Z,26.39
2017-06-10T15:45:14.435Z,26.33
2017-06-10T15:45:54.895Z,26.34
2017-06-10T15:46:35.357Z,26.39
2017-06-10T15:47:15.815Z,26.31
2017-06-10T15:47:56.273Z,26.37
2017-06-10T15:48:36.732Z,26.37
2017-06-10T15:49:17.208Z,26.37
2017-06-10T15:49:57.657Z,26.41
2017-06-10T15:50:38.119Z,26.36
2017-06-10T15:51:18.574Z,26.37
2017-06-10T15:51:59.045Z,26.31
2017-06-10T15:52:39.489Z,26.36
2017-06-10T15:53:19.949Z,26.41
2017-06-10T15:54:00.411Z,26.36
2017-06-10T15:54:40.865Z,26.41
2017-06-10T15:55:21.309Z,26.39
2017-06-10T15:56:01.771Z,26.45