createdAt,value
2022-08-29T00:01:45.364Z,11.03
2022-08-29T00:06:49.275Z,11.32
2022-08-29T00:11:54.168Z,12.00
2022-08-29T00:16:57.610Z,11.15
2022-08-29T00:22:00.998Z,11.63
2022-08-29T00:27:06.224Z,11.82
2022-08-29T00:32:10.069Z,12.02
2022-08-29T00:37:13.461Z,12.10
2022-08-29T00:42:18.474Z,10.80
2022-08-29T00:47:27.848Z,11.65
2022-08-29T00:52:35.583Z,11.63
2022-08-29T00:57:43.988Z,11.60
2022-08-29T01:02:48.398Z,11.30
2022-08-29T01:07:52.086Z,10.53
2022-08-29T01:12:56.877Z,10.50
2022-08-29T01:18:01.236Z,9.25
2022-08-29T01:23:10.600Z,9.88
2022-08-29T01:28:20.132Z,9.83
2022-08-29T01:33:23.529Z,10.00
2022-08-29T01:38:28.748Z,9.50
2022-08-29T01:43:41.297Z,9.60
2022-08-29T01:48:46.898Z,9.68
2022-08-29T01:53:50.310Z,10.40
2022-08-29T01:58:56.469Z,9.45
2022-08-29T02:03:59.949Z,10.15
2022-08-29T02:09:04.308Z,10.00
2022-08-29T02:14:19.118Z,10.20
2022-08-29T02:19:23.403Z,9.73
2022-08-29T02:24:27.288Z,10.00
2022-08-29T02:29:37.942Z,10.27
2022-08-29T02:34:44.678Z,9.32
2022-08-29T02:39:51.235Z,10.23
2022-08-29T02:44:55.986Z,9.65
2022-08-29T02:49:59.323Z,9.85
2022-08-29T02:55:02.814Z,9.88
2022-08-29T03:00:09.946Z,9.90
2022-08-29T03:05:13.430Z,10.20
2022-08-29T03:10:17.009Z,9.70
2022-08-29T03:15:22.479Z,10.00
2022-08-29T03:20:26.842Z,10.10
2022-08-29T03:25:30.373Z,9.50
2022-08-29T03:30:36.949Z,9.10
2022-08-29T03:35:40.299Z,9.98
2022-08-29T03:40:43.834Z,10.23
2022-08-29T03:45:48.761Z,10.27
2022-08-29T03:50:56.215Z,10.00
2022-08-29T03:55:59.885Z,8.93
2022-08-29T04:01:05.090Z,8.90
2022-08-29T04:06:08.781Z,8.57
2022-08-29T04:11:13.086Z,8.67
2022-08-29T04:16:20.100Z,9.18
2022-08-29T04:21:23.875Z,8.50
2022-08-29T04:26:36.371Z,8.30
2022-08-29T04:31:43.686Z,7.85
2022-08-29T04:36:47.310Z,8.85
2022-08-29T04:41:50.609Z,9.30
2022-08-29T04:46:55.407Z,10.13
2022-08-29T04:51:58.854Z,10.17
2022-08-29T04:57:03.417Z,10.50
2022-08-29T05:02:09.896Z,10.73
2022-08-29T05:07:13.610Z,10.07
2022-08-29T05:12:17.003Z,10.60
2022-08-29T05:17:21.770Z,10.95
2022-08-29T05:22:25.178Z,10.45
2022-08-29T05:27:28.489Z,10.20
2022-08-29T05:32:33.182Z,10.00
2022-08-29T05:37:36.649Z,10.00
2022-08-29T05:42:40.479Z,9.88
2022-08-29T05:47:45.286Z,9.80
2022-08-29T05:52:48.621Z,10.48
2022-08-29T05:57:54.552Z,9.65
2022-08-29T06:02:59.401Z,9.50
2022-08-29T06:08:03.132Z,9.98
2022-08-29T06:13:06.415Z,9.40
2022-08-29T06:18:11.172Z,9.90
2022-08-29T06:23:14.616Z,9.77
2022-08-29T06:28:23.791Z,9.23
2022-08-29T06:33:28.919Z,10.10
2022-08-29T06:38:32.328Z,9.63
2022-08-29T06:43:35.911Z,9.03
2022-08-29T06:48:40.598Z,9.27
2022-08-29T06:53:43.922Z,10.80
2022-08-29T06:58:47.454Z,10.67
2022-08-29T07:03:54.356Z,9.80
2022-08-29T07:08:58.708Z,10.65
2022-08-29T07:14:04.789Z,10.20
2022-08-29T07:19:11.323Z,10.52
2022-08-29T07:24:14.611Z,9.80
2022-08-29T07:29:21.498Z,10.35
2022-08-29T07:34:26.219Z,10.98
2022-08-29T07:39:29.531Z,10.45
2022-08-29T07:44:34.364Z,10.63
2022-08-29T07:49:41.910Z,11.02
2022-08-29T07:54:45.428Z,9.50
2022-08-29T07:59:49.062Z,9.82
2022-08-29T08:04:54.602Z,9.27
2022-08-29T08:09:58.313Z,9.27
2022-08-29T08:15:03.617Z,8.60
2022-08-29T08:20:09.486Z,8.00
2022-08-29T08:25:14.158Z,8.20
2022-08-29T08:30:17.949Z,6.20
2022-08-29T08:35:23.855Z,7.72
2022-08-29T08:40:28.841Z,6.72
2022-08-29T08:45:37.639Z,6.28
2022-08-29T08:50:49.123Z,6.50
2022-08-29T08:56:00.020Z,7.25
2022-08-29T09:01:06.892Z,6.50
2022-08-29T09:06:22.534Z,7.47
2022-08-29T09:11:36.538Z,6.70
2022-08-29T09:16:44.384Z,5.50
2022-08-29T09:21:53.998Z,7.33
2022-08-29T09:26:57.584Z,5.30
2022-08-29T09:32:10.756Z,6.45
2022-08-29T09:37:27.360Z,5.53
2022-08-29T09:42:36.035Z,4.68
2022-08-29T09:47:39.591Z,4.90
2022-08-29T09:52:54.640Z,5.60
2022-08-29T09:58:02.934Z,5.82
2022-08-29T10:03:08.156Z,5.45
2022-08-29T10:08:30.422Z,5.30
2022-08-29T10:13:41.674Z,5.32
2022-08-29T10:18:49.500Z,5.90
2022-08-29T10:24:19.481Z,4.38
2022-08-29T10:29:36.426Z,4.93
2022-08-29T10:34:57.234Z,4.90
2022-08-29T10:40:10.122Z,4.78
2022-08-29T10:45:18.450Z,4.55
2022-08-29T10:50:44.110Z,5.10
2022-08-29T10:55:55.746Z,4.47
2022-08-29T11:01:08.891Z,4.70
2022-08-29T11:06:17.171Z,4.63
2022-08-29T11:11:30.060Z,4.80
2022-08-29T11:16:38.380Z,4.53
2022-08-29T11:21:45.851Z,4.30
2022-08-29T11:26:59.566Z,3.97
2022-08-29T11:32:09.329Z,3.97
2022-08-29T11:37:45.668Z,3.33
2022-08-29T11:42:53.451Z,3.40
2022-08-29T11:48:03.023Z,3.45
2022-08-29T11:53:11.315Z,3.70
2022-08-29T11:58:46.136Z,3.38
2022-08-29T12:03:50.566Z,3.80
2022-08-29T12:09:06.448Z,3.60
2022-08-29T12:14:34.275Z,3.20
2022-08-29T12:19:49.706Z,3.08
2022-08-29T12:24:57.651Z,3.17
2022-08-29T12:30:02.718Z,3.20
2022-08-29T12:35:28.519Z,2.97
2022-08-29T12:40:43.442Z,3.00
2022-08-29T12:45:50.542Z,3.10
2022-08-29T12:50:54.127Z,3.30
2022-08-29T12:55:59.381Z,3.13
2022-08-29T13:01:05.600Z,2.60
2022-08-29T13:06:14.406Z,2.30
2022-08-29T13:11:21.539Z,2.40
2022-08-29T13:16:30.108Z,3.20
2022-08-29T13:21:35.195Z,3.40
2022-08-29T13:27:01.090Z,2.50
2022-08-29T13:32:20.385Z,2.93
2022-08-29T13:37:31.174Z,2.75
2022-08-29T13:42:34.642Z,2.73
2022-08-29T13:47:49.157Z,3.00
2022-08-29T13:52:54.065Z,3.20
2022-08-29T13:57:58.404Z,2.70
2022-08-29T14:03:05.541Z,2.80
2022-08-29T14:08:11.073Z,2.72
2022-08-29T14:13:14.397Z,2.92
2022-08-29T14:18:19.106Z,3.00
2022-08-29T14:23:23.314Z,2.92
2022-08-29T14:28:26.767Z,3.00
2022-08-29T14:33:32.277Z,4.67
2022-08-29T14:38:37.674Z,3.25
2022-08-29T14:43:41.027Z,4.15
2022-08-29T14:48:45.705Z,2.70
2022-08-29T14:53:54.326Z,2.60
2022-08-29T14:58:58.339Z,3.25
2022-08-29T15:04:03.416Z,2.67
2022-08-29T15:09:07.156Z,2.60
2022-08-29T15:14:10.607Z,2.80
2022-08-29T15:24:40.853Z,2.92
2022-08-29T15:29:44.529Z,2.65
2022-08-29T15:34:49.973Z,2.70
2022-08-29T15:39:55.049Z,2.90
2022-08-29T15:45:02.431Z,2.80
2022-08-29T15:50:11.600Z,2.60
2022-08-29T15:55:14.905Z,2.80
2022-08-29T16:00:21.520Z,2.73
2022-08-29T16:05:36.237Z,2.70
2022-08-29T16:10:40.426Z,2.70
2022-08-29T16:15:43.806Z,2.70
2022-08-29T16:20:48.603Z,2.90
2022-08-29T16:25:53.505Z,2.83
2022-08-29T16:30:56.860Z,3.00
2022-08-29T16:36:02.486Z,3.43
2022-08-29T16:41:08.314Z,2.88
2022-08-29T16:46:14.908Z,3.00
2022-08-29T16:51:21.551Z,3.07
2022-08-29T16:56:24.835Z,2.80
2022-08-29T17:01:29.332Z,3.03
2022-08-29T17:06:35.237Z,2.80
2022-08-29T17:11:37.765Z,3.20
2022-08-29T17:16:42.707Z,3.30
2022-08-29T17:21:48.097Z,3.20
2022-08-29T17:26:51.508Z,3.67
2022-08-29T17:31:55.020Z,3.77
2022-08-29T17:36:59.911Z,3.72
2022-08-29T17:42:05.084Z,3.20
2022-08-29T17:47:08.867Z,3.63
2022-08-29T17:52:13.742Z,3.97
2022-08-29T17:57:17.524Z,3.63
2022-08-29T18:02:21.080Z,3.80
2022-08-29T18:07:25.777Z,4.40
2022-08-29T18:12:31.947Z,4.25
2022-08-29T18:17:35.417Z,4.55
2022-08-29T18:22:40.830Z,4.80
2022-08-29T18:27:44.192Z,4.38
2022-08-29T18:32:47.593Z,4.20
2022-08-29T18:37:52.916Z,4.33
2022-08-29T18:42:56.733Z,4.27
2022-08-29T18:48:00.324Z,4.10
2022-08-29T18:53:08.297Z,4.47
2022-08-29T18:58:14.119Z,4.30
2022-08-29T19:03:18.793Z,4.50
2022-08-29T19:08:25.756Z,4.20
2022-08-29T19:13:30.604Z,4.55
2022-08-29T19:18:35.011Z,4.50
2022-08-29T19:23:42.128Z,4.88
2022-08-29T19:28:47.023Z,4.60
2022-08-29T19:33:50.439Z,20.35
2022-08-29T19:38:55.349Z,12.95
2022-08-29T19:44:00.602Z,9.32
2022-08-29T19:54:12.680Z,5.85
2022-08-29T19:59:16.467Z,5.20
2022-08-29T20:04:19.758Z,5.10
2022-08-29T20:09:25.698Z,5.93
2022-08-29T20:14:30.486Z,5.78
2022-08-29T20:19:36.209Z,5.53
2022-08-29T20:24:44.460Z,5.70
2022-08-29T20:29:47.845Z,5.50
2022-08-29T20:34:52.606Z,5.88
2022-08-29T20:39:59.856Z,5.88
2022-08-29T20:45:03.231Z,5.90
2022-08-29T20:50:09.404Z,6.07
2022-08-29T20:55:14.799Z,6.22
2022-08-29T21:00:19.745Z,5.93
2022-08-29T21:05:40.730Z,5.70
2022-08-29T21:10:46.346Z,5.90
2022-08-29T21:15:49.807Z,7.10
2022-08-29T21:20:55.289Z,6.55
2022-08-29T21:26:01.873Z,6.50
2022-08-29T21:31:06.104Z,6.30
2022-08-29T21:36:11.937Z,6.13
2022-08-29T21:41:16.887Z,6.10
2022-08-29T21:46:22.156Z,5.90
2022-08-29T21:51:25.960Z,6.50
2022-08-29T21:56:32.599Z,6.70
2022-08-29T22:01:41.047Z,6.32
2022-08-29T22:06:45.517Z,6.20
2022-08-29T22:11:56.852Z,6.70
2022-08-29T22:17:00.251Z,6.65
2022-08-29T22:22:04.237Z,6.80
2022-08-29T22:27:09.853Z,7.93
2022-08-29T22:32:14.056Z,7.53
2022-08-29T22:37:17.389Z,7.53
2022-08-29T22:42:22.145Z,7.95
2022-08-29T22:47:26.751Z,7.57
2022-08-29T22:52:30.256Z,8.40
2022-08-29T22:57:35.070Z,8.03
2022-08-29T23:02:38.688Z,7.88
2022-08-29T23:07:42.203Z,7.45
2022-08-29T23:12:47.093Z,7.40
2022-08-29T23:17:50.441Z,7.82
2022-08-29T23:22:53.789Z,7.60
2022-08-29T23:27:58.544Z,8.07
2022-08-29T23:33:01.852Z,8.23
2022-08-29T23:38:07.616Z,8.43
2022-08-29T23:43:13.129Z,7.90
2022-08-29T23:48:16.628Z,8.30
2022-08-29T23:53:20.517Z,8.00
2022-08-29T23:58:25.211Z,7.95
