createdAt,value
2023-05-02T00:02:24.146Z,99.90
2023-05-02T00:04:51.372Z,99.90
2023-05-02T00:07:18.228Z,99.90
2023-05-02T00:09:45.103Z,99.90
2023-05-02T00:12:11.931Z,99.90
2023-05-02T00:14:38.750Z,99.90
2023-05-02T00:17:05.658Z,99.90
2023-05-02T00:19:32.527Z,99.90
2023-05-02T00:21:59.338Z,99.90
2023-05-02T00:24:26.949Z,99.90
2023-05-02T00:26:53.789Z,99.90
2023-05-02T00:29:21.275Z,99.90
2023-05-02T00:31:48.194Z,99.90
2023-05-02T00:34:15.055Z,99.90
2023-05-02T00:36:41.856Z,99.90
2023-05-02T00:39:08.777Z,99.90
2023-05-02T00:41:35.796Z,99.90
2023-05-02T00:44:02.676Z,99.90
2023-05-02T00:46:30.472Z,99.90
2023-05-02T00:48:57.402Z,99.90
2023-05-02T00:51:24.308Z,99.90
2023-05-02T00:53:52.391Z,99.90
2023-05-02T00:56:19.293Z,99.90
2023-05-02T00:58:47.482Z,99.90
2023-05-02T01:01:29.996Z,99.90
2023-05-02T01:04:38.723Z,99.90
2023-05-02T01:07:25.111Z,99.90
2023-05-02T01:10:28.464Z,99.90
2023-05-02T01:13:19.383Z,99.90
2023-05-02T01:15:49.200Z,99.90
2023-05-02T01:18:19.005Z,99.90
2023-05-02T01:20:48.279Z,99.90
2023-05-02T01:23:44.651Z,99.90
2023-05-02T01:26:34.861Z,99.90
2023-05-02T01:29:03.700Z,99.90
2023-05-02T01:31:37.660Z,99.90
2023-05-02T01:34:10.275Z,99.90
2023-05-02T01:36:46.656Z,99.90
2023-05-02T01:39:19.509Z,99.90
2023-05-02T01:41:52.080Z,99.90
2023-05-02T01:44:22.873Z,99.90
2023-05-02T01:46:52.098Z,99.90
2023-05-02T01:49:19.785Z,99.90
2023-05-02T01:51:49.269Z,99.90
2023-05-02T01:54:18.668Z,99.90
2023-05-02T01:56:46.763Z,99.90
2023-05-02T01:59:20.019Z,99.90
2023-05-02T02:01:48.470Z,99.90
2023-05-02T02:04:16.917Z,99.90
2023-05-02T02:06:50.321Z,99.90
2023-05-02T02:09:17.487Z,99.90
2023-05-02T02:12:03.735Z,99.90
2023-05-02T02:14:38.432Z,99.90
2023-05-02T02:17:19.615Z,99.90
2023-05-02T02:19:46.762Z,99.90
2023-05-02T02:22:15.537Z,99.90
2023-05-02T02:24:44.480Z,99.90
2023-05-02T02:27:11.329Z,99.90
2023-05-02T02:29:38.136Z,99.90
2023-05-02T02:32:05.467Z,99.90
2023-05-02T02:34:32.384Z,99.90
2023-05-02T02:37:10.414Z,99.90
2023-05-02T02:39:51.832Z,99.90
2023-05-02T02:42:52.478Z,99.90
2023-05-02T02:45:44.747Z,99.90
2023-05-02T02:48:28.253Z,99.90
2023-05-02T02:51:16.139Z,99.90
2023-05-02T02:54:29.425Z,99.90
2023-05-02T02:57:27.680Z,99.90
2023-05-02T03:00:18.388Z,99.90
2023-05-02T03:02:47.836Z,99.90
2023-05-02T03:05:16.167Z,99.90
2023-05-02T03:07:43.515Z,99.90
2023-05-02T03:10:11.835Z,99.90
2023-05-02T03:12:40.116Z,99.90
2023-05-02T03:16:22.473Z,99.90
2023-05-02T03:18:49.340Z,99.90
2023-05-02T03:21:16.311Z,99.90
2023-05-02T03:23:43.108Z,99.90
2023-05-02T03:26:10.061Z,99.90
2023-05-02T03:28:36.936Z,99.90
2023-05-02T03:31:03.915Z,99.90
2023-05-02T03:33:31.294Z,99.90
2023-05-02T03:35:58.369Z,99.90
2023-05-02T03:38:25.255Z,99.90
2023-05-02T03:40:52.184Z,99.90
2023-05-02T03:43:19.012Z,99.90
2023-05-02T03:45:48.105Z,99.90
2023-05-02T03:48:15.783Z,99.90
2023-05-02T03:50:43.541Z,99.90
2023-05-02T03:53:10.414Z,99.90
2023-05-02T03:55:41.131Z,99.90
2023-05-02T03:58:08.686Z,99.90
2023-05-02T04:00:35.894Z,99.90
2023-05-02T04:03:03.572Z,99.90
2023-05-02T04:05:31.006Z,99.90
2023-05-02T04:07:57.841Z,99.90
2023-05-02T04:10:24.924Z,99.90
2023-05-02T04:12:51.755Z,99.90
2023-05-02T04:15:18.612Z,99.90
2023-05-02T04:17:46.795Z,99.90
2023-05-02T04:20:13.852Z,99.90
2023-05-02T04:22:41.600Z,99.90
2023-05-02T04:25:08.882Z,99.90
2023-05-02T04:27:35.709Z,99.90
2023-05-02T04:30:03.302Z,99.90
2023-05-02T04:32:30.799Z,99.90
2023-05-02T04:34:57.598Z,99.90
2023-05-02T04:37:25.520Z,99.90
2023-05-02T04:39:52.729Z,99.90
2023-05-02T04:42:19.690Z,99.90
2023-05-02T04:44:46.602Z,99.90
2023-05-02T04:47:13.409Z,99.90
2023-05-02T04:49:40.920Z,99.90
2023-05-02T04:52:08.203Z,99.90
2023-05-02T04:54:35.176Z,99.90
2023-05-02T04:57:03.604Z,99.90
2023-05-02T04:59:30.740Z,99.90
2023-05-02T05:01:57.969Z,99.90
2023-05-02T05:04:25.058Z,99.90
2023-05-02T05:06:52.152Z,99.90
2023-05-02T05:09:19.023Z,99.90
2023-05-02T05:11:46.326Z,99.90
2023-05-02T05:14:13.638Z,99.90
2023-05-02T05:16:40.463Z,99.90
2023-05-02T05:19:07.508Z,99.90
2023-05-02T05:21:34.597Z,99.90
2023-05-02T05:24:02.361Z,99.90
2023-05-02T05:26:29.146Z,99.90
2023-05-02T05:28:56.078Z,99.90
2023-05-02T05:31:24.413Z,99.90
2023-05-02T05:33:51.457Z,99.90
2023-05-02T05:36:18.578Z,99.90
2023-05-02T05:38:46.678Z,99.90
2023-05-02T05:41:13.861Z,99.90
2023-05-02T05:43:40.829Z,99.90
2023-05-02T05:46:08.161Z,99.90
2023-05-02T05:48:35.012Z,99.90
2023-05-02T05:51:06.065Z,99.90
2023-05-02T05:53:33.360Z,99.90
2023-05-02T05:56:08.741Z,99.90
2023-05-02T05:58:35.658Z,99.90
2023-05-02T06:01:02.564Z,99.90
2023-05-02T06:03:29.496Z,99.90
2023-05-02T06:05:56.445Z,99.90
2023-05-02T06:08:23.315Z,99.90
2023-05-02T06:10:50.525Z,99.90
2023-05-02T06:13:17.403Z,99.90
2023-05-02T06:15:44.214Z,99.90
2023-05-02T06:18:11.093Z,99.90
2023-05-02T06:20:38.274Z,99.90
2023-05-02T06:23:05.089Z,99.90
2023-05-02T06:25:34.012Z,99.90
2023-05-02T06:28:00.877Z,99.90
2023-05-02T06:30:27.921Z,99.90
2023-05-02T06:32:54.804Z,99.90
2023-05-02T06:35:21.901Z,99.90
2023-05-02T06:37:48.851Z,99.90
2023-05-02T06:40:16.091Z,99.90
2023-05-02T06:42:42.991Z,99.90
2023-05-02T06:45:10.434Z,99.90
2023-05-02T06:47:37.384Z,99.90
2023-05-02T06:50:04.612Z,99.90
2023-05-02T06:52:31.540Z,99.90
2023-05-02T06:54:58.489Z,99.90
2023-05-02T06:57:25.613Z,99.90
2023-05-02T06:59:52.455Z,99.90
2023-05-02T07:02:19.251Z,99.90
2023-05-02T07:04:46.273Z,99.90
2023-05-02T07:07:13.256Z,99.90
2023-05-02T07:09:40.287Z,99.90
2023-05-02T07:12:07.296Z,99.90
2023-05-02T07:14:34.096Z,99.90
2023-05-02T07:17:01.002Z,99.90
2023-05-02T07:19:27.958Z,99.90
2023-05-02T07:21:54.810Z,99.90
2023-05-02T07:24:21.665Z,99.90
2023-05-02T07:26:48.862Z,99.90
2023-05-02T07:29:15.922Z,99.90
2023-05-02T07:31:43.018Z,99.90
2023-05-02T07:34:09.865Z,99.90
2023-05-02T07:36:36.669Z,99.90
2023-05-02T07:39:03.757Z,99.90
2023-05-02T07:41:30.678Z,99.90
2023-05-02T07:43:57.688Z,99.90
2023-05-02T07:46:25.048Z,99.90
2023-05-02T07:48:53.962Z,99.90
2023-05-02T07:51:21.640Z,99.90
2023-05-02T07:53:53.686Z,99.90
2023-05-02T07:56:21.213Z,99.90
2023-05-02T07:58:47.988Z,99.90
2023-05-02T08:01:14.900Z,99.90
2023-05-02T08:03:41.868Z,99.90
2023-05-02T08:06:09.871Z,99.90
2023-05-02T08:08:37.532Z,99.90
2023-05-02T08:11:04.562Z,99.90
2023-05-02T08:13:31.586Z,99.90
2023-05-02T08:15:58.744Z,99.90
2023-05-02T08:18:26.283Z,99.90
2023-05-02T08:20:56.427Z,99.90
2023-05-02T08:23:23.481Z,99.90
2023-05-02T08:25:50.526Z,99.90
2023-05-02T08:28:17.587Z,99.90
2023-05-02T08:30:45.436Z,99.90
2023-05-02T08:33:12.410Z,99.90
2023-05-02T08:35:39.249Z,99.90
2023-05-02T08:38:06.409Z,99.90
2023-05-02T08:40:42.478Z,99.90
2023-05-02T08:43:12.930Z,99.90
2023-05-02T08:45:43.027Z,99.90
2023-05-02T08:48:12.729Z,99.90
2023-05-02T08:50:42.497Z,99.90
2023-05-02T08:53:11.338Z,99.90
2023-05-02T08:55:42.437Z,99.90
2023-05-02T08:58:10.749Z,99.90
2023-05-02T09:00:41.261Z,99.90
2023-05-02T09:03:33.166Z,99.90
2023-05-02T09:06:17.987Z,99.90
2023-05-02T09:08:49.271Z,99.90
2023-05-02T09:11:17.123Z,99.90
2023-05-02T09:13:52.374Z,99.90
2023-05-02T09:16:25.565Z,99.90
2023-05-02T09:18:58.254Z,99.90
2023-05-02T09:21:35.939Z,99.90
2023-05-02T09:24:15.892Z,99.90
2023-05-02T09:26:44.045Z,99.90
2023-05-02T09:29:10.881Z,99.90
2023-05-02T09:31:54.762Z,99.90
2023-05-02T09:34:23.464Z,99.90
2023-05-02T09:36:54.594Z,99.90
2023-05-02T09:39:26.099Z,99.90
2023-05-02T09:41:53.564Z,99.90
2023-05-02T09:44:24.419Z,99.90
2023-05-02T09:46:54.390Z,99.90
2023-05-02T09:49:44.955Z,99.90
2023-05-02T09:52:17.549Z,99.90
2023-05-02T09:54:46.372Z,99.90
2023-05-02T09:57:13.258Z,99.90
2023-05-02T09:59:41.848Z,99.90
2023-05-02T10:02:13.366Z,99.90
2023-05-02T10:04:41.940Z,99.90
2023-05-02T10:07:10.681Z,99.90
2023-05-02T10:09:44.443Z,99.90
2023-05-02T10:12:16.608Z,99.90
2023-05-02T10:14:53.341Z,99.90
2023-05-02T10:17:48.652Z,99.90
2023-05-02T10:20:23.016Z,99.90
2023-05-02T10:22:51.831Z,99.90
2023-05-02T10:25:19.129Z,99.90
2023-05-02T10:27:46.369Z,99.90
2023-05-02T10:30:14.239Z,99.90
2023-05-02T10:32:41.823Z,99.90
2023-05-02T10:35:09.399Z,99.90
2023-05-02T10:37:38.530Z,99.90
2023-05-02T10:40:09.833Z,99.90
2023-05-02T10:42:44.027Z,99.90
2023-05-02T10:45:34.709Z,99.90
2023-05-02T10:48:27.613Z,99.90
2023-05-02T10:50:57.622Z,99.90
2023-05-02T10:53:37.335Z,99.90
2023-05-02T10:56:21.889Z,99.90
2023-05-02T10:58:51.438Z,99.90
2023-05-02T11:01:36.308Z,99.90
2023-05-02T11:04:09.021Z,99.90
2023-05-02T11:06:56.992Z,99.90
2023-05-02T11:09:23.779Z,99.90
2023-05-02T11:11:54.863Z,99.90
2023-05-02T11:14:43.226Z,99.90
2023-05-02T11:17:10.908Z,99.90
2023-05-02T11:19:37.737Z,99.90
2023-05-02T11:22:20.572Z,99.90
2023-05-02T11:24:49.508Z,99.60
2023-05-02T11:27:37.907Z,99.90
2023-05-02T11:30:09.774Z,99.90
2023-05-02T11:32:49.565Z,98.80
2023-05-02T11:35:24.779Z,98.30
2023-05-02T11:38:08.501Z,97.00
2023-05-02T11:40:35.315Z,97.80
2023-05-02T11:43:15.034Z,96.50
2023-05-02T11:45:45.450Z,96.50
2023-05-02T11:48:14.595Z,96.40
2023-05-02T11:50:53.920Z,95.00
2023-05-02T11:53:24.055Z,96.30
2023-05-02T11:55:57.597Z,93.30
2023-05-02T11:58:35.216Z,92.80
2023-05-02T12:01:16.379Z,94.90
2023-05-02T12:03:43.952Z,93.50
2023-05-02T12:06:16.847Z,93.30
2023-05-02T12:08:44.559Z,92.90
2023-05-02T12:11:18.026Z,92.90
2023-05-02T12:13:47.664Z,90.60
2023-05-02T12:16:15.394Z,91.30
2023-05-02T12:18:42.615Z,90.70
2023-05-02T12:21:09.746Z,92.40
2023-05-02T12:23:37.603Z,93.00
2023-05-02T12:26:32.796Z,93.10
2023-05-02T12:29:01.956Z,92.10
2023-05-02T12:31:31.095Z,93.10
2023-05-02T12:34:00.405Z,93.40
2023-05-02T12:36:33.493Z,94.20
2023-05-02T12:39:02.110Z,91.60
2023-05-02T12:41:36.950Z,90.90
2023-05-02T12:44:05.544Z,90.50
2023-05-02T12:46:32.968Z,91.60
2023-05-02T12:52:59.273Z,90.80
2023-05-02T12:55:32.080Z,87.40
2023-05-02T12:58:06.232Z,91.20
2023-05-02T13:00:36.753Z,91.10
2023-05-02T13:03:04.530Z,91.80
2023-05-02T13:05:31.439Z,91.10
2023-05-02T13:07:59.299Z,91.70
2023-05-02T13:10:27.790Z,91.60
2023-05-02T13:12:55.575Z,91.80
2023-05-02T13:15:22.680Z,92.30
2023-05-02T13:17:52.354Z,93.10
2023-05-02T13:20:19.523Z,93.60
2023-05-02T13:22:46.381Z,94.20
2023-05-02T13:25:13.243Z,95.20
2023-05-02T13:27:41.423Z,97.90
2023-05-02T13:30:09.941Z,99.30
2023-05-02T13:32:37.553Z,99.80
2023-05-02T13:35:05.021Z,99.40
2023-05-02T13:37:32.250Z,99.70
2023-05-02T13:39:59.256Z,99.90
2023-05-02T13:42:26.193Z,99.90
2023-05-02T13:44:53.019Z,99.90
2023-05-02T13:47:19.844Z,99.90
2023-05-02T13:49:46.691Z,99.90
2023-05-02T13:52:13.616Z,99.90
2023-05-02T13:54:40.672Z,99.90
2023-05-02T13:57:07.462Z,99.90
2023-05-02T13:59:34.261Z,99.90
2023-05-02T14:02:01.242Z,99.90
2023-05-02T14:04:28.162Z,99.90
2023-05-02T14:06:55.058Z,99.90
2023-05-02T14:09:22.182Z,99.90
2023-05-02T14:11:49.250Z,99.90
2023-05-02T14:14:16.418Z,99.90
2023-05-02T14:16:43.297Z,99.90
2023-05-02T14:19:10.490Z,99.90
2023-05-02T14:21:38.588Z,99.90
2023-05-02T14:24:06.627Z,99.90
2023-05-02T14:26:34.393Z,99.90
2023-05-02T14:29:01.642Z,99.90
2023-05-02T14:31:28.650Z,99.90
2023-05-02T14:33:55.492Z,99.90
2023-05-02T14:36:22.372Z,99.90
2023-05-02T14:38:49.354Z,99.90
2023-05-02T14:41:16.335Z,99.90
2023-05-02T14:43:43.195Z,99.90
2023-05-02T14:46:10.147Z,99.90
2023-05-02T14:48:37.001Z,99.90
2023-05-02T14:51:05.353Z,99.90
2023-05-02T14:53:32.265Z,99.90
2023-05-02T14:55:59.070Z,99.90
2023-05-02T14:58:26.032Z,99.90
2023-05-02T15:00:52.977Z,99.90
2023-05-02T15:03:19.959Z,99.90
2023-05-02T15:05:46.992Z,99.90
2023-05-02T15:08:14.320Z,99.90
2023-05-02T15:10:41.333Z,99.90
2023-05-02T15:13:08.793Z,99.90
2023-05-02T15:15:35.951Z,99.90
2023-05-02T15:18:02.997Z,99.90
2023-05-02T15:20:30.025Z,99.90
2023-05-02T15:22:58.749Z,99.90
2023-05-02T15:25:25.927Z,99.90
2023-05-02T15:27:53.099Z,99.90
2023-05-02T15:30:22.578Z,99.90
2023-05-02T15:32:50.506Z,99.90
2023-05-02T15:35:17.614Z,99.90
2023-05-02T15:37:45.252Z,99.90
2023-05-02T15:40:14.317Z,99.90
2023-05-02T15:42:42.386Z,99.90
2023-05-02T15:45:13.623Z,99.90
2023-05-02T15:47:41.535Z,99.90
2023-05-02T15:50:11.035Z,99.90
2023-05-02T15:52:38.793Z,99.90
2023-05-02T15:55:08.100Z,99.90
2023-05-02T15:57:35.825Z,99.90
2023-05-02T16:00:03.523Z,99.90
2023-05-02T16:02:32.207Z,99.90
2023-05-02T16:04:59.915Z,99.90
2023-05-02T16:07:27.096Z,99.90
2023-05-02T16:09:54.551Z,99.90
2023-05-02T16:12:21.583Z,99.90
2023-05-02T16:14:48.552Z,99.90
2023-05-02T16:17:15.405Z,99.90
2023-05-02T16:19:42.312Z,99.90
2023-05-02T16:22:09.294Z,99.90
2023-05-02T16:24:36.243Z,99.90
2023-05-02T16:27:03.263Z,99.90
2023-05-02T16:29:30.722Z,99.90
2023-05-02T16:31:57.719Z,99.90
2023-05-02T16:34:24.726Z,99.90
2023-05-02T16:36:53.032Z,99.90
2023-05-02T16:39:19.951Z,99.90
2023-05-02T16:41:47.447Z,99.90
2023-05-02T16:44:14.404Z,99.90
2023-05-02T16:46:41.561Z,99.90
2023-05-02T16:49:08.641Z,99.90
2023-05-02T16:51:35.566Z,99.90
2023-05-02T16:54:02.578Z,99.90
2023-05-02T16:56:29.578Z,99.90
2023-05-02T16:58:56.750Z,99.90
2023-05-02T17:01:23.886Z,99.90
2023-05-02T17:03:50.847Z,99.90
2023-05-02T17:06:17.827Z,99.90
2023-05-02T17:08:44.660Z,99.90
2023-05-02T17:11:12.137Z,99.90
2023-05-02T17:13:38.992Z,99.90
2023-05-02T17:16:08.230Z,99.90
2023-05-02T17:18:35.816Z,99.90
2023-05-02T17:21:03.973Z,99.90
2023-05-02T17:23:31.482Z,99.90
2023-05-02T17:25:58.362Z,99.90
2023-05-02T17:28:25.386Z,99.90
2023-05-02T17:30:55.756Z,99.90
2023-05-02T17:33:22.802Z,99.90
2023-05-02T17:35:49.624Z,99.90
2023-05-02T17:38:16.524Z,99.90
2023-05-02T17:40:43.393Z,99.90
2023-05-02T17:43:10.285Z,99.90
2023-05-02T17:45:40.316Z,99.90
2023-05-02T17:48:07.630Z,99.90
2023-05-02T17:50:39.126Z,99.90
2023-05-02T17:53:06.623Z,99.90
2023-05-02T17:55:37.190Z,99.90
2023-05-02T17:58:04.566Z,99.90
2023-05-02T18:00:31.677Z,99.90
2023-05-02T18:02:58.877Z,99.90
2023-05-02T18:05:26.783Z,99.90
2023-05-02T18:07:53.960Z,99.90
2023-05-02T18:10:20.903Z,99.90
2023-05-02T18:12:47.682Z,99.90
2023-05-02T18:15:14.676Z,99.90
2023-05-02T18:17:41.511Z,99.90
2023-05-02T18:20:09.995Z,99.90
2023-05-02T18:22:37.904Z,99.90
2023-05-02T18:25:05.428Z,99.90
2023-05-02T18:27:32.541Z,99.90
2023-05-02T18:29:59.777Z,99.90
2023-05-02T18:32:26.618Z,99.90
2023-05-02T18:34:53.434Z,99.90
2023-05-02T18:37:20.382Z,99.90
2023-05-02T18:39:47.208Z,99.90
2023-05-02T18:42:14.765Z,99.90
2023-05-02T18:44:41.587Z,99.90
2023-05-02T18:47:08.422Z,99.90
2023-05-02T18:49:35.337Z,99.90
2023-05-02T18:52:03.425Z,99.90
2023-05-02T18:54:30.721Z,99.90
2023-05-02T18:57:00.066Z,99.90
2023-05-02T18:59:34.396Z,99.90
2023-05-02T19:02:10.787Z,99.90
2023-05-02T19:04:40.145Z,99.90
2023-05-02T19:07:11.987Z,99.90
2023-05-02T19:09:46.432Z,99.90
2023-05-02T19:12:16.938Z,99.90
2023-05-02T19:14:44.868Z,99.90
2023-05-02T19:17:11.999Z,99.90
2023-05-02T19:19:38.876Z,99.90
2023-05-02T19:22:05.722Z,99.90
2023-05-02T19:24:33.581Z,99.90
2023-05-02T19:27:01.303Z,99.90
2023-05-02T19:29:28.359Z,99.90
2023-05-02T19:31:55.382Z,99.90
2023-05-02T19:34:22.395Z,99.90
2023-05-02T19:36:49.211Z,99.90
2023-05-02T19:39:16.236Z,99.90
2023-05-02T19:41:43.036Z,99.90
2023-05-02T19:44:11.135Z,99.90
2023-05-02T19:46:38.371Z,99.90
2023-05-02T19:49:05.373Z,99.90
2023-05-02T19:51:34.176Z,99.90
2023-05-02T19:54:01.246Z,99.90
2023-05-02T19:56:28.756Z,99.90
2023-05-02T19:58:58.560Z,99.90
2023-05-02T20:01:27.195Z,99.90
2023-05-02T20:03:54.861Z,99.90
2023-05-02T20:06:22.345Z,99.90
2023-05-02T20:08:51.033Z,99.90
2023-05-02T20:11:18.009Z,99.90
2023-05-02T20:13:45.788Z,99.90
2023-05-02T20:16:14.151Z,99.90
2023-05-02T20:18:41.019Z,99.90
2023-05-02T20:21:08.075Z,99.90
2023-05-02T20:23:34.967Z,99.90
2023-05-02T20:26:01.903Z,99.90
2023-05-02T20:28:29.469Z,99.90
2023-05-02T20:30:56.561Z,99.90
2023-05-02T20:33:27.598Z,99.90
2023-05-02T20:36:00.753Z,99.90
2023-05-02T20:38:28.001Z,99.90
2023-05-02T20:40:54.834Z,99.90
2023-05-02T20:43:23.422Z,99.90
2023-05-02T20:45:50.247Z,99.90
2023-05-02T20:48:18.136Z,99.90
2023-05-02T20:50:54.963Z,99.90
2023-05-02T20:53:23.866Z,99.90
2023-05-02T20:55:50.968Z,99.90
2023-05-02T20:58:17.745Z,99.90
2023-05-02T21:00:48.477Z,99.90
2023-05-02T21:03:15.935Z,99.90
2023-05-02T21:05:42.820Z,99.90
2023-05-02T21:08:09.757Z,99.90
2023-05-02T21:10:36.566Z,99.90
2023-05-02T21:13:03.545Z,99.90
2023-05-02T21:15:35.957Z,99.90
2023-05-02T21:18:04.303Z,99.90
2023-05-02T21:20:31.251Z,99.90
2023-05-02T21:22:58.076Z,99.90
2023-05-02T21:25:25.530Z,99.90
2023-05-02T21:27:53.348Z,99.90
2023-05-02T21:30:20.447Z,99.90
2023-05-02T21:32:47.349Z,99.90
2023-05-02T21:35:14.351Z,99.90
2023-05-02T21:37:41.264Z,99.90
2023-05-02T21:40:09.190Z,99.90
2023-05-02T21:42:36.351Z,99.90
2023-05-02T21:45:03.668Z,99.90
2023-05-02T21:47:32.170Z,99.90
2023-05-02T21:49:59.152Z,99.90
2023-05-02T21:52:25.981Z,99.90
2023-05-02T21:54:52.886Z,99.90
2023-05-02T21:57:19.693Z,99.90
2023-05-02T21:59:46.724Z,99.90
2023-05-02T22:02:13.586Z,99.90
2023-05-02T22:04:40.466Z,99.90
2023-05-02T22:07:07.480Z,99.90
2023-05-02T22:09:34.298Z,99.90
2023-05-02T22:12:01.313Z,99.90
2023-05-02T22:14:41.772Z,99.90
2023-05-02T22:17:12.151Z,99.90
2023-05-02T22:19:39.241Z,99.90
2023-05-02T22:22:06.593Z,99.90
2023-05-02T22:24:34.097Z,99.90
2023-05-02T22:27:01.677Z,99.90
2023-05-02T22:29:30.140Z,99.90
2023-05-02T22:31:57.188Z,99.90
2023-05-02T22:34:24.301Z,99.90
2023-05-02T22:36:51.089Z,99.90
2023-05-02T22:39:17.927Z,99.90
2023-05-02T22:41:44.815Z,99.90
2023-05-02T22:44:11.662Z,99.90
2023-05-02T22:46:39.122Z,99.90
2023-05-02T22:49:11.648Z,99.90
2023-05-02T22:51:40.257Z,99.90
2023-05-02T22:54:08.162Z,99.90
2023-05-02T22:56:35.405Z,99.90
2023-05-02T22:59:02.336Z,99.90
2023-05-02T23:01:29.459Z,99.90
2023-05-02T23:03:56.572Z,99.90
2023-05-02T23:06:23.558Z,99.90
2023-05-02T23:08:50.609Z,99.90
2023-05-02T23:11:17.391Z,99.90
2023-05-02T23:13:44.192Z,99.90
2023-05-02T23:16:11.121Z,99.90
2023-05-02T23:18:37.934Z,99.90
2023-05-02T23:21:04.985Z,99.90
2023-05-02T23:23:31.883Z,99.90
2023-05-02T23:25:58.806Z,99.90
2023-05-02T23:28:26.384Z,99.90
2023-05-02T23:30:53.785Z,99.90
2023-05-02T23:33:21.077Z,99.90
2023-05-02T23:35:48.403Z,99.90
2023-05-02T23:38:15.654Z,99.90
2023-05-02T23:40:42.750Z,99.90
2023-05-02T23:43:10.178Z,99.90
2023-05-02T23:45:37.028Z,99.90
2023-05-02T23:48:04.054Z,99.90
2023-05-02T23:50:32.831Z,99.90
2023-05-02T23:52:59.973Z,99.90
2023-05-02T23:55:26.998Z,99.90
2023-05-02T23:57:53.923Z,99.90
