createdAt,value
2018-06-27T00:00:47.229Z,0.00
2018-06-27T00:02:43.173Z,0.00
2018-06-27T00:03:43.183Z,0.00
2018-06-27T00:05:42.144Z,0.00
2018-06-27T00:06:42.138Z,0.00
2018-06-27T00:08:39.233Z,0.00
2018-06-27T00:09:39.261Z,0.00
2018-06-27T00:11:39.665Z,0.00
2018-06-27T00:12:40.624Z,0.00
2018-06-27T00:14:39.133Z,0.00
2018-06-27T00:15:37.607Z,0.00
2018-06-27T00:17:33.548Z,0.00
2018-06-27T00:18:33.710Z,0.00
2018-06-27T00:20:32.029Z,0.00
2018-06-27T00:21:31.793Z,0.00
2018-06-27T00:23:29.907Z,0.00
2018-06-27T00:24:31.743Z,0.00
2018-06-27T00:26:26.368Z,0.00
2018-06-27T00:27:25.899Z,0.00
2018-06-27T00:29:24.325Z,0.00
2018-06-27T00:30:25.329Z,0.00
2018-06-27T00:32:21.730Z,0.00
2018-06-27T00:33:21.745Z,0.00
2018-06-27T00:35:19.672Z,0.00
2018-06-27T00:36:20.200Z,0.00
2018-06-27T00:38:18.165Z,0.00
2018-06-27T00:39:17.621Z,0.00
2018-06-27T00:41:16.068Z,0.00
2018-06-27T00:42:15.554Z,0.00
2018-06-27T00:44:13.691Z,0.00
2018-06-27T00:45:13.672Z,0.00
2018-06-27T00:47:10.144Z,0.00
2018-06-27T00:48:09.628Z,0.00
2018-06-27T00:50:07.612Z,0.00
2018-06-27T00:51:07.597Z,0.00
2018-06-27T00:53:05.519Z,0.00
2018-06-27T00:54:05.522Z,0.00
2018-06-27T00:56:03.509Z,0.00
2018-06-27T00:57:04.398Z,0.00
2018-06-27T00:59:01.392Z,0.00
2018-06-27T01:00:01.386Z,0.00
2018-06-27T01:01:57.387Z,0.00
2018-06-27T01:02:57.344Z,0.00
2018-06-27T01:04:55.350Z,0.00
2018-06-27T01:05:55.275Z,0.00
2018-06-27T01:07:51.234Z,0.00
2018-06-27T01:08:52.245Z,0.00
2018-06-27T01:10:50.185Z,0.00
2018-06-27T01:11:49.207Z,0.00
2018-06-27T01:13:47.292Z,0.00
2018-06-27T01:14:47.290Z,0.00
2018-06-27T01:16:45.237Z,0.00
2018-06-27T01:17:45.737Z,0.00
2018-06-27T01:19:43.186Z,0.00
2018-06-27T01:20:43.708Z,0.00
2018-06-27T01:22:41.656Z,0.00
2018-06-27T01:23:41.134Z,0.00
2018-06-27T01:25:40.569Z,0.00
2018-06-27T01:26:40.076Z,0.00
2018-06-27T01:28:37.210Z,0.00
2018-06-27T01:29:37.172Z,0.00
2018-06-27T01:31:35.252Z,0.00
2018-06-27T01:32:35.282Z,0.00
2018-06-27T01:34:34.206Z,0.00
2018-06-27T01:35:33.200Z,0.00
2018-06-27T01:37:31.132Z,0.00
2018-06-27T01:38:31.134Z,0.00
2018-06-27T01:40:29.110Z,0.00
2018-06-27T01:41:29.100Z,0.00
2018-06-27T01:43:27.069Z,0.00
2018-06-27T01:44:27.537Z,0.00
2018-06-27T01:46:25.990Z,0.00
2018-06-27T01:47:25.144Z,0.00
2018-06-27T01:49:23.128Z,0.00
2018-06-27T01:50:23.638Z,0.00
2018-06-27T01:52:21.229Z,0.00
2018-06-27T01:53:21.183Z,0.00
2018-06-27T01:55:19.648Z,0.00
2018-06-27T01:56:19.119Z,0.00
2018-06-27T01:58:17.100Z,0.00
2018-06-27T01:59:17.075Z,0.00
2018-06-27T02:01:15.536Z,0.00
2018-06-27T02:02:15.007Z,0.00
2018-06-27T02:04:13.020Z,0.00
2018-06-27T02:05:12.965Z,0.00
2018-06-27T02:07:10.997Z,0.00
2018-06-27T02:08:10.919Z,0.00
2018-06-27T02:10:09.054Z,0.00
2018-06-27T02:11:09.904Z,0.00
2018-06-27T02:13:07.002Z,0.00
2018-06-27T02:14:06.989Z,0.00
2018-06-27T02:16:04.945Z,0.00
2018-06-27T02:17:02.944Z,0.00
2018-06-27T02:19:00.912Z,0.00
2018-06-27T02:19:58.894Z,0.00
2018-06-27T02:21:54.800Z,0.00
2018-06-27T02:22:54.806Z,0.00
2018-06-27T02:24:53.769Z,0.00
2018-06-27T02:25:52.906Z,0.00
2018-06-27T02:27:51.364Z,0.00
2018-06-27T02:28:50.851Z,0.00
2018-06-27T02:30:50.337Z,0.00
2018-06-27T02:31:49.834Z,0.00
2018-06-27T02:33:47.450Z,0.00
2018-06-27T02:34:47.103Z,0.00
2018-06-27T02:36:43.069Z,0.00
2018-06-27T02:37:43.059Z,0.00
2018-06-27T02:39:39.009Z,0.00
2018-06-27T02:40:39.011Z,0.00
2018-06-27T02:42:37.094Z,4.00
2018-06-27T02:43:37.069Z,0.00
2018-06-27T02:45:34.993Z,4.00
2018-06-27T02:46:35.079Z,4.00
2018-06-27T02:48:32.960Z,4.00
2018-06-27T02:49:33.890Z,4.00
2018-06-27T02:51:31.894Z,4.00
2018-06-27T02:52:31.112Z,8.00
2018-06-27T02:54:29.601Z,8.00
2018-06-27T02:55:29.063Z,12.00
2018-06-27T02:57:28.519Z,16.00
2018-06-27T02:58:29.015Z,16.00
2018-06-27T03:00:23.149Z,20.00
2018-06-27T03:01:23.632Z,20.00
2018-06-27T03:03:21.581Z,24.00
2018-06-27T03:04:21.214Z,28.00
2018-06-27T03:06:20.174Z,32.00
2018-06-27T03:07:20.178Z,40.00
2018-06-27T03:09:17.833Z,44.00
2018-06-27T03:10:18.317Z,48.00
2018-06-27T03:12:15.818Z,60.00
2018-06-27T03:13:15.777Z,64.00
2018-06-27T03:15:11.163Z,72.00
2018-06-27T03:16:11.167Z,80.00
2018-06-27T03:18:09.170Z,96.00
2018-06-27T03:19:09.130Z,100.00
2018-06-27T03:21:08.064Z,116.00
2018-06-27T03:22:07.249Z,124.00
2018-06-27T03:24:05.193Z,144.00
2018-06-27T03:25:05.201Z,148.00
2018-06-27T03:27:01.165Z,168.00
2018-06-27T03:28:02.634Z,180.00
2018-06-27T03:29:59.605Z,200.00
2018-06-27T03:31:00.024Z,212.00
2018-06-27T03:32:57.079Z,236.00
2018-06-27T03:33:57.065Z,248.00
2018-06-27T03:35:58.505Z,276.00
2018-06-27T03:36:57.492Z,288.00
2018-06-27T03:38:53.945Z,316.00
2018-06-27T03:39:53.446Z,328.00
2018-06-27T03:41:52.386Z,356.00
2018-06-27T03:42:52.383Z,372.00
2018-06-27T03:44:50.511Z,400.00
2018-06-27T03:45:50.482Z,416.00
2018-06-27T03:47:47.740Z,448.00
2018-06-27T03:48:47.754Z,456.00
2018-06-27T03:50:43.735Z,488.00
2018-06-27T03:51:43.724Z,504.00
2018-06-27T03:53:42.254Z,536.00
2018-06-27T03:54:43.184Z,552.00
2018-06-27T03:56:39.779Z,584.00
2018-06-27T03:57:39.811Z,596.00
2018-06-27T03:59:38.280Z,624.00
2018-06-27T04:00:37.722Z,640.00
2018-06-27T04:02:35.869Z,680.00
2018-06-27T04:03:36.678Z,700.00
2018-06-27T04:05:34.325Z,728.00
2018-06-27T04:06:33.851Z,744.00
2018-06-27T04:08:32.268Z,772.00
2018-06-27T04:09:32.237Z,784.00
2018-06-27T04:11:32.204Z,816.00
2018-06-27T04:12:32.193Z,832.00
2018-06-27T04:14:30.655Z,872.00
2018-06-27T04:15:30.659Z,892.00
2018-06-27T04:17:29.129Z,936.00
2018-06-27T04:18:29.088Z,948.00
2018-06-27T04:20:24.230Z,988.00
2018-06-27T04:21:24.219Z,996.00
2018-06-27T04:23:22.685Z,1028.00
2018-06-27T04:24:22.148Z,1048.00
2018-06-27T04:26:18.615Z,1092.00
2018-06-27T04:27:18.102Z,1112.00
2018-06-27T04:29:15.051Z,1152.00
2018-06-27T04:30:14.561Z,1168.00
2018-06-27T04:32:13.022Z,1200.00
2018-06-27T04:33:13.528Z,1220.00
2018-06-27T04:35:12.984Z,1264.00
2018-06-27T04:36:12.515Z,1288.00
2018-06-27T04:38:09.365Z,1404.00
2018-06-27T04:39:08.369Z,1496.00
2018-06-27T04:41:08.855Z,1780.00
2018-06-27T04:42:08.857Z,1896.00
2018-06-27T04:44:07.259Z,2172.00
2018-06-27T04:45:06.756Z,2380.00
2018-06-27T04:47:03.261Z,2460.00
2018-06-27T04:48:02.753Z,2288.00
2018-06-27T04:50:01.136Z,2712.00
2018-06-27T04:51:00.642Z,2592.00
2018-06-27T04:52:58.590Z,3272.00
2018-06-27T04:53:58.609Z,3444.00
2018-06-27T04:55:54.564Z,3548.00
2018-06-27T04:56:54.530Z,3672.00
2018-06-27T04:58:53.979Z,3712.00
2018-06-27T04:59:53.498Z,3748.00
2018-06-27T05:01:50.699Z,3776.00
2018-06-27T05:02:51.104Z,3776.00
2018-06-27T05:04:48.706Z,3784.00
2018-06-27T05:05:48.749Z,3780.00
2018-06-27T05:07:44.706Z,3728.00
2018-06-27T05:08:44.693Z,3696.00
2018-06-27T05:10:43.123Z,3540.00
2018-06-27T05:11:42.687Z,3628.00
2018-06-27T05:13:38.592Z,3580.00
2018-06-27T05:14:38.567Z,3572.00
2018-06-27T05:16:36.687Z,3544.00
2018-06-27T05:17:37.519Z,3512.00
2018-06-27T05:19:34.679Z,3452.00
2018-06-27T05:20:35.157Z,3464.00
2018-06-27T05:22:33.602Z,3436.00
2018-06-27T05:23:32.590Z,3412.00
2018-06-27T05:25:31.055Z,3348.00
2018-06-27T05:26:30.533Z,3352.00
2018-06-27T05:28:27.053Z,3336.00
2018-06-27T05:29:26.602Z,3336.00
2018-06-27T05:31:25.971Z,3352.00
2018-06-27T05:32:24.457Z,3356.00
2018-06-27T05:34:22.864Z,3360.00
2018-06-27T05:35:22.980Z,3352.00
2018-06-27T05:37:19.335Z,3340.00
2018-06-27T05:38:18.824Z,3288.00
2018-06-27T05:40:16.418Z,3196.00
2018-06-27T05:41:16.439Z,3124.00
2018-06-27T05:43:14.365Z,3068.00
2018-06-27T05:44:14.415Z,3060.00
2018-06-27T05:46:10.329Z,3036.00
2018-06-27T05:47:10.306Z,3016.00
2018-06-27T05:49:10.275Z,3012.00
2018-06-27T05:50:09.272Z,3012.00
2018-06-27T05:52:07.747Z,3016.00
2018-06-27T05:53:07.824Z,3012.00
2018-06-27T05:55:05.673Z,3000.00
2018-06-27T05:56:05.663Z,2996.00
2018-06-27T05:58:03.606Z,2984.00
2018-06-27T05:59:04.613Z,2984.00
2018-06-27T06:01:01.042Z,2988.00
2018-06-27T06:02:01.626Z,2980.00
2018-06-27T06:04:00.508Z,2960.00
2018-06-27T06:05:01.059Z,2936.00
2018-06-27T06:06:58.672Z,2888.00
2018-06-27T06:07:57.324Z,2880.00
2018-06-27T06:09:55.278Z,2852.00
2018-06-27T06:10:55.243Z,2844.00
2018-06-27T06:12:53.268Z,2832.00
2018-06-27T06:13:53.265Z,2824.00
2018-06-27T06:15:54.687Z,2800.00
2018-06-27T06:16:54.669Z,2796.00
2018-06-27T06:18:51.617Z,2756.00
2018-06-27T06:19:52.241Z,2764.00
2018-06-27T06:21:49.715Z,2736.00
2018-06-27T06:22:49.731Z,2736.00
2018-06-27T06:24:47.702Z,2708.00
2018-06-27T06:25:47.692Z,2688.00
2018-06-27T06:27:46.132Z,2684.00
2018-06-27T06:28:46.155Z,2668.00
2018-06-27T06:30:43.624Z,2644.00
2018-06-27T06:31:43.662Z,2632.00
2018-06-27T06:33:44.577Z,2620.00
2018-06-27T06:34:44.122Z,2620.00
2018-06-27T06:36:42.110Z,2580.00
2018-06-27T06:37:41.031Z,2564.00
2018-06-27T06:39:46.594Z,2544.00
2018-06-27T06:40:46.651Z,2536.00
2018-06-27T06:42:45.556Z,2516.00
2018-06-27T06:43:44.537Z,2512.00
2018-06-27T06:45:40.527Z,2520.00
2018-06-27T06:46:40.555Z,2500.00
2018-06-27T06:48:37.511Z,2460.00
2018-06-27T06:49:38.070Z,2448.00
2018-06-27T06:51:35.952Z,2432.00
2018-06-27T06:52:36.434Z,2428.00
2018-06-27T06:54:37.187Z,2424.00
2018-06-27T06:55:37.183Z,2416.00
2018-06-27T06:57:35.694Z,2404.00
2018-06-27T06:58:33.135Z,2400.00
2018-06-27T07:00:31.045Z,2356.00
2018-06-27T07:01:31.085Z,2348.00
2018-06-27T07:03:29.033Z,2320.00
2018-06-27T07:04:29.128Z,2324.00
2018-06-27T07:06:25.028Z,2340.00
2018-06-27T07:07:25.069Z,2344.00
2018-06-27T07:09:22.268Z,2340.00
2018-06-27T07:10:22.294Z,2304.00
2018-06-27T07:12:20.586Z,2284.00
2018-06-27T07:13:20.238Z,2316.00
2018-06-27T07:15:18.186Z,2280.00
2018-06-27T07:16:18.198Z,2296.00
2018-06-27T07:18:17.669Z,2308.00
2018-06-27T07:19:18.165Z,2312.00
2018-06-27T07:21:14.778Z,2304.00
2018-06-27T07:22:14.262Z,2296.00
2018-06-27T07:24:11.242Z,2300.00
2018-06-27T07:25:11.740Z,2320.00
2018-06-27T07:27:10.240Z,2288.00
2018-06-27T07:28:09.362Z,2292.00
2018-06-27T07:30:06.812Z,2312.00
2018-06-27T07:31:06.304Z,2356.00
2018-06-27T07:33:06.781Z,2324.00
2018-06-27T07:34:06.845Z,2320.00
2018-06-27T07:36:08.812Z,2304.00
2018-06-27T07:37:07.242Z,2300.00
2018-06-27T07:39:05.217Z,2280.00
2018-06-27T07:40:04.183Z,2296.00
2018-06-27T07:42:03.675Z,2300.00
2018-06-27T07:43:03.649Z,2296.00
2018-06-27T07:45:03.615Z,2292.00
2018-06-27T07:46:01.730Z,2312.00
2018-06-27T07:48:00.120Z,2312.00
2018-06-27T07:49:00.159Z,2308.00
2018-06-27T07:50:58.009Z,2296.00
2018-06-27T07:51:58.045Z,2284.00
2018-06-27T07:53:57.990Z,2280.00
2018-06-27T07:54:58.541Z,2248.00
2018-06-27T07:56:59.466Z,2260.00
2018-06-27T07:57:59.459Z,2280.00
2018-06-27T07:59:57.418Z,2280.00
2018-06-27T08:00:56.421Z,2296.00
2018-06-27T08:02:54.836Z,2292.00
2018-06-27T08:03:54.370Z,2288.00
2018-06-27T08:05:56.807Z,2288.00
2018-06-27T08:06:54.819Z,2344.00
2018-06-27T08:08:55.847Z,2324.00
2018-06-27T08:09:55.801Z,2296.00
2018-06-27T08:11:55.789Z,2292.00
2018-06-27T08:12:55.723Z,2300.00
2018-06-27T08:14:54.200Z,2292.00
2018-06-27T08:15:54.246Z,2284.00
2018-06-27T08:17:50.206Z,2288.00
2018-06-27T08:18:49.637Z,2288.00
2018-06-27T08:20:48.116Z,2296.00
2018-06-27T08:21:47.608Z,2296.00
2018-06-27T08:23:49.043Z,2296.00
2018-06-27T08:24:48.538Z,2296.00
2018-06-27T08:26:46.933Z,2300.00
2018-06-27T08:27:46.501Z,2308.00
2018-06-27T08:29:43.998Z,2324.00
2018-06-27T08:30:44.489Z,2348.00
2018-06-27T08:32:41.982Z,2316.00
2018-06-27T08:33:42.938Z,2296.00
2018-06-27T08:35:37.911Z,2320.00
2018-06-27T08:36:37.929Z,2320.00
2018-06-27T08:38:33.928Z,2312.00
2018-06-27T08:39:33.888Z,2304.00
2018-06-27T08:41:30.861Z,2320.00
2018-06-27T08:42:29.867Z,2316.00
2018-06-27T08:44:26.449Z,2276.00
2018-06-27T08:45:25.813Z,2284.00
2018-06-27T08:47:21.786Z,2276.00
2018-06-27T08:48:21.795Z,2276.00
2018-06-27T08:50:17.749Z,2288.00
2018-06-27T08:51:17.752Z,2276.00
2018-06-27T08:53:13.740Z,2264.00
2018-06-27T08:54:13.738Z,2260.00
2018-06-27T08:56:10.847Z,2304.00
2018-06-27T08:57:10.676Z,2296.00
2018-06-27T08:59:06.622Z,2316.00
2018-06-27T09:00:07.136Z,2324.00
2018-06-27T09:02:03.627Z,2340.00
2018-06-27T09:03:02.578Z,2332.00
2018-06-27T09:04:58.530Z,2296.00
2018-06-27T09:05:58.530Z,2268.00
2018-06-27T09:07:54.993Z,2244.00
2018-06-27T09:08:54.491Z,2260.00
2018-06-27T09:10:51.452Z,2256.00
2018-06-27T09:11:51.442Z,2264.00
2018-06-27T09:13:47.418Z,2252.00
2018-06-27T09:14:46.437Z,2248.00
2018-06-27T09:16:42.398Z,2264.00
2018-06-27T09:17:42.894Z,2264.00
2018-06-27T09:19:38.853Z,2268.00
2018-06-27T09:20:38.328Z,2328.00
2018-06-27T09:22:35.309Z,2292.00
2018-06-27T09:23:34.792Z,2296.00
2018-06-27T09:25:30.238Z,2328.00
2018-06-27T09:26:31.223Z,2296.00
2018-06-27T09:28:26.215Z,2312.00
2018-06-27T09:29:26.200Z,2304.00
2018-06-27T09:31:22.135Z,2320.00
2018-06-27T09:32:22.167Z,2328.00
2018-06-27T09:34:19.120Z,2324.00
2018-06-27T09:35:18.657Z,2404.00
2018-06-27T09:37:14.590Z,2364.00
2018-06-27T09:38:14.099Z,2432.00
2018-06-27T09:40:11.604Z,2360.00
2018-06-27T09:41:10.043Z,2388.00
2018-06-27T09:43:06.050Z,2348.00
2018-06-27T09:44:05.993Z,2340.00
2018-06-27T09:46:02.471Z,2348.00
2018-06-27T09:47:01.957Z,2356.00
2018-06-27T09:48:58.915Z,2368.00
2018-06-27T09:49:58.418Z,2400.00
2018-06-27T09:51:53.861Z,2408.00
2018-06-27T09:52:53.848Z,2412.00
2018-06-27T09:54:49.794Z,2436.00
2018-06-27T09:55:49.817Z,2440.00
2018-06-27T09:57:46.272Z,2408.00
2018-06-27T09:58:45.764Z,2396.00
2018-06-27T10:00:42.231Z,2344.00
2018-06-27T10:01:41.708Z,2336.00
2018-06-27T10:03:37.704Z,2300.00
2018-06-27T10:04:37.701Z,2292.00
2018-06-27T10:06:33.662Z,2300.00
2018-06-27T10:07:34.180Z,2296.00
2018-06-27T10:09:29.645Z,2340.00
2018-06-27T10:10:29.614Z,2380.00
2018-06-27T10:12:25.590Z,2400.00
2018-06-27T10:13:26.094Z,2372.00
2018-06-27T10:15:22.004Z,2380.00
2018-06-27T10:16:21.492Z,2372.00
2018-06-27T10:18:18.455Z,2440.00
2018-06-27T10:19:17.446Z,2448.00
2018-06-27T10:21:13.408Z,2428.00
2018-06-27T10:22:15.012Z,2372.00
2018-06-27T10:24:09.889Z,2348.00
2018-06-27T10:25:09.373Z,2360.00
2018-06-27T10:27:06.852Z,2368.00
2018-06-27T10:28:05.345Z,2388.00
2018-06-27T10:30:01.314Z,2472.00
2018-06-27T10:31:01.334Z,2504.00
2018-06-27T10:32:57.305Z,2540.00
2018-06-27T10:35:14.279Z,2580.00
2018-06-27T10:36:13.762Z,2572.00
2018-06-27T10:38:09.255Z,2556.00
2018-06-27T10:39:09.223Z,2560.00
2018-06-27T10:41:07.161Z,2660.00
2018-06-27T10:42:07.196Z,2712.00
2018-06-27T10:44:04.190Z,2812.00
2018-06-27T10:45:03.169Z,2820.00
2018-06-27T10:46:59.118Z,2728.00
2018-06-27T10:47:59.147Z,2924.00
2018-06-27T10:49:55.109Z,2520.00
2018-06-27T10:50:55.586Z,2524.00
2018-06-27T10:52:51.106Z,2636.00
2018-06-27T10:53:51.048Z,2696.00
2018-06-27T10:55:47.033Z,2784.00
2018-06-27T10:56:47.028Z,2992.00
2018-06-27T10:58:43.498Z,3164.00
2018-06-27T10:59:42.990Z,2904.00
2018-06-27T11:01:41.075Z,2800.00
2018-06-27T11:02:41.080Z,2828.00
2018-06-27T11:04:37.088Z,2788.00
2018-06-27T11:05:38.059Z,2732.00
2018-06-27T11:07:35.574Z,2784.00
2018-06-27T11:08:35.076Z,2888.00
2018-06-27T11:10:32.985Z,3048.00
2018-06-27T11:11:31.993Z,3064.00
2018-06-27T11:13:26.992Z,2944.00
2018-06-27T11:14:26.966Z,2976.00
2018-06-27T11:16:24.923Z,2976.00
2018-06-27T11:17:24.966Z,2988.00
2018-06-27T11:19:20.909Z,2952.00
2018-06-27T11:20:20.931Z,2904.00
2018-06-27T11:22:16.833Z,2656.00
2018-06-27T11:23:16.839Z,2680.00
2018-06-27T11:25:13.735Z,3736.00
2018-06-27T11:26:12.815Z,4500.00
2018-06-27T11:28:09.277Z,5824.00
2018-06-27T11:29:08.778Z,5456.00
2018-06-27T11:31:04.737Z,4916.00
2018-06-27T11:32:04.735Z,4380.00
2018-06-27T11:34:00.681Z,5612.00
2018-06-27T11:35:00.691Z,6536.00
2018-06-27T11:36:57.659Z,5416.00
2018-06-27T11:37:57.669Z,4424.00
2018-06-27T11:39:52.680Z,2760.00
2018-06-27T11:40:52.668Z,2864.00
2018-06-27T11:42:48.650Z,3428.00
2018-06-27T11:43:48.654Z,3252.00
2018-06-27T11:45:49.610Z,2920.00
2018-06-27T11:46:44.696Z,2840.00
2018-06-27T11:48:40.610Z,3192.00
2018-06-27T11:49:40.824Z,3244.00
2018-06-27T11:51:37.558Z,3816.00
2018-06-27T11:52:36.530Z,4372.00
2018-06-27T11:54:32.509Z,5800.00
2018-06-27T11:55:32.531Z,6696.00
2018-06-27T11:57:29.294Z,8256.00
2018-06-27T11:58:29.298Z,9224.00
2018-06-27T12:00:25.794Z,8532.00
2018-06-27T12:01:25.258Z,7344.00
2018-06-27T12:03:21.733Z,8140.00
2018-06-27T12:04:21.239Z,8280.00
2018-06-27T12:06:17.271Z,7928.00
2018-06-27T12:07:17.212Z,8380.00
2018-06-27T12:09:14.190Z,8304.00
2018-06-27T12:10:13.182Z,7564.00
2018-06-27T12:12:11.080Z,6360.00
2018-06-27T12:13:10.092Z,6068.00
2018-06-27T12:15:08.120Z,4292.00
2018-06-27T12:16:07.306Z,4476.00
2018-06-27T12:18:03.299Z,4760.00
2018-06-27T12:19:03.290Z,4632.00
2018-06-27T12:20:59.758Z,3664.00
2018-06-27T12:21:59.277Z,3732.00
2018-06-27T12:23:55.763Z,3160.00
2018-06-27T12:24:55.243Z,3232.00
2018-06-27T12:26:51.225Z,3720.00
2018-06-27T12:27:51.244Z,4272.00
2018-06-27T12:29:47.164Z,5256.00
2018-06-27T12:30:47.169Z,6248.00
2018-06-27T12:32:43.159Z,8448.00
2018-06-27T12:33:43.148Z,8484.00
2018-06-27T12:35:40.036Z,7468.00
2018-06-27T12:36:39.112Z,7128.00
2018-06-27T12:38:35.101Z,6228.00
2018-06-27T12:39:35.098Z,5508.00
2018-06-27T12:41:31.196Z,5068.00
2018-06-27T12:42:31.063Z,5116.00
2018-06-27T12:44:29.655Z,4004.00
2018-06-27T12:45:29.028Z,3568.00
2018-06-27T12:47:24.976Z,3464.00
2018-06-27T12:48:24.989Z,3388.00
2018-06-27T12:50:21.042Z,3332.00
2018-06-27T12:51:20.966Z,3692.00
2018-06-27T12:53:17.921Z,4860.00
2018-06-27T12:54:16.930Z,4464.00
2018-06-27T12:56:12.885Z,3916.00
2018-06-27T12:57:13.921Z,3832.00
2018-06-27T12:59:08.909Z,3724.00
2018-06-27T13:00:08.893Z,3888.00
2018-06-27T13:02:05.361Z,3644.00
2018-06-27T13:03:04.842Z,3564.00
2018-06-27T13:05:01.805Z,3800.00
2018-06-27T13:06:00.886Z,4032.00
2018-06-27T13:07:56.838Z,4852.00
2018-06-27T13:08:56.876Z,5632.00
2018-06-27T13:10:53.791Z,6604.00
2018-06-27T13:11:52.815Z,6096.00
2018-06-27T13:13:48.803Z,4796.00
2018-06-27T13:14:48.781Z,3544.00
2018-06-27T13:16:46.239Z,2480.00
2018-06-27T13:17:45.231Z,2920.00
2018-06-27T13:19:42.687Z,3928.00
2018-06-27T13:20:43.708Z,4152.00
2018-06-27T13:22:40.678Z,3096.00
2018-06-27T13:23:39.662Z,2644.00
2018-06-27T13:25:35.750Z,2508.00
2018-06-27T13:26:35.663Z,2660.00
2018-06-27T13:28:32.692Z,3096.00
2018-06-27T13:29:32.139Z,3244.00
2018-06-27T13:31:27.606Z,3832.00
2018-06-27T13:33:45.066Z,5200.00
2018-06-27T13:36:04.029Z,5992.00
2018-06-27T13:37:06.039Z,6116.00
2018-06-27T13:39:05.501Z,6300.00
2018-06-27T13:40:06.011Z,5656.00
2018-06-27T13:42:00.951Z,5028.00
2018-06-27T13:43:01.969Z,4420.00
2018-06-27T13:44:59.448Z,4144.00
2018-06-27T13:45:59.735Z,4320.00
2018-06-27T13:47:55.590Z,4724.00
2018-06-27T13:48:56.686Z,4068.00
2018-06-27T13:50:51.553Z,3524.00
2018-06-27T13:51:52.009Z,3340.00
2018-06-27T13:53:49.001Z,3340.00
2018-06-27T13:54:47.920Z,3348.00
2018-06-27T13:56:43.004Z,3376.00
2018-06-27T13:57:42.998Z,3228.00
2018-06-27T13:59:40.992Z,3352.00
2018-06-27T14:00:41.548Z,3404.00
2018-06-27T14:02:37.965Z,3692.00
2018-06-27T14:03:36.972Z,3596.00
2018-06-27T14:05:35.948Z,3452.00
2018-06-27T14:06:36.923Z,3420.00
2018-06-27T14:08:31.100Z,3224.00
2018-06-27T14:09:31.091Z,2848.00
2018-06-27T14:11:31.010Z,2912.00
2018-06-27T14:12:33.572Z,3092.00
2018-06-27T14:14:27.762Z,3184.00
2018-06-27T14:15:26.804Z,3152.00
2018-06-27T14:17:22.885Z,3120.00
2018-06-27T14:18:23.749Z,3104.00
2018-06-27T14:20:20.746Z,3188.00
2018-06-27T14:21:18.727Z,3636.00
2018-06-27T14:23:14.776Z,3880.00
2018-06-27T14:24:15.829Z,2836.00
2018-06-27T14:26:12.890Z,2060.00
2018-06-27T14:27:12.918Z,2148.00
2018-06-27T14:29:07.609Z,2352.00
2018-06-27T14:30:07.577Z,2500.00
2018-06-27T14:32:03.559Z,2640.00
2018-06-27T14:33:03.560Z,2688.00
2018-06-27T14:35:01.497Z,2900.00
2018-06-27T14:36:02.488Z,3016.00
2018-06-27T14:38:08.462Z,3524.00
2018-06-27T14:39:08.959Z,3824.00
2018-06-27T14:41:01.959Z,3640.00
2018-06-27T14:43:18.386Z,3444.00
2018-06-27T14:44:18.125Z,3300.00
2018-06-27T14:46:14.184Z,3128.00
2018-06-27T14:47:14.117Z,3060.00
2018-06-27T14:49:10.056Z,3164.00
2018-06-27T14:50:09.610Z,3112.00
2018-06-27T14:52:07.601Z,2944.00
2018-06-27T14:53:06.674Z,2996.00
2018-06-27T14:55:03.208Z,3144.00
2018-06-27T14:56:03.001Z,3248.00
2018-06-27T14:57:59.102Z,3308.00
2018-06-27T14:58:57.149Z,3268.00
2018-06-27T15:00:53.135Z,3216.00
2018-06-27T15:01:53.119Z,3216.00
2018-06-27T15:03:49.092Z,2968.00
2018-06-27T15:04:49.644Z,2928.00
2018-06-27T15:06:46.587Z,3092.00
2018-06-27T15:07:45.527Z,3016.00
2018-06-27T15:09:42.455Z,2860.00
2018-06-27T15:10:41.096Z,2632.00
2018-06-27T15:12:35.640Z,2420.00
2018-06-27T15:13:35.667Z,2440.00
2018-06-27T15:15:31.595Z,2316.00
2018-06-27T15:16:31.616Z,2264.00
2018-06-27T15:18:27.585Z,2028.00
2018-06-27T15:19:27.563Z,2016.00
2018-06-27T15:21:24.084Z,2344.00
2018-06-27T15:22:23.550Z,2476.00
2018-06-27T15:24:20.516Z,2436.00
2018-06-27T15:25:19.498Z,2360.00
2018-06-27T15:27:15.970Z,2488.00
2018-06-27T15:28:15.487Z,2276.00
2018-06-27T15:30:11.451Z,2140.00
2018-06-27T15:31:11.462Z,2132.00
2018-06-27T15:33:07.915Z,2176.00
2018-06-27T15:34:07.407Z,2312.00
2018-06-27T15:36:03.375Z,2404.00
2018-06-27T15:37:03.379Z,2392.00
2018-06-27T15:39:00.839Z,2332.00
2018-06-27T15:40:00.372Z,2312.00
2018-06-27T15:41:56.815Z,2360.00
2018-06-27T15:42:56.240Z,2424.00
2018-06-27T15:44:51.784Z,2404.00
2018-06-27T15:45:52.291Z,2532.00
2018-06-27T15:47:47.732Z,2524.00
2018-06-27T15:48:48.731Z,2364.00
2018-06-27T15:50:43.212Z,2184.00
2018-06-27T15:51:44.193Z,2280.00
2018-06-27T15:53:39.171Z,2404.00
2018-06-27T15:54:39.185Z,2296.00
2018-06-27T15:56:37.131Z,2408.00
2018-06-27T15:57:37.688Z,2540.00
2018-06-27T15:59:33.151Z,2664.00
2018-06-27T16:00:33.110Z,2504.00
2018-06-27T16:02:31.594Z,2584.00
2018-06-27T16:03:29.047Z,2492.00
2018-06-27T16:05:24.998Z,2504.00
2018-06-27T16:06:25.512Z,2472.00
2018-06-27T16:08:24.990Z,2472.00
2018-06-27T16:09:22.991Z,2476.00
2018-06-27T16:11:19.843Z,2504.00
2018-06-27T16:12:20.494Z,2652.00
2018-06-27T16:14:16.785Z,2480.00
2018-06-27T16:15:15.792Z,2444.00
2018-06-27T16:17:11.817Z,2732.00
2018-06-27T16:19:27.733Z,2572.00
2018-06-27T16:20:28.726Z,2560.00
2018-06-27T16:22:24.211Z,2524.00
2018-06-27T16:23:23.688Z,2780.00
2018-06-27T16:25:19.650Z,2824.00
2018-06-27T16:26:19.675Z,2892.00
2018-06-27T16:28:15.635Z,2512.00
2018-06-27T16:29:15.629Z,2896.00
2018-06-27T16:31:11.574Z,3444.00
2018-06-27T16:32:12.090Z,3672.00
2018-06-27T16:34:07.580Z,3596.00
2018-06-27T16:35:07.550Z,4392.00
2018-06-27T16:37:05.504Z,5432.00
2018-06-27T16:38:05.520Z,5232.00
2018-06-27T16:40:01.505Z,7260.00
2018-06-27T16:41:01.497Z,7940.00
2018-06-27T16:42:59.014Z,9180.00
2018-06-27T16:43:57.487Z,10156.00
2018-06-27T16:45:53.493Z,9688.00
2018-06-27T16:46:53.487Z,9352.00
2018-06-27T16:48:49.452Z,10632.00
2018-06-27T16:49:50.441Z,10852.00
2018-06-27T16:51:47.542Z,8832.00
2018-06-27T16:52:47.535Z,8932.00
2018-06-27T16:54:43.555Z,12048.00
2018-06-27T16:55:44.013Z,13988.00
2018-06-27T16:57:43.490Z,20928.00
2018-06-27T16:58:41.653Z,15528.00
2018-06-27T17:00:38.133Z,5196.00
2018-06-27T17:01:38.620Z,3888.00
2018-06-27T17:03:36.131Z,3424.00
2018-06-27T17:04:36.147Z,2632.00
2018-06-27T17:06:31.564Z,2208.00
2018-06-27T17:07:32.559Z,2116.00
2018-06-27T17:09:29.501Z,1820.00
2018-06-27T17:10:30.024Z,2084.00
2018-06-27T17:12:26.544Z,3452.00
2018-06-27T17:13:25.561Z,3108.00
2018-06-27T17:15:21.479Z,2156.00
2018-06-27T17:16:21.512Z,1908.00
2018-06-27T17:18:17.495Z,2580.00
2018-06-27T17:19:17.501Z,2212.00
2018-06-27T17:21:16.993Z,1856.00
2018-06-27T17:22:15.479Z,1816.00
2018-06-27T17:24:12.439Z,1676.00
2018-06-27T17:25:12.424Z,1656.00
2018-06-27T17:27:07.959Z,1592.00
2018-06-27T17:28:07.413Z,1564.00
2018-06-27T17:30:03.395Z,1472.00
2018-06-27T17:31:03.359Z,1428.00
2018-06-27T17:32:59.356Z,1456.00
2018-06-27T17:34:00.349Z,1464.00
2018-06-27T17:35:55.811Z,1436.00
2018-06-27T17:36:56.253Z,1456.00
2018-06-27T17:38:53.302Z,1396.00
2018-06-27T17:39:53.290Z,1420.00
2018-06-27T17:41:51.411Z,1376.00
2018-06-27T17:42:51.421Z,1360.00
2018-06-27T17:44:51.380Z,1432.00
2018-06-27T17:45:49.586Z,1464.00
2018-06-27T17:47:45.562Z,1492.00
2018-06-27T17:48:46.563Z,1468.00
2018-06-27T17:50:41.521Z,1420.00
2018-06-27T17:51:41.533Z,1380.00
2018-06-27T17:53:37.513Z,1464.00
2018-06-27T17:54:37.500Z,1556.00
2018-06-27T17:56:33.978Z,1556.00
2018-06-27T17:57:33.988Z,1504.00
2018-06-27T17:59:29.936Z,1624.00
2018-06-27T18:00:30.919Z,1828.00
2018-06-27T18:02:25.396Z,1992.00
2018-06-27T18:03:25.401Z,2068.00
2018-06-27T18:05:22.336Z,1888.00
2018-06-27T18:06:21.357Z,1968.00
2018-06-27T18:08:20.346Z,1804.00
2018-06-27T18:09:19.491Z,1588.00
2018-06-27T18:11:18.455Z,1408.00
2018-06-27T18:12:17.444Z,1352.00
2018-06-27T18:14:13.927Z,1152.00