createdAt,value
2022-12-02T00:00:27.087Z,-7.40
2022-12-02T00:02:58.172Z,-7.30
2022-12-02T00:05:32.495Z,-7.10
2022-12-02T00:08:02.981Z,-7.10
2022-12-02T00:10:33.243Z,-7.10
2022-12-02T00:13:28.496Z,-7.00
2022-12-02T00:16:00.571Z,-7.00
2022-12-02T00:18:28.194Z,-7.00
2022-12-02T00:20:55.532Z,-6.90
2022-12-02T00:23:22.778Z,-6.90
2022-12-02T00:25:52.123Z,-6.90
2022-12-02T00:28:19.025Z,-6.80
2022-12-02T00:30:45.887Z,-6.80
2022-12-02T00:33:12.809Z,-6.80
2022-12-02T00:35:39.692Z,-6.80
2022-12-02T00:38:06.805Z,-6.70
2022-12-02T00:40:33.668Z,-6.70
2022-12-02T00:43:21.398Z,-6.60
2022-12-02T00:46:07.982Z,-6.60
2022-12-02T00:48:35.444Z,-6.60
2022-12-02T00:51:02.844Z,-6.60
2022-12-02T00:53:29.715Z,-6.50
2022-12-02T00:55:56.590Z,-6.50
2022-12-02T00:58:23.581Z,-6.50
2022-12-02T01:00:50.721Z,-6.50
2022-12-02T01:03:17.782Z,-6.40
2022-12-02T01:05:44.644Z,-6.40
2022-12-02T01:08:11.600Z,-6.40
2022-12-02T01:10:38.515Z,-6.40
2022-12-02T01:13:05.364Z,-6.30
2022-12-02T01:15:32.364Z,-6.30
2022-12-02T01:18:00.370Z,-6.30
2022-12-02T01:20:27.340Z,-6.30
2022-12-02T01:22:54.231Z,-6.30
2022-12-02T01:25:21.042Z,-6.20
2022-12-02T01:27:47.894Z,-6.20
2022-12-02T01:30:15.206Z,-6.10
2022-12-02T01:32:42.218Z,-6.10
2022-12-02T01:35:09.556Z,-6.00
2022-12-02T01:37:36.734Z,-6.00
2022-12-02T01:40:05.404Z,-5.90
2022-12-02T01:42:32.951Z,-5.80
2022-12-02T01:44:59.936Z,-5.80
2022-12-02T01:47:27.202Z,-5.70
2022-12-02T01:49:54.264Z,-5.70
2022-12-02T01:52:21.928Z,-5.70
2022-12-02T01:54:50.960Z,-5.70
2022-12-02T01:57:21.230Z,-5.70
2022-12-02T01:59:48.304Z,-5.60
2022-12-02T02:02:34.108Z,-5.60
2022-12-02T02:05:03.723Z,-5.50
2022-12-02T02:07:31.873Z,-5.60
2022-12-02T02:09:59.180Z,-5.50
2022-12-02T02:12:26.719Z,-5.50
2022-12-02T02:14:54.284Z,-5.50
2022-12-02T02:17:21.321Z,-5.40
2022-12-02T02:19:50.046Z,-5.40
2022-12-02T02:22:27.894Z,-5.40
2022-12-02T02:24:54.728Z,-5.40
2022-12-02T02:27:21.643Z,-5.40
2022-12-02T02:29:49.199Z,-5.30
2022-12-02T02:32:16.344Z,-5.30
2022-12-02T02:34:43.335Z,-5.20
2022-12-02T02:37:10.306Z,-5.30
2022-12-02T02:39:37.212Z,-5.30
2022-12-02T02:42:04.259Z,-5.30
2022-12-02T02:44:31.241Z,-5.20
2022-12-02T02:46:58.336Z,-5.30
2022-12-02T02:49:25.618Z,-5.20
2022-12-02T02:51:52.603Z,-5.20
2022-12-02T02:54:19.665Z,-5.20
2022-12-02T02:56:46.595Z,-5.20
2022-12-02T02:59:15.440Z,-5.20
2022-12-02T03:01:45.144Z,-5.20
2022-12-02T03:04:15.580Z,-5.20
2022-12-02T03:06:44.296Z,-5.10
2022-12-02T03:09:14.654Z,-5.10
2022-12-02T03:11:43.855Z,-5.00
2022-12-02T03:14:15.576Z,-5.00
2022-12-02T03:16:44.444Z,-4.90
2022-12-02T03:19:11.917Z,-4.90
2022-12-02T03:21:39.151Z,-4.90
2022-12-02T03:24:06.887Z,-4.90
2022-12-02T03:26:34.777Z,-5.00
2022-12-02T03:29:03.422Z,-5.00
2022-12-02T03:31:31.255Z,-4.90
2022-12-02T03:33:58.381Z,-4.90
2022-12-02T03:36:25.998Z,-4.80
2022-12-02T03:38:53.121Z,-4.80
2022-12-02T03:41:20.945Z,-4.80
2022-12-02T03:43:47.904Z,-4.80
2022-12-02T03:46:15.388Z,-4.80
2022-12-02T03:48:42.908Z,-4.80
2022-12-02T03:51:12.489Z,-4.70
2022-12-02T03:53:40.057Z,-4.90
2022-12-02T03:56:08.101Z,-5.00
2022-12-02T03:58:49.360Z,-5.00
2022-12-02T04:01:17.026Z,-5.10
2022-12-02T04:03:43.968Z,-5.20
2022-12-02T04:06:11.991Z,-5.20
2022-12-02T04:08:39.169Z,-5.30
2022-12-02T04:11:06.277Z,-5.40
2022-12-02T04:13:33.310Z,-5.30
2022-12-02T04:16:00.278Z,-5.30
2022-12-02T04:18:27.234Z,-5.40
2022-12-02T04:20:54.072Z,-5.40
2022-12-02T04:23:20.973Z,-5.40
2022-12-02T04:25:47.840Z,-5.40
2022-12-02T04:28:14.755Z,-5.40
2022-12-02T04:30:41.712Z,-5.40
2022-12-02T04:33:08.561Z,-5.40
2022-12-02T04:35:35.455Z,-5.40
2022-12-02T04:38:05.041Z,-5.30
2022-12-02T04:40:35.925Z,-5.30
2022-12-02T04:43:02.797Z,-5.20
2022-12-02T04:45:29.640Z,-5.30
2022-12-02T04:47:56.530Z,-5.20
2022-12-02T04:50:23.493Z,-5.20
2022-12-02T04:52:50.350Z,-5.00
2022-12-02T04:55:17.425Z,-5.10
2022-12-02T04:57:44.346Z,-5.10
2022-12-02T05:00:12.063Z,-5.10
2022-12-02T05:02:39.015Z,-5.10
2022-12-02T05:05:06.653Z,-5.10
2022-12-02T05:07:33.630Z,-5.10
2022-12-02T05:10:00.616Z,-5.10
2022-12-02T05:12:27.560Z,-5.10
2022-12-02T05:14:55.339Z,-5.10
2022-12-02T05:17:22.187Z,-5.00
2022-12-02T05:19:49.034Z,-5.00
2022-12-02T05:22:15.936Z,-4.90
2022-12-02T05:24:43.845Z,-4.90
2022-12-02T05:27:10.859Z,-4.90
2022-12-02T05:29:37.806Z,-5.00
2022-12-02T05:32:04.974Z,-4.90
2022-12-02T05:34:31.926Z,-4.90
2022-12-02T05:36:58.862Z,-4.80
2022-12-02T05:39:25.775Z,-4.80
2022-12-02T05:41:53.010Z,-4.90
2022-12-02T05:44:24.006Z,-4.80
2022-12-02T05:46:51.590Z,-4.80
2022-12-02T05:49:24.024Z,-4.80
2022-12-02T05:51:59.061Z,-4.90
2022-12-02T05:54:27.569Z,-4.90
2022-12-02T05:56:55.777Z,-5.00
2022-12-02T05:59:23.260Z,-5.00
2022-12-02T06:01:55.025Z,-4.90
2022-12-02T06:04:32.155Z,-5.00
2022-12-02T06:07:10.404Z,-4.90
2022-12-02T06:09:37.655Z,-4.90
2022-12-02T06:12:17.360Z,-4.80
2022-12-02T06:14:51.471Z,-4.70
2022-12-02T06:17:19.302Z,-4.70
2022-12-02T06:19:49.172Z,-4.70
2022-12-02T06:22:22.787Z,-4.70
2022-12-02T06:24:50.092Z,-4.60
2022-12-02T06:27:19.417Z,-4.60
2022-12-02T06:29:59.814Z,-4.60
2022-12-02T06:32:37.167Z,-4.30
2022-12-02T06:35:18.939Z,-4.60
2022-12-02T06:37:45.932Z,-4.50
2022-12-02T06:40:31.068Z,-4.50
2022-12-02T06:42:59.581Z,-4.50
2022-12-02T06:45:32.304Z,-4.60
2022-12-02T06:48:25.657Z,-4.60
2022-12-02T06:50:52.759Z,-4.50
2022-12-02T06:53:28.574Z,-4.50
2022-12-02T06:56:05.713Z,-4.50
2022-12-02T06:58:42.182Z,-4.60
2022-12-02T07:01:15.822Z,-4.50
2022-12-02T07:04:03.023Z,-4.50
2022-12-02T07:06:31.094Z,-4.50
2022-12-02T07:09:00.093Z,-4.40
2022-12-02T07:11:49.447Z,-4.40
2022-12-02T07:14:42.548Z,-4.40
2022-12-02T07:17:23.404Z,-4.30
2022-12-02T07:20:09.426Z,-4.20
2022-12-02T07:22:37.839Z,-4.20
2022-12-02T07:25:10.515Z,-4.20
2022-12-02T07:27:43.009Z,-4.00
2022-12-02T07:30:30.917Z,-4.10
2022-12-02T07:32:59.370Z,-4.10
2022-12-02T07:35:26.357Z,-4.10
2022-12-02T07:37:54.016Z,-4.00
2022-12-02T07:40:21.198Z,-3.90
2022-12-02T07:42:48.426Z,-3.90
2022-12-02T07:45:17.584Z,-3.90
2022-12-02T07:47:45.037Z,-4.00
2022-12-02T07:50:14.413Z,-3.90
2022-12-02T07:52:41.391Z,-3.90
2022-12-02T07:55:11.083Z,-3.90
2022-12-02T07:57:39.314Z,-3.90
2022-12-02T08:00:08.320Z,-3.80
2022-12-02T08:02:36.897Z,-3.80
2022-12-02T08:05:04.960Z,-3.50
2022-12-02T08:07:32.001Z,-3.70
2022-12-02T08:09:59.025Z,-3.70
2022-12-02T08:12:26.196Z,-3.70
2022-12-02T08:14:53.347Z,-3.70
2022-12-02T08:17:20.669Z,-3.60
2022-12-02T08:19:47.602Z,-3.60
2022-12-02T08:22:15.001Z,-3.60
2022-12-02T08:24:41.892Z,-3.50
2022-12-02T08:27:08.937Z,-3.50
2022-12-02T08:29:35.935Z,-3.40
2022-12-02T08:32:03.390Z,-3.40
2022-12-02T08:34:31.075Z,-3.30
2022-12-02T08:36:58.012Z,-3.20
2022-12-02T08:39:24.929Z,-3.20
2022-12-02T08:41:51.969Z,-3.20
2022-12-02T08:44:19.740Z,-3.30
2022-12-02T08:46:52.614Z,-3.30
2022-12-02T08:49:22.294Z,-3.30
2022-12-02T08:51:49.485Z,-3.20
2022-12-02T08:54:17.132Z,-3.20
2022-12-02T08:56:46.542Z,-3.20
2022-12-02T08:59:14.073Z,-3.20
2022-12-02T09:01:41.167Z,-3.20
2022-12-02T09:04:08.133Z,-3.10
2022-12-02T09:06:36.495Z,-3.00
2022-12-02T09:09:04.857Z,-3.00
2022-12-02T09:11:33.189Z,-3.00
2022-12-02T09:14:00.268Z,-2.90
2022-12-02T09:16:28.736Z,-2.90
2022-12-02T09:18:56.235Z,-2.90
2022-12-02T09:21:23.321Z,-2.80
2022-12-02T09:23:50.966Z,-2.90
2022-12-02T09:26:18.802Z,-2.80
2022-12-02T09:28:47.545Z,-2.70
2022-12-02T09:31:14.973Z,-2.70
2022-12-02T09:33:41.917Z,-2.70
2022-12-02T09:36:09.532Z,-2.60
2022-12-02T09:38:36.570Z,-2.60
2022-12-02T09:41:03.943Z,-2.60
2022-12-02T09:43:31.461Z,-2.60
2022-12-02T09:45:58.692Z,-2.50
2022-12-02T09:48:27.332Z,-2.50
2022-12-02T09:51:06.995Z,-2.50
2022-12-02T09:53:38.961Z,-2.50
2022-12-02T09:56:09.669Z,-2.50
2022-12-02T09:58:39.617Z,-2.40
2022-12-02T10:01:09.209Z,-2.40
2022-12-02T10:03:39.125Z,-2.50
2022-12-02T10:06:13.158Z,-2.50
2022-12-02T10:08:41.175Z,-2.50
2022-12-02T10:11:11.412Z,-2.50
2022-12-02T10:13:40.813Z,-2.50
2022-12-02T10:16:14.148Z,-2.50
2022-12-02T10:18:42.375Z,-2.60
2022-12-02T10:21:09.280Z,-2.50
2022-12-02T10:23:56.364Z,-2.50
2022-12-02T10:26:24.031Z,-2.50
2022-12-02T10:29:08.254Z,-2.50
2022-12-02T10:31:35.921Z,-2.70
2022-12-02T10:34:07.502Z,-2.70
2022-12-02T10:36:36.638Z,-2.70
2022-12-02T10:39:15.671Z,-2.70
2022-12-02T10:41:42.549Z,-2.70
2022-12-02T10:44:21.601Z,-2.60
2022-12-02T10:46:49.117Z,-2.80
2022-12-02T10:49:31.625Z,-2.70
2022-12-02T10:52:07.669Z,-2.70
2022-12-02T10:54:42.916Z,-2.60
2022-12-02T10:57:18.484Z,-2.50
2022-12-02T10:59:45.456Z,-2.50
2022-12-02T11:02:52.595Z,-2.60
2022-12-02T11:05:27.334Z,-2.60
2022-12-02T11:08:04.497Z,-2.70
2022-12-02T11:10:42.779Z,-2.70
2022-12-02T11:13:12.646Z,-2.70
2022-12-02T11:15:42.205Z,-2.60
2022-12-02T11:18:31.053Z,-2.60
2022-12-02T11:21:06.799Z,-2.60
2022-12-02T11:23:35.003Z,-2.60
2022-12-02T11:26:14.404Z,-2.60
2022-12-02T11:29:17.589Z,-2.50
2022-12-02T11:32:16.476Z,-2.50
2022-12-02T11:35:16.412Z,-2.60
2022-12-02T11:37:38.486Z,-2.70
2022-12-02T11:40:28.479Z,-2.80
2022-12-02T11:43:33.525Z,-2.80
2022-12-02T11:46:00.631Z,-2.80
2022-12-02T11:48:27.581Z,-2.80
2022-12-02T11:50:54.523Z,-2.80
2022-12-02T11:53:24.853Z,-2.60
2022-12-02T11:55:53.918Z,-2.70
2022-12-02T11:58:28.750Z,-2.60
2022-12-02T12:01:15.445Z,-2.60
2022-12-02T12:03:44.702Z,-2.50
2022-12-02T12:06:14.565Z,-2.50
2022-12-02T12:08:53.512Z,-2.50
2022-12-02T12:11:35.328Z,-2.60
2022-12-02T12:14:23.827Z,-2.60
2022-12-02T12:16:51.403Z,-2.60
2022-12-02T12:19:21.095Z,-2.60
2022-12-02T12:21:53.088Z,-2.80
2022-12-02T12:24:26.308Z,-2.80
2022-12-02T12:27:10.850Z,-2.90
2022-12-02T12:29:39.782Z,-2.90
2022-12-02T12:32:07.927Z,-2.90
2022-12-02T12:34:34.849Z,-2.80
2022-12-02T12:37:01.732Z,-3.00
2022-12-02T12:39:28.684Z,-3.00
2022-12-02T12:42:02.833Z,-3.00
2022-12-02T12:44:32.270Z,-3.00
2022-12-02T12:47:02.719Z,-3.10
2022-12-02T12:49:29.865Z,-3.00
2022-12-02T12:51:56.834Z,-3.00
2022-12-02T12:54:23.775Z,-3.00
2022-12-02T12:56:50.623Z,-3.00
2022-12-02T12:59:17.570Z,-3.10
2022-12-02T13:01:44.975Z,-3.10
2022-12-02T13:04:12.040Z,-3.20
2022-12-02T13:06:42.576Z,-3.30
2022-12-02T13:09:10.527Z,-3.20
2022-12-02T13:11:37.488Z,-3.20
2022-12-02T13:14:04.633Z,-3.30
2022-12-02T13:16:32.142Z,-3.40
2022-12-02T13:18:59.082Z,-3.50
2022-12-02T13:21:26.217Z,-3.50
2022-12-02T13:23:53.183Z,-3.50
2022-12-02T13:26:20.176Z,-3.50
2022-12-02T13:28:47.181Z,-3.50
2022-12-02T13:31:14.253Z,-3.50
2022-12-02T13:33:41.274Z,-3.60
2022-12-02T13:36:08.672Z,-3.60
2022-12-02T13:38:36.279Z,-3.70
2022-12-02T13:41:03.172Z,-3.70
2022-12-02T13:43:30.077Z,-3.80
2022-12-02T13:45:57.114Z,-3.70
2022-12-02T13:48:24.065Z,-3.70
2022-12-02T13:50:52.871Z,-3.80
2022-12-02T13:53:19.759Z,-3.70
2022-12-02T13:55:46.687Z,-3.80
2022-12-02T13:58:13.734Z,-3.80
2022-12-02T14:00:40.867Z,-3.80
2022-12-02T14:03:07.806Z,-3.50
2022-12-02T14:05:34.721Z,-3.80
2022-12-02T14:08:01.657Z,-3.90
2022-12-02T14:10:28.699Z,-3.80
2022-12-02T14:12:56.556Z,-3.90
2022-12-02T14:15:24.429Z,-3.80
2022-12-02T14:17:52.843Z,-3.90
2022-12-02T14:20:19.734Z,-3.90
2022-12-02T14:22:48.196Z,-3.90
2022-12-02T14:25:15.551Z,-3.80
2022-12-02T14:27:44.257Z,-3.90
2022-12-02T14:30:14.422Z,-3.60
2022-12-02T14:32:41.683Z,-3.90
2022-12-02T14:35:11.216Z,-3.90
2022-12-02T14:37:38.146Z,-3.90
2022-12-02T14:40:07.961Z,-4.00
2022-12-02T14:42:35.824Z,-4.00
2022-12-02T14:45:07.582Z,-4.00
2022-12-02T14:47:34.641Z,-4.00
2022-12-02T14:50:01.935Z,-4.00
2022-12-02T14:52:29.050Z,-4.00
2022-12-02T14:54:58.193Z,-4.00
2022-12-02T14:57:25.742Z,-4.00
2022-12-02T14:59:52.657Z,-4.10
2022-12-02T15:02:21.149Z,-4.00
2022-12-02T15:04:48.810Z,-4.00
2022-12-02T15:07:17.199Z,-3.90
2022-12-02T15:09:44.079Z,-3.90
2022-12-02T15:12:11.302Z,-3.90
2022-12-02T15:14:39.125Z,-3.90
2022-12-02T15:17:06.482Z,-4.00
2022-12-02T15:19:33.384Z,-3.90
2022-12-02T15:22:00.241Z,-4.00
2022-12-02T15:24:27.092Z,-4.00
2022-12-02T15:26:55.863Z,-4.00
2022-12-02T15:29:23.645Z,-4.00
2022-12-02T15:31:50.808Z,-4.00
2022-12-02T15:34:18.165Z,-4.10
2022-12-02T15:36:45.098Z,-4.10
2022-12-02T15:39:12.006Z,-4.10
2022-12-02T15:41:39.075Z,-4.10
2022-12-02T15:44:06.142Z,-4.10
2022-12-02T15:46:33.016Z,-4.10
2022-12-02T15:49:01.210Z,-4.10
2022-12-02T15:51:28.068Z,-4.00
2022-12-02T15:53:57.108Z,-4.00
2022-12-02T15:56:26.071Z,-4.00
2022-12-02T15:58:52.932Z,-3.90
2022-12-02T16:01:19.890Z,-4.00
2022-12-02T16:03:46.925Z,-4.00
2022-12-02T16:06:13.843Z,-4.00
2022-12-02T16:08:40.805Z,-4.00
2022-12-02T16:11:07.961Z,-4.00
2022-12-02T16:13:34.881Z,-4.00
2022-12-02T16:16:02.173Z,-4.00
2022-12-02T16:18:29.112Z,-3.90
2022-12-02T16:20:56.089Z,-4.00
2022-12-02T16:23:23.479Z,-4.00
2022-12-02T16:25:50.325Z,-4.10
2022-12-02T16:28:17.202Z,-4.00
2022-12-02T16:30:44.101Z,-4.10
2022-12-02T16:33:11.038Z,-4.00
2022-12-02T16:35:39.927Z,-4.10
2022-12-02T16:38:06.944Z,-4.10
2022-12-02T16:40:33.805Z,-4.10
2022-12-02T16:43:02.114Z,-4.20
2022-12-02T16:45:29.202Z,-4.20
2022-12-02T16:47:56.146Z,-4.20
2022-12-02T16:50:23.048Z,-4.20
2022-12-02T16:52:50.009Z,-4.20
2022-12-02T16:55:17.038Z,-4.20
2022-12-02T16:57:44.014Z,-4.20
2022-12-02T17:00:11.582Z,-4.20
2022-12-02T17:02:38.604Z,-4.30
2022-12-02T17:05:05.924Z,-4.40
2022-12-02T17:07:32.883Z,-4.40
2022-12-02T17:09:59.919Z,-4.40
2022-12-02T17:12:26.844Z,-4.50
2022-12-02T17:14:55.398Z,-4.60
2022-12-02T17:17:44.875Z,-4.50
2022-12-02T17:20:10.430Z,-4.60
2022-12-02T17:22:37.332Z,-4.60
2022-12-02T17:25:05.311Z,-4.70
2022-12-02T17:27:32.211Z,-4.60
2022-12-02T17:29:59.105Z,-4.60
2022-12-02T17:32:25.948Z,-4.70
2022-12-02T17:34:53.041Z,-4.70
2022-12-02T17:37:20.121Z,-4.80
2022-12-02T17:39:47.092Z,-4.80
2022-12-02T17:42:15.185Z,-4.70
2022-12-02T17:44:42.061Z,-4.80
2022-12-02T17:47:11.163Z,-4.70
2022-12-02T17:49:38.205Z,-4.80
2022-12-02T17:52:21.360Z,-4.80
2022-12-02T17:54:49.584Z,-4.90
2022-12-02T17:57:18.001Z,-5.00
2022-12-02T17:59:46.135Z,-5.00
2022-12-02T18:02:13.913Z,-5.10
2022-12-02T18:04:44.712Z,-5.20
2022-12-02T18:07:12.977Z,-5.20
2022-12-02T18:09:40.351Z,-5.30
2022-12-02T18:12:07.929Z,-5.30
2022-12-02T18:14:35.156Z,-5.40
2022-12-02T18:17:04.640Z,-5.50
2022-12-02T18:19:31.593Z,-5.50
2022-12-02T18:21:58.664Z,-5.50
2022-12-02T18:24:25.650Z,-5.50
2022-12-02T18:26:53.933Z,-5.60
2022-12-02T18:29:21.492Z,-5.70
2022-12-02T18:31:49.433Z,-5.60
2022-12-02T18:34:16.354Z,-5.80
2022-12-02T18:36:43.189Z,-5.90
2022-12-02T18:39:10.329Z,-6.00
2022-12-02T18:41:37.250Z,-6.00
2022-12-02T18:44:05.427Z,-6.10
2022-12-02T18:46:32.335Z,-6.20
2022-12-02T18:48:59.237Z,-6.20
2022-12-02T18:51:26.148Z,-6.20
2022-12-02T18:53:53.790Z,-6.30
2022-12-02T18:56:24.353Z,-6.30
2022-12-02T18:58:53.765Z,-6.40
2022-12-02T19:01:21.103Z,-6.40
2022-12-02T19:03:48.436Z,-6.40
2022-12-02T19:06:15.326Z,-6.40
2022-12-02T19:08:42.144Z,-6.40
2022-12-02T19:11:09.076Z,-6.40
2022-12-02T19:13:36.070Z,-6.30
2022-12-02T19:16:03.125Z,-6.50
2022-12-02T19:18:30.292Z,-6.60
2022-12-02T19:20:57.296Z,-6.60
2022-12-02T19:23:24.251Z,-6.60
2022-12-02T19:25:51.209Z,-6.70
2022-12-02T19:28:18.274Z,-6.70
2022-12-02T19:30:45.178Z,-6.70
2022-12-02T19:33:12.381Z,-6.70
2022-12-02T19:35:39.339Z,-6.70
2022-12-02T19:38:11.855Z,-6.90
2022-12-02T19:40:45.612Z,-6.90
2022-12-02T19:43:14.043Z,-6.90
2022-12-02T19:45:41.789Z,-6.90
2022-12-02T19:48:08.981Z,-6.90
2022-12-02T19:50:35.875Z,-7.00
2022-12-02T19:53:03.959Z,-6.90
2022-12-02T19:55:31.599Z,-7.00
2022-12-02T19:57:58.508Z,-7.00
2022-12-02T20:00:25.402Z,-7.00
2022-12-02T20:02:53.044Z,-7.00
2022-12-02T20:05:21.717Z,-7.00
2022-12-02T20:07:48.901Z,-7.00
2022-12-02T20:10:17.336Z,-7.10
2022-12-02T20:12:44.205Z,-7.10
2022-12-02T20:15:11.999Z,-7.00
2022-12-02T20:17:39.581Z,-7.00
2022-12-02T20:20:10.299Z,-7.00
2022-12-02T20:22:37.732Z,-7.00
2022-12-02T20:25:05.915Z,-7.00
2022-12-02T20:27:36.340Z,-7.00
2022-12-02T20:30:04.865Z,-7.10
2022-12-02T20:32:32.164Z,-7.10
2022-12-02T20:34:59.040Z,-7.00
2022-12-02T20:37:25.966Z,-7.00
2022-12-02T20:39:52.938Z,-7.00
2022-12-02T20:42:19.824Z,-6.90
2022-12-02T20:44:52.378Z,-7.00
2022-12-02T20:47:20.192Z,-6.90
2022-12-02T20:49:47.863Z,-7.00
2022-12-02T20:52:15.657Z,-7.00
2022-12-02T20:54:42.717Z,-7.00
2022-12-02T20:57:13.970Z,-7.00
2022-12-02T20:59:41.878Z,-7.00
2022-12-02T21:02:11.575Z,-7.10
2022-12-02T21:04:38.800Z,-7.10
2022-12-02T21:07:09.413Z,-7.10
2022-12-02T21:09:36.594Z,-7.20
2022-12-02T21:12:05.433Z,-7.30
2022-12-02T21:14:32.646Z,-7.30
2022-12-02T21:16:59.682Z,-7.30
2022-12-02T21:19:26.605Z,-7.40
2022-12-02T21:21:53.501Z,-7.50
2022-12-02T21:24:20.425Z,-7.60
2022-12-02T21:26:47.306Z,-7.60
2022-12-02T21:29:14.305Z,-7.60
2022-12-02T21:31:41.259Z,-7.60
2022-12-02T21:34:08.349Z,-7.60
2022-12-02T21:36:37.223Z,-7.60
2022-12-02T21:39:04.513Z,-7.70
2022-12-02T21:41:31.451Z,-7.70
2022-12-02T21:43:58.377Z,-7.70
2022-12-02T21:46:25.328Z,-7.70
2022-12-02T21:48:52.252Z,-7.70
2022-12-02T21:51:19.358Z,-7.70
2022-12-02T21:53:46.324Z,-7.80
2022-12-02T21:56:13.181Z,-7.80
2022-12-02T21:58:40.028Z,-7.80
2022-12-02T22:01:25.437Z,-7.90
2022-12-02T22:03:52.366Z,-7.90
2022-12-02T22:06:19.278Z,-7.90
2022-12-02T22:08:46.172Z,-7.90
2022-12-02T22:11:12.994Z,-7.80
2022-12-02T22:13:39.903Z,-7.80
2022-12-02T22:16:07.155Z,-7.80
2022-12-02T22:18:34.224Z,-7.70
2022-12-02T22:21:01.341Z,-7.80
2022-12-02T22:23:28.249Z,-7.80
2022-12-02T22:25:55.198Z,-7.80
2022-12-02T22:28:22.108Z,-7.90
2022-12-02T22:30:49.042Z,-7.90
2022-12-02T22:33:15.961Z,-7.90
2022-12-02T22:35:42.920Z,-8.00
2022-12-02T22:38:09.969Z,-8.00
2022-12-02T22:40:36.862Z,-8.10
2022-12-02T22:43:04.951Z,-8.10
2022-12-02T22:45:32.104Z,-8.00
2022-12-02T22:47:59.984Z,-8.10
2022-12-02T22:50:28.022Z,-8.10
2022-12-02T22:52:55.029Z,-8.20
2022-12-02T22:55:23.293Z,-8.20
2022-12-02T22:57:50.201Z,-8.20
2022-12-02T23:00:18.311Z,-8.20
2022-12-02T23:02:45.208Z,-8.20
2022-12-02T23:05:12.251Z,-8.10
2022-12-02T23:07:39.221Z,-8.20
2022-12-02T23:10:06.973Z,-8.10
2022-12-02T23:12:33.840Z,-8.20
2022-12-02T23:15:28.223Z,-8.10
2022-12-02T23:17:47.577Z,-8.20
2022-12-02T23:20:15.048Z,-8.10
2022-12-02T23:22:41.892Z,-8.20
2022-12-02T23:25:09.447Z,-8.20
2022-12-02T23:27:36.376Z,-8.30
2022-12-02T23:30:04.478Z,-8.30
2022-12-02T23:32:31.327Z,-8.30
2022-12-02T23:34:58.243Z,-8.30
2022-12-02T23:37:25.176Z,-8.40
2022-12-02T23:39:52.073Z,-8.40
2022-12-02T23:42:18.961Z,-8.40
2022-12-02T23:44:46.015Z,-8.40
2022-12-02T23:47:12.892Z,-8.40
2022-12-02T23:49:39.851Z,-8.40
2022-12-02T23:52:06.681Z,-8.40
2022-12-02T23:54:33.634Z,-8.40
2022-12-02T23:57:00.481Z,-8.40
2022-12-02T23:59:27.496Z,-8.50
