createdAt,value
2023-01-19T00:01:44.815Z,-3.70
2023-01-19T00:04:13.010Z,-3.70
2023-01-19T00:06:42.702Z,-3.70
2023-01-19T00:09:11.002Z,-3.70
2023-01-19T00:11:39.737Z,-3.80
2023-01-19T00:14:07.921Z,-3.70
2023-01-19T00:16:36.261Z,-3.70
2023-01-19T00:19:04.840Z,-3.80
2023-01-19T00:21:33.391Z,-3.80
2023-01-19T00:24:02.967Z,-3.80
2023-01-19T00:26:31.332Z,-3.80
2023-01-19T00:28:59.614Z,-3.70
2023-01-19T00:31:29.879Z,-3.70
2023-01-19T00:33:58.163Z,-3.50
2023-01-19T00:36:26.463Z,-3.30
2023-01-19T00:38:54.737Z,-3.10
2023-01-19T00:41:44.324Z,-2.90
2023-01-19T00:44:12.492Z,-2.80
2023-01-19T00:46:40.827Z,-2.70
2023-01-19T00:49:09.102Z,-2.80
2023-01-19T00:51:37.414Z,-2.70
2023-01-19T00:54:05.778Z,-2.60
2023-01-19T00:56:35.999Z,-2.60
2023-01-19T00:59:04.960Z,-2.60
2023-01-19T01:01:45.866Z,-2.70
2023-01-19T01:04:14.811Z,-2.80
2023-01-19T01:06:42.983Z,-2.80
2023-01-19T01:09:12.780Z,-2.90
2023-01-19T01:11:43.195Z,-3.00
2023-01-19T01:14:13.411Z,-3.10
2023-01-19T01:16:42.393Z,-3.20
2023-01-19T01:19:10.701Z,-3.30
2023-01-19T01:21:39.112Z,-3.30
2023-01-19T01:24:08.195Z,-3.30
2023-01-19T01:26:36.440Z,-3.30
2023-01-19T01:29:06.443Z,-3.30
2023-01-19T01:31:34.710Z,-3.30
2023-01-19T01:34:03.191Z,-3.30
2023-01-19T01:36:33.275Z,-3.30
2023-01-19T01:39:01.650Z,-3.40
2023-01-19T01:41:29.848Z,-3.50
2023-01-19T01:44:01.468Z,-3.50
2023-01-19T01:46:32.917Z,-3.50
2023-01-19T01:49:06.692Z,-3.50
2023-01-19T01:51:38.502Z,-3.60
2023-01-19T01:54:17.036Z,-3.60
2023-01-19T01:56:48.572Z,-3.60
2023-01-19T01:59:25.742Z,-3.50
2023-01-19T02:02:14.893Z,-3.50
2023-01-19T02:04:48.713Z,-3.50
2023-01-19T02:07:42.422Z,-3.50
2023-01-19T02:10:28.682Z,-3.50
2023-01-19T02:13:15.535Z,-3.50
2023-01-19T02:15:45.802Z,-3.40
2023-01-19T02:18:15.547Z,-3.30
2023-01-19T02:20:52.177Z,-3.20
2023-01-19T02:23:38.619Z,-3.20
2023-01-19T02:26:10.541Z,-3.00
2023-01-19T02:28:42.721Z,-2.60
2023-01-19T02:31:11.483Z,-2.10
2023-01-19T02:33:39.867Z,-1.70
2023-01-19T02:36:10.883Z,-1.40
2023-01-19T02:38:41.067Z,-1.20
2023-01-19T02:41:13.225Z,-1.00
2023-01-19T02:43:42.832Z,-0.90
2023-01-19T02:46:11.174Z,-0.90
2023-01-19T02:48:39.897Z,-0.90
2023-01-19T02:51:15.375Z,-0.90
2023-01-19T02:53:59.781Z,-0.90
2023-01-19T02:56:40.796Z,-0.90
2023-01-19T02:59:17.727Z,-0.90
2023-01-19T03:01:59.531Z,-0.90
2023-01-19T03:04:34.766Z,-0.90
2023-01-19T03:07:10.343Z,-0.80
2023-01-19T03:09:46.081Z,-0.80
2023-01-19T03:12:25.557Z,-0.90
2023-01-19T03:14:58.875Z,-1.00
2023-01-19T03:17:29.382Z,-1.00
2023-01-19T03:19:59.239Z,-1.10
2023-01-19T03:22:30.128Z,-1.20
2023-01-19T03:25:01.545Z,-1.30
2023-01-19T03:27:34.682Z,-1.40
2023-01-19T03:30:08.347Z,-1.50
2023-01-19T03:32:42.134Z,-1.60
2023-01-19T03:35:15.327Z,-1.70
2023-01-19T03:37:45.945Z,-1.80
2023-01-19T03:40:14.413Z,-1.90
2023-01-19T03:42:45.368Z,-2.00
2023-01-19T03:45:15.177Z,-2.00
2023-01-19T03:47:43.604Z,-2.00
2023-01-19T03:50:19.315Z,-1.90
2023-01-19T03:53:00.923Z,-1.90
2023-01-19T03:55:29.471Z,-1.90
2023-01-19T03:57:59.043Z,-1.90
2023-01-19T04:00:27.401Z,-1.90
2023-01-19T04:02:55.983Z,-1.90
2023-01-19T04:05:24.933Z,-2.00
2023-01-19T04:07:54.012Z,-2.00
2023-01-19T04:10:22.870Z,-2.00
2023-01-19T04:12:51.510Z,-2.00
2023-01-19T04:15:21.049Z,-2.00
2023-01-19T04:17:49.335Z,-2.10
2023-01-19T04:20:17.934Z,-2.20
2023-01-19T04:22:46.194Z,-2.20
2023-01-19T04:25:14.432Z,-2.30
2023-01-19T04:27:42.854Z,-2.40
2023-01-19T04:30:12.019Z,-2.50
2023-01-19T04:32:41.494Z,-2.50
2023-01-19T04:35:09.799Z,-2.60
2023-01-19T04:37:37.979Z,-2.60
2023-01-19T04:40:07.544Z,-2.70
2023-01-19T04:42:35.714Z,-2.70
2023-01-19T04:45:04.018Z,-2.80
2023-01-19T04:47:32.345Z,-2.80
2023-01-19T04:50:02.022Z,-2.70
2023-01-19T04:52:34.985Z,-2.60
2023-01-19T04:55:03.513Z,-2.40
2023-01-19T04:57:31.858Z,-2.20
2023-01-19T05:00:00.784Z,-2.10
2023-01-19T05:02:29.048Z,-2.10
2023-01-19T05:04:57.502Z,-2.00
2023-01-19T05:07:29.302Z,-2.00
2023-01-19T05:09:58.117Z,-2.00
2023-01-19T05:12:26.401Z,-2.00
2023-01-19T05:14:54.662Z,-2.00
2023-01-19T05:17:22.867Z,-2.00
2023-01-19T05:19:51.368Z,-2.00
2023-01-19T05:22:19.693Z,-2.10
2023-01-19T05:24:49.494Z,-2.20
2023-01-19T05:27:17.666Z,-2.20
2023-01-19T05:29:46.125Z,-2.20
2023-01-19T05:32:14.621Z,-2.30
2023-01-19T05:34:42.994Z,-2.30
2023-01-19T05:37:11.567Z,-2.30
2023-01-19T05:39:42.000Z,-2.30
2023-01-19T05:42:12.687Z,-2.40
2023-01-19T05:44:40.962Z,-2.40
2023-01-19T05:47:09.242Z,-2.30
2023-01-19T05:49:37.535Z,-2.30
2023-01-19T05:52:06.013Z,-2.30
2023-01-19T05:54:34.342Z,-2.30
2023-01-19T05:57:03.051Z,-2.30
2023-01-19T05:59:32.679Z,-2.30
2023-01-19T06:02:01.088Z,-2.20
2023-01-19T06:04:29.410Z,-2.20
2023-01-19T06:06:57.631Z,-2.20
2023-01-19T06:09:25.968Z,-2.20
2023-01-19T06:11:56.511Z,-2.20
2023-01-19T06:14:25.196Z,-2.20
2023-01-19T06:16:55.095Z,-2.30
2023-01-19T06:19:23.373Z,-2.30
2023-01-19T06:21:52.849Z,-2.30
2023-01-19T06:24:21.958Z,-2.30
2023-01-19T06:26:50.452Z,-2.30
2023-01-19T06:29:18.887Z,-2.40
2023-01-19T06:31:47.297Z,-2.30
2023-01-19T06:34:21.073Z,-2.30
2023-01-19T06:36:50.595Z,-2.40
2023-01-19T06:39:18.897Z,-2.40
2023-01-19T06:41:47.115Z,-2.50
2023-01-19T06:44:15.501Z,-2.60
2023-01-19T06:46:43.801Z,-2.60
2023-01-19T06:49:12.154Z,-2.70
2023-01-19T06:51:41.682Z,-2.70
2023-01-19T06:54:10.112Z,-2.70
2023-01-19T06:56:38.346Z,-2.60
2023-01-19T06:59:07.065Z,-2.60
2023-01-19T07:01:35.395Z,-2.50
2023-01-19T07:04:03.726Z,-2.40
2023-01-19T07:06:32.077Z,-2.40
2023-01-19T07:09:04.642Z,-2.30
2023-01-19T07:11:32.911Z,-2.20
2023-01-19T07:14:01.283Z,-2.10
2023-01-19T07:16:29.630Z,-1.90
2023-01-19T07:18:58.011Z,-1.80
2023-01-19T07:21:28.952Z,-1.60
2023-01-19T07:23:57.766Z,-1.40
2023-01-19T07:26:27.949Z,-1.20
2023-01-19T07:28:56.217Z,-1.10
2023-01-19T07:31:24.579Z,-1.00
2023-01-19T07:33:52.862Z,-0.90
2023-01-19T07:36:21.046Z,-0.70
2023-01-19T07:38:49.295Z,-0.60
2023-01-19T07:41:17.630Z,-0.50
2023-01-19T07:43:47.269Z,-0.30
2023-01-19T07:46:15.557Z,-0.20
2023-01-19T07:48:44.448Z,-0.10
2023-01-19T07:51:17.821Z,0.00
2023-01-19T07:53:46.495Z,0.00
2023-01-19T07:56:14.707Z,0.10
2023-01-19T07:58:43.107Z,0.30
2023-01-19T08:01:14.163Z,0.40
2023-01-19T08:03:42.862Z,0.50
2023-01-19T08:06:21.122Z,0.60
2023-01-19T08:08:49.653Z,0.60
2023-01-19T08:11:18.239Z,0.60
2023-01-19T08:13:46.564Z,0.70
2023-01-19T08:16:16.015Z,0.70
2023-01-19T08:18:44.336Z,0.80
2023-01-19T08:21:12.562Z,0.80
2023-01-19T08:23:40.888Z,0.90
2023-01-19T08:26:20.230Z,0.90
2023-01-19T08:28:48.574Z,0.90
2023-01-19T08:31:21.047Z,1.00
2023-01-19T08:33:51.448Z,1.00
2023-01-19T08:36:19.899Z,1.00
2023-01-19T08:38:48.519Z,1.10
2023-01-19T08:41:17.508Z,1.10
2023-01-19T08:43:45.940Z,1.20
2023-01-19T08:46:16.932Z,1.20
2023-01-19T08:48:48.054Z,1.30
2023-01-19T08:51:16.748Z,1.40
2023-01-19T08:53:45.222Z,1.50
2023-01-19T08:56:14.386Z,1.60
2023-01-19T08:58:43.264Z,1.70
2023-01-19T09:01:13.857Z,1.80
2023-01-19T09:03:42.273Z,1.90
2023-01-19T09:06:14.530Z,2.00
2023-01-19T09:08:42.850Z,2.00
2023-01-19T09:11:12.241Z,2.10
2023-01-19T09:13:41.488Z,2.10
2023-01-19T09:16:12.608Z,2.10
2023-01-19T09:18:40.999Z,2.10
2023-01-19T09:21:10.962Z,2.10
2023-01-19T09:23:39.598Z,2.00
2023-01-19T09:26:08.742Z,2.00
2023-01-19T09:28:38.123Z,2.00
2023-01-19T09:31:07.777Z,2.00
2023-01-19T09:33:36.330Z,2.00
2023-01-19T09:36:04.905Z,2.00
2023-01-19T09:38:34.788Z,2.00
2023-01-19T09:41:04.492Z,2.10
2023-01-19T09:43:40.757Z,2.10
2023-01-19T09:46:15.228Z,2.10
2023-01-19T09:48:49.350Z,2.20
2023-01-19T09:51:21.013Z,2.30
2023-01-19T09:54:00.067Z,2.30
2023-01-19T09:56:30.207Z,2.30
2023-01-19T09:58:59.660Z,2.30
2023-01-19T10:01:37.397Z,2.20
2023-01-19T10:04:32.097Z,2.20
2023-01-19T10:07:10.946Z,2.20
2023-01-19T10:10:00.571Z,2.10
2023-01-19T10:12:41.374Z,2.00
2023-01-19T10:15:22.102Z,1.90
2023-01-19T10:18:01.553Z,1.90
2023-01-19T10:20:36.057Z,1.80
2023-01-19T10:23:17.343Z,1.70
2023-01-19T10:25:47.977Z,1.70
2023-01-19T10:28:20.662Z,1.70
2023-01-19T10:30:49.697Z,1.60
2023-01-19T10:33:17.959Z,1.60
2023-01-19T10:35:48.564Z,1.60
2023-01-19T10:38:22.174Z,1.60
2023-01-19T10:40:58.642Z,1.60
2023-01-19T10:43:43.179Z,1.60
2023-01-19T10:46:35.687Z,1.70
2023-01-19T10:49:04.481Z,1.70
2023-01-19T10:51:32.987Z,1.80
2023-01-19T10:54:03.553Z,1.90
2023-01-19T10:56:36.760Z,1.90
2023-01-19T10:59:07.673Z,2.00
2023-01-19T11:01:37.968Z,2.10
2023-01-19T11:04:23.047Z,2.20
2023-01-19T11:06:51.415Z,2.30
2023-01-19T11:09:22.029Z,2.40
2023-01-19T11:11:53.774Z,2.40
2023-01-19T11:14:24.187Z,2.50
2023-01-19T11:16:55.757Z,2.60
2023-01-19T11:19:28.340Z,2.70
2023-01-19T11:22:11.886Z,2.70
2023-01-19T11:24:40.596Z,2.70
2023-01-19T11:27:10.414Z,2.70
2023-01-19T11:29:39.130Z,2.80
2023-01-19T11:32:21.972Z,2.90
2023-01-19T11:34:50.944Z,3.00
2023-01-19T11:37:34.445Z,3.00
2023-01-19T11:40:07.275Z,3.00
2023-01-19T11:42:37.610Z,3.00
2023-01-19T11:45:13.664Z,3.00
2023-01-19T11:47:45.064Z,3.10
2023-01-19T11:50:30.585Z,3.10
2023-01-19T11:53:02.312Z,3.10
2023-01-19T11:55:37.478Z,3.20
2023-01-19T11:58:07.445Z,3.20
2023-01-19T12:00:40.239Z,3.20
2023-01-19T12:03:16.187Z,3.10
2023-01-19T12:05:48.515Z,3.00
2023-01-19T12:08:21.508Z,2.90
2023-01-19T12:10:51.894Z,2.80
2023-01-19T12:13:23.575Z,2.70
2023-01-19T12:15:57.760Z,2.50
2023-01-19T12:18:30.765Z,2.50
2023-01-19T12:21:01.297Z,2.30
2023-01-19T12:23:43.433Z,2.30
2023-01-19T12:26:29.218Z,2.10
2023-01-19T12:29:05.235Z,2.10
2023-01-19T12:31:33.847Z,2.10
2023-01-19T12:34:31.244Z,2.10
2023-01-19T12:37:04.678Z,2.00
2023-01-19T12:39:35.218Z,2.00
2023-01-19T12:42:13.065Z,2.00
2023-01-19T12:44:43.821Z,2.00
2023-01-19T12:47:24.068Z,2.00
2023-01-19T12:49:54.966Z,2.00
2023-01-19T12:52:30.642Z,2.10
2023-01-19T12:55:02.875Z,2.10
2023-01-19T12:57:34.817Z,2.20
2023-01-19T13:00:09.127Z,2.20
2023-01-19T13:02:47.399Z,2.20
2023-01-19T13:05:24.094Z,2.20
2023-01-19T13:08:15.062Z,2.20
2023-01-19T13:11:13.810Z,2.30
2023-01-19T13:13:43.764Z,2.30
2023-01-19T13:16:57.210Z,2.30
2023-01-19T13:19:38.241Z,2.30
2023-01-19T13:22:57.681Z,2.30
2023-01-19T13:25:31.327Z,2.40
2023-01-19T13:28:00.289Z,2.40
2023-01-19T13:30:30.684Z,2.40
2023-01-19T13:33:05.921Z,2.50
2023-01-19T13:35:35.660Z,2.50
2023-01-19T13:38:04.548Z,2.60
2023-01-19T13:40:39.359Z,2.70
2023-01-19T13:43:16.973Z,2.80
2023-01-19T13:45:53.172Z,2.80
2023-01-19T13:48:24.126Z,2.90
2023-01-19T13:51:03.971Z,2.80
2023-01-19T13:53:32.769Z,2.90
2023-01-19T13:56:20.643Z,2.90
2023-01-19T13:59:11.609Z,2.80
2023-01-19T14:01:41.937Z,2.70
2023-01-19T14:04:30.795Z,2.70
2023-01-19T14:07:03.428Z,2.70
2023-01-19T14:09:31.954Z,2.70
2023-01-19T14:12:13.844Z,2.70
2023-01-19T14:14:42.531Z,2.70
2023-01-19T14:17:26.415Z,2.70
2023-01-19T14:19:56.527Z,2.70
2023-01-19T14:22:45.025Z,2.70
2023-01-19T14:25:33.197Z,2.70
2023-01-19T14:28:31.090Z,2.70
2023-01-19T14:31:01.171Z,2.70
2023-01-19T14:33:41.740Z,2.60
2023-01-19T14:36:12.362Z,2.60
2023-01-19T14:38:45.989Z,2.60
2023-01-19T14:41:23.294Z,2.60
2023-01-19T14:43:51.613Z,2.60
2023-01-19T14:46:20.785Z,2.50
2023-01-19T14:48:51.066Z,2.50
2023-01-19T14:51:21.542Z,2.50
2023-01-19T14:53:58.603Z,2.50
2023-01-19T14:56:28.509Z,2.50
2023-01-19T14:58:57.611Z,2.50
2023-01-19T15:01:29.371Z,2.50
2023-01-19T15:03:57.943Z,2.50
2023-01-19T15:06:27.529Z,2.50
2023-01-19T15:08:57.316Z,2.40
2023-01-19T15:11:28.788Z,2.40
2023-01-19T15:13:57.013Z,2.40
2023-01-19T15:16:26.195Z,2.40
2023-01-19T15:18:54.548Z,2.40
2023-01-19T15:21:26.462Z,2.30
2023-01-19T15:23:55.537Z,2.30
2023-01-19T15:26:26.579Z,2.30
2023-01-19T15:28:56.684Z,2.20
2023-01-19T15:31:26.780Z,2.20
2023-01-19T15:33:55.286Z,2.10
2023-01-19T15:36:24.703Z,2.00
2023-01-19T15:38:53.015Z,2.00
2023-01-19T15:41:26.952Z,2.00
2023-01-19T15:43:55.237Z,1.90
2023-01-19T15:46:25.163Z,2.00
2023-01-19T15:48:54.427Z,1.90
2023-01-19T15:51:25.081Z,1.80
2023-01-19T15:53:53.570Z,1.80
2023-01-19T15:56:24.564Z,1.80
2023-01-19T15:58:55.559Z,1.70
2023-01-19T16:01:31.120Z,1.70
2023-01-19T16:04:01.961Z,1.70
2023-01-19T16:06:31.531Z,1.70
2023-01-19T16:09:01.577Z,1.70
2023-01-19T16:11:32.106Z,1.70
2023-01-19T16:14:02.154Z,1.70
2023-01-19T16:16:30.494Z,1.70
2023-01-19T16:18:59.053Z,1.70
2023-01-19T16:21:28.061Z,1.70
2023-01-19T16:23:56.518Z,1.60
2023-01-19T16:26:27.782Z,1.60
2023-01-19T16:28:58.496Z,1.70
2023-01-19T16:31:29.214Z,1.70
2023-01-19T16:33:57.530Z,1.70
2023-01-19T16:36:27.969Z,1.70
2023-01-19T16:38:59.569Z,1.70
2023-01-19T16:41:28.119Z,1.70
2023-01-19T16:43:58.003Z,1.70
2023-01-19T16:46:29.779Z,1.70
2023-01-19T16:49:01.437Z,1.70
2023-01-19T16:51:30.113Z,1.70
2023-01-19T16:53:58.726Z,1.70
2023-01-19T16:56:26.988Z,1.70
2023-01-19T16:58:55.704Z,1.70
2023-01-19T17:01:24.702Z,1.70
2023-01-19T17:03:54.719Z,1.70
2023-01-19T17:06:24.659Z,1.60
2023-01-19T17:08:53.828Z,1.60
2023-01-19T17:11:23.737Z,1.60
2023-01-19T17:13:55.129Z,1.60
2023-01-19T17:16:25.069Z,1.50
2023-01-19T17:18:56.900Z,1.50
2023-01-19T17:21:25.805Z,1.50
2023-01-19T17:23:55.609Z,1.60
2023-01-19T17:26:25.185Z,1.60
2023-01-19T17:28:53.450Z,1.60
2023-01-19T17:31:23.094Z,1.60
2023-01-19T17:33:51.839Z,1.60
2023-01-19T17:36:25.240Z,1.60
2023-01-19T17:38:55.156Z,1.60
2023-01-19T17:41:25.710Z,1.50
2023-01-19T17:43:54.208Z,1.50
2023-01-19T17:46:25.049Z,1.50
2023-01-19T17:48:53.842Z,1.50
2023-01-19T17:51:23.904Z,1.50
2023-01-19T17:53:53.257Z,1.50
2023-01-19T17:56:26.169Z,1.50
2023-01-19T17:58:54.534Z,1.50
2023-01-19T18:01:24.822Z,1.50
2023-01-19T18:03:53.809Z,1.50
2023-01-19T18:06:23.490Z,1.50
2023-01-19T18:08:52.445Z,1.50
2023-01-19T18:11:21.911Z,1.50
2023-01-19T18:13:51.473Z,1.50
2023-01-19T18:16:23.505Z,1.50
2023-01-19T18:18:53.492Z,1.40
2023-01-19T18:21:24.744Z,1.40
2023-01-19T18:23:53.085Z,1.40
2023-01-19T18:26:24.121Z,1.40
2023-01-19T18:28:56.682Z,1.40
2023-01-19T18:31:26.169Z,1.40
2023-01-19T18:33:54.484Z,1.40
2023-01-19T18:36:24.525Z,1.30
2023-01-19T18:38:53.519Z,1.40
2023-01-19T18:41:22.572Z,1.30
2023-01-19T18:43:51.942Z,1.30
2023-01-19T18:46:21.211Z,1.30
2023-01-19T18:48:49.518Z,1.30
2023-01-19T18:51:18.687Z,1.20
2023-01-19T18:53:48.476Z,1.10
2023-01-19T18:56:17.405Z,1.00
2023-01-19T18:58:45.969Z,1.00
2023-01-19T19:01:25.173Z,0.90
2023-01-19T19:03:54.590Z,0.80
2023-01-19T19:06:23.876Z,0.70
2023-01-19T19:08:54.616Z,0.60
2023-01-19T19:11:25.036Z,0.50
2023-01-19T19:13:54.254Z,0.40
2023-01-19T19:16:22.521Z,0.40
2023-01-19T19:18:50.869Z,0.40
2023-01-19T19:21:21.269Z,0.40
2023-01-19T19:23:55.109Z,0.30
2023-01-19T19:26:24.233Z,0.30
2023-01-19T19:28:52.508Z,0.30
2023-01-19T19:31:22.960Z,0.20
2023-01-19T19:33:51.809Z,0.20
2023-01-19T19:36:20.839Z,0.40
2023-01-19T19:38:49.539Z,0.40
2023-01-19T19:41:21.816Z,0.40
2023-01-19T19:43:50.247Z,0.40
2023-01-19T19:46:21.111Z,0.30
2023-01-19T19:48:50.035Z,0.20
2023-01-19T19:51:22.411Z,0.10
2023-01-19T19:53:52.751Z,0.00
2023-01-19T19:56:25.110Z,0.00
2023-01-19T19:58:56.411Z,-0.10
2023-01-19T20:01:31.266Z,-0.30
2023-01-19T20:04:06.849Z,-0.30
2023-01-19T20:06:38.578Z,-0.40
2023-01-19T20:09:09.010Z,-0.40
2023-01-19T20:11:38.760Z,-0.50
2023-01-19T20:14:07.497Z,-0.60
2023-01-19T20:16:36.016Z,-0.70
2023-01-19T20:19:05.026Z,-0.70
2023-01-19T20:21:36.387Z,-0.70
2023-01-19T20:24:07.452Z,-0.80
2023-01-19T20:26:40.843Z,-0.80
2023-01-19T20:29:10.153Z,-0.80
2023-01-19T20:31:41.415Z,-0.90
2023-01-19T20:34:11.789Z,-0.90
2023-01-19T20:36:41.124Z,-0.80
2023-01-19T20:39:10.978Z,-0.80
2023-01-19T20:41:44.935Z,-0.70
2023-01-19T20:44:14.647Z,-0.60
2023-01-19T20:46:43.450Z,-0.50
2023-01-19T20:49:11.779Z,-0.50
2023-01-19T20:51:43.222Z,-0.50
2023-01-19T20:54:11.777Z,-0.50
2023-01-19T20:56:42.506Z,-0.60
2023-01-19T20:59:11.425Z,-0.70
2023-01-19T21:01:41.047Z,-0.70
2023-01-19T21:04:09.578Z,-0.80
2023-01-19T21:06:38.745Z,-0.80
2023-01-19T21:09:08.444Z,-0.80
2023-01-19T21:11:37.276Z,-0.80
2023-01-19T21:14:07.685Z,-0.90
2023-01-19T21:16:37.265Z,-1.00
2023-01-19T21:19:06.121Z,-1.00
2023-01-19T21:21:34.462Z,-1.00
2023-01-19T21:24:04.117Z,-1.00
2023-01-19T21:26:33.369Z,-1.00
2023-01-19T21:29:02.919Z,-1.10
2023-01-19T21:31:32.843Z,-1.10
2023-01-19T21:34:01.237Z,-1.10
2023-01-19T21:36:29.445Z,-1.20
2023-01-19T21:39:00.761Z,-1.20
2023-01-19T21:41:30.406Z,-1.20
2023-01-19T21:43:59.838Z,-1.30
2023-01-19T21:46:29.297Z,-1.30
2023-01-19T21:49:00.053Z,-1.40
2023-01-19T21:51:28.656Z,-1.40
2023-01-19T21:53:59.513Z,-1.50
2023-01-19T21:56:28.944Z,-1.50
2023-01-19T21:58:58.481Z,-1.60
2023-01-19T22:01:26.848Z,-1.60
2023-01-19T22:03:56.331Z,-1.70
2023-01-19T22:06:26.940Z,-1.70
2023-01-19T22:08:57.769Z,-1.80
2023-01-19T22:11:26.060Z,-1.90
2023-01-19T22:13:54.803Z,-1.90
2023-01-19T22:16:24.094Z,-1.90
2023-01-19T22:18:54.171Z,-2.00
2023-01-19T22:21:26.966Z,-2.00
2023-01-19T22:23:58.971Z,-2.00
2023-01-19T22:26:28.354Z,-2.00
2023-01-19T22:28:57.394Z,-2.10
2023-01-19T22:31:27.165Z,-2.10
2023-01-19T22:33:55.675Z,-2.10
2023-01-19T22:36:26.713Z,-2.10
2023-01-19T22:38:56.497Z,-2.10
2023-01-19T22:41:29.449Z,-2.10
2023-01-19T22:43:59.334Z,-2.10
2023-01-19T22:46:29.494Z,-2.10
2023-01-19T22:48:58.456Z,-2.10
2023-01-19T22:51:29.341Z,-2.10
2023-01-19T22:53:57.919Z,-2.10
2023-01-19T22:56:28.107Z,-2.10
2023-01-19T22:58:57.048Z,-2.10
2023-01-19T23:01:27.486Z,-2.00
2023-01-19T23:03:56.936Z,-2.00
2023-01-19T23:06:28.399Z,-2.00
2023-01-19T23:08:58.412Z,-2.00
2023-01-19T23:11:29.327Z,-1.90
2023-01-19T23:13:59.101Z,-1.90
2023-01-19T23:16:27.686Z,-1.80
2023-01-19T23:18:59.128Z,-1.80
2023-01-19T23:21:30.517Z,-1.80
2023-01-19T23:24:00.872Z,-1.80
2023-01-19T23:26:30.712Z,-1.80
2023-01-19T23:29:01.567Z,-1.80
2023-01-19T23:31:32.007Z,-1.80
2023-01-19T23:34:01.976Z,-1.80
2023-01-19T23:36:33.765Z,-1.80
2023-01-19T23:39:05.662Z,-1.80
2023-01-19T23:41:34.821Z,-1.90
2023-01-19T23:44:03.618Z,-1.90
2023-01-19T23:46:32.175Z,-1.90
2023-01-19T23:49:00.484Z,-1.90
2023-01-19T23:51:31.787Z,-1.90
2023-01-19T23:54:01.037Z,-2.00
2023-01-19T23:56:31.800Z,-2.00
2023-01-19T23:59:01.969Z,-2.00
