createdAt,value
2023-07-08T00:00:02.406Z,81
2023-07-08T00:04:03.403Z,81
2023-07-08T00:08:01.253Z,81
2023-07-08T00:12:01.128Z,81
2023-07-08T00:16:01.350Z,81
2023-07-08T00:20:01.089Z,81
2023-07-08T00:24:01.785Z,81
2023-07-08T00:28:01.411Z,81
2023-07-08T00:32:01.141Z,81
2023-07-08T00:36:01.280Z,81
2023-07-08T00:40:01.181Z,81
2023-07-08T00:44:01.419Z,81
2023-07-08T00:48:05.317Z,81
2023-07-08T00:52:12.396Z,81
2023-07-08T00:56:03.281Z,81
2023-07-08T01:00:04.063Z,81
2023-07-08T01:04:03.189Z,81
2023-07-08T01:08:03.343Z,81
2023-07-08T01:12:02.931Z,81
2023-07-08T01:16:01.350Z,81
2023-07-08T01:20:05.845Z,82
2023-07-08T01:24:02.015Z,82
2023-07-08T01:28:02.087Z,82
2023-07-08T01:32:02.824Z,82
2023-07-08T01:36:01.179Z,82
2023-07-08T01:40:12.189Z,82
2023-07-08T01:44:01.169Z,82
2023-07-08T01:48:02.946Z,82
2023-07-08T01:52:01.581Z,82
2023-07-08T01:56:01.408Z,82
2023-07-08T02:00:01.097Z,82
2023-07-08T02:04:01.080Z,82
2023-07-08T02:08:01.113Z,82
2023-07-08T02:12:01.119Z,83
2023-07-08T02:16:01.265Z,83
2023-07-08T02:20:01.119Z,82
2023-07-08T02:24:01.636Z,82
2023-07-08T02:28:01.074Z,82
2023-07-08T02:32:01.256Z,83
2023-07-08T02:36:01.414Z,83
2023-07-08T02:40:01.443Z,83
2023-07-08T02:44:01.081Z,83
2023-07-08T02:48:01.306Z,83
2023-07-08T02:52:01.098Z,84
2023-07-08T02:56:01.199Z,84
2023-07-08T03:00:01.443Z,83
2023-07-08T03:04:01.695Z,83
2023-07-08T03:08:01.060Z,83
2023-07-08T03:12:01.130Z,83
2023-07-08T03:16:02.034Z,83
2023-07-08T03:20:01.198Z,84
2023-07-08T03:24:01.014Z,84
2023-07-08T03:28:01.139Z,84
2023-07-08T03:32:01.066Z,85
2023-07-08T03:36:01.468Z,85
2023-07-08T03:40:01.197Z,85
2023-07-08T03:44:01.182Z,85
2023-07-08T03:48:01.159Z,85
2023-07-08T03:52:01.422Z,86
2023-07-08T03:56:01.082Z,86
2023-07-08T04:00:01.207Z,86
2023-07-08T04:04:01.232Z,86
2023-07-08T04:08:01.215Z,86
2023-07-08T04:12:01.148Z,87
2023-07-08T04:16:02.439Z,87
2023-07-08T04:20:04.011Z,88
2023-07-08T04:24:01.103Z,88
2023-07-08T04:28:01.142Z,88
2023-07-08T04:32:01.184Z,90
2023-07-08T04:36:01.266Z,90
2023-07-08T04:40:01.390Z,91
2023-07-08T04:44:02.548Z,91
2023-07-08T04:48:08.585Z,91
2023-07-08T04:52:02.039Z,92
2023-07-08T04:56:01.194Z,92
2023-07-08T05:00:01.079Z,93
2023-07-08T05:04:02.755Z,93
2023-07-08T05:08:01.164Z,93
2023-07-08T05:12:01.266Z,93
2023-07-08T05:16:01.183Z,93
2023-07-08T05:20:01.132Z,94
2023-07-08T05:24:01.213Z,94
2023-07-08T05:28:01.215Z,94
2023-07-08T05:32:01.190Z,93
2023-07-08T05:36:01.267Z,93
2023-07-08T05:40:05.145Z,93
2023-07-08T05:44:01.235Z,93
2023-07-08T05:48:02.580Z,93
2023-07-08T05:52:05.952Z,91
2023-07-08T05:56:02.191Z,91
2023-07-08T06:00:01.273Z,90
2023-07-08T06:04:01.150Z,90
2023-07-08T06:08:01.202Z,90
2023-07-08T06:12:01.105Z,87
2023-07-08T06:16:01.229Z,87
2023-07-08T06:20:02.149Z,85
2023-07-08T06:24:01.200Z,85
2023-07-08T06:28:01.175Z,85
2023-07-08T06:32:01.420Z,85
2023-07-08T06:36:01.055Z,85
2023-07-08T06:40:01.212Z,83
2023-07-08T06:44:01.166Z,83
2023-07-08T06:48:01.433Z,83
2023-07-08T06:52:01.150Z,82
2023-07-08T06:56:02.267Z,82
2023-07-08T07:00:01.289Z,80
2023-07-08T07:04:01.811Z,80
2023-07-08T07:08:01.118Z,80
2023-07-08T07:12:01.181Z,78
2023-07-08T07:16:01.708Z,78
2023-07-08T07:20:01.192Z,77
2023-07-08T07:24:01.057Z,77
2023-07-08T07:28:01.254Z,77
2023-07-08T07:32:01.030Z,77
2023-07-08T07:36:01.700Z,77
2023-07-08T07:40:01.113Z,76
2023-07-08T07:44:01.140Z,76
2023-07-08T07:48:01.752Z,76
2023-07-08T07:52:01.389Z,75
2023-07-08T07:56:03.481Z,75
2023-07-08T08:00:01.233Z,74
2023-07-08T08:04:01.247Z,74
2023-07-08T08:08:04.057Z,74
2023-07-08T08:12:02.123Z,74
2023-07-08T08:16:02.207Z,74
2023-07-08T08:20:01.068Z,72
2023-07-08T08:24:01.323Z,72
2023-07-08T08:28:01.202Z,72
2023-07-08T08:32:01.161Z,72
2023-07-08T08:36:01.552Z,72
2023-07-08T08:40:01.277Z,72
2023-07-08T08:44:02.966Z,72
2023-07-08T08:48:02.890Z,72
2023-07-08T08:52:01.114Z,71
2023-07-08T08:56:10.833Z,71
2023-07-08T09:00:01.299Z,69
2023-07-08T09:04:04.066Z,69
2023-07-08T09:08:05.218Z,69
2023-07-08T09:12:03.681Z,66
2023-07-08T09:16:05.975Z,66
2023-07-08T09:20:06.144Z,64
2023-07-08T09:24:04.742Z,64
2023-07-08T09:28:01.427Z,64
2023-07-08T09:32:10.943Z,63
2023-07-08T09:36:01.507Z,63
2023-07-08T09:40:10.825Z,65
2023-07-08T09:44:05.357Z,65
2023-07-08T09:48:02.021Z,65
2023-07-08T09:52:01.806Z,62
2023-07-08T09:56:03.091Z,62
2023-07-08T10:00:03.257Z,58
2023-07-08T10:04:02.175Z,58
2023-07-08T10:08:03.530Z,58
2023-07-08T10:12:02.792Z,57
2023-07-08T10:16:10.941Z,57
2023-07-08T10:20:01.374Z,54
2023-07-08T10:24:05.754Z,54
2023-07-08T10:28:05.528Z,54
2023-07-08T10:32:05.913Z,56
2023-07-08T10:36:07.554Z,56
2023-07-08T10:40:08.978Z,57
2023-07-08T10:44:07.495Z,57
2023-07-08T10:48:09.623Z,57
2023-07-08T10:52:10.631Z,56
2023-07-08T10:56:06.350Z,56
2023-07-08T11:00:07.444Z,55
2023-07-08T11:04:08.396Z,55
2023-07-08T11:08:04.971Z,55
2023-07-08T11:12:04.931Z,54
2023-07-08T11:16:03.377Z,54
2023-07-08T11:20:04.805Z,53
2023-07-08T11:24:03.688Z,53
2023-07-08T11:28:04.779Z,53
2023-07-08T11:32:03.180Z,53
2023-07-08T11:36:03.336Z,53
2023-07-08T11:40:07.750Z,50
2023-07-08T11:44:03.726Z,50
2023-07-08T11:48:06.738Z,50
2023-07-08T11:52:03.331Z,50
2023-07-08T11:56:02.293Z,50
2023-07-08T12:00:10.827Z,50
2023-07-08T12:04:11.609Z,50
2023-07-08T12:08:02.301Z,50
2023-07-08T12:12:02.676Z,49
2023-07-08T12:16:01.141Z,49
2023-07-08T12:20:03.764Z,51
2023-07-08T12:24:04.013Z,51
2023-07-08T12:28:01.580Z,51
2023-07-08T12:32:01.313Z,51
2023-07-08T12:36:02.139Z,51
2023-07-08T12:40:04.517Z,50
2023-07-08T12:44:02.199Z,50
2023-07-08T12:48:01.176Z,50
2023-07-08T12:52:01.164Z,47
2023-07-08T12:56:01.983Z,47
2023-07-08T13:00:01.542Z,49
2023-07-08T13:04:03.006Z,49
2023-07-08T13:08:01.661Z,49
2023-07-08T13:12:03.246Z,50
2023-07-08T13:16:01.704Z,50
2023-07-08T13:20:01.689Z,48
2023-07-08T13:24:01.552Z,48
2023-07-08T13:28:02.469Z,48
2023-07-08T13:32:05.296Z,51
2023-07-08T13:36:01.807Z,51
2023-07-08T13:40:01.264Z,51
2023-07-08T13:44:04.686Z,51
2023-07-08T13:48:02.991Z,51
2023-07-08T13:52:05.227Z,53
2023-07-08T13:56:02.045Z,53
2023-07-08T14:00:01.290Z,50
2023-07-08T14:04:03.070Z,50
2023-07-08T14:08:01.122Z,50
2023-07-08T14:12:01.025Z,52
2023-07-08T14:16:01.641Z,52
2023-07-08T14:20:01.134Z,49
2023-07-08T14:24:01.116Z,49
2023-07-08T14:28:02.761Z,49
2023-07-08T14:32:01.725Z,48
2023-07-08T14:36:01.076Z,48
2023-07-08T14:40:10.600Z,48
2023-07-08T14:44:01.151Z,48
2023-07-08T14:48:01.237Z,48
2023-07-08T14:52:01.150Z,47
2023-07-08T14:56:05.857Z,47
2023-07-08T15:00:01.315Z,46
2023-07-08T15:04:01.250Z,46
2023-07-08T15:08:01.476Z,46
2023-07-08T15:12:01.159Z,47
2023-07-08T15:16:01.490Z,47
2023-07-08T15:20:07.850Z,49
2023-07-08T15:24:01.120Z,49
2023-07-08T15:28:02.660Z,49
2023-07-08T15:32:01.196Z,46
2023-07-08T15:36:01.057Z,46
2023-07-08T15:40:01.506Z,46
2023-07-08T15:44:01.569Z,46
2023-07-08T15:48:01.309Z,46
2023-07-08T15:52:01.153Z,47
2023-07-08T15:56:01.258Z,47
2023-07-08T16:00:01.268Z,46
2023-07-08T16:04:01.109Z,46
2023-07-08T16:08:01.112Z,46
2023-07-08T16:12:01.113Z,48
2023-07-08T16:16:01.760Z,48
2023-07-08T16:20:01.428Z,46
2023-07-08T16:24:01.038Z,46
2023-07-08T16:28:01.605Z,46
2023-07-08T16:32:01.339Z,47
2023-07-08T16:36:01.156Z,47
2023-07-08T16:40:01.313Z,49
2023-07-08T16:44:01.250Z,49
2023-07-08T16:48:01.145Z,49
2023-07-08T16:52:01.171Z,54
2023-07-08T16:56:01.124Z,54
2023-07-08T17:00:01.157Z,56
2023-07-08T17:04:01.776Z,56
2023-07-08T17:08:01.272Z,56
2023-07-08T17:12:01.102Z,64
2023-07-08T17:16:02.640Z,64
2023-07-08T17:20:10.839Z,66
2023-07-08T17:24:01.095Z,66
2023-07-08T17:28:01.076Z,66
2023-07-08T17:32:02.453Z,67
2023-07-08T17:36:01.219Z,67
2023-07-08T17:40:01.224Z,68
2023-07-08T17:44:01.161Z,68
2023-07-08T17:48:16.090Z,68
2023-07-08T17:52:01.144Z,69
2023-07-08T17:56:01.730Z,69
2023-07-08T18:00:01.079Z,70
2023-07-08T18:04:01.336Z,70
2023-07-08T18:08:01.120Z,70
2023-07-08T18:12:01.336Z,71
2023-07-08T18:16:02.978Z,71
2023-07-08T18:20:01.234Z,71
2023-07-08T18:24:01.103Z,71
2023-07-08T18:28:01.403Z,71
2023-07-08T18:32:01.147Z,71
2023-07-08T18:36:04.047Z,71
2023-07-08T18:40:01.125Z,72
2023-07-08T18:44:02.018Z,72
2023-07-08T18:48:01.166Z,72
2023-07-08T18:52:01.071Z,73
2023-07-08T18:56:01.928Z,73
2023-07-08T19:00:01.162Z,74
2023-07-08T19:04:01.254Z,74
2023-07-08T19:08:01.091Z,74
2023-07-08T19:12:01.096Z,73
2023-07-08T19:16:01.795Z,73
2023-07-08T19:20:01.098Z,72
2023-07-08T19:24:01.248Z,72
2023-07-08T19:28:01.148Z,72
2023-07-08T19:32:01.275Z,73
2023-07-08T19:36:03.233Z,73
2023-07-08T19:40:01.341Z,73
2023-07-08T19:44:04.873Z,73
2023-07-08T19:48:01.150Z,73
2023-07-08T19:52:01.240Z,73
2023-07-08T19:56:01.895Z,73
2023-07-08T20:00:01.067Z,73
2023-07-08T20:04:01.359Z,73
2023-07-08T20:08:02.248Z,73
2023-07-08T20:12:01.095Z,72
2023-07-08T20:16:08.685Z,72
2023-07-08T20:20:01.313Z,73
2023-07-08T20:24:01.043Z,73
2023-07-08T20:28:01.274Z,73
2023-07-08T20:32:01.240Z,73
2023-07-08T20:36:01.480Z,73
2023-07-08T20:40:01.187Z,73
2023-07-08T20:44:02.653Z,73
2023-07-08T20:48:01.193Z,73
2023-07-08T20:52:01.176Z,73
2023-07-08T20:56:01.964Z,73
2023-07-08T21:00:01.065Z,75
2023-07-08T21:04:01.494Z,75
2023-07-08T21:08:01.176Z,75
2023-07-08T21:12:01.229Z,75
2023-07-08T21:16:02.108Z,75
2023-07-08T21:20:01.243Z,75
2023-07-08T21:24:01.074Z,75
2023-07-08T21:28:02.128Z,75
2023-07-08T21:32:01.272Z,75
2023-07-08T21:36:02.027Z,75
2023-07-08T21:40:01.126Z,74
2023-07-08T21:44:01.092Z,74
2023-07-08T21:48:01.197Z,74
2023-07-08T21:52:01.530Z,74
2023-07-08T21:56:02.654Z,74
2023-07-08T22:00:01.116Z,73
2023-07-08T22:04:01.501Z,73
2023-07-08T22:08:01.427Z,73
2023-07-08T22:12:01.053Z,73
2023-07-08T22:16:03.133Z,73
2023-07-08T22:20:01.384Z,73
2023-07-08T22:24:02.344Z,73
2023-07-08T22:28:01.082Z,73
2023-07-08T22:32:01.230Z,72
2023-07-08T22:36:01.663Z,72
2023-07-08T22:40:01.163Z,72
2023-07-08T22:44:01.032Z,72
2023-07-08T22:48:01.250Z,72
2023-07-08T22:52:01.193Z,73
2023-07-08T22:56:02.467Z,73
2023-07-08T23:00:01.088Z,73
2023-07-08T23:04:01.393Z,73
2023-07-08T23:08:01.065Z,73
2023-07-08T23:12:01.254Z,73
2023-07-08T23:16:02.147Z,73
2023-07-08T23:20:01.197Z,73
2023-07-08T23:24:01.094Z,73
2023-07-08T23:28:01.292Z,73
2023-07-08T23:32:01.187Z,74
2023-07-08T23:36:01.994Z,74
2023-07-08T23:40:01.120Z,74
2023-07-08T23:44:01.283Z,74
2023-07-08T23:48:01.124Z,74
2023-07-08T23:52:01.895Z,75
2023-07-08T23:56:01.770Z,75
