createdAt,value
2019-05-13T00:02:06.120Z,10.10
2019-05-13T00:04:35.960Z,10.00
2019-05-13T00:07:05.953Z,10.00
2019-05-13T00:09:35.831Z,9.90
2019-05-13T00:12:05.803Z,9.90
2019-05-13T00:14:35.692Z,9.80
2019-05-13T00:17:05.848Z,9.70
2019-05-13T00:19:35.695Z,9.70
2019-05-13T00:22:05.556Z,9.60
2019-05-13T00:24:35.421Z,9.60
2019-05-13T00:27:05.613Z,9.50
2019-05-13T00:29:35.488Z,9.50
2019-05-13T00:32:05.320Z,9.50
2019-05-13T00:34:35.287Z,9.70
2019-05-13T00:37:11.307Z,9.80
2019-05-13T00:39:36.894Z,9.70
2019-05-13T00:42:06.736Z,9.60
2019-05-13T00:44:36.964Z,9.60
2019-05-13T00:47:08.168Z,9.60
2019-05-13T00:49:38.004Z,9.50
2019-05-13T00:52:07.965Z,9.40
2019-05-13T00:54:37.836Z,9.50
2019-05-13T00:57:07.740Z,9.30
2019-05-13T00:59:37.611Z,9.30
2019-05-13T01:02:07.456Z,9.30
2019-05-13T01:04:37.291Z,9.30
2019-05-13T01:07:15.402Z,9.20
2019-05-13T01:09:38.705Z,9.20
2019-05-13T01:12:08.596Z,9.10
2019-05-13T01:14:38.435Z,9.10
2019-05-13T01:17:08.301Z,9.20
2019-05-13T01:19:38.157Z,9.20
2019-05-13T01:22:07.981Z,9.00
2019-05-13T01:24:37.840Z,9.00
2019-05-13T01:27:07.791Z,9.00
2019-05-13T01:29:38.107Z,9.00
2019-05-13T01:32:08.549Z,9.00
2019-05-13T01:34:38.708Z,8.90
2019-05-13T01:37:09.096Z,8.90
2019-05-13T01:39:39.452Z,9.00
2019-05-13T01:42:09.641Z,8.90
2019-05-13T01:44:39.864Z,8.80
2019-05-13T01:47:13.319Z,8.70
2019-05-13T01:49:43.984Z,8.60
2019-05-13T01:52:14.318Z,8.50
2019-05-13T01:54:44.539Z,8.40
2019-05-13T01:57:15.875Z,8.40
2019-05-13T01:59:46.059Z,8.30
2019-05-13T02:02:16.180Z,8.30
2019-05-13T02:04:46.349Z,8.30
2019-05-13T02:07:17.597Z,8.20
2019-05-13T02:09:47.920Z,8.20
2019-05-13T02:12:18.283Z,8.10
2019-05-13T02:14:48.127Z,8.10
2019-05-13T02:17:36.997Z,8.10
2019-05-13T02:20:07.215Z,8.10
2019-05-13T02:22:37.158Z,8.10
2019-05-13T02:25:07.251Z,8.10
2019-05-13T02:27:37.135Z,8.10
2019-05-13T02:30:07.210Z,8.10
2019-05-13T02:32:37.023Z,8.10
2019-05-13T02:35:06.888Z,8.00
2019-05-13T02:37:36.801Z,7.90
2019-05-13T02:40:06.866Z,7.90
2019-05-13T02:42:36.811Z,7.90
2019-05-13T02:45:07.648Z,7.80
2019-05-13T02:47:37.596Z,7.90
2019-05-13T02:50:07.650Z,7.80
2019-05-13T02:52:37.517Z,7.80
2019-05-13T02:55:07.583Z,7.80
2019-05-13T02:57:37.439Z,7.80
2019-05-13T03:00:07.956Z,7.80
2019-05-13T03:02:37.897Z,7.70
2019-05-13T03:05:07.993Z,7.60
2019-05-13T03:07:37.921Z,7.60
2019-05-13T03:10:08.301Z,7.60
2019-05-13T03:12:38.133Z,7.70
2019-05-13T03:15:08.189Z,7.70
2019-05-13T03:17:56.942Z,7.70
2019-05-13T03:20:26.961Z,7.80
2019-05-13T03:22:56.901Z,7.80
2019-05-13T03:25:26.732Z,7.90
2019-05-13T03:27:56.592Z,8.00
2019-05-13T03:30:26.558Z,8.00
2019-05-13T03:33:02.237Z,8.00
2019-05-13T03:35:28.295Z,8.00
2019-05-13T03:37:58.419Z,8.00
2019-05-13T03:40:32.818Z,8.00
2019-05-13T03:43:03.027Z,8.00
2019-05-13T03:45:34.565Z,7.90
2019-05-13T03:48:04.702Z,7.90
2019-05-13T03:50:35.026Z,8.00
2019-05-13T03:53:04.954Z,8.00
2019-05-13T03:55:34.926Z,8.00
2019-05-13T03:58:05.001Z,8.00
2019-05-13T04:00:36.023Z,7.90
2019-05-13T04:03:06.060Z,7.90
2019-05-13T04:05:36.018Z,7.80
2019-05-13T04:08:06.100Z,7.90
2019-05-13T04:10:36.259Z,8.00
2019-05-13T04:13:06.255Z,7.90
2019-05-13T04:15:36.413Z,7.90
2019-05-13T04:18:07.385Z,8.00
2019-05-13T04:20:37.636Z,7.80
2019-05-13T04:23:07.745Z,7.90
2019-05-13T04:25:39.925Z,7.90
2019-05-13T04:28:12.926Z,7.90
2019-05-13T04:30:43.551Z,7.90
2019-05-13T04:33:14.121Z,8.00
2019-05-13T04:35:44.737Z,8.00
2019-05-13T04:38:15.256Z,8.10
2019-05-13T04:40:47.179Z,8.00
2019-05-13T04:43:17.924Z,7.90
2019-05-13T04:45:48.180Z,8.00
2019-05-13T04:48:19.015Z,8.00
2019-05-13T04:50:49.516Z,7.90
2019-05-13T04:53:22.604Z,7.90
2019-05-13T04:55:52.673Z,8.00
2019-05-13T04:58:23.810Z,7.90
2019-05-13T05:01:40.242Z,8.10
2019-05-13T05:04:24.469Z,8.20
2019-05-13T05:07:23.336Z,8.10
2019-05-13T05:10:38.156Z,8.20
2019-05-13T05:13:46.434Z,8.20
2019-05-13T05:16:44.855Z,8.30
2019-05-13T05:19:52.660Z,8.40
2019-05-13T05:23:11.041Z,8.40
2019-05-13T05:26:17.276Z,8.50
2019-05-13T05:29:21.727Z,8.50
2019-05-13T05:32:07.032Z,8.60
2019-05-13T05:35:08.275Z,8.70
2019-05-13T05:38:12.055Z,8.70
2019-05-13T05:40:44.964Z,8.70
2019-05-13T05:43:16.433Z,8.80
2019-05-13T05:45:46.713Z,8.80
2019-05-13T05:48:18.348Z,8.80
2019-05-13T05:50:51.652Z,8.70
2019-05-13T05:53:24.141Z,8.60
2019-05-13T05:55:57.032Z,8.60
2019-05-13T05:58:31.524Z,8.70
2019-05-13T06:01:03.839Z,8.90
2019-05-13T06:03:36.672Z,9.00
2019-05-13T06:06:06.934Z,9.10
2019-05-13T06:08:37.188Z,9.20
2019-05-13T06:11:07.200Z,9.20
2019-05-13T06:13:39.236Z,9.20
2019-05-13T06:16:09.303Z,9.10
2019-05-13T06:18:41.545Z,9.10
2019-05-13T06:21:13.101Z,9.10
2019-05-13T06:23:43.526Z,9.30
2019-05-13T06:26:14.055Z,9.10
2019-05-13T06:28:44.250Z,9.20
2019-05-13T06:31:15.323Z,9.20
2019-05-13T06:33:45.739Z,9.30
2019-05-13T06:36:17.309Z,9.40
2019-05-13T06:38:47.797Z,9.30
2019-05-13T06:41:18.057Z,9.30
2019-05-13T06:43:48.231Z,9.50
2019-05-13T06:46:18.397Z,9.50
2019-05-13T06:48:48.736Z,9.60
2019-05-13T06:51:19.223Z,9.70
2019-05-13T06:53:51.596Z,9.60
2019-05-13T06:56:21.930Z,9.90
2019-05-13T06:58:52.379Z,10.10
2019-05-13T07:01:22.788Z,10.10
2019-05-13T07:03:53.473Z,10.10
2019-05-13T07:06:26.948Z,10.40
2019-05-13T07:08:57.254Z,10.80
2019-05-13T07:11:27.217Z,10.70
2019-05-13T07:13:57.128Z,10.60
2019-05-13T07:16:27.015Z,10.90
2019-05-13T07:18:57.011Z,10.90
2019-05-13T07:21:27.056Z,10.80
2019-05-13T07:23:56.988Z,10.70
2019-05-13T07:26:26.956Z,10.60
2019-05-13T07:28:57.416Z,10.60
2019-05-13T07:31:27.754Z,10.70
2019-05-13T07:33:57.738Z,10.90
2019-05-13T07:36:28.052Z,10.90
2019-05-13T07:38:58.124Z,11.00
2019-05-13T07:41:38.262Z,10.70
2019-05-13T07:44:02.343Z,10.90
2019-05-13T07:46:32.222Z,10.90
2019-05-13T07:49:02.461Z,10.80
2019-05-13T07:51:32.387Z,10.80
2019-05-13T07:54:02.572Z,10.90
2019-05-13T07:56:33.237Z,11.10
2019-05-13T07:59:03.206Z,11.20
2019-05-13T08:01:33.193Z,11.30
2019-05-13T08:04:03.128Z,11.10
2019-05-13T08:06:33.106Z,11.40
2019-05-13T08:09:03.084Z,11.80
2019-05-13T08:11:35.367Z,12.10
2019-05-13T08:14:04.807Z,12.00
2019-05-13T08:16:34.692Z,12.10
2019-05-13T08:19:04.890Z,12.20
2019-05-13T08:21:34.828Z,12.20
2019-05-13T08:24:04.932Z,12.20
2019-05-13T08:26:38.011Z,12.10
2019-05-13T08:29:06.335Z,12.00
2019-05-13T08:31:36.241Z,12.00
2019-05-13T08:34:06.328Z,12.20
2019-05-13T08:36:39.324Z,12.40
2019-05-13T08:39:09.548Z,12.40
2019-05-13T08:41:39.448Z,12.40
2019-05-13T08:44:09.424Z,12.20
2019-05-13T08:46:41.428Z,12.10
2019-05-13T08:49:11.939Z,12.10
2019-05-13T08:51:42.508Z,11.90
2019-05-13T08:54:12.868Z,11.80
2019-05-13T08:56:42.760Z,12.00
2019-05-13T08:59:12.790Z,11.90
2019-05-13T09:01:42.980Z,11.90
2019-05-13T09:04:13.066Z,11.90
2019-05-13T09:06:45.281Z,12.00
2019-05-13T09:09:15.408Z,11.90
2019-05-13T09:11:45.292Z,12.10
2019-05-13T09:14:15.212Z,12.20
2019-05-13T09:16:45.358Z,12.20
2019-05-13T09:19:16.319Z,12.40
2019-05-13T09:21:47.709Z,12.60
2019-05-13T09:24:26.055Z,12.90
2019-05-13T09:26:49.408Z,13.10
2019-05-13T09:29:19.275Z,13.20
2019-05-13T09:31:51.682Z,13.60
2019-05-13T09:34:22.135Z,13.50
2019-05-13T09:36:52.212Z,13.70
2019-05-13T09:39:22.402Z,13.80
2019-05-13T09:41:52.428Z,13.80
2019-05-13T09:44:22.306Z,13.90
2019-05-13T09:46:52.191Z,14.00
2019-05-13T09:49:23.723Z,13.70
2019-05-13T09:51:53.783Z,14.30
2019-05-13T09:54:24.238Z,14.30
2019-05-13T09:56:54.215Z,14.30
2019-05-13T09:59:24.119Z,14.30
2019-05-13T10:01:54.041Z,14.10
2019-05-13T10:04:24.079Z,14.10
2019-05-13T10:06:54.239Z,13.80
2019-05-13T10:09:24.227Z,13.80
2019-05-13T10:11:54.299Z,13.70
2019-05-13T10:14:24.272Z,13.90
2019-05-13T10:16:54.229Z,14.20
2019-05-13T10:19:24.135Z,14.00
2019-05-13T10:21:55.372Z,13.90
2019-05-13T10:24:25.420Z,13.90
2019-05-13T10:26:55.823Z,13.80
2019-05-13T10:29:25.731Z,13.80
2019-05-13T10:31:55.977Z,13.70
2019-05-13T10:34:25.956Z,13.90
2019-05-13T10:36:57.043Z,13.90
2019-05-13T10:39:26.932Z,14.20
2019-05-13T10:41:56.885Z,14.50
2019-05-13T10:44:26.804Z,14.90
2019-05-13T10:46:56.689Z,15.30
2019-05-13T10:49:26.605Z,15.50
2019-05-13T10:51:56.603Z,15.60
2019-05-13T10:54:26.560Z,15.80
2019-05-13T10:56:59.730Z,15.80
2019-05-13T10:59:28.936Z,15.60
2019-05-13T11:01:59.333Z,15.30
2019-05-13T11:04:32.505Z,15.50
2019-05-13T11:07:02.959Z,15.50
2019-05-13T11:09:33.373Z,15.10
2019-05-13T11:12:03.941Z,15.10
2019-05-13T11:14:33.820Z,15.30
2019-05-13T11:17:03.761Z,15.40
2019-05-13T11:19:36.955Z,15.40
2019-05-13T11:22:05.839Z,15.40
2019-05-13T11:24:35.788Z,16.30
2019-05-13T11:27:06.435Z,16.70
2019-05-13T11:29:36.311Z,17.80
2019-05-13T11:32:06.523Z,17.70
2019-05-13T11:34:36.366Z,18.00
2019-05-13T11:37:06.629Z,17.40
2019-05-13T11:39:37.207Z,17.10
2019-05-13T11:42:07.524Z,17.70
2019-05-13T11:44:37.734Z,17.50
2019-05-13T11:47:08.135Z,17.30
2019-05-13T11:49:38.370Z,17.90
2019-05-13T11:52:08.714Z,18.20
2019-05-13T11:54:38.559Z,17.90
2019-05-13T11:57:08.621Z,18.10
2019-05-13T11:59:38.664Z,18.20
2019-05-13T12:02:13.288Z,17.80
2019-05-13T12:04:43.209Z,17.70
2019-05-13T12:07:13.696Z,18.10
2019-05-13T12:09:43.739Z,18.30
2019-05-13T12:12:14.008Z,18.00
2019-05-13T12:15:16.204Z,17.40
2019-05-13T12:17:16.048Z,18.30
2019-05-13T12:19:45.953Z,18.70
2019-05-13T12:22:15.821Z,19.50
2019-05-13T12:24:46.248Z,19.90
2019-05-13T12:27:16.275Z,19.40
2019-05-13T12:29:46.294Z,18.90
2019-05-13T12:32:16.258Z,18.30
2019-05-13T12:34:46.231Z,18.60
2019-05-13T12:37:16.326Z,18.30
2019-05-13T12:39:46.232Z,18.40
2019-05-13T12:42:16.422Z,19.00
2019-05-13T12:45:00.534Z,19.60
2019-05-13T12:47:17.901Z,19.30
2019-05-13T12:49:47.865Z,19.10
2019-05-13T12:52:17.708Z,19.70
2019-05-13T12:54:47.587Z,20.50
2019-05-13T12:57:17.555Z,20.90
2019-05-13T12:59:47.466Z,20.40
2019-05-13T13:02:17.558Z,20.50
2019-05-13T13:05:09.396Z,21.10
2019-05-13T13:07:19.553Z,20.40
2019-05-13T13:09:53.525Z,20.20
2019-05-13T13:12:33.258Z,19.70
2019-05-13T13:14:54.390Z,19.60
2019-05-13T13:17:24.736Z,21.00
2019-05-13T13:20:04.376Z,20.50
2019-05-13T13:22:26.071Z,21.10
2019-05-13T13:24:57.785Z,21.70
2019-05-13T13:27:58.967Z,21.20
2019-05-13T13:30:04.268Z,21.60
2019-05-13T13:32:33.103Z,21.40
2019-05-13T13:35:14.699Z,21.60
2019-05-13T13:37:46.047Z,21.40
2019-05-13T13:40:23.261Z,21.10
2019-05-13T13:42:46.667Z,21.20
2019-05-13T13:45:16.769Z,22.20
2019-05-13T13:47:58.412Z,22.00
2019-05-13T13:50:23.646Z,22.40
2019-05-13T13:53:14.027Z,21.60
2019-05-13T13:55:44.810Z,21.90
2019-05-13T13:58:15.930Z,22.00
2019-05-13T14:01:00.737Z,22.00
2019-05-13T14:03:17.617Z,22.10
2019-05-13T14:05:47.615Z,21.60
2019-05-13T14:08:17.507Z,21.80
2019-05-13T14:10:47.464Z,21.50
2019-05-13T14:13:17.450Z,21.60
2019-05-13T14:15:47.316Z,22.20
2019-05-13T14:18:17.303Z,21.70
2019-05-13T14:20:47.258Z,21.60
2019-05-13T14:23:17.236Z,21.50
2019-05-13T14:25:47.172Z,21.30
2019-05-13T14:28:17.895Z,22.60
2019-05-13T14:30:48.002Z,22.40
2019-05-13T14:33:17.938Z,22.20
2019-05-13T14:35:47.876Z,22.90
2019-05-13T14:38:17.810Z,21.90
2019-05-13T14:40:47.972Z,22.60
2019-05-13T14:43:17.875Z,23.20
2019-05-13T14:45:47.773Z,22.90
2019-05-13T14:48:17.676Z,21.70
2019-05-13T14:50:48.873Z,21.60
2019-05-13T14:53:19.117Z,22.10
2019-05-13T14:55:51.798Z,22.70
2019-05-13T14:58:22.067Z,22.50
2019-05-13T15:01:10.275Z,22.70
2019-05-13T15:03:23.539Z,23.20
2019-05-13T15:05:53.627Z,22.40
2019-05-13T15:08:25.903Z,22.30
2019-05-13T15:10:55.612Z,22.10
2019-05-13T15:13:25.660Z,22.50
2019-05-13T15:15:55.567Z,22.50
2019-05-13T15:18:25.464Z,22.30
2019-05-13T15:20:55.347Z,22.20
2019-05-13T15:23:25.309Z,21.90
2019-05-13T15:25:55.193Z,21.40
2019-05-13T15:28:25.115Z,21.60
2019-05-13T15:30:55.314Z,22.10
2019-05-13T15:33:25.180Z,21.80
2019-05-13T15:35:55.503Z,22.00
2019-05-13T15:38:25.482Z,21.80
2019-05-13T15:40:55.486Z,22.00
2019-05-13T15:43:25.408Z,22.00
2019-05-13T15:45:55.774Z,21.60
2019-05-13T15:48:25.685Z,21.50
2019-05-13T15:50:55.609Z,21.60
2019-05-13T15:53:25.533Z,22.00
2019-05-13T15:55:55.532Z,21.90
2019-05-13T15:58:38.849Z,21.90
2019-05-13T16:00:57.174Z,22.50
2019-05-13T16:03:27.390Z,22.10
2019-05-13T16:05:57.278Z,21.40
2019-05-13T16:08:28.186Z,21.60
2019-05-13T16:10:58.211Z,21.50
2019-05-13T16:13:28.316Z,21.30
2019-05-13T16:15:58.311Z,21.30
2019-05-13T16:18:28.269Z,20.70
2019-05-13T16:20:58.181Z,20.90
2019-05-13T16:23:28.067Z,19.70
2019-05-13T16:25:58.060Z,19.10
2019-05-13T16:28:27.990Z,18.80
2019-05-13T16:30:58.187Z,18.40
2019-05-13T16:33:28.463Z,18.10
2019-05-13T16:35:58.353Z,17.70
2019-05-13T16:38:28.289Z,17.50
2019-05-13T16:40:58.300Z,17.30
2019-05-13T16:43:28.249Z,17.20
2019-05-13T16:45:58.127Z,17.00
2019-05-13T16:48:28.144Z,16.80
2019-05-13T16:50:58.220Z,16.70
2019-05-13T16:53:28.282Z,16.70
2019-05-13T16:55:58.347Z,16.50
2019-05-13T16:58:28.369Z,16.40
2019-05-13T17:00:58.263Z,16.40
2019-05-13T17:03:28.132Z,16.20
2019-05-13T17:05:59.083Z,16.10
2019-05-13T17:08:28.968Z,16.20
2019-05-13T17:10:58.824Z,16.00
2019-05-13T17:13:31.535Z,16.00
2019-05-13T17:16:01.764Z,16.00
2019-05-13T17:18:32.580Z,15.90
2019-05-13T17:21:02.703Z,15.80
2019-05-13T17:23:32.595Z,15.60
2019-05-13T17:26:02.764Z,15.70
2019-05-13T17:28:34.293Z,15.70
2019-05-13T17:31:04.538Z,15.60
2019-05-13T17:33:34.448Z,15.60
2019-05-13T17:36:04.441Z,15.60
2019-05-13T17:38:34.432Z,15.50
2019-05-13T17:41:04.397Z,15.40
2019-05-13T17:43:34.338Z,15.40
2019-05-13T17:46:04.302Z,15.20
2019-05-13T17:48:34.304Z,15.20
2019-05-13T17:51:04.302Z,15.20
2019-05-13T17:53:34.204Z,15.20
2019-05-13T17:56:04.151Z,15.10
2019-05-13T17:58:35.155Z,14.90
2019-05-13T18:01:05.280Z,14.90
2019-05-13T18:03:35.152Z,14.80
2019-05-13T18:06:05.350Z,14.80
2019-05-13T18:08:35.200Z,14.80
2019-05-13T18:11:05.168Z,14.80
2019-05-13T18:13:35.060Z,14.80
2019-05-13T18:16:05.153Z,14.60
2019-05-13T18:18:43.118Z,14.60
2019-05-13T18:21:06.799Z,14.50
2019-05-13T18:23:36.695Z,14.40
2019-05-13T18:26:06.604Z,14.30
2019-05-13T18:28:36.528Z,14.20
2019-05-13T18:31:06.388Z,14.20
2019-05-13T18:33:36.339Z,14.20
2019-05-13T18:36:06.231Z,14.00
2019-05-13T18:38:36.151Z,14.00
2019-05-13T18:41:06.051Z,14.00
2019-05-13T18:43:35.909Z,13.90
2019-05-13T18:46:06.002Z,13.90
2019-05-13T18:48:35.933Z,13.80
2019-05-13T18:51:05.934Z,13.90
2019-05-13T18:53:36.668Z,13.80
2019-05-13T18:56:06.892Z,13.70
2019-05-13T18:58:36.797Z,13.60
2019-05-13T19:01:06.923Z,13.60
2019-05-13T19:03:36.784Z,13.60
2019-05-13T19:06:06.707Z,13.50
2019-05-13T19:08:36.804Z,13.50
2019-05-13T19:11:06.702Z,13.40
2019-05-13T19:13:36.615Z,13.40
2019-05-13T19:16:06.511Z,13.30
2019-05-13T19:18:36.540Z,13.40
2019-05-13T19:21:06.425Z,13.30
2019-05-13T19:23:36.292Z,13.20
2019-05-13T19:26:06.298Z,13.20
2019-05-13T19:28:36.468Z,13.00
2019-05-13T19:31:06.486Z,12.90
2019-05-13T19:33:36.499Z,13.00
2019-05-13T19:36:06.579Z,13.00
2019-05-13T19:38:37.500Z,13.00
2019-05-13T19:41:08.323Z,12.90
2019-05-13T19:43:38.291Z,12.80
2019-05-13T19:46:08.228Z,12.90
2019-05-13T19:48:38.263Z,12.90
2019-05-13T19:51:08.171Z,12.80
2019-05-13T19:53:38.064Z,12.60
2019-05-13T19:56:08.013Z,12.60
2019-05-13T19:58:37.997Z,12.60
2019-05-13T20:01:07.925Z,12.60
2019-05-13T20:03:37.931Z,12.60
2019-05-13T20:06:07.985Z,12.50
2019-05-13T20:08:37.931Z,12.50
2019-05-13T20:11:07.845Z,12.50
2019-05-13T20:13:37.709Z,12.50
2019-05-13T20:16:07.724Z,12.40
2019-05-13T20:18:37.658Z,12.50
2019-05-13T20:21:10.562Z,12.30
2019-05-13T20:23:41.415Z,12.20
2019-05-13T20:26:11.533Z,12.20
2019-05-13T20:28:41.984Z,12.20
2019-05-13T20:31:12.574Z,12.30
2019-05-13T20:33:43.076Z,12.40
2019-05-13T20:36:13.084Z,12.40
2019-05-13T20:38:43.117Z,12.40
2019-05-13T20:41:12.984Z,12.30
2019-05-13T20:43:42.827Z,12.20
2019-05-13T20:46:12.679Z,12.10
2019-05-13T20:48:43.467Z,12.20
2019-05-13T20:51:13.324Z,12.20
2019-05-13T20:53:43.172Z,12.20
2019-05-13T20:56:13.015Z,12.20
2019-05-13T20:58:42.943Z,12.20
2019-05-13T21:01:12.781Z,12.00
2019-05-13T21:03:43.654Z,12.00
2019-05-13T21:06:13.510Z,12.00
2019-05-13T21:08:43.400Z,12.00
2019-05-13T21:11:13.368Z,12.00
2019-05-13T21:13:43.307Z,12.00
2019-05-13T21:16:13.165Z,11.90
2019-05-13T21:18:43.067Z,11.80
2019-05-13T21:21:12.951Z,11.70
2019-05-13T21:23:42.868Z,11.70
2019-05-13T21:26:15.383Z,11.80
2019-05-13T21:28:44.455Z,11.80
2019-05-13T21:31:14.308Z,11.70
2019-05-13T21:33:44.146Z,11.60
2019-05-13T21:36:14.000Z,11.60
2019-05-13T21:38:43.911Z,11.60
2019-05-13T21:41:13.770Z,11.60
2019-05-13T21:43:43.660Z,11.60
2019-05-13T21:46:13.528Z,11.60
2019-05-13T21:48:43.468Z,11.60
2019-05-13T21:51:13.614Z,11.50
2019-05-13T21:53:43.584Z,11.50
2019-05-13T21:56:13.439Z,11.40
2019-05-13T21:58:43.377Z,11.40
2019-05-13T22:01:13.294Z,11.40
2019-05-13T22:03:43.154Z,11.30
2019-05-13T22:06:13.075Z,11.30
2019-05-13T22:08:42.992Z,11.20
2019-05-13T22:11:12.848Z,11.20
2019-05-13T22:13:42.700Z,11.20
2019-05-13T22:16:13.331Z,11.10
2019-05-13T22:18:43.260Z,11.10
2019-05-13T22:21:13.211Z,11.10
2019-05-13T22:23:43.056Z,11.00
2019-05-13T22:26:12.908Z,11.00
2019-05-13T22:28:42.840Z,11.00
2019-05-13T22:31:12.679Z,11.00
2019-05-13T22:33:45.212Z,10.90
2019-05-13T22:36:14.409Z,10.90
2019-05-13T22:38:44.328Z,10.80
2019-05-13T22:41:14.196Z,10.80
2019-05-13T22:43:54.636Z,10.70
2019-05-13T22:46:15.547Z,10.70
2019-05-13T22:48:45.439Z,10.70
2019-05-13T22:51:15.275Z,10.60
2019-05-13T22:53:45.148Z,10.50
2019-05-13T22:56:15.002Z,10.50
2019-05-13T22:58:44.954Z,10.40
2019-05-13T23:01:15.240Z,10.40
2019-05-13T23:03:45.108Z,10.30
2019-05-13T23:06:14.967Z,10.10
2019-05-13T23:08:44.836Z,10.00
2019-05-13T23:11:14.671Z,10.00
2019-05-13T23:13:44.540Z,10.00
2019-05-13T23:16:14.400Z,9.70
2019-05-13T23:18:44.277Z,9.70
2019-05-13T23:21:14.716Z,9.50
2019-05-13T23:23:44.565Z,9.30
2019-05-13T23:26:14.388Z,9.40
2019-05-13T23:28:44.248Z,9.50
2019-05-13T23:31:14.091Z,9.50
2019-05-13T23:33:44.063Z,9.30
2019-05-13T23:36:14.002Z,9.20
2019-05-13T23:38:43.916Z,9.20
2019-05-13T23:41:13.774Z,9.20
2019-05-13T23:43:43.719Z,9.10
2019-05-13T23:46:13.555Z,9.20
2019-05-13T23:48:44.063Z,9.10
2019-05-13T23:51:13.907Z,9.00
2019-05-13T23:53:43.861Z,9.00
2019-05-13T23:56:13.679Z,9.10
2019-05-13T23:58:43.997Z,9.00
