createdAt,value
2023-03-06T00:01:06.787Z,5.3
2023-03-06T00:06:13.224Z,5.3
2023-03-06T00:11:19.524Z,5.3
2023-03-06T00:16:27.572Z,5.3
2023-03-06T00:21:35.424Z,5.3
2023-03-06T00:26:43.408Z,5.3
2023-03-06T00:31:51.446Z,5.3
2023-03-06T00:36:59.300Z,5.3
2023-03-06T00:42:07.282Z,5.3
2023-03-06T00:47:15.199Z,5.2
2023-03-06T00:52:23.180Z,5.2
2023-03-06T00:57:31.154Z,5.2
2023-03-06T01:02:39.084Z,5.2
2023-03-06T01:07:47.033Z,5.2
2023-03-06T01:12:55.003Z,5.2
2023-03-06T01:18:02.937Z,5.2
2023-03-06T01:23:10.928Z,5.2
2023-03-06T01:28:18.900Z,5.2
2023-03-06T01:33:26.842Z,5.2
2023-03-06T01:38:34.789Z,5.2
2023-03-06T01:43:42.769Z,5.2
2023-03-06T01:48:50.696Z,5.2
2023-03-06T01:53:58.643Z,5.2
2023-03-06T01:59:06.652Z,5.2
2023-03-06T02:04:14.586Z,5.2
2023-03-06T02:09:22.882Z,5.2
2023-03-06T02:14:30.535Z,5.2
2023-03-06T02:19:38.443Z,5.2
2023-03-06T02:24:46.428Z,5.2
2023-03-06T02:29:54.421Z,5.2
2023-03-06T02:35:02.358Z,5.2
2023-03-06T02:40:10.296Z,5.2
2023-03-06T02:45:18.274Z,5.2
2023-03-06T02:50:26.316Z,5.2
2023-03-06T02:55:34.168Z,5.1
2023-03-06T03:00:42.157Z,5.1
2023-03-06T03:05:50.126Z,5.2
2023-03-06T03:10:58.055Z,5.2
2023-03-06T03:16:06.105Z,5.2
2023-03-06T03:21:13.952Z,5.1
2023-03-06T03:26:21.948Z,5.1
2023-03-06T03:31:29.960Z,5.1
2023-03-06T03:36:37.850Z,5.1
2023-03-06T03:41:45.825Z,5.1
2023-03-06T03:46:53.790Z,5.1
2023-03-06T03:52:01.745Z,5.1
2023-03-06T03:57:09.707Z,5.1
2023-03-06T04:02:17.765Z,5.1
2023-03-06T04:07:25.604Z,5.1
2023-03-06T04:12:31.983Z,5.1
2023-03-06T04:17:39.951Z,5.1
2023-03-06T04:22:47.907Z,5
2023-03-06T04:27:55.847Z,5
2023-03-06T04:33:03.806Z,5
2023-03-06T04:38:11.786Z,4.9
2023-03-06T04:43:19.720Z,4.9
2023-03-06T04:48:27.709Z,4.9
2023-03-06T04:53:35.627Z,4.9
2023-03-06T04:58:43.598Z,4.9
2023-03-06T05:03:51.592Z,5
2023-03-06T05:08:59.507Z,5
2023-03-06T05:14:07.483Z,5.1
2023-03-06T05:19:15.506Z,5.2
2023-03-06T05:24:23.380Z,5.2
2023-03-06T05:29:31.379Z,5.3
2023-03-06T05:34:39.323Z,5.3
2023-03-06T05:39:47.257Z,5.2
2023-03-06T05:44:55.232Z,5.2
2023-03-06T05:50:03.218Z,5.3
2023-03-06T05:55:11.149Z,5.3
2023-03-06T06:00:19.105Z,5.4
2023-03-06T06:05:27.076Z,5.4
2023-03-06T06:10:35.021Z,5.4
2023-03-06T06:15:43.023Z,5.5
2023-03-06T06:20:50.955Z,5.5
2023-03-06T06:25:58.899Z,5.6
2023-03-06T06:31:06.921Z,5.7
2023-03-06T06:36:14.837Z,5.7
2023-03-06T06:47:20.354Z,5.7
2023-03-06T06:51:38.707Z,5.7
2023-03-06T06:56:46.635Z,5.8
2023-03-06T07:01:54.605Z,5.6
2023-03-06T07:07:02.586Z,5.6
2023-03-06T07:12:10.525Z,5.6
2023-03-06T07:17:18.484Z,5.8
2023-03-06T07:22:26.485Z,5.6
2023-03-06T07:27:34.445Z,5.9
2023-03-06T07:32:42.397Z,5.9
2023-03-06T07:37:50.346Z,5.9
2023-03-06T07:43:12.924Z,5.9
2023-03-06T07:48:06.534Z,5.7
2023-03-06T07:53:14.226Z,5.9
2023-03-06T07:58:22.171Z,6.1
2023-03-06T08:03:30.161Z,6.1
2023-03-06T08:08:38.092Z,6.1
2023-03-06T08:13:46.031Z,6.1
2023-03-06T08:18:54.013Z,6.1
2023-03-06T08:24:02.007Z,6.1
2023-03-06T08:29:09.908Z,6.1
2023-03-06T08:34:17.902Z,6.1
2023-03-06T08:39:25.908Z,6.1
2023-03-06T08:44:33.787Z,6.1
2023-03-06T08:49:41.771Z,6.2
2023-03-06T08:54:49.724Z,6.2
2023-03-06T08:59:57.674Z,6.3
2023-03-06T09:05:05.804Z,6.1
2023-03-06T09:10:13.805Z,6.2
2023-03-06T09:15:21.567Z,6.2
2023-03-06T09:20:29.508Z,6.3
2023-03-06T09:25:37.517Z,6.3
2023-03-06T09:30:45.705Z,6.3
2023-03-06T09:35:53.490Z,6.3
2023-03-06T09:41:01.385Z,6.3
2023-03-06T09:46:09.326Z,6.4
2023-03-06T09:51:17.280Z,6.4
2023-03-06T09:56:25.236Z,6.2
2023-03-06T10:01:33.189Z,6.3
2023-03-06T10:06:41.118Z,6.3
2023-03-06T10:11:49.110Z,6.3
2023-03-06T10:16:57.044Z,6.3
2023-03-06T10:22:05.021Z,6.3
2023-03-06T10:27:13.051Z,6.3
2023-03-06T10:32:20.959Z,6.3
2023-03-06T10:37:30.416Z,6.5
2023-03-06T10:42:36.957Z,6.5
2023-03-06T10:47:44.807Z,6.3
2023-03-06T10:52:52.773Z,6.3
2023-03-06T10:58:00.851Z,6.3
2023-03-06T11:03:08.694Z,6.3
2023-03-06T11:08:16.645Z,6.3
2023-03-06T11:13:25.203Z,6.3
2023-03-06T11:18:32.610Z,6.3
2023-03-06T11:23:40.527Z,6.4
2023-03-06T11:28:48.636Z,6.4
2023-03-06T11:33:56.447Z,6.4
2023-03-06T11:39:04.416Z,6.4
2023-03-06T11:44:12.412Z,6.4
2023-03-06T11:49:20.339Z,6.5
2023-03-06T11:54:28.274Z,6.5
2023-03-06T11:59:36.283Z,6.5
2023-03-06T12:04:44.214Z,6.5
2023-03-06T12:09:52.183Z,6.5
2023-03-06T12:15:00.493Z,6.5
2023-03-06T12:20:08.074Z,6.7
2023-03-06T12:25:16.035Z,6.7
2023-03-06T12:30:24.263Z,6.7
2023-03-06T12:35:32.191Z,6.5
2023-03-06T12:40:38.924Z,6.7
2023-03-06T12:45:45.682Z,6.7
2023-03-06T12:50:52.375Z,6.8
2023-03-06T12:55:59.089Z,6.8
2023-03-06T13:01:05.994Z,6.8
2023-03-06T13:06:12.561Z,6.9
2023-03-06T13:11:19.298Z,6.9
2023-03-06T13:16:26.098Z,6.9
2023-03-06T13:21:32.766Z,6.9
2023-03-06T13:26:39.539Z,6.7
2023-03-06T13:31:46.393Z,6.7
2023-03-06T13:36:53.006Z,6.8
2023-03-06T13:41:59.727Z,6.8
2023-03-06T13:47:06.465Z,6.8
2023-03-06T13:52:13.190Z,6.8
2023-03-06T13:57:19.919Z,6.8
2023-03-06T14:02:26.724Z,6.8
2023-03-06T14:12:41.364Z,7
2023-03-06T14:17:48.135Z,7
2023-03-06T14:22:54.826Z,7
2023-03-06T14:28:13.562Z,7
2023-03-06T14:33:08.430Z,7
2023-03-06T14:38:14.994Z,7
2023-03-06T14:43:21.754Z,7
2023-03-06T14:48:28.469Z,7
2023-03-06T14:53:35.192Z,7
2023-03-06T14:58:41.915Z,6.8
2023-03-06T15:03:48.721Z,6.9
2023-03-06T15:08:55.397Z,6.9
2023-03-06T15:14:02.117Z,6.8
2023-03-06T15:19:08.883Z,6.8
2023-03-06T15:29:23.557Z,6.7
2023-03-06T15:34:30.362Z,6.7
2023-03-06T15:39:37.002Z,6.6
2023-03-06T15:44:43.724Z,6.6
2023-03-06T15:49:50.523Z,6.6
2023-03-06T15:54:57.200Z,6.5
2023-03-06T16:00:03.967Z,6.5
2023-03-06T16:05:10.742Z,6.5
2023-03-06T16:10:17.396Z,6.6
2023-03-06T16:15:24.140Z,6.6
2023-03-06T16:20:30.866Z,6.6
2023-03-06T16:25:37.599Z,6.6
2023-03-06T16:30:44.378Z,6.6
2023-03-06T16:35:51.134Z,6.6
2023-03-06T16:40:57.789Z,6.5
2023-03-06T16:46:04.553Z,6.5
2023-03-06T16:51:11.281Z,6.5
2023-03-06T16:56:17.990Z,6.5
2023-03-06T17:01:24.785Z,6.5
2023-03-06T17:06:31.496Z,6.5
2023-03-06T17:11:38.192Z,6.5
2023-03-06T17:16:44.932Z,6.5
2023-03-06T17:21:51.668Z,6.5
2023-03-06T17:26:58.378Z,6.5
2023-03-06T17:32:05.154Z,6.5
2023-03-06T17:37:12.013Z,6.5
2023-03-06T17:42:18.574Z,6.5
2023-03-06T17:47:25.308Z,6.5
2023-03-06T17:52:32.054Z,6.5
2023-03-06T17:57:38.779Z,6.5
2023-03-06T18:02:45.544Z,6.4
2023-03-06T18:07:52.250Z,6.4
2023-03-06T18:12:58.965Z,6.4
2023-03-06T18:18:05.683Z,6.4
2023-03-06T18:23:12.452Z,6.4
2023-03-06T18:28:19.162Z,6.4
2023-03-06T18:33:25.923Z,6.4
2023-03-06T18:38:32.648Z,6.4
2023-03-06T18:43:39.362Z,6.3
2023-03-06T18:48:46.105Z,6.3
2023-03-06T18:53:52.848Z,6.3
2023-03-06T18:58:59.549Z,6.3
2023-03-06T19:04:06.311Z,6.3
2023-03-06T19:09:13.062Z,6.3
2023-03-06T19:14:19.791Z,6.3
2023-03-06T19:19:26.514Z,6.3
2023-03-06T19:24:33.259Z,6.3
2023-03-06T19:29:39.968Z,6.3
2023-03-06T19:34:46.692Z,6.3
2023-03-06T19:39:53.474Z,6.4
2023-03-06T19:45:00.178Z,6.4
2023-03-06T19:50:06.882Z,6.4
2023-03-06T19:55:13.661Z,6.4
2023-03-06T20:00:20.364Z,6.4
2023-03-06T20:05:27.085Z,6.2
2023-03-06T20:10:33.847Z,6.2
2023-03-06T20:15:40.615Z,6.2
2023-03-06T20:20:47.276Z,6.2
2023-03-06T20:25:54.162Z,6.2
2023-03-06T20:31:00.963Z,6.2
2023-03-06T20:36:07.525Z,6.2
2023-03-06T20:41:14.243Z,6.2
2023-03-06T20:46:20.981Z,6.2
2023-03-06T20:51:27.671Z,6.2
2023-03-06T20:56:34.458Z,6.2
2023-03-06T21:01:41.315Z,6.2
2023-03-06T21:06:47.878Z,6.2
2023-03-06T21:11:54.681Z,6.1
2023-03-06T21:17:01.356Z,6.1
2023-03-06T21:22:08.101Z,6.1
2023-03-06T21:27:14.860Z,6.1
2023-03-06T21:32:21.593Z,6.1
2023-03-06T21:37:28.299Z,6.1
2023-03-06T21:42:35.046Z,6.1
2023-03-06T21:47:41.756Z,6.1
2023-03-06T21:52:48.479Z,6.1
2023-03-06T21:57:55.241Z,6.1
2023-03-06T22:03:01.944Z,6.1
2023-03-06T22:08:08.673Z,6.1
2023-03-06T22:13:15.437Z,6.1
2023-03-06T22:18:22.152Z,6.1
2023-03-06T22:23:28.867Z,6.1
2023-03-06T22:28:35.633Z,6.1
2023-03-06T22:33:42.333Z,6
2023-03-06T22:38:49.073Z,6
2023-03-06T22:43:55.825Z,6
2023-03-06T22:49:02.511Z,6
2023-03-06T22:54:10.468Z,6
2023-03-06T22:59:17.232Z,6
2023-03-06T23:04:25.233Z,6
2023-03-06T23:09:31.906Z,6
2023-03-06T23:14:39.983Z,6
2023-03-06T23:19:46.649Z,6
2023-03-06T23:24:53.330Z,6
2023-03-06T23:30:00.092Z,6
2023-03-06T23:35:06.805Z,6
2023-03-06T23:40:13.527Z,6
2023-03-06T23:45:20.291Z,6
2023-03-06T23:50:26.990Z,6
2023-03-06T23:55:33.728Z,6
