createdAt,value
2018-06-22T10:50:37.416Z,554
2018-06-22T10:50:51.260Z,528
2018-06-22T10:51:05.200Z,536
2018-06-22T10:51:19.044Z,522
2018-06-22T10:51:33.395Z,572
2018-06-22T10:51:47.391Z,608
2018-06-22T10:52:01.232Z,670
2018-06-22T10:52:15.088Z,699
2018-06-22T10:52:29.820Z,1202
2018-06-22T10:52:44.343Z,946
2018-06-22T10:52:58.090Z,929
2018-06-22T10:53:12.767Z,1001
2018-06-22T10:53:26.664Z,1063
2018-06-22T10:53:40.529Z,1170
2018-06-22T10:53:54.539Z,1312
2018-06-22T10:54:08.364Z,1414
2018-06-22T10:54:21.978Z,1476
2018-06-22T10:54:35.775Z,1659
2018-06-22T10:55:53.157Z,1754
2018-06-22T10:56:06.773Z,2035
2018-06-22T10:56:20.163Z,1969
2018-06-22T10:56:33.560Z,2143
2018-06-22T10:56:47.924Z,1888
2018-06-22T10:57:01.308Z,2172
2018-06-22T10:57:14.707Z,2202
2018-06-22T10:57:28.081Z,2025
2018-06-22T10:57:41.511Z,1841
2018-06-22T10:57:54.924Z,1838
2018-06-22T10:58:08.633Z,1861
2018-06-22T10:58:22.379Z,1978
2018-06-22T10:58:37.250Z,2160
2018-06-22T10:58:50.880Z,1904
2018-06-22T10:59:04.805Z,1947
2018-06-22T10:59:18.364Z,2002
2018-06-22T10:59:32.309Z,1872
2018-06-22T10:59:46.941Z,1853
2018-06-22T11:00:00.471Z,1567
2018-06-22T11:00:14.146Z,1526
2018-06-22T11:00:27.842Z,1485
2018-06-22T11:00:42.211Z,1482
2018-06-22T11:00:56.161Z,1474
2018-06-22T11:01:09.715Z,1357
2018-06-22T11:01:23.185Z,1262
2018-06-22T11:01:36.781Z,1173
2018-06-22T11:01:50.534Z,1137
2018-06-22T11:02:04.257Z,1161
2018-06-22T11:02:17.957Z,1190
2018-06-22T11:02:31.668Z,1251
2018-06-22T11:02:45.250Z,1292
2018-06-22T11:02:58.958Z,1457
2018-06-22T11:03:12.788Z,1600
2018-06-22T11:03:26.326Z,1448
2018-06-22T11:03:40.071Z,1515
2018-06-22T11:03:53.458Z,1527
2018-06-22T11:04:08.014Z,1562
2018-06-22T11:04:21.746Z,1622
2018-06-22T11:04:35.475Z,1664
2018-06-22T11:04:49.088Z,1614
2018-06-22T11:05:03.775Z,1581
2018-06-22T11:05:17.542Z,1479
2018-06-22T11:05:31.278Z,1435
2018-06-22T11:05:45.007Z,1541
2018-06-22T11:05:58.687Z,1872
2018-06-22T11:06:12.234Z,1511
2018-06-22T11:06:26.177Z,1533
2018-06-22T11:06:39.953Z,1543
2018-06-22T11:06:53.523Z,1493
2018-06-22T11:07:07.338Z,1499
2018-06-22T11:07:21.086Z,1495
2018-06-22T11:07:34.623Z,1479
2018-06-22T11:07:48.549Z,1442
2018-06-22T11:08:02.447Z,1358
2018-06-22T11:08:15.806Z,1284
2018-06-22T11:08:29.514Z,1206
2018-06-22T11:08:43.095Z,1126
2018-06-22T11:08:56.819Z,1094
2018-06-22T11:09:10.698Z,1139
2018-06-22T11:09:25.101Z,1185
2018-06-22T11:09:38.668Z,1220
2018-06-22T11:09:52.383Z,1185
2018-06-22T11:10:06.280Z,1117
2018-06-22T11:10:20.008Z,1050
2018-06-22T11:10:33.781Z,1033
2018-06-22T11:10:47.652Z,1041
