createdAt,value
2019-04-16T00:00:42.718Z,99888.64
2019-04-16T00:03:31.891Z,99891.47
2019-04-16T00:06:39.233Z,99885.52
2019-04-16T00:09:46.738Z,99876.97
2019-04-16T00:12:56.621Z,99874.37
2019-04-16T00:15:27.671Z,99870.75
2019-04-16T00:17:59.216Z,99868.94
2019-04-16T00:20:36.880Z,99867.56
2019-04-16T00:23:12.071Z,99869.82
2019-04-16T00:25:43.759Z,99870.95
2019-04-16T00:28:14.626Z,99860.80
2019-04-16T00:30:45.439Z,99861.66
2019-04-16T00:33:17.194Z,99862.11
2019-04-16T00:35:48.485Z,99856.08
2019-04-16T00:38:22.434Z,99862.88
2019-04-16T00:40:52.670Z,99861.19
2019-04-16T00:43:23.767Z,99858.13
2019-04-16T00:45:54.646Z,99853.75
2019-04-16T00:48:25.506Z,99851.59
2019-04-16T00:50:56.519Z,99857.70
2019-04-16T00:53:27.259Z,99858.36
2019-04-16T00:55:58.313Z,99862.06
2019-04-16T00:58:29.105Z,99866.33
2019-04-16T01:01:00.269Z,99859.66
2019-04-16T01:03:31.232Z,99863.98
2019-04-16T01:06:07.005Z,99855.58
2019-04-16T01:08:34.989Z,99849.83
2019-04-16T01:11:06.863Z,99850.72
2019-04-16T01:13:38.011Z,99852.18
2019-04-16T01:16:09.196Z,99848.55
2019-04-16T01:18:39.992Z,99849.32
2019-04-16T01:21:13.774Z,99841.13
2019-04-16T01:23:43.434Z,99843.06
2019-04-16T01:26:15.311Z,99843.32
2019-04-16T01:28:51.762Z,99838.19
2019-04-16T01:31:43.520Z,99840.23
2019-04-16T01:34:33.389Z,99835.05
2019-04-16T01:37:11.275Z,99829.75
2019-04-16T01:39:47.444Z,99820.50
2019-04-16T01:42:16.844Z,99816.56
2019-04-16T01:44:47.603Z,99820.70
2019-04-16T01:47:18.547Z,99810.11
2019-04-16T01:49:49.272Z,99810.77
2019-04-16T01:52:20.148Z,99802.41
2019-04-16T01:54:51.461Z,99801.08
2019-04-16T01:57:23.595Z,99802.97
2019-04-16T01:59:54.687Z,99794.81
2019-04-16T02:02:25.567Z,99794.64
2019-04-16T02:04:56.427Z,99795.98
2019-04-16T02:07:28.555Z,99794.52
2019-04-16T02:09:59.442Z,99797.18
2019-04-16T02:12:30.323Z,99803.20
2019-04-16T02:15:01.350Z,99792.63
2019-04-16T02:17:32.480Z,99792.04
2019-04-16T02:20:06.258Z,99782.19
2019-04-16T02:22:36.108Z,99789.75
2019-04-16T02:25:07.366Z,99792.45
2019-04-16T02:27:38.520Z,99790.46
2019-04-16T02:30:10.791Z,99796.18
2019-04-16T02:32:41.575Z,99794.93
2019-04-16T02:35:12.511Z,99796.39
2019-04-16T02:37:43.606Z,99795.44
2019-04-16T02:40:18.349Z,99791.92
2019-04-16T02:42:48.568Z,99789.41
2019-04-16T02:45:23.529Z,99781.94
2019-04-16T02:47:52.527Z,99779.52
2019-04-16T02:50:44.841Z,99774.04
2019-04-16T02:53:33.455Z,99772.74
2019-04-16T02:56:22.184Z,99775.48
2019-04-16T02:59:09.707Z,99773.33
2019-04-16T03:01:53.681Z,99766.45
2019-04-16T03:04:27.802Z,99758.48
2019-04-16T03:07:02.736Z,99764.98
2019-04-16T03:09:31.135Z,99770.38
2019-04-16T03:12:02.222Z,99769.48
2019-04-16T03:14:33.054Z,99771.18
2019-04-16T03:17:23.053Z,99778.23
2019-04-16T03:19:54.288Z,99780.97
2019-04-16T03:22:25.141Z,99781.77
2019-04-16T03:24:56.157Z,99786.02
2019-04-16T03:27:27.400Z,99781.64
2019-04-16T03:30:03.048Z,99771.61
2019-04-16T03:32:35.412Z,99781.03
2019-04-16T03:35:03.553Z,99781.30
2019-04-16T03:37:34.410Z,99779.05
2019-04-16T03:40:16.582Z,99775.45
2019-04-16T03:42:38.144Z,99774.20
2019-04-16T03:45:10.336Z,99769.66
2019-04-16T03:47:41.353Z,99768.22
2019-04-16T03:50:12.756Z,99763.90
2019-04-16T03:52:45.754Z,99765.52
2019-04-16T03:55:15.919Z,99766.11
2019-04-16T03:57:46.970Z,99765.39
2019-04-16T04:00:18.127Z,99762.25
2019-04-16T04:02:54.278Z,99763.09
2019-04-16T04:05:22.649Z,99759.36
2019-04-16T04:07:55.273Z,99757.89
2019-04-16T04:10:30.901Z,99757.69
2019-04-16T04:12:58.830Z,99757.31
2019-04-16T04:15:29.838Z,99762.93
2019-04-16T04:18:00.684Z,99767.28
2019-04-16T04:20:31.656Z,99769.39
2019-04-16T04:23:02.437Z,99770.45
2019-04-16T04:25:36.257Z,99780.66
2019-04-16T04:28:06.452Z,99772.79
2019-04-16T04:30:37.893Z,99768.46
2019-04-16T04:33:10.300Z,99778.36
2019-04-16T04:35:41.080Z,99778.44
2019-04-16T04:38:11.850Z,99770.61
2019-04-16T04:40:44.929Z,99773.56
2019-04-16T04:43:16.057Z,99764.41
2019-04-16T04:45:46.947Z,99777.65
2019-04-16T04:48:23.001Z,99772.37
2019-04-16T04:50:50.770Z,99770.81
2019-04-16T04:53:22.114Z,99772.67
2019-04-16T04:55:54.468Z,99781.34
2019-04-16T04:58:26.022Z,99785.48
2019-04-16T05:00:57.893Z,99792.59
2019-04-16T05:03:48.267Z,99805.64
2019-04-16T05:06:26.832Z,99805.94
2019-04-16T05:08:57.616Z,99815.45
2019-04-16T05:11:27.799Z,99824.70
2019-04-16T05:13:58.681Z,99825.36
2019-04-16T05:16:31.565Z,99824.72
2019-04-16T05:19:02.272Z,99833.42
2019-04-16T05:21:33.032Z,99831.02
2019-04-16T05:24:04.373Z,99839.50
2019-04-16T05:26:36.585Z,99837.29
2019-04-16T05:29:16.544Z,99845.31
2019-04-16T05:31:44.297Z,99843.72
2019-04-16T05:34:17.742Z,99840.98
2019-04-16T05:36:48.181Z,99835.25
2019-04-16T05:39:19.224Z,99838.02
2019-04-16T05:41:50.479Z,99834.14
2019-04-16T05:44:22.932Z,99831.70
2019-04-16T05:46:53.689Z,99837.50
2019-04-16T05:49:26.044Z,99838.84
2019-04-16T05:51:57.222Z,99842.49
2019-04-16T05:54:47.365Z,99848.89
2019-04-16T05:57:26.209Z,99854.84
2019-04-16T05:59:56.575Z,99856.46
2019-04-16T06:02:52.540Z,99853.52
2019-04-16T06:05:26.805Z,99866.16
2019-04-16T06:08:09.037Z,99865.50
2019-04-16T06:10:41.256Z,99859.99
2019-04-16T06:13:24.260Z,99860.48
2019-04-16T06:16:09.828Z,99865.07
2019-04-16T06:18:58.567Z,99865.63
2019-04-16T06:21:51.400Z,99861.84
2019-04-16T06:24:28.299Z,99869.02
2019-04-16T06:27:21.058Z,99861.28
2019-04-16T06:30:09.817Z,99867.09
2019-04-16T06:32:47.869Z,99875.98
2019-04-16T06:35:49.603Z,99876.77
2019-04-16T06:38:23.264Z,99888.33
2019-04-16T06:41:25.124Z,99890.91
2019-04-16T06:43:59.503Z,99896.27
2019-04-16T06:47:05.366Z,99902.66
2019-04-16T06:50:07.900Z,99908.83
2019-04-16T06:52:57.652Z,99905.39
2019-04-16T06:55:46.378Z,99901.13
2019-04-16T06:58:19.750Z,99897.34
2019-04-16T07:01:09.602Z,99898.72
2019-04-16T07:03:49.580Z,99899.39
2019-04-16T07:06:43.924Z,99882.88
2019-04-16T07:09:56.742Z,99887.48
2019-04-16T07:12:28.498Z,99887.47
2019-04-16T07:14:59.289Z,99888.12
2019-04-16T07:17:33.660Z,99876.25
2019-04-16T07:20:05.775Z,99881.97
2019-04-16T07:22:36.806Z,99868.79
2019-04-16T07:25:08.214Z,99869.91
2019-04-16T07:27:59.853Z,99864.28
2019-04-16T07:30:39.078Z,99856.97
2019-04-16T07:33:23.537Z,99854.46
2019-04-16T07:36:16.485Z,99852.30
2019-04-16T07:39:05.047Z,99859.31
2019-04-16T07:41:52.262Z,99847.44
2019-04-16T07:44:36.411Z,99843.61
2019-04-16T07:47:34.825Z,99847.77
2019-04-16T07:50:13.000Z,99836.20
2019-04-16T07:52:58.898Z,99832.57
2019-04-16T07:55:49.671Z,99826.66
2019-04-16T07:58:20.478Z,99837.12
2019-04-16T08:00:51.323Z,99839.83
2019-04-16T08:03:26.199Z,99852.86
2019-04-16T08:05:54.680Z,99864.28
2019-04-16T08:08:25.757Z,99862.77
2019-04-16T08:10:56.535Z,99861.23
2019-04-16T08:13:33.330Z,99862.62
2019-04-16T08:16:01.245Z,99869.94
2019-04-16T08:18:32.570Z,99877.72
2019-04-16T08:21:10.129Z,99870.96
2019-04-16T08:23:41.939Z,99870.96
2019-04-16T08:26:13.931Z,99866.84
2019-04-16T08:28:44.762Z,99857.19
2019-04-16T08:31:19.257Z,99874.95
2019-04-16T08:33:50.510Z,99873.86
2019-04-16T08:36:21.521Z,99865.82
2019-04-16T08:38:52.298Z,99877.83
2019-04-16T08:41:23.057Z,99882.55
2019-04-16T08:43:53.834Z,99884.34
2019-04-16T08:46:27.987Z,99882.11
2019-04-16T08:48:57.633Z,99882.45
2019-04-16T08:51:30.846Z,99877.38
2019-04-16T08:54:01.067Z,99881.84
2019-04-16T08:56:31.826Z,99875.70
2019-04-16T08:59:02.854Z,99876.46
2019-04-16T09:01:34.962Z,99881.42
2019-04-16T09:04:05.816Z,99882.80
2019-04-16T09:06:36.634Z,99886.09
2019-04-16T09:09:25.702Z,99886.33
2019-04-16T09:12:04.937Z,99894.49
2019-04-16T09:14:37.904Z,99890.47
2019-04-16T09:17:20.955Z,99885.17
2019-04-16T09:20:10.971Z,99888.27
2019-04-16T09:22:48.700Z,99883.23
2019-04-16T09:25:29.334Z,99888.41
2019-04-16T09:28:23.751Z,99885.20
2019-04-16T09:30:58.799Z,99876.23
2019-04-16T09:33:36.119Z,99874.05
2019-04-16T09:36:16.201Z,99864.81
2019-04-16T09:38:50.329Z,99868.25
2019-04-16T09:41:29.740Z,99871.11
2019-04-16T09:44:01.008Z,99877.14
2019-04-16T09:46:51.216Z,99876.66
2019-04-16T09:49:06.088Z,99873.69
2019-04-16T09:51:37.665Z,99875.27
2019-04-16T09:54:12.531Z,99863.27
2019-04-16T09:56:41.369Z,99862.48
2019-04-16T09:59:31.464Z,99864.11
2019-04-16T10:02:17.596Z,99855.85
2019-04-16T10:04:49.038Z,99855.95
2019-04-16T10:07:20.061Z,99856.53
2019-04-16T10:09:51.310Z,99850.30
2019-04-16T10:12:23.617Z,99850.32
2019-04-16T10:14:54.998Z,99857.00
2019-04-16T10:17:25.993Z,99856.13
2019-04-16T10:19:56.844Z,99856.13
2019-04-16T10:22:27.606Z,99860.70
2019-04-16T10:25:23.946Z,99860.30
2019-04-16T10:27:58.124Z,99853.40
2019-04-16T10:30:38.681Z,99856.38
2019-04-16T10:33:09.793Z,99868.00
2019-04-16T10:35:40.796Z,99857.83
2019-04-16T10:38:38.242Z,99855.08
2019-04-16T10:41:19.801Z,99862.20
2019-04-16T10:43:59.538Z,99856.40
2019-04-16T10:46:40.074Z,99861.72
2019-04-16T10:49:16.510Z,99863.53
2019-04-16T10:51:55.167Z,99863.19
2019-04-16T10:54:38.257Z,99863.03
2019-04-16T10:57:26.596Z,99860.38
2019-04-16T11:00:25.136Z,99858.39
2019-04-16T11:03:05.815Z,99862.37
2019-04-16T11:05:57.076Z,99858.91
2019-04-16T11:08:28.819Z,99855.61
2019-04-16T11:11:00.077Z,99858.24
2019-04-16T11:13:40.724Z,99857.41
2019-04-16T11:16:13.579Z,99853.95
2019-04-16T11:18:44.425Z,99851.44
2019-04-16T11:21:15.704Z,99858.64
2019-04-16T11:23:46.543Z,99852.47
2019-04-16T11:26:17.544Z,99851.70
2019-04-16T11:28:48.707Z,99850.14
2019-04-16T11:31:21.052Z,99845.79
2019-04-16T11:33:52.143Z,99842.12
2019-04-16T11:36:23.025Z,99843.60
2019-04-16T11:38:53.745Z,99849.06
2019-04-16T11:41:24.628Z,99846.78
2019-04-16T11:43:55.403Z,99839.69
2019-04-16T11:46:26.158Z,99841.34
2019-04-16T11:48:57.163Z,99844.84
2019-04-16T11:51:28.222Z,99835.78
2019-04-16T11:53:59.210Z,99837.04
2019-04-16T11:56:30.062Z,99833.50
2019-04-16T11:59:01.339Z,99835.39
2019-04-16T12:01:51.211Z,99833.65
2019-04-16T12:04:40.972Z,99836.43
2019-04-16T12:07:21.411Z,99831.86
2019-04-16T12:10:18.506Z,99835.34
2019-04-16T12:12:56.607Z,99829.66
2019-04-16T12:15:33.432Z,99836.10
2019-04-16T12:18:16.422Z,99841.26
2019-04-16T12:21:06.531Z,99842.39
2019-04-16T12:24:11.997Z,99845.45
2019-04-16T12:26:55.421Z,99835.23
2019-04-16T12:29:46.272Z,99833.34
2019-04-16T12:32:36.311Z,99842.77
2019-04-16T12:35:24.827Z,99842.91
2019-04-16T12:38:13.134Z,99847.64
2019-04-16T12:40:50.103Z,99850.28
2019-04-16T12:43:25.159Z,99849.81
2019-04-16T12:46:11.927Z,99850.05
2019-04-16T12:48:54.097Z,99849.89
2019-04-16T12:51:39.604Z,99853.28
2019-04-16T12:54:26.237Z,99851.31
2019-04-16T12:57:28.577Z,99851.25
2019-04-16T13:00:12.349Z,99849.37
2019-04-16T13:03:08.720Z,99847.48
2019-04-16T13:06:07.839Z,99848.80
2019-04-16T13:09:10.811Z,99849.93
2019-04-16T13:11:59.540Z,99844.06
2019-04-16T13:14:41.064Z,99851.63
2019-04-16T13:17:30.204Z,99848.72
2019-04-16T13:20:22.773Z,99846.76
2019-04-16T13:22:56.124Z,99840.19
2019-04-16T13:25:33.336Z,99843.43
2019-04-16T13:28:04.500Z,99839.63
2019-04-16T13:30:35.534Z,99843.72
2019-04-16T13:33:07.271Z,99843.16
2019-04-16T13:35:38.377Z,99843.14
2019-04-16T13:38:10.283Z,99834.10
2019-04-16T13:40:41.626Z,99846.81
2019-04-16T13:43:14.213Z,99842.61
2019-04-16T13:45:44.999Z,99839.87
2019-04-16T13:48:42.242Z,99842.86
2019-04-16T13:51:18.486Z,99844.38
2019-04-16T13:54:01.898Z,99839.64
2019-04-16T13:56:37.161Z,99845.78
2019-04-16T13:59:41.916Z,99841.52
2019-04-16T14:02:27.249Z,99834.34
2019-04-16T14:05:03.187Z,99835.02
2019-04-16T14:07:30.975Z,99838.72
2019-04-16T14:10:01.731Z,99835.72
2019-04-16T14:12:41.754Z,99831.79
2019-04-16T14:15:07.022Z,99828.60
2019-04-16T14:17:51.889Z,99829.67
2019-04-16T14:20:12.808Z,99828.09
2019-04-16T14:22:43.836Z,99832.52
2019-04-16T14:25:15.371Z,99834.52
2019-04-16T14:27:46.395Z,99836.42
2019-04-16T14:30:19.971Z,99838.75
2019-04-16T14:32:50.749Z,99834.30
2019-04-16T14:35:32.913Z,99838.42
2019-04-16T14:37:56.901Z,99829.57
2019-04-16T14:40:28.270Z,99828.19
2019-04-16T14:42:59.837Z,99830.98
2019-04-16T14:45:57.409Z,99827.44
2019-04-16T14:48:19.737Z,99829.66
2019-04-16T14:50:50.967Z,99829.31
2019-04-16T14:53:45.744Z,99830.56
2019-04-16T14:56:35.769Z,99821.74
2019-04-16T14:59:35.308Z,99823.73
2019-04-16T15:02:24.788Z,99823.95
2019-04-16T15:05:15.777Z,99824.47
2019-04-16T15:07:58.055Z,99825.59
2019-04-16T15:10:50.930Z,99824.63
2019-04-16T15:13:41.968Z,99824.45
2019-04-16T15:16:30.486Z,99825.37
2019-04-16T15:19:18.818Z,99820.36
2019-04-16T15:22:07.013Z,99817.09
2019-04-16T15:24:45.764Z,99816.92
2019-04-16T15:27:41.715Z,99820.39
2019-04-16T15:30:29.390Z,99817.56
2019-04-16T15:33:38.909Z,99818.80
2019-04-16T15:36:18.103Z,99819.25
2019-04-16T15:38:59.336Z,99824.72
2019-04-16T15:41:51.049Z,99825.92
2019-04-16T15:44:34.914Z,99831.77
2019-04-16T15:47:27.533Z,99831.41
2019-04-16T15:50:06.925Z,99834.60
2019-04-16T15:52:53.980Z,99836.77
2019-04-16T15:55:42.450Z,99838.50
2019-04-16T15:58:32.534Z,99832.08
2019-04-16T16:01:20.983Z,99837.48
2019-04-16T16:04:11.054Z,99838.63
2019-04-16T16:06:52.112Z,99837.83
2019-04-16T16:09:28.436Z,99836.11
2019-04-16T16:12:11.091Z,99836.97
2019-04-16T16:14:42.250Z,99837.04
2019-04-16T16:17:13.324Z,99841.06
2019-04-16T16:19:44.550Z,99842.53
2019-04-16T16:22:15.840Z,99842.75
2019-04-16T16:24:46.901Z,99850.67
2019-04-16T16:27:17.691Z,99851.00
2019-04-16T16:29:48.443Z,99852.40
2019-04-16T16:32:19.534Z,99854.59
2019-04-16T16:34:50.287Z,99851.44
2019-04-16T16:37:21.306Z,99854.59
2019-04-16T16:39:52.083Z,99858.02
2019-04-16T16:42:22.926Z,99853.28
2019-04-16T16:44:53.762Z,99858.75
2019-04-16T16:47:30.386Z,99858.41
2019-04-16T16:50:01.153Z,99858.09
2019-04-16T16:52:42.733Z,99859.39
2019-04-16T16:55:17.934Z,99860.38
2019-04-16T16:58:13.327Z,99859.25
2019-04-16T17:00:49.789Z,99859.70
2019-04-16T17:03:28.781Z,99864.30
2019-04-16T17:06:00.133Z,99864.30
2019-04-16T17:08:31.137Z,99870.52
2019-04-16T17:11:14.586Z,99870.31
2019-04-16T17:13:34.626Z,99870.09
2019-04-16T17:16:05.621Z,99874.68
2019-04-16T17:18:36.648Z,99871.19
2019-04-16T17:21:07.579Z,99877.38
2019-04-16T17:23:38.742Z,99879.43
2019-04-16T17:26:09.587Z,99874.47
2019-04-16T17:28:43.369Z,99877.48
2019-04-16T17:31:13.349Z,99884.36
2019-04-16T17:33:44.501Z,99895.49
2019-04-16T17:36:15.597Z,99887.67
2019-04-16T17:38:46.606Z,99893.69
2019-04-16T17:41:22.520Z,99900.47
2019-04-16T17:44:15.470Z,99904.36
2019-04-16T17:46:55.372Z,99901.65
2019-04-16T17:49:45.152Z,99902.70
2019-04-16T17:52:23.500Z,99908.20
2019-04-16T17:55:17.267Z,99910.53
2019-04-16T17:58:10.055Z,99915.84
2019-04-16T18:01:21.000Z,99917.36
2019-04-16T18:04:10.694Z,99922.08
2019-04-16T18:07:04.521Z,99930.63
2019-04-16T18:09:39.671Z,99932.30
2019-04-16T18:12:36.469Z,99930.20
2019-04-16T18:15:30.330Z,99934.66
2019-04-16T18:18:15.670Z,99938.48
2019-04-16T18:21:19.724Z,99951.05
2019-04-16T18:24:18.324Z,99951.59
2019-04-16T18:27:14.397Z,99960.69
2019-04-16T18:29:54.240Z,99967.91
2019-04-16T18:32:43.854Z,99966.85
2019-04-16T18:35:24.171Z,99975.20
2019-04-16T18:38:01.829Z,99980.66
2019-04-16T18:40:41.293Z,99981.41
2019-04-16T18:43:29.988Z,99985.27
2019-04-16T18:46:34.733Z,99988.98
2019-04-16T18:49:18.181Z,99991.39
2019-04-16T18:51:49.012Z,99993.78
2019-04-16T18:54:20.173Z,100007.91
2019-04-16T18:56:52.321Z,100008.33
2019-04-16T18:59:23.069Z,100012.81
2019-04-16T19:01:58.771Z,100012.81
2019-04-16T19:04:29.781Z,100005.66
2019-04-16T19:07:01.139Z,100005.66
2019-04-16T19:09:32.226Z,100024.67
2019-04-16T19:12:03.372Z,100030.45
2019-04-16T19:14:36.450Z,100040.55
2019-04-16T19:17:06.744Z,100045.78
2019-04-16T19:19:37.875Z,100056.79
2019-04-16T19:22:08.803Z,100056.79
2019-04-16T19:24:40.103Z,100062.88
2019-04-16T19:27:11.347Z,100072.39
2019-04-16T19:29:45.304Z,100084.94
2019-04-16T19:32:15.308Z,100094.00
2019-04-16T19:34:46.188Z,100098.61
2019-04-16T19:37:17.202Z,100102.80
2019-04-16T19:39:48.188Z,100103.75
2019-04-16T19:42:19.356Z,100108.75
2019-04-16T19:44:50.211Z,100109.25
2019-04-16T19:47:23.358Z,100110.17
2019-04-16T19:49:53.498Z,100110.17
2019-04-16T19:52:24.624Z,100124.98
2019-04-16T19:54:55.463Z,100124.14
2019-04-16T19:57:26.576Z,100133.68
2019-04-16T19:59:57.839Z,100127.77
2019-04-16T20:02:33.060Z,100133.11
2019-04-16T20:05:01.657Z,100137.84
2019-04-16T20:07:33.670Z,100133.50
2019-04-16T20:10:05.093Z,100132.36
2019-04-16T20:12:37.249Z,100130.31
2019-04-16T20:15:09.667Z,100122.17
2019-04-16T20:17:40.573Z,100125.66
2019-04-16T20:20:11.528Z,100121.89
2019-04-16T20:22:42.615Z,100129.59
2019-04-16T20:25:13.703Z,100124.78
2019-04-16T20:27:44.565Z,100123.83
2019-04-16T20:30:15.649Z,100116.47
2019-04-16T20:32:46.519Z,100118.86
2019-04-16T20:35:18.862Z,100115.56
2019-04-16T20:37:53.400Z,100112.84
2019-04-16T20:40:23.819Z,100110.52
2019-04-16T20:42:54.629Z,100117.41
2019-04-16T20:45:25.399Z,100122.89
2019-04-16T20:47:56.268Z,100123.28
2019-04-16T20:50:27.051Z,100122.70
2019-04-16T20:52:58.115Z,100124.25
2019-04-16T20:55:28.890Z,100125.55
2019-04-16T20:58:00.444Z,100124.64
2019-04-16T21:00:33.203Z,100124.63
2019-04-16T21:03:04.826Z,100125.02
2019-04-16T21:05:36.697Z,100129.18
2019-04-16T21:08:08.459Z,100133.56
2019-04-16T21:10:39.472Z,100141.88
2019-04-16T21:13:10.248Z,100136.53
2019-04-16T21:15:41.427Z,100139.16
2019-04-16T21:18:12.332Z,100136.08
2019-04-16T21:20:43.347Z,100132.53
2019-04-16T21:23:14.686Z,100132.53
2019-04-16T21:25:46.662Z,100142.13
2019-04-16T21:28:42.696Z,100134.78
2019-04-16T21:31:18.738Z,100144.27
2019-04-16T21:34:14.780Z,100140.02
2019-04-16T21:36:53.323Z,100141.31
2019-04-16T21:39:28.877Z,100138.46
2019-04-16T21:42:02.584Z,100138.94
2019-04-16T21:44:32.859Z,100141.42
2019-04-16T21:47:03.849Z,100142.72
2019-04-16T21:49:38.853Z,100142.39
2019-04-16T21:52:07.985Z,100147.72
2019-04-16T21:54:39.505Z,100147.00
2019-04-16T21:57:13.293Z,100142.64
2019-04-16T21:59:42.791Z,100142.25
2019-04-16T22:02:20.964Z,100133.59
2019-04-16T22:04:51.843Z,100136.81
2019-04-16T22:07:24.631Z,100139.30
2019-04-16T22:09:56.353Z,100135.98
2019-04-16T22:12:28.347Z,100129.65
2019-04-16T22:14:59.124Z,100134.73
2019-04-16T22:17:35.442Z,100131.30
2019-04-16T22:20:04.372Z,100124.66
2019-04-16T22:22:35.674Z,100134.03
2019-04-16T22:25:06.557Z,100123.73
2019-04-16T22:27:39.654Z,100126.60
2019-04-16T22:30:10.576Z,100129.92
2019-04-16T22:32:41.729Z,100131.35
2019-04-16T22:35:12.576Z,100135.87
2019-04-16T22:37:43.585Z,100138.60
2019-04-16T22:40:36.691Z,100138.02
2019-04-16T22:43:32.939Z,100142.62
2019-04-16T22:46:11.660Z,100138.13
2019-04-16T22:48:54.496Z,100144.01
2019-04-16T22:51:27.078Z,100141.53
2019-04-16T22:53:57.920Z,100144.84
2019-04-16T22:56:45.924Z,100149.46
2019-04-16T22:59:16.955Z,100151.70
2019-04-16T23:01:48.395Z,100155.25
2019-04-16T23:04:19.460Z,100154.52
2019-04-16T23:06:50.192Z,100156.42
2019-04-16T23:09:22.235Z,100160.80
2019-04-16T23:11:55.886Z,100162.80
2019-04-16T23:14:25.935Z,100161.16
2019-04-16T23:16:57.046Z,100162.46
2019-04-16T23:19:28.082Z,100167.67
2019-04-16T23:21:59.114Z,100168.74
2019-04-16T23:24:30.099Z,100177.86
2019-04-16T23:27:04.123Z,100177.96
2019-04-16T23:29:33.658Z,100185.17
2019-04-16T23:32:04.543Z,100177.45
2019-04-16T23:34:37.934Z,100175.45
2019-04-16T23:37:08.725Z,100185.87
2019-04-16T23:39:39.821Z,100185.50
2019-04-16T23:42:10.826Z,100190.01
2019-04-16T23:45:04.032Z,100181.69
2019-04-16T23:47:57.471Z,100186.55
2019-04-16T23:50:44.848Z,100185.48
2019-04-16T23:53:15.526Z,100182.87
2019-04-16T23:56:05.590Z,100181.69
2019-04-16T23:58:52.166Z,100185.72
