createdAt,value
2023-04-10T00:02:00.571Z,99.90
2023-04-10T00:04:28.384Z,99.90
2023-04-10T00:06:55.443Z,99.90
2023-04-10T00:09:22.046Z,99.90
2023-04-10T00:11:48.635Z,99.90
2023-04-10T00:14:15.350Z,99.90
2023-04-10T00:16:41.976Z,99.90
2023-04-10T00:19:08.692Z,99.90
2023-04-10T00:24:05.250Z,99.90
2023-04-10T00:26:31.805Z,99.90
2023-04-10T00:28:58.486Z,99.90
2023-04-10T00:31:25.167Z,99.90
2023-04-10T00:33:52.022Z,99.90
2023-04-10T00:36:19.440Z,99.90
2023-04-10T00:38:46.459Z,99.90
2023-04-10T00:41:13.052Z,99.90
2023-04-10T00:43:39.652Z,99.90
2023-04-10T00:46:07.226Z,99.90
2023-04-10T00:48:34.760Z,99.90
2023-04-10T00:51:01.728Z,99.90
2023-04-10T00:53:29.552Z,99.90
2023-04-10T00:55:57.085Z,99.90
2023-04-10T00:58:23.698Z,99.90
2023-04-10T01:00:51.572Z,99.90
2023-04-10T01:03:19.759Z,99.90
2023-04-10T01:05:57.063Z,99.90
2023-04-10T01:08:48.480Z,99.90
2023-04-10T05:58:00.656Z,99.90
2023-04-10T06:00:27.415Z,99.90
2023-04-10T06:02:54.182Z,99.90
2023-04-10T06:05:21.140Z,99.90
2023-04-10T06:07:47.764Z,99.90
2023-04-10T06:10:14.305Z,99.90
2023-04-10T06:12:40.898Z,99.90
2023-04-10T06:15:08.221Z,99.90
2023-04-10T06:17:34.754Z,99.90
2023-04-10T06:20:04.535Z,99.90
2023-04-10T06:22:31.097Z,99.90
2023-04-10T06:24:57.797Z,99.90
2023-04-10T06:27:24.415Z,99.90
2023-04-10T06:29:51.092Z,99.90
2023-04-10T06:32:17.666Z,99.90
2023-04-10T06:34:44.564Z,99.90
2023-04-10T06:37:11.059Z,99.90
2023-04-10T06:39:37.969Z,99.90
2023-04-10T06:42:04.689Z,99.90
2023-04-10T06:44:31.293Z,99.90
2023-04-10T06:46:57.912Z,99.90
2023-04-10T06:49:24.592Z,99.90
2023-04-10T06:51:51.316Z,99.90
2023-04-10T06:54:17.838Z,99.90
2023-04-10T06:56:44.398Z,99.90
2023-04-10T06:59:10.946Z,99.90
2023-04-10T07:01:37.594Z,99.90
2023-04-10T07:04:04.347Z,99.90
2023-04-10T07:06:31.296Z,99.90
2023-04-10T07:08:57.863Z,99.90
2023-04-10T07:11:24.425Z,99.90
2023-04-10T07:13:53.765Z,99.90
2023-04-10T07:16:20.736Z,99.90
2023-04-10T07:18:47.693Z,99.90
2023-04-10T07:21:14.352Z,99.90
2023-04-10T07:23:40.992Z,99.90
2023-04-10T07:26:07.692Z,99.90
2023-04-10T07:28:34.354Z,99.90
2023-04-10T07:31:01.405Z,99.90
2023-04-10T07:33:28.271Z,99.90
2023-04-10T07:35:54.883Z,99.90
2023-04-10T07:38:21.404Z,99.90
2023-04-10T07:40:48.215Z,99.90
2023-04-10T07:43:14.795Z,99.90
2023-04-10T07:45:41.558Z,99.90
2023-04-10T07:48:08.526Z,99.90
2023-04-10T07:50:36.025Z,99.90
2023-04-10T07:53:07.524Z,99.90
2023-04-10T07:55:44.930Z,99.90
2023-04-10T07:58:11.543Z,99.90
2023-04-10T08:00:38.106Z,99.90
2023-04-10T08:03:05.875Z,99.90
2023-04-10T08:05:34.191Z,99.90
2023-04-10T08:08:00.767Z,99.90
2023-04-10T08:10:27.334Z,99.90
2023-04-10T08:12:53.932Z,99.90
2023-04-10T08:15:21.042Z,99.90
2023-04-10T08:17:47.586Z,99.90
2023-04-10T08:20:14.188Z,99.90
2023-04-10T08:22:40.712Z,99.90
2023-04-10T08:25:07.514Z,99.90
2023-04-10T08:27:34.158Z,99.90
2023-04-10T08:30:00.722Z,99.90
2023-04-10T08:32:28.115Z,99.90
2023-04-10T08:34:54.920Z,99.90
2023-04-10T08:37:21.579Z,99.90
2023-04-10T08:39:48.436Z,99.90
2023-04-10T08:42:15.371Z,99.90
2023-04-10T08:44:42.418Z,99.90
2023-04-10T08:47:10.152Z,99.90
2023-04-10T08:49:45.004Z,99.90
2023-04-10T08:52:17.760Z,99.90
2023-04-10T08:54:50.216Z,99.90
2023-04-10T08:57:20.406Z,99.90
2023-04-10T16:59:57.279Z,99.90
2023-04-10T17:02:25.016Z,99.90
2023-04-10T17:04:53.690Z,96.40
2023-04-10T17:07:20.407Z,96.00
2023-04-10T17:09:46.985Z,96.60
2023-04-10T17:12:13.597Z,96.90
2023-04-10T17:14:40.234Z,96.80
2023-04-10T17:17:06.827Z,97.30
2023-04-10T17:19:33.387Z,96.30
2023-04-10T17:22:00.084Z,96.00
2023-04-10T17:24:26.681Z,95.30
2023-04-10T17:26:53.224Z,94.90
2023-04-10T17:29:19.768Z,92.60
2023-04-10T17:31:46.355Z,93.90
2023-04-10T17:34:13.262Z,93.20
2023-04-10T17:36:40.140Z,93.00
2023-04-10T17:39:06.753Z,92.60
2023-04-10T17:41:33.294Z,93.40
2023-04-10T17:43:59.860Z,93.20
2023-04-10T17:46:26.463Z,93.20
2023-04-10T17:48:53.408Z,93.80
2023-04-10T17:51:20.181Z,94.00
2023-04-10T17:53:46.925Z,94.70
2023-04-10T17:56:19.613Z,95.70
2023-04-10T17:58:46.938Z,95.80
2023-04-10T18:01:21.795Z,95.20
2023-04-10T18:03:48.890Z,94.80
2023-04-10T18:06:15.812Z,94.50
2023-04-10T18:08:42.406Z,94.80
2023-04-10T18:11:09.150Z,93.90
2023-04-10T18:13:35.679Z,90.40
2023-04-10T18:16:02.362Z,90.50
2023-04-10T18:18:29.222Z,90.30
2023-04-10T18:20:55.804Z,90.80
2023-04-10T18:23:24.603Z,90.60
2023-04-10T18:25:55.118Z,90.40
2023-04-10T18:28:22.717Z,90.30
2023-04-10T18:30:50.973Z,90.90
2023-04-10T18:33:22.230Z,90.90
2023-04-10T18:35:48.830Z,91.00
2023-04-10T18:38:15.610Z,90.90
2023-04-10T18:40:42.144Z,90.40
2023-04-10T18:43:08.686Z,90.50
2023-04-10T18:45:36.379Z,91.50
2023-04-10T18:48:03.269Z,92.00
2023-04-10T18:50:33.958Z,92.40
2023-04-10T18:53:00.652Z,93.10
2023-04-10T18:55:27.214Z,92.30
2023-04-10T18:57:53.731Z,92.50
2023-04-10T19:00:20.667Z,93.40
2023-04-10T19:02:47.394Z,93.90
2023-04-10T19:05:16.463Z,94.00
2023-04-10T19:07:52.994Z,94.10
2023-04-10T19:10:27.932Z,94.40
2023-04-10T19:12:56.030Z,95.00
2023-04-10T19:15:23.093Z,95.00
2023-04-10T19:17:54.950Z,95.40
2023-04-10T19:20:49.892Z,95.60
2023-04-10T19:28:03.786Z,96.30
2023-04-10T19:30:30.362Z,97.10
2023-04-10T19:32:57.177Z,96.70
2023-04-10T19:35:24.053Z,96.60
2023-04-10T19:37:50.820Z,97.20
2023-04-10T19:40:20.459Z,96.70
2023-04-10T19:42:47.027Z,97.10
2023-04-10T19:45:15.715Z,97.00
2023-04-10T19:47:42.324Z,97.30
2023-04-10T19:50:09.105Z,97.30
2023-04-10T19:52:35.768Z,97.70
2023-04-10T19:55:02.453Z,97.80
2023-04-10T19:57:29.129Z,97.90
2023-04-10T19:59:55.958Z,98.30
2023-04-10T20:02:22.738Z,98.70
2023-04-10T20:04:49.923Z,99.00
2023-04-10T20:07:16.541Z,99.20
2023-04-10T20:09:43.161Z,99.40
2023-04-10T20:12:09.783Z,99.50
2023-04-10T20:14:36.443Z,99.60
2023-04-10T20:17:03.074Z,99.90
2023-04-10T20:19:29.672Z,99.90
2023-04-10T20:21:56.554Z,99.90
2023-04-10T20:24:23.153Z,99.90
2023-04-10T20:26:49.705Z,99.90
2023-04-10T20:29:16.288Z,99.90
2023-04-10T20:31:42.850Z,99.90
2023-04-10T20:34:09.519Z,99.90
2023-04-10T20:36:36.421Z,99.90
2023-04-10T20:39:02.982Z,99.90
2023-04-10T20:41:29.558Z,99.90
2023-04-10T20:43:57.325Z,99.90
2023-04-10T20:46:26.917Z,99.90
2023-04-10T20:48:59.058Z,99.90
2023-04-10T20:51:27.142Z,99.90
2023-04-10T20:53:53.909Z,99.90
2023-04-10T20:56:24.783Z,99.90
2023-04-10T20:58:53.934Z,99.90
2023-04-10T21:01:20.620Z,99.90
2023-04-10T21:03:47.365Z,99.90
2023-04-10T21:06:15.253Z,99.90
2023-04-10T21:08:41.873Z,99.90
2023-04-10T21:11:08.579Z,99.90
2023-04-10T21:13:37.897Z,99.90
2023-04-10T21:16:05.461Z,99.90
2023-04-10T21:18:32.166Z,99.90
2023-04-10T21:20:58.747Z,99.90
2023-04-10T21:23:25.334Z,99.90
2023-04-10T21:25:54.975Z,99.90
2023-04-10T21:28:21.584Z,99.90
2023-04-10T21:30:48.202Z,99.90
2023-04-10T21:33:14.826Z,99.90
2023-04-10T21:35:44.891Z,99.90
2023-04-10T21:38:14.317Z,99.90
2023-04-10T21:40:40.942Z,99.90
2023-04-10T21:43:07.526Z,99.90
2023-04-10T21:45:37.479Z,99.90
2023-04-10T21:48:04.143Z,99.90
2023-04-10T21:50:30.884Z,99.90
2023-04-10T21:52:57.556Z,99.90
2023-04-10T21:55:24.113Z,99.90
2023-04-10T21:57:50.664Z,99.90
2023-04-10T22:00:17.404Z,99.90
2023-04-10T22:02:44.423Z,99.90
2023-04-10T22:05:11.853Z,99.90
2023-04-10T22:07:38.399Z,99.90
2023-04-10T22:10:05.756Z,99.90
2023-04-10T22:12:32.417Z,99.90
2023-04-10T22:14:59.007Z,99.90
2023-04-10T22:17:25.671Z,99.90
2023-04-10T22:19:52.261Z,99.90
2023-04-10T22:22:20.486Z,99.90
2023-04-10T22:24:47.747Z,99.90
2023-04-10T22:27:14.324Z,99.90
2023-04-10T22:29:45.320Z,99.90
2023-04-10T22:32:14.227Z,99.90
2023-04-10T22:34:40.995Z,99.90
2023-04-10T22:37:07.646Z,99.90
2023-04-10T22:39:34.260Z,99.90
2023-04-10T22:42:00.800Z,99.90
2023-04-10T22:44:27.364Z,99.90
2023-04-10T22:46:53.975Z,99.90
2023-04-10T22:49:20.648Z,99.90
2023-04-10T22:51:47.151Z,99.90
2023-04-10T22:54:15.806Z,99.90
2023-04-10T22:56:44.012Z,99.90
2023-04-10T22:59:10.801Z,99.90
2023-04-10T23:01:37.392Z,99.90
2023-04-10T23:04:04.136Z,99.90
2023-04-10T23:06:32.388Z,99.90
2023-04-10T23:08:59.013Z,99.90
2023-04-10T23:11:25.553Z,99.90
2023-04-10T23:13:52.130Z,99.90
2023-04-10T23:16:18.804Z,99.90
2023-04-10T23:18:45.396Z,99.90
2023-04-10T23:21:11.981Z,99.90
2023-04-10T23:23:38.580Z,99.90
2023-04-10T23:26:05.363Z,99.90
2023-04-10T23:28:31.973Z,99.90
2023-04-10T23:30:58.624Z,99.90
2023-04-10T23:33:25.317Z,99.90
2023-04-10T23:35:51.845Z,99.90
2023-04-10T23:38:18.465Z,99.90
2023-04-10T23:40:45.089Z,99.90
2023-04-10T23:43:11.765Z,99.90
2023-04-10T23:45:38.500Z,99.90
2023-04-10T23:48:05.307Z,99.90
2023-04-10T23:50:31.901Z,99.90
2023-04-10T23:52:59.913Z,99.90
2023-04-10T23:55:26.812Z,99.90
2023-04-10T23:57:53.618Z,99.90
