createdAt,value
2019-05-17T00:00:17.917Z,10.20
2019-05-17T00:02:46.545Z,10.60
2019-05-17T00:05:17.821Z,10.10
2019-05-17T00:07:47.441Z,10.20
2019-05-17T00:10:17.271Z,10.40
2019-05-17T00:12:47.178Z,10.20
2019-05-17T00:15:17.159Z,10.00
2019-05-17T00:17:59.496Z,10.00
2019-05-17T00:20:27.987Z,10.10
2019-05-17T00:22:57.374Z,9.70
2019-05-17T00:25:27.353Z,10.10
2019-05-17T00:27:56.453Z,9.90
2019-05-17T00:30:26.526Z,10.20
2019-05-17T00:32:56.986Z,9.90
2019-05-17T00:35:26.801Z,10.20
2019-05-17T00:37:57.106Z,10.30
2019-05-17T00:40:27.008Z,10.20
2019-05-17T00:42:58.487Z,10.20
2019-05-17T00:45:26.986Z,10.40
2019-05-17T00:47:57.287Z,10.40
2019-05-17T00:50:27.517Z,10.00
2019-05-17T00:52:56.614Z,10.10
2019-05-17T00:55:26.812Z,10.20
2019-05-17T00:57:56.497Z,10.30
2019-05-17T01:00:27.619Z,10.10
2019-05-17T01:02:57.213Z,10.10
2019-05-17T01:05:27.339Z,10.50
2019-05-17T01:07:57.350Z,10.40
2019-05-17T01:10:27.250Z,10.30
2019-05-17T01:12:57.598Z,10.20
2019-05-17T01:15:27.338Z,10.00
2019-05-17T01:17:56.344Z,10.60
2019-05-17T01:20:24.941Z,10.30
2019-05-17T01:22:53.406Z,10.20
2019-05-17T01:25:21.900Z,10.40
2019-05-17T01:27:50.366Z,10.40
2019-05-17T01:30:19.252Z,10.70
2019-05-17T01:32:47.746Z,10.70
2019-05-17T01:35:16.813Z,10.30
2019-05-17T01:37:47.557Z,10.30
2019-05-17T01:40:17.581Z,10.50
2019-05-17T01:42:46.781Z,10.80
2019-05-17T01:45:16.623Z,10.70
2019-05-17T01:47:47.476Z,10.90
2019-05-17T01:50:17.453Z,10.90
2019-05-17T01:52:46.415Z,11.00
2019-05-17T01:55:17.390Z,10.70
2019-05-17T01:57:47.662Z,10.70
2019-05-17T02:00:17.658Z,10.80
2019-05-17T02:02:48.988Z,10.80
2019-05-17T02:05:18.086Z,11.00
2019-05-17T02:07:46.839Z,10.70
2019-05-17T02:10:27.277Z,10.70
2019-05-17T02:12:57.016Z,10.70
2019-05-17T02:15:26.814Z,10.80
2019-05-17T02:17:57.347Z,10.70
2019-05-17T02:20:27.516Z,10.80
2019-05-17T02:22:56.516Z,11.10
2019-05-17T02:25:27.228Z,11.10
2019-05-17T02:27:55.885Z,11.20
2019-05-17T02:30:24.535Z,10.90
2019-05-17T02:32:54.207Z,10.80
2019-05-17T02:35:23.191Z,10.80
2019-05-17T02:37:53.498Z,10.60
2019-05-17T02:40:34.607Z,11.10
2019-05-17T02:43:03.711Z,10.70
2019-05-17T02:45:33.106Z,10.80
2019-05-17T02:48:03.814Z,10.50
2019-05-17T02:50:33.399Z,10.60
2019-05-17T02:53:04.344Z,10.70
2019-05-17T02:55:33.467Z,10.70
2019-05-17T02:58:03.253Z,10.80
2019-05-17T03:00:34.041Z,10.80
2019-05-17T03:03:03.597Z,10.80
2019-05-17T03:05:33.963Z,10.80
2019-05-17T03:08:04.269Z,10.50
2019-05-17T03:10:33.898Z,10.80
2019-05-17T03:13:03.932Z,10.80
2019-05-17T03:15:33.342Z,10.70
2019-05-17T03:18:03.926Z,10.90
2019-05-17T03:20:32.946Z,11.00
2019-05-17T03:23:03.932Z,11.20
2019-05-17T03:25:33.510Z,11.20
2019-05-17T03:28:03.261Z,11.10
2019-05-17T03:30:36.596Z,10.90
2019-05-17T03:33:07.390Z,10.80
2019-05-17T03:35:37.829Z,10.70
2019-05-17T03:38:04.773Z,10.80
2019-05-17T03:41:01.204Z,11.10
2019-05-17T03:43:03.975Z,11.10
2019-05-17T03:45:33.929Z,11.30
2019-05-17T03:48:04.906Z,11.40
2019-05-17T03:50:33.829Z,10.80
2019-05-17T03:53:02.703Z,10.90
2019-05-17T03:55:33.114Z,11.10
2019-05-17T03:58:03.342Z,11.00
2019-05-17T04:00:35.480Z,11.00
2019-05-17T04:03:05.539Z,11.30
2019-05-17T04:05:34.031Z,11.30
2019-05-17T04:08:03.651Z,11.20
2019-05-17T04:10:33.558Z,11.10
2019-05-17T04:13:04.046Z,11.10
2019-05-17T04:15:33.073Z,11.10
2019-05-17T04:18:04.372Z,11.00
2019-05-17T04:20:33.200Z,11.20
2019-05-17T04:23:04.006Z,11.10
2019-05-17T04:25:33.765Z,11.30
2019-05-17T04:28:03.210Z,11.30
2019-05-17T04:30:32.804Z,11.20
2019-05-17T04:33:03.642Z,11.30
2019-05-17T04:35:32.783Z,11.30
2019-05-17T04:38:04.206Z,11.10
2019-05-17T04:40:33.914Z,11.40
2019-05-17T04:43:03.374Z,11.40
2019-05-17T04:45:33.748Z,11.40
2019-05-17T04:48:03.966Z,11.30
2019-05-17T04:50:33.797Z,11.40
2019-05-17T04:53:03.055Z,11.40
2019-05-17T04:55:34.173Z,11.60
2019-05-17T04:58:03.958Z,11.50
2019-05-17T05:00:34.109Z,11.30
2019-05-17T05:03:04.456Z,11.40
2019-05-17T05:05:33.478Z,11.50
2019-05-17T05:08:03.156Z,11.60
2019-05-17T05:10:33.844Z,11.50
2019-05-17T05:13:03.378Z,11.60
2019-05-17T05:15:43.890Z,11.70
2019-05-17T05:18:13.583Z,11.50
2019-05-17T05:20:43.523Z,11.70
2019-05-17T05:23:13.100Z,11.60
2019-05-17T05:25:43.069Z,11.60
2019-05-17T05:28:12.001Z,11.60
2019-05-17T05:30:44.286Z,11.70
2019-05-17T05:33:13.138Z,11.60
2019-05-17T05:35:42.533Z,11.70
2019-05-17T05:38:12.964Z,11.70
2019-05-17T05:40:42.586Z,11.60
2019-05-17T05:43:11.982Z,11.70
2019-05-17T05:45:41.646Z,11.80
2019-05-17T05:48:12.954Z,11.50
2019-05-17T05:50:43.149Z,11.50
2019-05-17T05:53:12.949Z,11.60
2019-05-17T05:55:42.744Z,11.40
2019-05-17T05:58:12.374Z,11.60
2019-05-17T06:00:53.231Z,11.70
2019-05-17T06:03:22.493Z,11.80
2019-05-17T06:05:52.587Z,11.60
2019-05-17T06:08:22.783Z,11.70
2019-05-17T06:10:53.174Z,11.50
2019-05-17T06:13:21.954Z,11.30
2019-05-17T06:15:51.747Z,11.20
2019-05-17T06:18:22.507Z,11.30
2019-05-17T06:20:52.392Z,11.30
2019-05-17T06:23:23.246Z,11.20
2019-05-17T06:25:52.158Z,11.20
2019-05-17T06:28:22.307Z,11.30
2019-05-17T06:30:52.158Z,11.30
2019-05-17T06:33:30.698Z,11.40
2019-05-17T06:35:52.531Z,11.20
2019-05-17T06:38:22.506Z,11.20
2019-05-17T06:40:52.378Z,11.10
2019-05-17T06:43:21.487Z,11.40
2019-05-17T06:45:52.044Z,11.30
2019-05-17T06:48:22.304Z,11.40
2019-05-17T06:50:51.966Z,11.40
2019-05-17T06:53:21.974Z,11.20
2019-05-17T06:55:50.652Z,11.40
2019-05-17T06:58:19.120Z,11.30
2019-05-17T07:00:49.654Z,11.60
2019-05-17T07:03:19.806Z,11.70
2019-05-17T07:05:50.200Z,11.50
2019-05-17T07:08:20.184Z,11.80
2019-05-17T07:10:50.260Z,11.90
2019-05-17T07:13:19.786Z,11.90
2019-05-17T07:15:50.995Z,12.10
2019-05-17T07:18:19.419Z,11.90
2019-05-17T07:20:50.157Z,12.00
2019-05-17T07:23:19.679Z,11.90
2019-05-17T07:25:50.316Z,11.80
2019-05-17T07:28:19.911Z,11.70
2019-05-17T07:30:50.417Z,11.80
2019-05-17T07:33:19.932Z,11.70
2019-05-17T07:35:50.130Z,11.90
2019-05-17T07:38:19.938Z,11.90
2019-05-17T07:40:50.235Z,12.00
2019-05-17T07:43:20.735Z,11.90
2019-05-17T07:45:49.670Z,12.10
2019-05-17T07:48:19.977Z,12.30
2019-05-17T07:50:50.464Z,12.30
2019-05-17T07:53:20.117Z,12.30
2019-05-17T07:55:52.536Z,12.30
2019-05-17T07:58:21.520Z,12.30
2019-05-17T08:00:51.092Z,12.40
2019-05-17T08:03:20.929Z,12.30
2019-05-17T08:05:50.621Z,12.40
2019-05-17T08:08:20.850Z,12.50
2019-05-17T08:10:50.976Z,12.40
2019-05-17T08:13:27.347Z,12.40
2019-05-17T08:15:50.220Z,12.80
2019-05-17T08:18:20.355Z,12.70
2019-05-17T08:20:50.148Z,13.00
2019-05-17T08:23:20.124Z,12.70
2019-05-17T08:25:55.386Z,12.80
2019-05-17T08:28:21.401Z,12.90
2019-05-17T08:30:50.168Z,12.80
2019-05-17T08:33:19.468Z,12.70
2019-05-17T08:35:49.483Z,12.90
2019-05-17T08:38:19.725Z,12.90
2019-05-17T08:40:50.913Z,12.90
2019-05-17T08:43:21.288Z,12.90
2019-05-17T08:45:50.270Z,12.90
2019-05-17T08:48:20.640Z,13.00
2019-05-17T08:50:49.590Z,13.10
2019-05-17T08:53:19.856Z,13.00
2019-05-17T08:55:50.119Z,13.00
2019-05-17T08:58:21.456Z,12.80
2019-05-17T09:00:50.466Z,12.90
2019-05-17T09:03:19.557Z,13.00
2019-05-17T09:05:52.075Z,13.00
2019-05-17T09:08:20.533Z,13.00
2019-05-17T09:10:50.439Z,13.10
2019-05-17T09:13:19.682Z,13.00
2019-05-17T09:15:49.484Z,13.00
2019-05-17T09:18:20.383Z,13.20
2019-05-17T09:20:49.471Z,13.20
2019-05-17T09:23:19.687Z,13.20
2019-05-17T09:26:00.760Z,13.10
2019-05-17T09:28:29.944Z,13.00
2019-05-17T09:30:59.875Z,13.00
2019-05-17T09:33:30.123Z,13.00
2019-05-17T09:36:00.771Z,13.00
2019-05-17T09:38:29.563Z,13.00
2019-05-17T09:40:59.989Z,12.90
2019-05-17T09:43:29.523Z,13.00
2019-05-17T09:46:01.234Z,13.00
2019-05-17T09:48:30.653Z,13.00
2019-05-17T09:51:00.004Z,13.00
2019-05-17T09:53:30.731Z,13.10
2019-05-17T09:56:00.556Z,13.20
2019-05-17T09:58:30.016Z,13.30
2019-05-17T10:01:01.467Z,13.10
2019-05-17T10:03:30.676Z,13.30
2019-05-17T10:05:59.980Z,13.30
2019-05-17T10:08:28.838Z,13.40
2019-05-17T10:11:05.829Z,13.30
2019-05-17T10:13:27.575Z,13.30
2019-05-17T10:15:56.030Z,13.60
2019-05-17T10:18:24.487Z,13.70
2019-05-17T10:20:53.031Z,13.80
2019-05-17T10:23:21.508Z,14.00
2019-05-17T10:25:50.044Z,14.20
2019-05-17T10:28:20.487Z,14.40
2019-05-17T10:30:52.122Z,14.20
2019-05-17T10:33:20.026Z,14.00
2019-05-17T10:35:49.657Z,13.90
2019-05-17T10:38:19.515Z,14.00
2019-05-17T10:40:50.065Z,14.10
2019-05-17T10:43:20.417Z,14.20
2019-05-17T10:45:49.131Z,14.20
2019-05-17T10:48:17.673Z,14.10
2019-05-17T10:50:46.124Z,14.10
2019-05-17T10:53:14.616Z,14.00
2019-05-17T10:55:43.128Z,14.10
2019-05-17T10:58:11.607Z,13.90
2019-05-17T11:00:41.529Z,13.90
2019-05-17T11:03:10.462Z,13.90
2019-05-17T11:05:40.321Z,14.10
2019-05-17T11:08:10.751Z,14.10
2019-05-17T11:10:39.540Z,14.20
2019-05-17T11:13:08.364Z,14.20
2019-05-17T11:15:36.934Z,14.30
2019-05-17T11:18:05.604Z,14.30
2019-05-17T11:20:34.194Z,14.30
2019-05-17T11:23:02.660Z,14.30
2019-05-17T11:25:31.158Z,14.30
2019-05-17T11:27:59.632Z,14.40
2019-05-17T11:30:28.091Z,14.20
2019-05-17T11:32:56.571Z,14.00
2019-05-17T11:35:25.207Z,14.10
2019-05-17T11:37:53.732Z,13.90
2019-05-17T11:40:22.736Z,13.80
2019-05-17T11:42:51.210Z,13.90
2019-05-17T11:45:28.170Z,13.90
2019-05-17T11:47:49.980Z,14.00
2019-05-17T11:50:19.077Z,13.80
2019-05-17T11:52:47.546Z,13.70
2019-05-17T11:55:16.151Z,13.70
2019-05-17T11:57:44.616Z,13.80
2019-05-17T12:00:14.081Z,13.60
2019-05-17T12:02:46.345Z,13.60
2019-05-17T12:05:15.151Z,13.60
2019-05-17T12:07:43.602Z,13.60
2019-05-17T12:10:20.305Z,13.50
2019-05-17T12:12:48.796Z,13.60
2019-05-17T12:15:17.607Z,13.50
2019-05-17T12:17:46.157Z,13.40
2019-05-17T12:20:15.251Z,13.30
2019-05-17T12:22:43.719Z,13.40
2019-05-17T12:25:13.249Z,13.50
2019-05-17T12:27:41.777Z,13.60
2019-05-17T12:30:11.022Z,13.60
2019-05-17T12:32:39.575Z,13.70
2019-05-17T12:35:08.509Z,13.90
2019-05-17T12:37:36.958Z,14.10
2019-05-17T12:40:06.637Z,14.30
2019-05-17T12:42:35.200Z,14.00
2019-05-17T12:45:07.812Z,14.10
2019-05-17T12:47:36.340Z,14.00
2019-05-17T12:50:10.303Z,14.10
2019-05-17T12:52:38.776Z,14.10
2019-05-17T12:55:08.224Z,13.90
2019-05-17T12:57:36.707Z,13.80
2019-05-17T13:00:07.495Z,13.70
2019-05-17T13:02:36.044Z,13.80
2019-05-17T13:05:05.374Z,13.70
2019-05-17T13:07:33.908Z,13.70
2019-05-17T13:10:02.948Z,13.80
2019-05-17T13:12:31.455Z,13.90
2019-05-17T13:14:59.995Z,13.80
2019-05-17T13:17:28.542Z,13.80
2019-05-17T13:19:57.110Z,13.70
2019-05-17T13:22:25.586Z,13.90
2019-05-17T13:24:54.137Z,14.00
2019-05-17T13:27:22.686Z,13.90
2019-05-17T13:29:51.224Z,13.70
2019-05-17T13:32:20.150Z,13.70
2019-05-17T13:34:48.709Z,13.90
2019-05-17T13:37:17.186Z,14.00
2019-05-17T13:39:45.716Z,13.70
2019-05-17T13:42:17.786Z,13.70
2019-05-17T13:44:46.330Z,13.80
2019-05-17T13:47:14.854Z,13.80
2019-05-17T13:49:43.503Z,13.70
2019-05-17T13:52:11.988Z,13.50
2019-05-17T13:54:40.528Z,13.30
2019-05-17T13:57:11.368Z,13.30
2019-05-17T13:59:39.556Z,13.40
2019-05-17T14:02:08.103Z,13.60
2019-05-17T14:04:36.610Z,13.60
2019-05-17T14:07:05.072Z,13.20
2019-05-17T14:09:33.545Z,13.00
2019-05-17T14:12:02.042Z,13.40
2019-05-17T14:14:30.495Z,13.20
2019-05-17T14:16:58.966Z,13.20
2019-05-17T14:19:27.470Z,13.40
2019-05-17T14:21:56.029Z,13.60
2019-05-17T14:24:24.547Z,13.50
2019-05-17T14:26:53.036Z,13.60
2019-05-17T14:29:21.513Z,13.70
2019-05-17T14:31:50.053Z,13.60
2019-05-17T14:34:18.615Z,13.50
2019-05-17T14:36:47.094Z,13.60
2019-05-17T14:39:15.554Z,13.40
2019-05-17T14:41:44.042Z,13.10
2019-05-17T14:44:12.505Z,13.20
2019-05-17T14:46:40.969Z,13.20
2019-05-17T14:49:09.448Z,13.10
2019-05-17T14:51:37.945Z,13.20
2019-05-17T14:54:06.499Z,13.30
2019-05-17T14:56:35.082Z,13.10
2019-05-17T14:59:03.990Z,13.10
2019-05-17T15:01:32.984Z,13.40
2019-05-17T15:04:01.716Z,13.30
2019-05-17T15:06:30.195Z,13.50
2019-05-17T15:08:58.751Z,13.50
2019-05-17T15:11:27.235Z,13.50
2019-05-17T15:13:55.709Z,13.40
2019-05-17T15:16:24.242Z,13.30
2019-05-17T15:18:52.797Z,12.90
2019-05-17T15:21:21.320Z,12.90
2019-05-17T15:23:49.909Z,12.90
2019-05-17T15:26:18.408Z,13.20
2019-05-17T15:28:46.905Z,12.70
2019-05-17T15:31:15.595Z,12.90
2019-05-17T15:33:44.091Z,12.90
2019-05-17T15:36:12.729Z,13.00
2019-05-17T15:38:41.298Z,12.60
2019-05-17T15:41:09.952Z,12.70
2019-05-17T15:43:52.101Z,12.90
2019-05-17T15:46:20.660Z,13.10
2019-05-17T15:48:49.142Z,12.80
2019-05-17T15:51:17.666Z,12.90
2019-05-17T15:53:46.220Z,12.80
2019-05-17T15:56:14.698Z,12.80
2019-05-17T15:58:43.253Z,12.80
2019-05-17T16:01:11.886Z,12.60
2019-05-17T16:03:40.359Z,12.70
2019-05-17T16:06:08.882Z,12.60
2019-05-17T16:08:37.545Z,12.50
2019-05-17T16:11:06.135Z,12.90
2019-05-17T16:13:34.698Z,12.60
2019-05-17T16:16:03.360Z,12.60
2019-05-17T16:18:31.888Z,12.60
2019-05-17T16:21:00.422Z,12.80
2019-05-17T16:23:28.939Z,12.60
2019-05-17T16:25:57.401Z,12.80
2019-05-17T16:28:25.934Z,12.70
2019-05-17T16:31:06.335Z,12.50
2019-05-17T16:33:34.786Z,12.60
2019-05-17T16:36:03.382Z,12.70
2019-05-17T16:38:31.874Z,12.60
2019-05-17T16:41:00.613Z,12.50
2019-05-17T16:43:29.179Z,12.70
2019-05-17T16:45:57.822Z,12.90
2019-05-17T16:48:26.525Z,12.80
2019-05-17T16:50:54.990Z,12.90
2019-05-17T16:53:23.575Z,12.60
2019-05-17T16:55:52.282Z,12.60
2019-05-17T16:58:20.977Z,12.80
2019-05-17T17:00:49.684Z,12.90
2019-05-17T17:03:18.222Z,13.00
2019-05-17T17:05:46.833Z,12.90
2019-05-17T17:08:15.518Z,13.00
2019-05-17T17:10:44.150Z,13.20
2019-05-17T17:13:12.695Z,13.10
2019-05-17T17:15:41.242Z,13.00
2019-05-17T17:18:10.094Z,13.00
2019-05-17T17:20:38.711Z,13.10
2019-05-17T17:23:07.511Z,13.20
2019-05-17T17:25:36.151Z,13.20
2019-05-17T17:28:06.063Z,13.20
2019-05-17T17:30:49.006Z,13.10
2019-05-17T17:33:21.128Z,13.10
2019-05-17T17:35:51.830Z,13.20
2019-05-17T17:38:20.387Z,13.00
2019-05-17T17:40:48.925Z,13.00
2019-05-17T17:43:17.494Z,13.20
2019-05-17T17:48:46.021Z,13.10
2019-05-17T17:51:19.205Z,13.10
2019-05-17T17:53:47.792Z,13.10
2019-05-17T17:56:16.298Z,13.00
2019-05-17T17:58:49.414Z,13.10
2019-05-17T18:01:17.983Z,13.10
2019-05-17T18:03:52.481Z,12.90
2019-05-17T18:06:33.634Z,12.90
2019-05-17T18:09:04.757Z,12.90
2019-05-17T18:11:34.374Z,13.00
2019-05-17T18:14:14.975Z,12.80
2019-05-17T18:16:53.710Z,12.80
2019-05-17T18:19:22.362Z,13.00
2019-05-17T18:21:51.929Z,13.10
2019-05-17T18:24:34.335Z,13.10
2019-05-17T18:27:08.409Z,13.20
2019-05-17T18:29:36.961Z,13.20
2019-05-17T18:32:06.782Z,13.00
2019-05-17T18:34:35.407Z,12.80
2019-05-17T18:37:11.199Z,12.70
2019-05-17T18:39:39.722Z,12.60
2019-05-17T18:42:08.385Z,12.80
2019-05-17T18:44:41.375Z,12.90
2019-05-17T18:47:22.191Z,12.80
2019-05-17T18:49:54.476Z,12.90
2019-05-17T18:52:42.240Z,12.80
2019-05-17T18:55:11.259Z,13.00
2019-05-17T18:57:45.871Z,12.80
2019-05-17T19:00:15.073Z,12.80
2019-05-17T19:02:43.604Z,12.70
2019-05-17T19:05:12.961Z,12.70
2019-05-17T19:07:41.556Z,12.80
2019-05-17T19:10:21.779Z,12.60
2019-05-17T19:12:50.591Z,12.40
2019-05-17T19:15:19.281Z,12.40
2019-05-17T19:17:48.193Z,12.40
2019-05-17T19:20:17.061Z,12.40
2019-05-17T19:22:52.165Z,12.40
2019-05-17T19:25:22.890Z,12.40
2019-05-17T19:27:59.093Z,12.40
2019-05-17T19:30:31.190Z,12.60
2019-05-17T19:33:00.127Z,12.60
2019-05-17T19:35:29.103Z,12.70
2019-05-17T19:38:05.828Z,12.50
2019-05-17T19:40:39.327Z,12.70
2019-05-17T19:43:08.030Z,12.60
2019-05-17T19:45:37.945Z,12.50
2019-05-17T19:48:06.510Z,12.50
2019-05-17T19:50:49.830Z,12.50
2019-05-17T19:53:18.400Z,12.60
2019-05-17T19:55:46.998Z,12.70
2019-05-17T19:58:21.194Z,12.80
2019-05-17T20:00:50.709Z,12.60
2019-05-17T20:03:20.225Z,12.40
2019-05-17T20:05:55.858Z,12.40
2019-05-17T20:08:25.401Z,12.60
2019-05-17T20:13:47.308Z,12.50
2019-05-17T20:16:16.023Z,12.60
2019-05-17T20:18:49.625Z,12.40
2019-05-17T20:21:19.506Z,12.30
2019-05-17T20:23:48.177Z,12.40
2019-05-17T20:26:16.888Z,12.40
2019-05-17T20:28:45.521Z,12.40
2019-05-17T20:31:14.089Z,12.40
2019-05-17T20:33:42.992Z,12.40
2019-05-17T20:36:11.584Z,12.20
2019-05-17T20:38:40.260Z,12.10
2019-05-17T20:41:08.816Z,12.40
2019-05-17T20:43:37.584Z,12.50
2019-05-17T20:46:06.161Z,12.60
2019-05-17T20:48:34.843Z,12.50
2019-05-17T20:51:03.567Z,12.50
2019-05-17T20:53:32.231Z,12.50
2019-05-17T20:56:00.865Z,12.30
2019-05-17T20:58:29.340Z,12.20
2019-05-17T21:00:57.839Z,12.30
2019-05-17T21:03:26.403Z,12.50
2019-05-17T21:05:54.951Z,12.40
2019-05-17T21:08:26.635Z,12.20
2019-05-17T21:10:54.632Z,12.20
2019-05-17T21:13:23.198Z,12.50
2019-05-17T21:15:51.891Z,12.60
2019-05-17T21:18:20.603Z,12.40
2019-05-17T21:20:49.101Z,12.40
2019-05-17T21:23:17.661Z,12.20
2019-05-17T21:25:46.260Z,12.30
2019-05-17T21:28:14.802Z,12.00
2019-05-17T21:30:43.344Z,12.10
2019-05-17T21:33:11.859Z,12.10
2019-05-17T21:35:40.548Z,12.40
2019-05-17T21:38:09.094Z,12.40
2019-05-17T21:40:58.220Z,12.20
2019-05-17T21:43:26.715Z,12.10
2019-05-17T21:46:03.628Z,12.30
2019-05-17T21:48:27.266Z,12.10
2019-05-17T21:50:55.855Z,12.20
2019-05-17T21:53:28.444Z,11.90
2019-05-17T21:55:57.007Z,12.00
2019-05-17T21:58:25.514Z,12.00
2019-05-17T22:01:02.583Z,12.20
2019-05-17T22:03:31.132Z,12.10
2019-05-17T22:05:59.624Z,12.00
2019-05-17T22:08:28.179Z,12.20
2019-05-17T22:10:56.752Z,12.30
2019-05-17T22:13:25.272Z,12.30
2019-05-17T22:15:53.775Z,12.20
2019-05-17T22:18:22.519Z,12.20
2019-05-17T22:20:51.035Z,12.30
2019-05-17T22:23:19.523Z,12.30
2019-05-17T22:25:48.079Z,12.20
2019-05-17T22:28:16.687Z,12.00
2019-05-17T22:30:45.170Z,12.10
2019-05-17T22:33:13.703Z,12.10
2019-05-17T22:35:42.269Z,12.20
2019-05-17T22:38:10.772Z,12.30
2019-05-17T22:40:39.260Z,11.90
2019-05-17T22:43:07.844Z,11.80
2019-05-17T22:45:36.324Z,11.80
2019-05-17T22:48:04.942Z,11.90
2019-05-17T22:50:33.548Z,11.80
2019-05-17T22:53:02.045Z,11.80
2019-05-17T22:55:30.585Z,12.00
2019-05-17T22:57:59.036Z,12.10
2019-05-17T23:00:27.599Z,12.10
2019-05-17T23:02:56.079Z,11.80
2019-05-17T23:05:26.253Z,11.90
2019-05-17T23:07:54.766Z,11.90
2019-05-17T23:10:23.308Z,11.80
2019-05-17T23:12:51.863Z,11.50
2019-05-17T23:15:20.512Z,11.60
2019-05-17T23:17:49.245Z,11.60
2019-05-17T23:20:17.753Z,11.70
2019-05-17T23:22:46.208Z,11.70
2019-05-17T23:25:14.681Z,11.90
2019-05-17T23:27:43.155Z,12.00
2019-05-17T23:30:12.045Z,11.90
2019-05-17T23:32:44.354Z,12.00
2019-05-17T23:35:12.964Z,11.90
2019-05-17T23:37:41.431Z,11.60
2019-05-17T23:40:10.278Z,11.40
2019-05-17T23:42:38.747Z,11.60
2019-05-17T23:45:08.061Z,11.30
2019-05-17T23:47:36.556Z,11.30
2019-05-17T23:50:08.153Z,11.40
2019-05-17T23:52:36.768Z,11.40
2019-05-17T23:55:09.788Z,11.30
2019-05-17T23:57:38.272Z,11.40
