createdAt,value
2022-11-03T00:01:01.356Z,8.20
2022-11-03T00:01:21.837Z,8.60
2022-11-03T00:05:26.521Z,8.20
2022-11-03T00:05:45.074Z,8.60
2022-11-03T00:09:33.103Z,8.20
2022-11-03T00:09:49.187Z,8.60
2022-11-03T00:13:40.064Z,8.20
2022-11-03T00:13:53.236Z,8.60
2022-11-03T00:17:47.491Z,8.20
2022-11-03T00:18:01.514Z,8.50
2022-11-03T00:21:53.264Z,8.00
2022-11-03T00:22:07.905Z,8.40
2022-11-03T00:26:05.654Z,7.90
2022-11-03T00:26:17.207Z,8.40
2022-11-03T00:30:20.864Z,8.30
2022-11-03T00:34:24.815Z,8.30
2022-11-03T00:38:30.118Z,8.30
2022-11-03T00:42:35.582Z,8.30
2022-11-03T00:46:39.534Z,8.30
2022-11-03T00:50:44.091Z,8.20
2022-11-03T00:54:51.319Z,8.20
2022-11-03T00:59:00.143Z,8.20
2022-11-03T01:03:09.475Z,8.20
2022-11-03T01:07:13.441Z,8.20
2022-11-03T01:11:38.998Z,8.20
2022-11-03T01:15:43.615Z,8.10
2022-11-03T01:19:48.239Z,8.10
2022-11-03T01:23:52.968Z,8.20
2022-11-03T01:27:57.264Z,8.20
2022-11-03T01:32:00.738Z,8.20
2022-11-03T01:36:04.695Z,8.30
2022-11-03T01:40:09.029Z,8.30
2022-11-03T01:44:12.262Z,8.30
2022-11-03T01:48:19.225Z,8.30
2022-11-03T01:52:22.745Z,8.40
2022-11-03T01:56:26.442Z,8.50
2022-11-03T02:00:29.787Z,8.50
2022-11-03T02:04:35.780Z,8.70
2022-11-03T02:08:46.785Z,8.80
2022-11-03T02:12:50.242Z,8.90
2022-11-03T02:17:04.439Z,9.20
2022-11-03T02:21:13.174Z,9.30
2022-11-03T02:25:36.732Z,9.60
2022-11-03T02:29:40.155Z,9.70
2022-11-03T02:33:52.001Z,9.90
2022-11-03T02:37:59.779Z,10.10
2022-11-03T02:42:05.499Z,10.20
2022-11-03T02:46:09.554Z,10.40
2022-11-03T02:50:13.704Z,10.50
2022-11-03T02:54:26.277Z,10.70
2022-11-03T02:58:56.030Z,10.80
2022-11-03T03:03:28.344Z,10.90
2022-11-03T03:07:36.347Z,11.00
2022-11-03T03:11:43.834Z,11.20
2022-11-03T03:15:59.901Z,11.20
2022-11-03T03:20:20.830Z,11.30
2022-11-03T03:24:48.007Z,11.40
2022-11-03T03:28:59.322Z,11.50
2022-11-03T03:33:05.746Z,11.60
2022-11-03T03:37:12.546Z,11.70
2022-11-03T03:41:23.610Z,11.70
2022-11-03T03:45:27.673Z,11.80
2022-11-03T03:49:31.094Z,11.90
2022-11-03T03:53:34.399Z,12.00
2022-11-03T03:57:37.739Z,12.10
2022-11-03T04:01:41.195Z,12.20
2022-11-03T04:05:45.828Z,12.20
2022-11-03T04:09:49.228Z,12.20
2022-11-03T04:14:13.851Z,12.20
2022-11-03T04:18:36.945Z,12.20
2022-11-03T04:22:40.312Z,12.20
2022-11-03T04:24:08.932Z,9.50
2022-11-03T04:26:43.659Z,12.20
2022-11-03T04:28:15.187Z,9.60
2022-11-03T04:30:47.562Z,12.20
2022-11-03T04:32:19.852Z,9.70
2022-11-03T04:34:52.766Z,12.20
2022-11-03T04:36:24.740Z,9.70
2022-11-03T04:38:56.814Z,12.20
2022-11-03T04:40:29.563Z,9.70
2022-11-03T04:43:34.521Z,12.10
2022-11-03T04:44:33.975Z,9.50
2022-11-03T04:47:37.811Z,12.10
2022-11-03T04:48:38.457Z,9.40
2022-11-03T04:51:42.021Z,12.10
2022-11-03T04:52:42.845Z,9.10
2022-11-03T04:55:47.297Z,12.10
2022-11-03T04:56:47.258Z,8.90
2022-11-03T04:59:51.492Z,12.20
2022-11-03T05:00:57.798Z,8.70
2022-11-03T05:03:55.455Z,12.10
2022-11-03T05:05:02.604Z,8.50
2022-11-03T05:07:59.771Z,12.20
2022-11-03T05:09:12.213Z,8.50
2022-11-03T05:12:03.198Z,12.10
2022-11-03T05:13:25.031Z,8.50
2022-11-03T05:16:08.016Z,12.00
2022-11-03T05:17:29.802Z,8.40
2022-11-03T05:20:39.139Z,12.00
2022-11-03T05:21:34.077Z,8.40
2022-11-03T05:24:42.822Z,12.00
2022-11-03T05:25:47.315Z,8.30
2022-11-03T05:28:52.458Z,12.00
2022-11-03T05:29:56.465Z,8.20
2022-11-03T05:32:56.022Z,12.00
2022-11-03T05:34:26.133Z,8.10
2022-11-03T05:37:06.436Z,12.00
2022-11-03T05:38:33.510Z,8.00
2022-11-03T05:41:20.127Z,12.10
2022-11-03T05:42:43.191Z,7.90
2022-11-03T05:45:29.876Z,12.20
2022-11-03T05:46:47.331Z,7.80
2022-11-03T05:49:33.267Z,12.20
2022-11-03T05:50:51.901Z,7.80
2022-11-03T05:53:39.441Z,12.30
2022-11-03T05:54:59.354Z,7.70
2022-11-03T05:57:42.828Z,12.40
2022-11-03T05:59:05.818Z,7.60
2022-11-03T06:01:46.373Z,12.40
2022-11-03T06:03:17.004Z,7.60
2022-11-03T06:05:50.024Z,12.50
2022-11-03T06:07:28.207Z,7.60
2022-11-03T06:09:54.145Z,12.50
2022-11-03T06:11:37.788Z,7.70
2022-11-03T06:13:59.419Z,12.50
2022-11-03T06:15:44.846Z,7.80
2022-11-03T06:18:23.118Z,12.50
2022-11-03T06:19:52.762Z,8.00
2022-11-03T06:22:37.285Z,12.50
2022-11-03T06:23:57.099Z,8.40
2022-11-03T06:26:41.959Z,12.50
2022-11-03T06:28:05.332Z,8.60
2022-11-03T06:30:46.477Z,12.60
2022-11-03T06:32:14.067Z,8.90
2022-11-03T06:34:52.821Z,12.70
2022-11-03T06:36:26.932Z,9.10
2022-11-03T06:39:04.347Z,12.70
2022-11-03T06:40:37.484Z,9.30
2022-11-03T06:43:25.748Z,12.80
2022-11-03T06:44:45.897Z,9.50
2022-11-03T06:47:30.171Z,12.90
2022-11-03T06:48:51.245Z,9.50
2022-11-03T06:51:36.891Z,13.00
2022-11-03T06:52:57.725Z,9.60
2022-11-03T06:55:40.586Z,13.00
2022-11-03T06:57:01.883Z,9.80
2022-11-03T06:59:43.930Z,13.10
2022-11-03T07:01:41.251Z,10.10
2022-11-03T07:03:49.594Z,13.20
2022-11-03T07:05:46.296Z,10.30
2022-11-03T07:08:11.318Z,13.30
2022-11-03T07:09:51.341Z,10.60
2022-11-03T07:12:18.761Z,13.40
2022-11-03T07:14:18.457Z,10.80
2022-11-03T07:16:28.980Z,13.40
2022-11-03T07:18:35.025Z,10.90
2022-11-03T07:20:32.590Z,13.40
2022-11-03T07:22:40.295Z,11.00
2022-11-03T07:24:41.509Z,13.40
2022-11-03T07:26:46.371Z,11.20
2022-11-03T07:28:45.045Z,13.40
2022-11-03T07:30:51.004Z,11.30
2022-11-03T07:33:21.471Z,13.30
2022-11-03T07:35:04.285Z,11.40
2022-11-03T07:37:26.533Z,13.30
2022-11-03T07:39:15.682Z,11.50
2022-11-03T07:41:34.536Z,13.20
2022-11-03T07:43:27.805Z,11.60
2022-11-03T07:45:41.337Z,13.20
2022-11-03T07:47:32.142Z,11.70
2022-11-03T07:49:45.704Z,13.20
2022-11-03T07:51:41.646Z,11.80
2022-11-03T07:53:52.808Z,13.10
2022-11-03T07:55:49.802Z,11.80
2022-11-03T07:57:56.207Z,13.20
2022-11-03T08:00:01.587Z,12.00
2022-11-03T08:02:00.610Z,13.20
2022-11-03T08:04:23.634Z,12.00
2022-11-03T08:06:06.203Z,13.20
2022-11-03T08:08:27.812Z,12.20
2022-11-03T08:10:13.936Z,13.30
2022-11-03T08:12:32.217Z,12.30
2022-11-03T08:14:17.474Z,13.40
2022-11-03T08:16:36.366Z,12.40
2022-11-03T08:18:25.808Z,13.70
2022-11-03T08:20:40.554Z,12.40
2022-11-03T08:22:30.240Z,13.80
2022-11-03T08:24:45.173Z,12.50
2022-11-03T08:26:33.635Z,14.20
2022-11-03T08:28:50.392Z,12.70
2022-11-03T08:30:37.089Z,15.10
2022-11-03T08:32:54.305Z,12.90
2022-11-03T08:34:40.402Z,16.20
2022-11-03T08:36:58.615Z,13.20
2022-11-03T08:38:43.855Z,17.20
2022-11-03T08:41:02.883Z,13.70
2022-11-03T08:42:47.229Z,17.70
2022-11-03T08:45:07.885Z,14.10
2022-11-03T08:46:50.575Z,17.70
2022-11-03T08:49:11.967Z,14.50
2022-11-03T08:50:55.700Z,17.90
2022-11-03T08:53:16.132Z,14.90
2022-11-03T08:54:58.984Z,18.70
2022-11-03T08:57:20.062Z,15.20
2022-11-03T08:59:02.344Z,20.10
2022-11-03T09:01:24.421Z,15.50
2022-11-03T09:03:05.678Z,21.40
2022-11-03T09:05:28.574Z,15.80
2022-11-03T09:07:09.055Z,22.60
2022-11-03T09:11:12.358Z,23.70
2022-11-03T09:13:58.289Z,16.10
2022-11-03T09:15:15.751Z,24.20
2022-11-03T09:18:02.756Z,16.30
2022-11-03T09:19:24.136Z,24.70
2022-11-03T09:22:06.931Z,16.30
2022-11-03T09:23:27.704Z,25.20
2022-11-03T09:26:10.903Z,16.50
2022-11-03T09:27:31.313Z,25.60
2022-11-03T09:30:14.996Z,16.80
2022-11-03T09:31:34.753Z,25.00
2022-11-03T09:34:19.212Z,17.20
2022-11-03T09:35:38.100Z,23.90
2022-11-03T09:38:23.571Z,17.50
2022-11-03T09:39:41.687Z,23.10
2022-11-03T09:42:27.580Z,17.80
2022-11-03T09:43:46.490Z,22.30
2022-11-03T09:46:38.377Z,17.90
2022-11-03T09:47:49.791Z,21.70
2022-11-03T09:50:43.500Z,18.00
2022-11-03T09:51:54.438Z,21.10
2022-11-03T09:54:47.723Z,18.10
2022-11-03T09:55:57.965Z,20.60
2022-11-03T09:58:54.454Z,18.20
2022-11-03T10:00:01.500Z,20.40
2022-11-03T10:02:59.333Z,18.40
2022-11-03T10:04:05.087Z,20.60
2022-11-03T10:07:03.726Z,18.60
2022-11-03T10:08:27.049Z,21.00
2022-11-03T10:11:09.945Z,18.90
2022-11-03T10:12:36.197Z,21.50
2022-11-03T10:15:20.015Z,18.90
2022-11-03T10:16:42.282Z,22.30
2022-11-03T10:19:25.885Z,18.80
2022-11-03T10:20:45.823Z,22.90
2022-11-03T10:23:30.002Z,18.90
2022-11-03T10:24:50.461Z,22.60
2022-11-03T10:27:34.685Z,18.90
2022-11-03T10:29:27.126Z,22.50
2022-11-03T10:31:41.267Z,18.90
2022-11-03T10:33:38.924Z,22.00
2022-11-03T10:35:45.404Z,19.00
2022-11-03T10:37:42.611Z,21.50
2022-11-03T10:39:52.617Z,19.00
2022-11-03T10:41:58.789Z,21.00
2022-11-03T10:44:15.490Z,18.90
2022-11-03T10:46:44.607Z,20.60
2022-11-03T10:48:19.644Z,18.70
2022-11-03T10:50:44.212Z,20.40
2022-11-03T10:52:26.905Z,18.80
2022-11-03T10:54:50.456Z,20.70
2022-11-03T10:56:36.447Z,19.00
2022-11-03T10:58:54.080Z,20.90
2022-11-03T11:00:44.404Z,19.20
2022-11-03T11:03:01.173Z,21.20
2022-11-03T11:05:02.988Z,19.50
2022-11-03T11:07:13.426Z,22.20
2022-11-03T11:09:10.413Z,19.50
2022-11-03T11:11:18.370Z,22.20
2022-11-03T11:13:22.469Z,19.50
2022-11-03T11:15:46.757Z,21.40
2022-11-03T11:17:38.821Z,19.50
2022-11-03T11:20:27.625Z,21.20
2022-11-03T11:21:43.003Z,19.30
2022-11-03T11:24:58.831Z,21.90
2022-11-03T11:26:26.605Z,19.10
2022-11-03T11:29:14.187Z,22.60
2022-11-03T11:30:31.013Z,19.00
2022-11-03T11:33:24.321Z,22.80
2022-11-03T11:34:35.335Z,18.90
2022-11-03T11:37:27.547Z,23.10
2022-11-03T11:39:27.424Z,19.20
2022-11-03T11:42:08.979Z,23.10
2022-11-03T11:43:33.656Z,19.70
2022-11-03T11:46:24.462Z,23.50
2022-11-03T11:47:49.407Z,20.10
2022-11-03T11:50:29.673Z,23.90
2022-11-03T11:51:53.584Z,20.20
2022-11-03T11:54:33.771Z,23.60
2022-11-03T11:56:02.846Z,20.10
2022-11-03T11:58:50.653Z,22.90
2022-11-03T12:00:18.374Z,20.20
2022-11-03T12:02:54.480Z,22.20
2022-11-03T12:04:32.030Z,20.40
2022-11-03T12:06:57.988Z,21.80
2022-11-03T12:08:36.544Z,20.40
2022-11-03T12:11:03.740Z,21.60
2022-11-03T12:12:40.766Z,20.20
2022-11-03T12:15:27.522Z,21.30
2022-11-03T12:16:44.924Z,20.30
2022-11-03T12:19:39.530Z,21.10
2022-11-03T12:20:49.189Z,20.50
2022-11-03T12:23:47.256Z,20.80
2022-11-03T12:24:58.446Z,20.50
2022-11-03T12:27:50.633Z,20.60
2022-11-03T12:29:02.685Z,20.40
2022-11-03T12:31:54.442Z,20.50
2022-11-03T12:33:07.168Z,20.50
2022-11-03T12:35:57.955Z,20.50
2022-11-03T12:37:13.643Z,20.60
2022-11-03T12:40:01.379Z,20.60
2022-11-03T12:41:27.403Z,20.90
2022-11-03T12:44:05.583Z,21.10
2022-11-03T12:45:31.696Z,21.00
2022-11-03T12:48:10.209Z,22.10
2022-11-03T12:49:36.753Z,21.00
2022-11-03T12:52:19.240Z,22.70
2022-11-03T12:53:41.877Z,20.90
2022-11-03T12:56:23.855Z,23.40
2022-11-03T12:57:48.613Z,20.90
2022-11-03T13:00:27.393Z,23.90
2022-11-03T13:01:53.410Z,20.90
2022-11-03T13:04:30.982Z,24.20
2022-11-03T13:06:00.124Z,21.00
2022-11-03T13:08:35.474Z,23.90
2022-11-03T13:10:05.376Z,21.20
2022-11-03T13:12:41.755Z,23.60
2022-11-03T13:14:10.253Z,21.10
2022-11-03T13:16:45.099Z,23.50
2022-11-03T13:18:14.602Z,20.80
2022-11-03T13:20:48.807Z,23.30
2022-11-03T13:22:19.255Z,20.50
2022-11-03T13:24:52.230Z,23.10
2022-11-03T13:26:23.714Z,20.20
2022-11-03T13:28:56.532Z,22.80
2022-11-03T13:30:29.121Z,20.00
2022-11-03T13:32:59.979Z,22.60
2022-11-03T13:34:33.572Z,19.90
2022-11-03T13:37:04.972Z,22.50
2022-11-03T13:38:38.049Z,19.60
2022-11-03T13:41:09.238Z,22.90
2022-11-03T13:42:43.085Z,19.30
2022-11-03T13:45:13.046Z,23.50
2022-11-03T13:46:48.538Z,19.00
2022-11-03T13:50:54.198Z,18.70
2022-11-03T14:06:52.853Z,23.50
2022-11-03T14:07:56.846Z,18.00
2022-11-03T14:10:56.248Z,23.00
2022-11-03T14:12:19.603Z,18.00
2022-11-03T14:15:01.068Z,22.70
2022-11-03T14:16:24.161Z,17.80
2022-11-03T14:19:04.427Z,22.40
2022-11-03T14:23:08.128Z,22.40
2022-11-03T14:24:34.954Z,17.80
2022-11-03T14:27:11.966Z,22.90
2022-11-03T14:28:39.646Z,17.90
2022-11-03T14:31:16.459Z,23.30
2022-11-03T14:32:44.204Z,18.00
2022-11-03T14:35:22.273Z,23.50
2022-11-03T14:36:49.315Z,18.30
2022-11-03T14:39:25.707Z,23.60
2022-11-03T14:41:32.774Z,18.70
2022-11-03T14:43:34.795Z,23.70
2022-11-03T14:45:39.869Z,19.00
2022-11-03T14:47:38.573Z,23.70
2022-11-03T14:49:48.137Z,19.10
2022-11-03T14:51:41.886Z,23.60
2022-11-03T14:53:52.448Z,19.20
2022-11-03T14:55:45.394Z,23.50
2022-11-03T14:57:57.093Z,19.30
2022-11-03T14:59:53.111Z,23.20
2022-11-03T15:02:04.782Z,19.30
2022-11-03T15:03:59.495Z,23.00
2022-11-03T15:06:09.588Z,19.10
2022-11-03T15:08:02.916Z,22.60
2022-11-03T15:10:14.926Z,18.70
2022-11-03T15:12:06.387Z,22.30
2022-11-03T15:14:19.494Z,18.40
2022-11-03T15:16:09.677Z,22.10
2022-11-03T15:18:24.898Z,18.00
2022-11-03T15:20:13.254Z,21.70
2022-11-03T15:26:55.215Z,17.80
2022-11-03T15:28:42.775Z,21.50
2022-11-03T15:31:02.094Z,17.70
2022-11-03T15:32:49.074Z,21.30
2022-11-03T15:35:07.815Z,17.70
2022-11-03T15:36:52.590Z,21.10
2022-11-03T15:39:14.138Z,17.50
2022-11-03T15:41:15.707Z,20.70
2022-11-03T15:43:18.941Z,17.10
2022-11-03T15:45:19.377Z,20.50
2022-11-03T15:47:23.324Z,16.80
2022-11-03T15:49:22.639Z,20.20
2022-11-03T15:51:28.257Z,16.50
2022-11-03T15:53:26.030Z,20.10
2022-11-03T15:55:32.924Z,16.50
2022-11-03T15:57:29.298Z,19.80
2022-11-03T15:59:39.806Z,16.50
2022-11-03T16:01:32.798Z,19.60
2022-11-03T16:03:44.118Z,16.50
2022-11-03T16:05:38.638Z,19.50
2022-11-03T16:07:49.566Z,16.60
2022-11-03T16:09:41.971Z,19.40
2022-11-03T16:11:55.802Z,16.60
2022-11-03T16:13:46.600Z,19.30
2022-11-03T16:16:01.343Z,16.50
2022-11-03T16:17:50.047Z,19.20
2022-11-03T16:20:06.207Z,16.50
2022-11-03T16:21:53.346Z,19.10
2022-11-03T16:24:12.048Z,16.50
2022-11-03T16:25:56.738Z,18.80
2022-11-03T16:28:17.007Z,16.30
2022-11-03T16:30:00.224Z,18.80
2022-11-03T16:32:21.084Z,16.20
2022-11-03T16:34:04.964Z,18.70
2022-11-03T16:36:25.743Z,16.30
2022-11-03T16:38:09.952Z,18.80
2022-11-03T16:40:30.015Z,16.20
2022-11-03T16:42:13.483Z,18.80
2022-11-03T16:44:35.433Z,16.30
2022-11-03T16:46:17.001Z,18.70
2022-11-03T16:48:39.608Z,16.30
2022-11-03T16:50:21.475Z,18.80
2022-11-03T16:52:46.773Z,16.30
2022-11-03T16:54:25.443Z,18.70
2022-11-03T16:56:54.636Z,16.20
2022-11-03T16:58:28.773Z,18.70
2022-11-03T17:00:59.584Z,16.10
2022-11-03T17:02:32.149Z,18.60
2022-11-03T17:05:03.975Z,15.90
2022-11-03T17:06:35.574Z,18.40
2022-11-03T17:09:10.276Z,15.60
2022-11-03T17:10:38.891Z,18.20
2022-11-03T17:13:15.892Z,15.50
2022-11-03T17:14:42.502Z,18.10
2022-11-03T17:17:20.769Z,15.40
2022-11-03T17:18:45.920Z,17.90
2022-11-03T17:21:26.213Z,15.20
2022-11-03T17:22:49.671Z,17.70
2022-11-03T17:25:30.483Z,15.00
2022-11-03T17:27:02.156Z,17.60
2022-11-03T17:29:44.694Z,14.90
2022-11-03T17:31:06.047Z,17.40
2022-11-03T17:33:48.925Z,14.80
2022-11-03T17:35:21.052Z,17.20
2022-11-03T17:37:53.574Z,14.60
2022-11-03T17:42:27.817Z,14.50
2022-11-03T17:43:48.505Z,17.00
2022-11-03T17:46:32.046Z,14.40
2022-11-03T17:47:52.071Z,16.80
2022-11-03T17:50:37.193Z,14.40
2022-11-03T17:51:55.576Z,16.60
2022-11-03T17:54:41.886Z,14.40
2022-11-03T17:56:28.538Z,16.50
2022-11-03T17:58:47.260Z,14.40
2022-11-03T18:00:24.386Z,16.40
2022-11-03T18:02:52.701Z,14.40
2022-11-03T18:04:28.165Z,16.30
2022-11-03T18:06:56.805Z,14.30
2022-11-03T18:08:31.462Z,16.20
2022-11-03T18:11:01.314Z,14.20
2022-11-03T18:12:58.341Z,16.00
2022-11-03T18:15:08.496Z,14.10
2022-11-03T18:17:02.062Z,15.90
2022-11-03T18:19:16.691Z,14.00
2022-11-03T18:21:06.132Z,15.80
2022-11-03T18:23:33.897Z,13.90
2022-11-03T18:25:17.416Z,15.70
2022-11-03T18:27:37.975Z,13.80
2022-11-03T18:29:21.196Z,15.60
2022-11-03T18:31:44.136Z,13.70
2022-11-03T18:33:26.751Z,15.60
2022-11-03T18:35:49.009Z,13.70
2022-11-03T18:37:32.123Z,15.50
2022-11-03T18:39:53.177Z,13.60
2022-11-03T18:41:41.527Z,15.40
2022-11-03T18:43:57.245Z,13.50
2022-11-03T18:45:46.286Z,15.30
2022-11-03T18:48:01.332Z,13.50
2022-11-03T18:49:49.575Z,15.20
2022-11-03T18:52:13.996Z,13.40
2022-11-03T18:53:53.357Z,15.10
2022-11-03T18:56:20.627Z,13.40
2022-11-03T18:57:57.862Z,15.00
2022-11-03T19:00:24.959Z,13.40
2022-11-03T19:02:01.940Z,15.00
2022-11-03T19:04:31.168Z,13.40
2022-11-03T19:06:09.212Z,14.80
2022-11-03T19:08:36.927Z,13.50
2022-11-03T19:10:16.558Z,14.70
2022-11-03T19:12:47.516Z,13.60
2022-11-03T19:14:38.747Z,14.60
2022-11-03T19:17:22.262Z,13.70
2022-11-03T19:18:43.838Z,14.60
2022-11-03T19:21:26.424Z,13.90
2022-11-03T19:22:48.022Z,14.50
2022-11-03T19:25:30.613Z,14.00
2022-11-03T19:27:00.760Z,14.50
2022-11-03T19:29:36.925Z,14.10
2022-11-03T19:31:04.263Z,14.40
2022-11-03T19:33:41.086Z,14.20
2022-11-03T19:35:17.836Z,14.30
2022-11-03T19:37:46.611Z,14.20
2022-11-03T19:39:31.755Z,14.30
2022-11-03T19:42:09.574Z,14.30
2022-11-03T19:43:35.361Z,14.30
2022-11-03T19:46:22.140Z,14.40
2022-11-03T19:48:22.753Z,14.30
2022-11-03T19:50:32.091Z,14.40
2022-11-03T19:52:17.429Z,14.20
2022-11-03T19:54:36.377Z,14.50
2022-11-03T19:56:20.886Z,14.20
2022-11-03T19:58:42.143Z,14.50
2022-11-03T20:00:24.268Z,14.20
2022-11-03T20:02:46.957Z,14.50
2022-11-03T20:04:27.597Z,14.30
2022-11-03T20:06:51.245Z,14.50
2022-11-03T20:08:33.767Z,14.40
2022-11-03T20:10:56.547Z,14.50
2022-11-03T20:12:37.288Z,14.60
2022-11-03T20:15:00.936Z,14.50
2022-11-03T20:16:40.567Z,14.70
2022-11-03T20:19:05.326Z,14.50
2022-11-03T20:20:50.832Z,14.80
2022-11-03T20:23:21.755Z,14.60
2022-11-03T20:25:00.744Z,14.80
2022-11-03T20:27:26.165Z,14.50
2022-11-03T20:29:04.264Z,14.80
2022-11-03T20:31:31.723Z,14.50
2022-11-03T20:33:10.246Z,14.80
2022-11-03T20:35:38.055Z,14.40
2022-11-03T20:37:18.966Z,14.90
2022-11-03T20:39:43.893Z,14.30
2022-11-03T20:41:29.298Z,15.00
2022-11-03T20:43:48.766Z,14.20
2022-11-03T20:45:32.839Z,15.00
2022-11-03T20:47:53.405Z,14.10
2022-11-03T20:49:36.140Z,15.10
2022-11-03T20:51:58.066Z,14.00
2022-11-03T20:53:39.519Z,15.10
2022-11-03T20:56:09.885Z,14.00
2022-11-03T20:57:43.138Z,15.10
2022-11-03T21:00:32.046Z,14.00
2022-11-03T21:01:46.651Z,15.10
2022-11-03T21:04:41.655Z,14.00
2022-11-03T21:05:50.157Z,15.20
2022-11-03T21:08:47.814Z,14.00
2022-11-03T21:09:53.797Z,15.30
2022-11-03T21:12:54.180Z,14.00
2022-11-03T21:14:02.439Z,15.20
2022-11-03T21:17:17.453Z,14.10
2022-11-03T21:18:33.298Z,15.30
2022-11-03T21:21:22.920Z,14.30
2022-11-03T21:22:53.268Z,15.30
2022-11-03T21:25:28.265Z,14.40
2022-11-03T21:26:59.564Z,15.50
2022-11-03T21:29:57.923Z,14.50
2022-11-03T21:31:03.839Z,15.60
2022-11-03T21:33:56.941Z,14.50
2022-11-03T21:35:08.696Z,15.70
2022-11-03T21:38:02.686Z,14.50
2022-11-03T21:39:12.638Z,15.60
2022-11-03T21:42:25.988Z,14.60
2022-11-03T21:43:37.074Z,15.60
2022-11-03T21:46:30.288Z,14.70
2022-11-03T21:48:01.080Z,15.60
2022-11-03T21:50:35.366Z,14.80
2022-11-03T21:52:05.225Z,15.60
2022-11-03T21:54:43.227Z,14.90
2022-11-03T21:56:14.358Z,15.70
2022-11-03T21:58:49.015Z,15.00
2022-11-03T22:00:19.557Z,16.00
2022-11-03T22:02:55.158Z,15.10
2022-11-03T22:04:24.130Z,16.30
2022-11-03T22:07:00.685Z,15.20
2022-11-03T22:08:27.952Z,16.50
2022-11-03T22:11:26.326Z,15.30
2022-11-03T22:12:31.774Z,16.70
2022-11-03T22:15:49.016Z,15.40
2022-11-03T22:16:38.227Z,16.80
2022-11-03T22:20:12.131Z,15.40
2022-11-03T22:21:00.139Z,17.00
2022-11-03T22:24:36.206Z,15.50
2022-11-03T22:25:22.358Z,17.10
2022-11-03T22:28:40.366Z,15.50
2022-11-03T22:29:44.864Z,17.10
2022-11-03T22:32:46.816Z,15.60
2022-11-03T22:34:06.926Z,17.20
2022-11-03T22:36:53.738Z,15.70
2022-11-03T22:38:18.559Z,17.30
2022-11-03T22:41:16.406Z,15.80
2022-11-03T22:45:39.486Z,15.80
2022-11-03T22:46:53.354Z,17.40
2022-11-03T22:49:43.822Z,15.90
2022-11-03T22:51:02.359Z,17.50
2022-11-03T22:54:08.174Z,16.00
2022-11-03T22:55:06.047Z,17.50
2022-11-03T22:58:12.448Z,16.00
2022-11-03T22:59:09.880Z,17.50
2022-11-03T23:02:16.858Z,15.90
2022-11-03T23:03:13.507Z,17.50
2022-11-03T23:06:29.008Z,15.70
2022-11-03T23:07:16.882Z,17.50
2022-11-03T23:10:33.102Z,15.50
2022-11-03T23:11:31.225Z,17.50
2022-11-03T23:14:56.276Z,15.40
2022-11-03T23:15:34.678Z,17.60
2022-11-03T23:19:19.646Z,15.30
2022-11-03T23:19:57.078Z,17.60
2022-11-03T23:23:44.375Z,15.20
2022-11-03T23:24:19.465Z,17.50
2022-11-03T23:27:50.453Z,15.20
2022-11-03T23:28:22.822Z,17.40
2022-11-03T23:31:54.934Z,15.20
2022-11-03T23:32:26.167Z,17.40
2022-11-03T23:36:03.018Z,15.20
2022-11-03T23:36:30.032Z,17.30
2022-11-03T23:40:07.747Z,15.10
2022-11-03T23:40:33.815Z,17.30
2022-11-03T23:44:13.015Z,15.10
2022-11-03T23:44:55.485Z,17.20
2022-11-03T23:48:36.149Z,15.10
2022-11-03T23:49:02.328Z,17.30
2022-11-03T23:52:40.446Z,15.10
2022-11-03T23:53:05.916Z,17.30
2022-11-03T23:57:05.236Z,15.10
2022-11-03T23:57:29.027Z,17.40
