createdAt,value
2023-04-02T00:00:27.632Z,8.61
2023-04-02T00:00:59.119Z,8.50
2023-04-02T00:01:30.978Z,8.50
2023-04-02T00:02:03.669Z,8.50
2023-04-02T00:02:35.425Z,8.50
2023-04-02T00:03:07.091Z,8.50
2023-04-02T00:03:34.389Z,8.50
2023-04-02T00:03:54.977Z,8.50
2023-04-02T00:04:27.003Z,8.50
2023-04-02T00:04:59.890Z,8.50
2023-04-02T00:05:31.319Z,8.50
2023-04-02T00:06:03.596Z,8.50
2023-04-02T00:06:35.020Z,8.50
2023-04-02T00:07:06.992Z,8.50
2023-04-02T00:07:34.313Z,8.50
2023-04-02T00:07:54.984Z,8.50
2023-04-02T00:08:27.031Z,8.50
2023-04-02T00:08:59.046Z,8.50
2023-04-02T00:09:30.969Z,8.50
2023-04-02T00:10:04.080Z,8.50
2023-04-02T00:10:35.515Z,8.50
2023-04-02T00:11:07.003Z,8.50
2023-04-02T00:11:34.434Z,8.50
2023-04-02T00:11:55.162Z,8.50
2023-04-02T00:12:26.988Z,8.50
2023-04-02T00:12:59.326Z,8.50
2023-04-02T00:13:30.984Z,8.50
2023-04-02T00:14:03.566Z,8.50
2023-04-02T00:14:35.781Z,8.50
2023-04-02T00:15:07.572Z,8.50
2023-04-02T00:15:34.568Z,8.50
2023-04-02T00:15:55.225Z,8.50
2023-04-02T00:16:27.058Z,8.50
2023-04-02T00:16:59.012Z,8.50
2023-04-02T00:17:31.017Z,8.50
2023-04-02T00:18:03.573Z,8.50
2023-04-02T00:18:34.996Z,8.50
2023-04-02T00:19:07.030Z,8.50
2023-04-02T00:19:34.308Z,8.50
2023-04-02T00:19:54.989Z,8.50
2023-04-02T00:20:27.255Z,8.50
2023-04-02T00:20:59.865Z,8.50
2023-04-02T00:21:30.995Z,8.50
2023-04-02T00:22:03.517Z,8.50
2023-04-02T00:22:34.995Z,8.38
2023-04-02T00:23:06.975Z,8.38
2023-04-02T00:23:34.314Z,8.38
2023-04-02T00:23:55.026Z,8.38
2023-04-02T00:24:26.986Z,8.50
2023-04-02T00:24:59.017Z,8.50
2023-04-02T00:25:31.309Z,8.50
2023-04-02T00:26:03.675Z,8.50
2023-04-02T00:26:35.223Z,8.38
2023-04-02T00:27:07.026Z,8.38
2023-04-02T00:27:34.296Z,8.38
2023-04-02T00:27:54.963Z,8.38
2023-04-02T00:28:26.988Z,8.38
2023-04-02T00:28:58.992Z,8.38
2023-04-02T00:29:30.946Z,8.50
2023-04-02T00:30:04.490Z,8.50
2023-04-02T00:30:35.792Z,8.50
2023-04-02T00:31:06.978Z,8.38
2023-04-02T00:31:34.321Z,8.38
2023-04-02T00:31:55.057Z,8.38
2023-04-02T00:32:27.031Z,8.38
2023-04-02T00:32:58.993Z,8.38
2023-04-02T00:33:31.001Z,8.38
2023-04-02T00:34:03.561Z,8.38
2023-04-02T00:34:35.033Z,8.38
2023-04-02T00:35:07.536Z,8.38
2023-04-02T00:35:34.580Z,8.38
2023-04-02T00:35:55.321Z,8.38
2023-04-02T00:36:27.001Z,8.38
2023-04-02T00:37:00.024Z,8.38
2023-04-02T00:37:30.942Z,8.38
2023-04-02T00:38:03.578Z,8.38
2023-04-02T00:38:35.003Z,8.38
2023-04-02T00:39:06.973Z,8.38
2023-04-02T00:39:34.288Z,8.38
2023-04-02T00:39:54.990Z,8.38
2023-04-02T00:40:28.277Z,8.38
2023-04-02T00:40:59.316Z,8.38
2023-04-02T00:41:31.891Z,8.38
2023-04-02T00:42:03.713Z,8.38
2023-04-02T00:42:35.922Z,8.38
2023-04-02T00:43:07.215Z,8.38
2023-04-02T00:43:34.494Z,8.38
2023-04-02T00:43:55.209Z,8.38
2023-04-02T00:44:27.172Z,8.38
2023-04-02T00:44:59.152Z,8.38
2023-04-02T00:45:31.876Z,8.27
2023-04-02T00:46:04.564Z,8.27
2023-04-02T00:46:36.439Z,8.27
2023-04-02T00:47:06.994Z,8.27
2023-04-02T00:47:34.490Z,8.27
2023-04-02T00:47:55.145Z,8.27
2023-04-02T00:48:27.111Z,8.27
2023-04-02T00:48:59.294Z,8.27
2023-04-02T00:49:31.161Z,8.27
2023-04-02T00:50:04.897Z,8.27
2023-04-02T00:50:35.174Z,8.27
2023-04-02T00:51:07.303Z,8.27
2023-04-02T00:51:35.110Z,8.27
2023-04-02T00:51:55.059Z,8.27
2023-04-02T00:52:27.038Z,8.27
2023-04-02T00:52:59.762Z,8.27
2023-04-02T00:53:31.504Z,8.27
2023-04-02T00:54:03.590Z,8.27
2023-04-02T00:54:35.422Z,8.27
2023-04-02T00:55:07.642Z,8.27
2023-04-02T00:55:34.736Z,8.27
2023-04-02T00:55:55.333Z,8.27
2023-04-02T00:56:27.064Z,8.27
2023-04-02T00:56:59.126Z,8.22
2023-04-02T00:57:31.100Z,8.22
2023-04-02T00:58:03.731Z,8.22
2023-04-02T00:58:35.026Z,8.22
2023-04-02T00:59:07.064Z,8.22
2023-04-02T00:59:34.553Z,8.22
2023-04-02T00:59:55.022Z,8.22
2023-04-02T01:00:27.623Z,8.27
2023-04-02T01:00:59.087Z,8.22
2023-04-02T01:01:31.105Z,8.22
2023-04-02T01:02:03.624Z,8.22
2023-04-02T01:02:35.581Z,8.22
2023-04-02T01:03:07.079Z,8.22
2023-04-02T01:03:34.755Z,8.22
2023-04-02T01:03:55.055Z,8.22
2023-04-02T01:04:27.092Z,8.22
2023-04-02T01:05:00.173Z,8.22
2023-04-02T01:05:31.311Z,8.22
2023-04-02T01:06:03.651Z,8.22
2023-04-02T01:06:35.083Z,8.22
2023-04-02T01:07:07.034Z,8.22
2023-04-02T01:07:34.640Z,8.22
2023-04-02T01:07:56.061Z,8.22
2023-04-02T01:08:27.098Z,8.22
2023-04-02T01:08:59.017Z,8.22
2023-04-02T01:09:31.084Z,8.22
2023-04-02T01:10:04.213Z,8.22
2023-04-02T01:10:35.035Z,8.22
2023-04-02T01:11:07.002Z,8.22
2023-04-02T01:11:34.529Z,8.22
2023-04-02T01:11:55.029Z,8.22
2023-04-02T01:12:27.087Z,8.22
2023-04-02T01:12:59.081Z,8.22
2023-04-02T01:13:30.996Z,8.22
2023-04-02T01:14:03.626Z,8.22
2023-04-02T01:14:36.061Z,8.22
2023-04-02T01:15:07.565Z,8.22
2023-04-02T01:15:34.813Z,8.22
2023-04-02T01:15:55.502Z,8.22
2023-04-02T01:16:27.229Z,8.22
2023-04-02T01:16:59.015Z,8.22
2023-04-02T01:17:31.044Z,8.22
2023-04-02T01:18:03.641Z,8.22
2023-04-02T01:18:35.599Z,8.22
2023-04-02T01:19:06.965Z,8.22
2023-04-02T01:19:34.299Z,8.22
2023-04-02T01:19:55.013Z,8.22
2023-04-02T01:20:27.453Z,8.22
2023-04-02T01:20:59.939Z,8.22
2023-04-02T01:21:31.092Z,8.22
2023-04-02T01:22:03.614Z,8.22
2023-04-02T01:22:35.466Z,8.22
2023-04-02T01:23:07.376Z,8.22
2023-04-02T01:23:34.388Z,8.22
2023-04-02T01:23:55.070Z,8.22
2023-04-02T01:24:27.239Z,8.22
2023-04-02T01:24:59.028Z,8.22
2023-04-02T01:25:31.344Z,8.22
2023-04-02T01:26:03.637Z,8.22
2023-04-02T01:26:35.060Z,8.22
2023-04-02T01:27:07.054Z,8.22
2023-04-02T01:27:35.051Z,8.22
2023-04-02T01:27:55.135Z,8.22
2023-04-02T01:28:27.080Z,8.22
2023-04-02T01:28:59.081Z,8.22
2023-04-02T01:29:31.066Z,8.22
2023-04-02T01:30:04.603Z,8.22
2023-04-02T01:30:35.849Z,8.22
2023-04-02T01:31:07.070Z,8.22
2023-04-02T01:31:34.750Z,8.22
2023-04-02T01:31:55.109Z,8.22
2023-04-02T01:32:27.059Z,8.22
2023-04-02T01:32:59.013Z,8.22
2023-04-02T01:33:31.060Z,8.22
2023-04-02T01:34:03.627Z,8.22
2023-04-02T01:34:34.988Z,8.22
2023-04-02T01:35:07.436Z,8.22
2023-04-02T01:35:34.572Z,8.22
2023-04-02T01:35:55.285Z,8.22
2023-04-02T01:36:26.968Z,8.22
2023-04-02T01:36:59.675Z,8.22
2023-04-02T01:37:30.975Z,8.22
2023-04-02T01:38:03.524Z,8.22
2023-04-02T01:38:35.004Z,8.22
2023-04-02T01:39:06.951Z,8.22
2023-04-02T01:39:34.259Z,8.22
2023-04-02T01:39:54.968Z,8.22
2023-04-02T01:40:27.329Z,8.22
2023-04-02T01:40:58.951Z,8.22
2023-04-02T01:41:30.923Z,8.22
2023-04-02T01:42:03.598Z,8.22
2023-04-02T01:42:34.946Z,8.22
2023-04-02T01:43:06.999Z,8.22
2023-04-02T01:43:34.305Z,8.22
2023-04-02T01:43:54.980Z,8.22
2023-04-02T01:44:27.027Z,8.22
2023-04-02T01:44:59.001Z,8.22
2023-04-02T01:45:31.507Z,8.22
2023-04-02T01:46:03.776Z,8.22
2023-04-02T01:46:37.277Z,8.22
2023-04-02T01:47:06.985Z,8.22
2023-04-02T01:47:34.423Z,8.22
2023-04-02T01:47:54.963Z,8.22
2023-04-02T01:48:26.952Z,8.22
2023-04-02T01:48:58.943Z,8.22
2023-04-02T01:49:30.931Z,8.22
2023-04-02T01:50:03.900Z,8.22
2023-04-02T01:50:34.997Z,8.22
2023-04-02T01:51:07.405Z,8.22
2023-04-02T01:51:34.228Z,8.22
2023-04-02T01:51:54.990Z,8.22
2023-04-02T01:52:26.997Z,8.22
2023-04-02T01:52:59.694Z,8.22
2023-04-02T01:53:30.993Z,8.22
2023-04-02T01:54:03.486Z,8.22
2023-04-02T01:54:34.992Z,8.22
2023-04-02T01:55:07.322Z,8.22
2023-04-02T01:55:34.443Z,8.22
2023-04-02T01:55:55.215Z,8.22
2023-04-02T01:56:26.970Z,8.22
2023-04-02T01:56:59.266Z,8.22
2023-04-02T01:57:31.133Z,8.22
2023-04-02T01:58:03.499Z,8.22
2023-04-02T01:58:34.990Z,8.22
2023-04-02T01:59:06.937Z,8.22
2023-04-02T01:59:34.268Z,8.22
2023-04-02T01:59:54.978Z,8.22
2023-04-02T02:00:27.601Z,8.22
2023-04-02T02:00:59.006Z,8.22
2023-04-02T02:01:30.981Z,8.22
2023-04-02T02:02:03.517Z,8.22
2023-04-02T02:02:35.489Z,8.22
2023-04-02T02:03:07.072Z,8.22
2023-04-02T02:03:34.209Z,8.22
2023-04-02T02:03:54.958Z,8.22
2023-04-02T02:04:26.980Z,8.22
2023-04-02T02:04:59.744Z,8.22
2023-04-02T02:05:31.184Z,8.22
2023-04-02T02:06:03.472Z,8.22
2023-04-02T02:06:35.345Z,8.22
2023-04-02T02:07:06.968Z,8.22
2023-04-02T02:07:34.315Z,8.22
2023-04-02T02:07:55.113Z,8.22
2023-04-02T02:08:27.007Z,8.22
2023-04-02T02:08:58.914Z,8.22
2023-04-02T02:09:31.333Z,8.22
2023-04-02T02:10:03.867Z,8.22
2023-04-02T02:10:35.250Z,8.22
2023-04-02T02:11:07.017Z,8.22
2023-04-02T02:11:34.267Z,8.22
2023-04-02T02:11:54.995Z,8.22
2023-04-02T02:12:27.027Z,8.22
2023-04-02T02:12:58.956Z,8.22
2023-04-02T02:13:30.931Z,8.22
2023-04-02T02:14:03.468Z,8.22
2023-04-02T02:14:35.729Z,8.22
2023-04-02T02:15:07.437Z,8.22
2023-04-02T02:15:34.502Z,8.22
2023-04-02T02:15:55.307Z,8.22
2023-04-02T02:16:27.018Z,8.22
2023-04-02T02:16:58.956Z,8.22
2023-04-02T02:17:31.053Z,8.22
2023-04-02T02:18:03.567Z,8.22
2023-04-02T02:18:35.010Z,8.22
2023-04-02T02:19:07.003Z,8.22
2023-04-02T02:19:34.266Z,8.22
2023-04-02T02:19:54.986Z,8.22
2023-04-02T02:20:27.307Z,8.22
2023-04-02T02:20:59.865Z,8.22
2023-04-02T02:21:30.912Z,8.22
2023-04-02T02:22:03.488Z,8.22
2023-04-02T02:22:35.068Z,8.22
2023-04-02T02:23:06.992Z,8.22
2023-04-02T02:23:34.286Z,8.22
2023-04-02T02:23:54.963Z,8.22
2023-04-02T02:24:27.038Z,8.22
2023-04-02T02:24:58.966Z,8.22
2023-04-02T02:25:31.250Z,8.22
2023-04-02T02:26:03.421Z,8.22
2023-04-02T02:26:35.073Z,8.22
2023-04-02T02:27:06.990Z,8.22
2023-04-02T02:27:34.476Z,8.22
2023-04-02T02:27:54.988Z,8.22
2023-04-02T02:28:26.988Z,8.22
2023-04-02T02:28:58.928Z,8.22
2023-04-02T02:29:30.929Z,8.22
2023-04-02T02:30:04.335Z,8.22
2023-04-02T02:30:37.297Z,8.22
2023-04-02T02:31:06.973Z,8.22
2023-04-02T02:31:34.409Z,8.22
2023-04-02T02:31:55.053Z,8.22
2023-04-02T02:32:27.034Z,8.22
2023-04-02T02:32:58.970Z,8.22
2023-04-02T02:33:30.999Z,8.22
2023-04-02T02:34:03.519Z,8.22
2023-04-02T02:34:35.080Z,8.22
2023-04-02T02:35:07.293Z,8.22
2023-04-02T02:35:34.676Z,8.22
2023-04-02T02:35:55.240Z,8.22
2023-04-02T02:36:27.015Z,8.22
2023-04-02T02:37:00.777Z,8.22
2023-04-02T02:37:31.054Z,8.22
2023-04-02T02:38:03.517Z,8.22
2023-04-02T02:38:35.275Z,8.22
2023-04-02T02:39:06.944Z,8.22
2023-04-02T02:39:34.221Z,8.22
2023-04-02T02:39:55.018Z,8.22
2023-04-02T02:40:27.352Z,8.22
2023-04-02T02:40:58.943Z,8.22
2023-04-02T02:41:30.981Z,8.22
2023-04-02T02:42:03.532Z,8.22
2023-04-02T02:42:35.090Z,8.22
2023-04-02T02:43:07.246Z,8.22
2023-04-02T02:43:34.353Z,8.22
2023-04-02T02:43:55.042Z,8.22
2023-04-02T02:44:26.973Z,8.22
2023-04-02T02:44:58.931Z,8.22
2023-04-02T02:45:31.445Z,8.22
2023-04-02T02:46:03.761Z,8.22
2023-04-02T02:46:35.731Z,8.22
2023-04-02T02:47:06.962Z,8.22
2023-04-02T02:47:34.270Z,8.22
2023-04-02T02:47:55.097Z,8.22
2023-04-02T02:48:27.029Z,8.22
2023-04-02T02:48:59.336Z,8.22
2023-04-02T02:49:30.923Z,8.22
2023-04-02T02:50:03.912Z,8.22
2023-04-02T02:50:35.112Z,8.22
2023-04-02T02:51:07.009Z,8.22
2023-04-02T02:51:34.722Z,8.22
2023-04-02T02:51:54.989Z,8.22
2023-04-02T02:52:27.012Z,8.22
2023-04-02T02:52:59.744Z,8.22
2023-04-02T02:53:30.928Z,8.22
2023-04-02T02:54:03.504Z,8.22
2023-04-02T02:54:35.454Z,8.22
2023-04-02T02:55:07.214Z,8.22
2023-04-02T02:55:34.551Z,8.22
2023-04-02T02:55:55.248Z,8.22
2023-04-02T02:56:26.978Z,8.22
2023-04-02T02:56:58.957Z,8.22
2023-04-02T02:57:31.167Z,8.22
2023-04-02T02:58:03.488Z,8.22
2023-04-02T02:58:35.041Z,8.22
2023-04-02T02:59:06.986Z,8.22
2023-04-02T02:59:34.337Z,8.22
2023-04-02T02:59:54.956Z,8.22
2023-04-02T03:00:27.547Z,8.22
2023-04-02T03:00:59.006Z,8.22
2023-04-02T03:01:30.961Z,8.22
2023-04-02T03:02:03.592Z,8.22
2023-04-02T03:02:35.856Z,8.22
2023-04-02T03:03:07.085Z,8.22
2023-04-02T03:03:34.654Z,8.22
2023-04-02T03:03:55.172Z,8.22
2023-04-02T03:04:27.053Z,8.22
2023-04-02T03:04:58.959Z,8.22
2023-04-02T03:05:31.241Z,8.22
2023-04-02T03:06:03.520Z,8.11
2023-04-02T03:06:35.075Z,8.11
2023-04-02T03:07:06.990Z,8.11
2023-04-02T03:07:34.299Z,8.11
2023-04-02T03:07:55.322Z,8.11
2023-04-02T03:08:27.060Z,8.11
2023-04-02T03:08:59.721Z,8.11
2023-04-02T03:09:30.950Z,8.11
2023-04-02T03:10:03.854Z,8.11
2023-04-02T03:10:35.103Z,8.11
2023-04-02T03:11:06.942Z,8.11
2023-04-02T03:11:34.501Z,8.11
2023-04-02T03:11:55.156Z,8.11
2023-04-02T03:12:27.028Z,8.11
2023-04-02T03:12:58.920Z,8.11
2023-04-02T03:13:30.937Z,8.11
2023-04-02T03:14:02.984Z,8.11
2023-04-02T03:14:35.152Z,8.11
2023-04-02T03:15:07.449Z,8.11
2023-04-02T03:15:34.620Z,8.11
2023-04-02T03:15:55.678Z,8.11
2023-04-02T03:16:27.021Z,8.11
2023-04-02T03:16:58.941Z,8.11
2023-04-02T03:17:30.942Z,8.11
2023-04-02T03:18:03.628Z,8.11
2023-04-02T03:18:35.753Z,8.11
2023-04-02T03:19:06.926Z,8.11
2023-04-02T03:19:34.907Z,8.11
2023-04-02T03:19:54.997Z,8.11
2023-04-02T03:20:27.252Z,8.11
2023-04-02T03:20:59.421Z,8.11
2023-04-02T03:21:30.934Z,8.11
2023-04-02T03:22:04.313Z,8.11
2023-04-02T03:22:35.084Z,8.11
2023-04-02T03:23:06.945Z,8.11
2023-04-02T03:23:34.764Z,8.11
2023-04-02T03:23:55.014Z,8.11
2023-04-02T03:24:27.012Z,8.11
2023-04-02T03:24:58.940Z,8.11
2023-04-02T03:25:31.193Z,8.11
2023-04-02T03:26:02.977Z,8.11
2023-04-02T03:26:35.033Z,8.11
2023-04-02T03:27:06.923Z,8.11
2023-04-02T03:27:34.362Z,8.11
2023-04-02T03:27:55.014Z,8.11
2023-04-02T03:28:27.473Z,8.11
2023-04-02T03:28:58.963Z,8.11
2023-04-02T03:29:30.990Z,8.11
2023-04-02T03:30:04.433Z,8.11
2023-04-02T03:30:35.313Z,8.11
2023-04-02T03:31:07.045Z,8.11
2023-04-02T03:31:35.395Z,8.11
2023-04-02T03:31:55.008Z,8.11
2023-04-02T03:32:26.981Z,8.11
2023-04-02T03:32:58.945Z,8.11
2023-04-02T03:33:30.917Z,8.11
2023-04-02T03:34:02.984Z,8.11
2023-04-02T03:34:35.053Z,8.11
2023-04-02T03:35:07.243Z,8.11
2023-04-02T03:35:34.634Z,8.11
2023-04-02T03:35:55.310Z,8.11
2023-04-02T03:36:26.953Z,8.11
2023-04-02T03:36:58.969Z,8.11
2023-04-02T03:37:31.004Z,8.11
2023-04-02T03:38:04.182Z,8.11
2023-04-02T03:38:35.036Z,8.11
2023-04-02T03:39:06.954Z,8.11
2023-04-02T03:39:34.502Z,8.11
2023-04-02T03:39:55.037Z,8.11
2023-04-02T03:40:27.287Z,8.11
2023-04-02T03:40:59.233Z,8.11
2023-04-02T03:41:30.925Z,8.11
2023-04-02T03:42:02.946Z,8.11
2023-04-02T03:42:35.057Z,8.11
2023-04-02T03:43:06.975Z,8.11
2023-04-02T03:43:34.472Z,8.11
2023-04-02T03:43:55.034Z,8.11
2023-04-02T03:44:27.532Z,8.11
2023-04-02T03:44:58.933Z,8.11
2023-04-02T03:45:31.460Z,8.11
2023-04-02T03:46:03.771Z,8.11
2023-04-02T03:46:35.194Z,8.11
2023-04-02T03:47:07.611Z,8.11
2023-04-02T03:47:34.949Z,8.11
2023-04-02T03:47:55.011Z,8.11
2023-04-02T03:48:26.996Z,8.11
2023-04-02T03:48:59.219Z,8.11
2023-04-02T03:49:30.928Z,8.11
2023-04-02T03:50:04.049Z,8.11
2023-04-02T03:50:35.483Z,8.11
2023-04-02T03:51:07.013Z,8.11
2023-04-02T03:51:34.478Z,8.11
2023-04-02T03:51:55.017Z,8.11
2023-04-02T03:52:27.051Z,8.22
2023-04-02T03:52:58.986Z,8.22
2023-04-02T03:53:30.993Z,8.22
2023-04-02T03:54:02.985Z,8.22
2023-04-02T03:54:35.095Z,8.22
2023-04-02T03:55:07.799Z,8.22
2023-04-02T03:55:34.742Z,8.22
2023-04-02T03:55:55.248Z,8.22
2023-04-02T03:56:26.958Z,8.22
2023-04-02T03:56:59.669Z,8.22
2023-04-02T03:57:31.012Z,8.22
2023-04-02T03:58:02.954Z,8.22
2023-04-02T03:58:35.091Z,8.22
2023-04-02T03:59:07.328Z,8.22
2023-04-02T03:59:34.511Z,8.11
2023-04-02T03:59:54.982Z,8.11
2023-04-02T04:00:27.535Z,8.11
2023-04-02T04:00:58.999Z,8.11
2023-04-02T04:01:30.950Z,8.11
2023-04-02T04:02:03.360Z,8.11
2023-04-02T04:02:34.503Z,8.11
2023-04-02T04:03:06.571Z,8.11
2023-04-02T04:03:33.637Z,8.11
2023-04-02T04:03:55.102Z,8.11
2023-04-02T04:04:26.499Z,8.22
2023-04-02T04:04:58.419Z,8.22
2023-04-02T04:05:30.828Z,8.22
2023-04-02T04:06:02.558Z,8.22
2023-04-02T04:06:36.085Z,8.22
2023-04-02T04:07:07.516Z,8.22
2023-04-02T04:07:35.718Z,8.22
2023-04-02T04:07:54.944Z,8.22
2023-04-02T04:08:26.923Z,8.22
2023-04-02T04:08:58.942Z,8.22
2023-04-02T04:09:30.965Z,8.22
2023-04-02T04:10:03.889Z,8.22
2023-04-02T04:10:34.954Z,8.22
2023-04-02T04:11:07.479Z,8.22
2023-04-02T04:11:34.906Z,8.22
2023-04-02T04:11:54.899Z,8.22
2023-04-02T04:12:26.916Z,8.22
2023-04-02T04:12:59.540Z,8.22
2023-04-02T04:13:31.074Z,8.22
2023-04-02T04:14:02.961Z,8.22
2023-04-02T04:14:35.005Z,8.22
2023-04-02T04:15:07.457Z,8.22
2023-04-02T04:15:34.531Z,8.22
2023-04-02T04:15:55.212Z,8.22
2023-04-02T04:16:26.989Z,8.22
2023-04-02T04:16:58.949Z,8.22
2023-04-02T04:17:31.045Z,8.22
2023-04-02T04:18:03.120Z,8.22
2023-04-02T04:18:35.140Z,8.22
2023-04-02T04:19:07.012Z,8.22
2023-04-02T04:19:34.205Z,8.22
2023-04-02T04:19:54.944Z,8.22
2023-04-02T04:20:27.229Z,8.22
2023-04-02T04:20:58.927Z,8.22
2023-04-02T04:21:31.193Z,8.22
2023-04-02T04:22:02.907Z,8.22
2023-04-02T04:22:36.458Z,8.22
2023-04-02T04:23:06.925Z,8.22
2023-04-02T04:23:34.183Z,8.22
2023-04-02T04:23:54.946Z,8.22
2023-04-02T04:24:26.998Z,8.22
2023-04-02T04:24:58.953Z,8.22
2023-04-02T04:25:31.246Z,8.22
2023-04-02T04:26:02.954Z,8.22
2023-04-02T04:26:35.479Z,8.22
2023-04-02T04:27:06.952Z,8.22
2023-04-02T04:27:34.188Z,8.22
2023-04-02T04:27:54.922Z,8.22
2023-04-02T04:28:27.004Z,8.22
2023-04-02T04:28:59.518Z,8.22
2023-04-02T04:29:30.989Z,8.22
2023-04-02T04:30:04.510Z,8.22
2023-04-02T04:30:34.984Z,8.11
2023-04-02T04:31:06.916Z,8.11
2023-04-02T04:31:34.728Z,8.11
2023-04-02T04:31:55.007Z,8.11
2023-04-02T04:32:27.239Z,8.11
2023-04-02T04:32:59.290Z,8.11
2023-04-02T04:33:31.060Z,8.11
2023-04-02T04:34:02.958Z,8.11
2023-04-02T04:34:34.981Z,8.11
2023-04-02T04:35:07.265Z,8.11
2023-04-02T04:35:34.407Z,8.11
2023-04-02T04:35:55.171Z,8.11
2023-04-02T04:36:26.900Z,8.11
2023-04-02T04:36:58.944Z,8.11
2023-04-02T04:37:31.005Z,8.11
2023-04-02T04:38:02.938Z,8.11
2023-04-02T04:38:35.637Z,8.11
2023-04-02T04:39:06.942Z,8.11
2023-04-02T04:39:34.206Z,8.11
2023-04-02T04:39:54.973Z,8.11
2023-04-02T04:40:27.230Z,8.11
2023-04-02T04:40:58.964Z,8.11
2023-04-02T04:41:31.023Z,8.11
2023-04-02T04:42:03.108Z,8.11
2023-04-02T04:42:35.028Z,8.11
2023-04-02T04:43:06.956Z,8.11
2023-04-02T04:43:34.152Z,8.11
2023-04-02T04:43:54.914Z,8.00
2023-04-02T04:44:26.940Z,8.00
2023-04-02T04:44:59.548Z,8.00
2023-04-02T04:45:31.557Z,8.00
2023-04-02T04:46:03.884Z,8.00
2023-04-02T04:46:34.966Z,8.00
2023-04-02T04:47:07.224Z,8.00
2023-04-02T04:47:34.238Z,8.00
2023-04-02T04:47:54.978Z,8.00
2023-04-02T04:48:26.972Z,8.00
2023-04-02T04:48:58.936Z,8.00
2023-04-02T04:49:31.100Z,8.00
2023-04-02T04:50:03.926Z,8.00
2023-04-02T04:50:34.984Z,8.00
2023-04-02T04:51:06.922Z,8.00
2023-04-02T04:51:34.139Z,8.00
2023-04-02T04:51:54.913Z,8.00
2023-04-02T04:52:26.931Z,8.00
2023-04-02T04:52:58.937Z,8.00
2023-04-02T04:53:31.036Z,8.00
2023-04-02T04:54:02.951Z,8.00
2023-04-02T04:54:35.928Z,8.00
2023-04-02T04:55:07.187Z,8.00
2023-04-02T04:55:34.325Z,8.00
2023-04-02T04:55:55.292Z,8.00
2023-04-02T04:56:26.943Z,8.00
2023-04-02T04:56:58.980Z,8.00
2023-04-02T04:57:31.108Z,8.00
2023-04-02T04:58:02.997Z,7.88
2023-04-02T04:58:34.985Z,7.88
2023-04-02T04:59:06.932Z,7.88
2023-04-02T04:59:35.002Z,7.88
2023-04-02T04:59:54.900Z,7.88
2023-04-02T05:00:27.484Z,7.88
2023-04-02T05:00:59.778Z,8.00
2023-04-02T05:01:31.194Z,8.00
2023-04-02T05:02:03.025Z,8.00
2023-04-02T05:02:35.044Z,8.00
2023-04-02T05:03:06.951Z,8.00
2023-04-02T05:03:34.125Z,8.00
2023-04-02T05:03:54.926Z,8.00
2023-04-02T05:04:26.983Z,8.00
2023-04-02T05:04:59.105Z,8.00
2023-04-02T05:05:31.333Z,8.00
2023-04-02T05:06:02.946Z,8.00
2023-04-02T05:06:35.120Z,8.00
2023-04-02T05:07:07.016Z,8.00
2023-04-02T05:07:34.303Z,8.00
2023-04-02T05:07:55.300Z,7.88
2023-04-02T05:08:27.052Z,7.88
2023-04-02T05:08:59.043Z,7.88
2023-04-02T05:09:31.434Z,7.88
2023-04-02T05:10:04.084Z,7.88
2023-04-02T05:10:36.565Z,7.88
2023-04-02T05:11:07.017Z,7.88
2023-04-02T05:11:34.711Z,7.88
2023-04-02T05:11:55.045Z,7.88
2023-04-02T05:12:27.100Z,7.88
2023-04-02T05:12:59.064Z,7.88
2023-04-02T05:13:31.209Z,7.88
2023-04-02T05:14:03.076Z,7.88
2023-04-02T05:14:35.311Z,7.88
2023-04-02T05:15:07.675Z,7.88
2023-04-02T05:15:34.650Z,7.88
2023-04-02T05:15:55.271Z,7.88
2023-04-02T05:16:27.015Z,7.88
2023-04-02T05:16:59.965Z,7.88
2023-04-02T05:17:31.454Z,7.88
2023-04-02T05:18:03.173Z,7.88
2023-04-02T05:18:35.301Z,7.88
2023-04-02T05:19:07.038Z,7.88
2023-04-02T05:19:34.366Z,7.88
2023-04-02T05:19:55.058Z,7.88
2023-04-02T05:20:27.502Z,7.88
2023-04-02T05:20:59.055Z,7.88
2023-04-02T05:21:31.201Z,7.88
2023-04-02T05:22:03.083Z,7.88
2023-04-02T05:22:35.550Z,7.88
2023-04-02T05:23:07.055Z,7.88
2023-04-02T05:23:34.332Z,7.88
2023-04-02T05:23:55.317Z,7.88
2023-04-02T05:24:27.055Z,7.88
2023-04-02T05:24:59.304Z,7.88
2023-04-02T05:25:31.378Z,7.88
2023-04-02T05:26:03.087Z,7.88
2023-04-02T05:26:35.740Z,7.88
2023-04-02T05:27:07.591Z,7.88
2023-04-02T05:27:34.332Z,7.88
2023-04-02T05:27:55.097Z,7.88
2023-04-02T05:28:27.092Z,7.88
2023-04-02T05:28:59.049Z,7.88
2023-04-02T05:29:31.053Z,7.88
2023-04-02T05:30:04.516Z,7.88
2023-04-02T05:30:35.153Z,7.88
2023-04-02T05:31:07.108Z,7.88
2023-04-02T05:31:34.266Z,7.88
2023-04-02T05:31:55.017Z,7.88
2023-04-02T05:32:27.035Z,7.88
2023-04-02T05:32:59.877Z,7.88
2023-04-02T05:33:31.316Z,7.88
2023-04-02T05:34:03.136Z,7.88
2023-04-02T05:34:35.145Z,7.88
2023-04-02T05:35:07.341Z,7.88
2023-04-02T05:35:35.145Z,7.88
2023-04-02T05:35:55.333Z,7.88
2023-04-02T05:36:27.095Z,7.88
2023-04-02T05:36:59.406Z,7.88
2023-04-02T05:37:31.201Z,7.88
2023-04-02T05:38:03.115Z,7.88
2023-04-02T05:38:35.154Z,7.88
2023-04-02T05:39:07.055Z,7.88
2023-04-02T05:39:34.276Z,7.88
2023-04-02T05:39:55.063Z,7.88
2023-04-02T05:40:27.283Z,7.88
2023-04-02T05:40:59.027Z,7.88
2023-04-02T05:41:31.126Z,7.88
2023-04-02T05:42:03.138Z,7.88
2023-04-02T05:42:35.875Z,7.88
2023-04-02T05:43:07.456Z,7.88
2023-04-02T05:43:34.269Z,7.88
2023-04-02T05:43:55.074Z,7.88
2023-04-02T05:44:27.051Z,7.88
2023-04-02T05:44:59.041Z,7.88
2023-04-02T05:45:31.708Z,7.88
2023-04-02T05:46:03.904Z,7.88
2023-04-02T05:46:35.679Z,7.88
2023-04-02T05:47:07.061Z,7.88
2023-04-02T05:47:34.384Z,7.88
2023-04-02T05:47:55.047Z,7.88
2023-04-02T05:48:27.012Z,7.88
2023-04-02T05:49:00.020Z,7.88
2023-04-02T05:49:31.131Z,7.88
2023-04-02T05:50:04.034Z,7.88
2023-04-02T05:50:36.126Z,7.88
2023-04-02T05:51:07.082Z,7.88
2023-04-02T05:51:34.303Z,7.88
2023-04-02T05:51:57.512Z,7.88
2023-04-02T05:52:27.040Z,7.88
2023-04-02T05:52:59.145Z,7.88
2023-04-02T05:53:31.140Z,7.88
2023-04-02T05:54:03.202Z,8.00
2023-04-02T05:54:35.557Z,8.00
2023-04-02T05:55:07.286Z,8.00
2023-04-02T05:55:34.458Z,8.00
2023-04-02T05:55:55.373Z,8.00
2023-04-02T05:56:27.057Z,8.00
2023-04-02T05:56:59.070Z,8.00
2023-04-02T05:57:42.375Z,8.00
2023-04-02T05:58:29.486Z,8.00
2023-04-02T05:58:36.973Z,8.00
2023-04-02T05:59:07.063Z,8.00
2023-04-02T05:59:34.256Z,8.00
2023-04-02T05:59:55.091Z,8.00
2023-04-02T06:00:28.371Z,8.00
2023-04-02T06:00:59.061Z,8.00
2023-04-02T06:01:31.090Z,8.00
2023-04-02T06:02:03.350Z,8.00
2023-04-02T06:02:35.281Z,8.00
2023-04-02T06:03:07.236Z,8.00
2023-04-02T06:03:34.376Z,8.00
2023-04-02T06:03:55.025Z,8.00
2023-04-02T06:04:27.091Z,8.00
2023-04-02T06:04:59.931Z,8.00
2023-04-02T06:05:31.401Z,8.00
2023-04-02T06:06:03.190Z,8.00
2023-04-02T06:06:35.405Z,8.00
2023-04-02T06:07:07.018Z,8.00
2023-04-02T06:07:34.403Z,8.00
2023-04-02T06:07:55.366Z,8.00
2023-04-02T06:08:27.259Z,8.00
2023-04-02T06:08:59.077Z,8.00
2023-04-02T06:09:31.164Z,8.00
2023-04-02T06:10:04.067Z,8.00
2023-04-02T06:10:35.170Z,8.11
2023-04-02T06:11:07.043Z,8.11
2023-04-02T06:11:34.238Z,8.11
2023-04-02T06:11:55.043Z,8.11
2023-04-02T06:12:27.056Z,8.11
2023-04-02T06:12:59.024Z,8.11
2023-04-02T06:13:31.118Z,8.11
2023-04-02T06:14:03.177Z,8.11
2023-04-02T06:14:35.973Z,8.11
2023-04-02T06:15:07.597Z,8.11
2023-04-02T06:15:34.458Z,8.11
2023-04-02T06:15:55.296Z,8.11
2023-04-02T06:16:27.042Z,8.22
2023-04-02T06:17:00.222Z,8.22
2023-04-02T06:17:31.219Z,8.22
2023-04-02T06:18:04.127Z,8.22
2023-04-02T06:18:35.110Z,8.22
2023-04-02T06:19:07.025Z,8.22
2023-04-02T06:19:34.268Z,8.22
2023-04-02T06:19:55.049Z,8.22
2023-04-02T06:20:27.397Z,8.22
2023-04-02T06:20:59.832Z,8.22
2023-04-02T06:21:31.115Z,8.22
2023-04-02T06:22:03.252Z,8.22
2023-04-02T06:22:35.087Z,8.22
2023-04-02T06:23:07.535Z,8.27
2023-04-02T06:23:34.302Z,8.27
2023-04-02T06:23:55.032Z,8.27
2023-04-02T06:24:27.071Z,8.27
2023-04-02T06:24:59.071Z,8.27
2023-04-02T06:25:31.567Z,8.22
2023-04-02T06:26:03.256Z,8.22
2023-04-02T06:26:35.137Z,8.22
2023-04-02T06:27:07.002Z,8.22
2023-04-02T06:27:34.229Z,8.22
2023-04-02T06:27:54.981Z,8.22
2023-04-02T06:28:27.021Z,8.22
2023-04-02T06:28:59.055Z,8.22
2023-04-02T06:29:31.141Z,8.22
2023-04-02T06:30:04.497Z,8.22
2023-04-02T06:30:36.046Z,8.22
2023-04-02T06:31:07.047Z,8.22
2023-04-02T06:31:34.398Z,8.22
2023-04-02T06:31:55.087Z,8.22
2023-04-02T06:32:27.079Z,8.22
2023-04-02T06:32:59.019Z,8.27
2023-04-02T06:33:31.159Z,8.27
2023-04-02T06:34:03.289Z,8.27
2023-04-02T06:34:35.668Z,8.27
2023-04-02T06:35:07.381Z,8.27
2023-04-02T06:35:35.374Z,8.27
2023-04-02T06:35:55.250Z,8.27
2023-04-02T06:36:27.001Z,8.38
2023-04-02T06:36:59.838Z,8.50
2023-04-02T06:37:31.125Z,8.50
2023-04-02T06:38:03.201Z,8.50
2023-04-02T06:38:35.094Z,8.50
2023-04-02T06:39:07.349Z,8.50
2023-04-02T06:39:34.244Z,8.50