createdAt,value
2022-08-09T00:00:05.939Z,99119.31
2022-08-09T00:02:49.259Z,99176.28
2022-08-09T00:06:17.499Z,99178.13
2022-08-09T00:08:09.659Z,99177.91
2022-08-09T00:10:40.535Z,99097.69
2022-08-09T00:13:16.843Z,99139.38
2022-08-09T00:15:59.941Z,99140.63
2022-08-09T00:18:35.563Z,99174.22
2022-08-09T00:21:08.458Z,99113.78
2022-08-09T00:23:55.256Z,99119.91
2022-08-09T00:26:32.709Z,99126.25
2022-08-09T00:29:12.362Z,99103.53
2022-08-09T00:31:59.243Z,99117.25
2022-08-09T00:34:27.335Z,99098.16
2022-08-09T00:36:59.447Z,99143.47
2022-08-09T00:40:12.231Z,99012.72
2022-08-09T00:44:10.304Z,99178.50
2022-08-09T00:44:59.313Z,99090.50
2022-08-09T00:47:35.936Z,99126.56
2022-08-09T00:50:07.087Z,99084.31
2022-08-09T00:52:42.230Z,99131.19
2022-08-09T00:55:16.779Z,99126.59
2022-08-09T00:57:59.302Z,99137.09
2022-08-09T01:00:27.077Z,99184.63
2022-08-09T01:03:03.335Z,99121.66
2022-08-09T01:05:53.481Z,99187.66
2022-08-09T01:08:31.186Z,99130.25
2022-08-09T01:11:18.510Z,99192.41
2022-08-09T01:14:00.028Z,99183.59
2022-08-09T01:16:33.359Z,99189.94
2022-08-09T01:19:17.137Z,99130.38
2022-08-09T01:22:18.833Z,99185.63
2022-08-09T01:25:12.492Z,99184.13
2022-08-09T01:27:40.841Z,99174.81
2022-08-09T01:30:28.623Z,99139.91
2022-08-09T01:32:57.843Z,99170.09
2022-08-09T01:35:42.540Z,99142.28
2022-08-09T01:38:15.769Z,99191.19
2022-08-09T01:41:04.836Z,99153.44
2022-08-09T01:43:42.042Z,99117.59
2022-08-09T01:46:26.947Z,99149.06
2022-08-09T01:49:10.721Z,99130.16
2022-08-09T01:51:53.854Z,99189.56
2022-08-09T01:54:45.744Z,99199.16
2022-08-09T01:57:15.954Z,99186.84
2022-08-09T01:59:51.901Z,99126.75
2022-08-09T02:02:32.670Z,99144.91
2022-08-09T02:05:15.175Z,99134.47
2022-08-09T02:08:40.802Z,99018.69
2022-08-09T02:10:51.740Z,99148.91
2022-08-09T02:13:21.953Z,99127.94
2022-08-09T02:15:55.234Z,99192.47
2022-08-09T02:18:30.980Z,99154.25
2022-08-09T02:21:11.148Z,99202.41
2022-08-09T02:23:54.569Z,99160.16
2022-08-09T02:26:27.250Z,99129.53
2022-08-09T02:28:59.883Z,99206.84
2022-08-09T02:31:31.267Z,99136.84
2022-08-09T02:34:40.088Z,99178.53
2022-08-09T02:37:05.802Z,99159.63
2022-08-09T02:39:41.958Z,99136.81
2022-08-09T02:42:12.906Z,99123.34
2022-08-09T02:44:42.591Z,99158.91
2022-08-09T02:47:13.764Z,99182.75
2022-08-09T02:49:48.071Z,99133.81
2022-08-09T02:52:36.162Z,99179.88
2022-08-09T02:55:20.548Z,99182.28
2022-08-09T02:58:00.367Z,99193.34
2022-08-09T03:00:39.493Z,99135.84
2022-08-09T03:04:12.576Z,99142.78
2022-08-09T03:06:12.525Z,99141.06
2022-08-09T03:08:40.395Z,99138.38
2022-08-09T03:11:10.348Z,99160.41
2022-08-09T03:13:43.776Z,99188.50
2022-08-09T03:16:24.715Z,99151.09
2022-08-09T03:18:53.048Z,99172.63
2022-08-09T03:21:25.894Z,99211.03
2022-08-09T03:24:03.657Z,99182.66
2022-08-09T03:26:33.540Z,99150.75
2022-08-09T03:29:01.184Z,99151.66
2022-08-09T03:31:42.394Z,99148.91
2022-08-09T03:34:24.101Z,99230.06
2022-08-09T03:36:59.623Z,99216.81
2022-08-09T03:39:28.837Z,99173.59
2022-08-09T03:42:06.682Z,99188.31
2022-08-09T03:44:33.965Z,99168.53
2022-08-09T03:47:00.621Z,99187.47
2022-08-09T03:49:32.848Z,99188.53
2022-08-09T03:52:04.377Z,99199.19
2022-08-09T03:54:34.795Z,99239.00
2022-08-09T03:57:18.530Z,99237.72
2022-08-09T03:59:54.982Z,99200.38
2022-08-09T04:02:28.028Z,99221.91
2022-08-09T04:05:06.636Z,99167.94
2022-08-09T04:07:53.596Z,99182.44
2022-08-09T04:10:28.493Z,99212.72
2022-08-09T04:13:03.792Z,99178.44
2022-08-09T04:16:17.965Z,99188.31
2022-08-09T04:18:19.311Z,99181.66
2022-08-09T04:20:47.938Z,99209.97
2022-08-09T04:23:17.143Z,99213.53
2022-08-09T04:25:51.788Z,99206.41
2022-08-09T04:28:30.772Z,99205.47
2022-08-09T04:31:09.065Z,99240.25
2022-08-09T04:33:51.638Z,99220.28
2022-08-09T04:36:24.528Z,99178.81
2022-08-09T04:38:51.401Z,99258.28
2022-08-09T04:41:19.159Z,99204.69
2022-08-09T04:44:06.025Z,99193.22
2022-08-09T04:46:57.358Z,99211.13
2022-08-09T04:49:40.251Z,99266.22
2022-08-09T04:52:11.419Z,99252.19
2022-08-09T04:54:38.421Z,99271.53
2022-08-09T04:57:05.214Z,99218.97
2022-08-09T04:59:37.126Z,99187.25
2022-08-09T05:02:04.031Z,99288.66
2022-08-09T05:04:33.122Z,99223.63
2022-08-09T05:06:59.747Z,99222.44
2022-08-09T05:09:41.891Z,99200.63
2022-08-09T05:12:13.149Z,99233.97
2022-08-09T05:14:42.415Z,99256.16
2022-08-09T05:18:36.845Z,99148.13
2022-08-09T05:19:56.759Z,99239.94
2022-08-09T05:22:33.427Z,99201.88
2022-08-09T05:25:06.839Z,99234.81
2022-08-09T05:27:38.895Z,99236.69
2022-08-09T05:30:12.994Z,99292.69
2022-08-09T05:32:43.451Z,99242.25
2022-08-09T05:35:10.568Z,99284.56
2022-08-09T05:37:46.386Z,99239.41
2022-08-09T05:40:15.240Z,99244.72
2022-08-09T05:42:42.871Z,99236.66
2022-08-09T05:45:10.066Z,99271.09
2022-08-09T05:47:51.669Z,99296.97
2022-08-09T05:50:26.050Z,99243.34
2022-08-09T05:53:02.095Z,99262.66
2022-08-09T05:55:29.022Z,99301.47
2022-08-09T05:57:58.488Z,99288.91
2022-08-09T06:00:28.751Z,99249.91
2022-08-09T06:02:58.042Z,99276.97
2022-08-09T06:05:49.799Z,99263.41
2022-08-09T06:08:13.086Z,99300.53
2022-08-09T06:10:39.628Z,99219.22
2022-08-09T06:13:18.748Z,99288.91
2022-08-09T06:15:51.374Z,99260.75
2022-08-09T06:18:19.548Z,99271.50
2022-08-09T06:20:49.951Z,99270.53
2022-08-09T06:23:21.823Z,99283.53
2022-08-09T06:25:50.264Z,99289.44
2022-08-09T06:28:22.037Z,99309.31
2022-08-09T06:30:54.243Z,99316.44
2022-08-09T06:33:41.303Z,99259.69
2022-08-09T06:36:09.480Z,99277.91
2022-08-09T06:38:38.745Z,99310.56
2022-08-09T06:41:19.003Z,99276.00
2022-08-09T06:43:49.952Z,99292.47
2022-08-09T06:46:39.048Z,99326.88
2022-08-09T06:49:06.449Z,99284.41
2022-08-09T06:51:33.203Z,99283.50
2022-08-09T06:54:05.947Z,99312.22
2022-08-09T06:56:36.019Z,99286.75
2022-08-09T07:00:51.081Z,99264.19
2022-08-09T07:01:59.482Z,99294.72
2022-08-09T07:04:31.732Z,99281.44
2022-08-09T07:06:59.951Z,99297.56
2022-08-09T07:09:53.591Z,99272.06
2022-08-09T07:12:18.126Z,99338.16
2022-08-09T07:14:50.735Z,99311.13
2022-08-09T07:17:19.543Z,99315.88
2022-08-09T07:19:48.101Z,99291.69
2022-08-09T07:22:18.176Z,99336.78
2022-08-09T07:24:49.547Z,99288.38
2022-08-09T07:27:33.051Z,99325.13
2022-08-09T07:30:01.932Z,99335.88
2022-08-09T07:32:33.715Z,99267.13
2022-08-09T07:35:10.254Z,99299.47
2022-08-09T07:37:43.470Z,99334.47
2022-08-09T07:40:18.573Z,99285.19
2022-08-09T07:42:56.319Z,99335.06
2022-08-09T07:45:37.675Z,99265.19
2022-08-09T07:48:05.658Z,99330.19
2022-08-09T07:50:36.413Z,99267.88
2022-08-09T07:53:05.275Z,99273.28
2022-08-09T07:56:03.138Z,99334.06
2022-08-09T07:58:21.452Z,99298.59
2022-08-09T08:00:58.826Z,99296.78
2022-08-09T08:03:36.926Z,99293.53
2022-08-09T08:06:04.879Z,99327.72
2022-08-09T08:09:00.087Z,99289.97
2022-08-09T08:12:09.662Z,99269.69
2022-08-09T08:14:06.307Z,99275.91
2022-08-09T08:16:33.329Z,99326.75
2022-08-09T08:19:02.572Z,99304.41
2022-08-09T08:21:30.403Z,99277.97
2022-08-09T08:23:57.268Z,99259.53
2022-08-09T08:32:29.269Z,99268.97
2022-08-09T08:34:59.041Z,99280.16
2022-08-09T08:37:41.200Z,99276.81
2022-08-09T08:40:16.385Z,99279.50
2022-08-09T08:42:47.091Z,99293.84
2022-08-09T08:45:16.290Z,99319.53
2022-08-09T08:47:45.214Z,99244.31
2022-08-09T08:50:18.073Z,99331.13
2022-08-09T08:52:59.912Z,99298.72
2022-08-09T08:55:28.074Z,99263.88
2022-08-09T08:57:56.460Z,99246.88
2022-08-09T09:00:30.216Z,99222.38
2022-08-09T09:03:08.888Z,99284.59
2022-08-09T09:05:58.953Z,99260.97
2022-08-09T09:08:37.834Z,99189.81
2022-08-09T09:11:13.607Z,99269.06
2022-08-09T09:13:56.671Z,99269.81
2022-08-09T09:16:34.098Z,99319.31
2022-08-09T09:22:07.587Z,99217.63
2022-08-09T09:24:37.997Z,99322.00
2022-08-09T09:27:08.599Z,99324.19
2022-08-09T09:30:14.287Z,99271.50
2022-08-09T09:32:32.423Z,99288.38
2022-08-09T09:35:09.099Z,99278.56
2022-08-09T09:37:40.484Z,99320.66
2022-08-09T09:40:09.896Z,99284.66
2022-08-09T09:42:38.495Z,99295.63
2022-08-09T09:45:08.826Z,99221.88
2022-08-09T09:47:56.279Z,99266.19
2022-08-09T11:26:40.733Z,99229.34
2022-08-09T11:30:04.405Z,99284.84
2022-08-09T11:32:43.825Z,99268.72
2022-08-09T11:35:18.744Z,99200.41
2022-08-09T11:37:56.266Z,99274.53
2022-08-09T11:40:30.910Z,99270.91
2022-08-09T11:43:00.194Z,99270.44
2022-08-09T11:45:42.480Z,99129.59
2022-08-09T11:48:25.105Z,99206.06
2022-08-09T11:52:56.750Z,99266.75
2022-08-09T11:53:59.451Z,99211.53
2022-08-09T11:56:41.649Z,99248.16
2022-08-09T11:59:10.413Z,99240.81
2022-08-09T12:02:16.443Z,99210.59
2022-08-09T12:04:28.806Z,99235.22
2022-08-09T12:07:04.200Z,99267.63
2022-08-09T12:09:34.824Z,99235.13
2022-08-09T12:12:04.301Z,99265.19
2022-08-09T12:14:40.564Z,99116.97
2022-08-09T12:17:28.257Z,99193.19
2022-08-09T12:20:21.802Z,99203.34
2022-08-09T12:22:56.723Z,99185.41
2022-08-09T12:25:36.457Z,99177.72
2022-08-09T12:29:12.471Z,99250.97
2022-08-09T12:31:58.112Z,99176.75
2022-08-09T12:34:07.774Z,99194.03
2022-08-09T12:36:58.985Z,99244.97
2022-08-09T12:39:37.788Z,99179.50
2022-08-09T12:42:16.308Z,99198.44
2022-08-09T12:44:46.323Z,99093.13
2022-08-09T12:47:22.818Z,99108.91
2022-08-09T12:49:52.923Z,99195.50
2022-08-09T12:52:19.816Z,99211.44
2022-08-09T12:56:12.240Z,99186.22
2022-08-09T12:57:54.307Z,99108.06
2022-08-09T13:00:29.561Z,99246.28
2022-08-09T13:03:03.116Z,99235.94
2022-08-09T13:05:52.519Z,99236.78
2022-08-09T13:08:40.080Z,99178.63
2022-08-09T13:11:23.112Z,99153.09
2022-08-09T13:14:38.607Z,99156.31
2022-08-09T13:16:53.680Z,99162.94
2022-08-09T13:20:09.907Z,99112.09
2022-08-09T13:23:00.686Z,99171.91
2022-08-09T13:25:16.475Z,99161.63
2022-08-09T13:27:54.792Z,99223.06
2022-08-09T13:30:49.425Z,99184.91
2022-08-09T13:33:11.505Z,99218.34
2022-08-09T13:36:37.553Z,99066.44
2022-08-09T13:38:56.078Z,99192.41
2022-08-09T13:41:56.658Z,99185.63
2022-08-09T13:43:59.285Z,98947.59
2022-08-09T13:47:16.860Z,98828.34
2022-08-09T13:49:20.431Z,98947.03
2022-08-09T13:51:59.669Z,99109.38
2022-08-09T13:54:30.382Z,99064.94
2022-08-09T13:56:57.274Z,99174.84
2022-08-09T13:59:25.712Z,99179.38
2022-08-09T14:02:04.642Z,99162.97
2022-08-09T14:04:31.347Z,99140.25
2022-08-09T14:07:03.646Z,99103.47
2022-08-09T14:18:33.627Z,99165.97
2022-08-09T14:21:00.430Z,99142.81
2022-08-09T14:23:40.190Z,99175.59
2022-08-09T14:26:16.545Z,99150.47
2022-08-09T14:28:45.213Z,99178.97
2022-08-09T14:31:11.799Z,99083.63
2022-08-09T14:33:39.097Z,99120.19
2022-08-09T14:36:20.579Z,99095.84
2022-08-09T14:38:52.460Z,99093.97
2022-08-09T14:41:39.577Z,99136.44
2022-08-09T14:44:11.238Z,99158.34
2022-08-09T14:55:29.301Z,99194.16
2022-08-09T14:57:59.083Z,99150.28
2022-08-09T15:00:26.999Z,99197.03
2022-08-09T15:02:58.358Z,99180.00
2022-08-09T15:05:26.770Z,99003.41
2022-08-09T15:07:56.431Z,99104.56
2022-08-09T15:10:26.438Z,99122.94
2022-08-09T15:12:57.032Z,99156.50
2022-08-09T15:15:24.776Z,99096.97
2022-08-09T15:17:56.260Z,99183.56
2022-08-09T15:21:58.871Z,99054.75
2022-08-09T15:24:05.726Z,99052.59
2022-08-09T15:25:59.846Z,99144.59
2022-08-09T15:28:27.955Z,98980.41
2022-08-09T15:31:10.209Z,99151.38
2022-08-09T15:34:32.869Z,99182.38
2022-08-09T15:36:29.489Z,99153.69
2022-08-09T15:38:58.043Z,99120.66
2022-08-09T15:41:31.245Z,99172.69
2022-08-09T15:44:02.525Z,99102.53
2022-08-09T15:46:33.200Z,99128.63
2022-08-09T15:49:21.595Z,99125.13
2022-08-09T15:52:05.127Z,99168.13
2022-08-09T15:54:44.825Z,99130.47
2022-08-09T15:57:35.873Z,99165.31
2022-08-09T16:00:08.938Z,99083.91
2022-08-09T16:02:37.926Z,99137.84
2022-08-09T16:05:06.897Z,99111.31
2022-08-09T16:07:38.823Z,99125.13
2022-08-09T16:10:07.892Z,99142.41
2022-08-09T16:12:50.601Z,98999.47
2022-08-09T16:16:04.454Z,99173.03
2022-08-09T16:18:06.834Z,99010.63
2022-08-09T16:20:35.675Z,99100.16
2022-08-09T16:23:04.933Z,99033.59
2022-08-09T16:25:39.691Z,99143.72
2022-08-09T16:28:07.586Z,99088.28
2022-08-09T16:30:44.409Z,99092.03
2022-08-09T16:33:11.842Z,98957.66
2022-08-09T16:35:57.078Z,99130.41
2022-08-09T16:38:27.603Z,99088.97
2022-08-09T16:40:56.475Z,99078.88
2022-08-09T16:43:23.218Z,99118.69
2022-08-09T16:45:53.850Z,99057.03
2022-08-09T16:48:42.732Z,99075.69
2022-08-09T16:51:13.771Z,99106.03
2022-08-09T16:54:22.465Z,99084.38
2022-08-09T16:56:32.977Z,99158.63
2022-08-09T16:59:06.908Z,99156.47
2022-08-09T17:01:37.560Z,99132.28
2022-08-09T17:04:06.698Z,99043.91
2022-08-09T17:07:03.902Z,99116.38
2022-08-09T17:09:45.951Z,99091.63
2022-08-09T17:12:07.573Z,99058.53
2022-08-09T17:14:34.643Z,99139.88
2022-08-09T17:17:03.692Z,99080.63
2022-08-09T17:20:29.705Z,99054.41
2022-08-09T17:22:51.785Z,99167.66
2022-08-09T17:25:19.454Z,99177.03
2022-08-09T17:27:49.111Z,99115.13
2022-08-09T17:30:25.962Z,99143.75
2022-08-09T17:32:53.203Z,99123.81
2022-08-09T17:35:19.849Z,99149.13
2022-08-09T17:38:11.770Z,99166.47
2022-08-09T17:40:35.127Z,99125.56
2022-08-09T17:43:32.255Z,99124.94
2022-08-09T17:46:04.247Z,99132.88
2022-08-09T17:48:51.605Z,99148.41
2022-08-09T17:51:20.269Z,99189.59
2022-08-09T17:53:53.042Z,99152.69
2022-08-09T17:56:27.151Z,99156.38
2022-08-09T17:58:56.022Z,99197.69
2022-08-09T18:01:23.607Z,99175.38
2022-08-09T18:03:54.487Z,99141.59
2022-08-09T18:06:32.219Z,99144.19
2022-08-09T18:09:04.740Z,99169.69
2022-08-09T18:11:46.934Z,99186.41
2022-08-09T18:14:23.866Z,99180.75
2022-08-09T18:16:52.900Z,99205.63
2022-08-09T18:21:00.490Z,99117.88
2022-08-09T18:22:13.286Z,99141.72
2022-08-09T18:24:45.674Z,99206.53
2022-08-09T18:27:13.904Z,99205.47
2022-08-09T18:30:42.689Z,99191.25
2022-08-09T18:32:47.175Z,99159.97
2022-08-09T18:35:48.118Z,99209.50
2022-08-09T18:38:09.239Z,99153.03
2022-08-09T18:40:38.656Z,99160.84
2022-08-09T18:43:05.327Z,99113.50
2022-08-09T18:46:50.297Z,99209.47
2022-08-09T18:48:19.118Z,99183.09
2022-08-09T18:50:47.245Z,99139.13
2022-08-09T18:53:16.376Z,99212.97
2022-08-09T18:55:55.953Z,99176.56
2022-08-09T18:58:32.014Z,99235.00
2022-08-09T19:01:00.464Z,99191.59
2022-08-09T19:03:28.595Z,99184.56
2022-08-09T19:06:04.063Z,99200.94
2022-08-09T19:08:33.925Z,99247.78
2022-08-09T19:11:05.783Z,99201.50
2022-08-09T19:13:38.753Z,99216.94
2022-08-09T19:16:21.040Z,99194.94
2022-08-09T19:18:49.830Z,99218.16
2022-08-09T19:21:16.535Z,99202.94
2022-08-09T19:24:37.051Z,99189.44
2022-08-09T19:26:34.774Z,99247.03
2022-08-09T19:29:15.547Z,99176.09
2022-08-09T19:31:49.488Z,99225.72
2022-08-09T19:34:23.138Z,99205.75
2022-08-09T19:36:56.377Z,99225.50
2022-08-09T19:39:43.095Z,99259.25
2022-08-09T19:42:14.518Z,99264.22
2022-08-09T19:44:41.461Z,99181.03
2022-08-09T19:47:08.404Z,99258.56
2022-08-09T19:50:10.485Z,99205.69
2022-08-09T19:52:26.358Z,99230.53
2022-08-09T19:54:53.064Z,99218.81
2022-08-09T19:57:19.749Z,99228.50
2022-08-09T19:59:59.070Z,99248.84
2022-08-09T20:04:11.716Z,99255.06
2022-08-09T20:05:23.978Z,99228.63
2022-08-09T20:07:59.739Z,99249.25
2022-08-09T20:10:36.358Z,99214.75
2022-08-09T20:13:05.933Z,99271.09
2022-08-09T20:16:35.162Z,99213.69
2022-08-09T20:21:56.503Z,99198.53
2022-08-09T20:24:34.453Z,98892.00
2022-08-09T20:27:08.325Z,98944.38
2022-08-09T20:29:39.416Z,99041.66
2022-08-09T20:32:30.027Z,99275.19
2022-08-09T20:35:01.805Z,99239.28
2022-08-09T20:38:19.729Z,99252.91
2022-08-09T20:40:28.181Z,98983.19
2022-08-09T20:43:18.816Z,98988.44
2022-08-09T20:46:00.566Z,99222.09
2022-08-09T20:48:45.085Z,99161.09
2022-08-09T20:51:22.997Z,99083.56
2022-08-09T20:53:57.469Z,99231.97
2022-08-09T20:56:46.888Z,99197.16
2022-08-09T20:59:17.808Z,99290.59
2022-08-09T21:02:04.578Z,99239.97
2022-08-09T21:05:50.880Z,99210.34
2022-08-09T21:07:24.843Z,99194.34
2022-08-09T21:10:06.062Z,99263.53
2022-08-09T21:12:37.142Z,99230.75
2022-08-09T21:15:12.759Z,99225.47
2022-08-09T21:18:21.118Z,99274.25
2022-08-09T21:20:35.580Z,99225.91
2022-08-09T21:23:04.045Z,99300.84
2022-08-09T21:25:37.746Z,99170.94
2022-08-09T21:28:15.986Z,99233.94
2022-08-09T21:30:45.827Z,99242.88
2022-08-09T21:33:19.334Z,99210.25
2022-08-09T21:35:51.033Z,99249.22
2022-08-09T21:38:31.673Z,99308.34
2022-08-09T21:42:04.787Z,98888.09
2022-08-09T21:44:49.092Z,98770.16
2022-08-09T21:47:27.162Z,99190.03
2022-08-09T21:50:00.532Z,99325.81
2022-08-09T21:52:38.196Z,99309.63
2022-08-09T21:55:14.826Z,99209.28
2022-08-09T21:57:59.592Z,99275.03
2022-08-09T22:01:02.764Z,99278.66
2022-08-09T22:03:48.380Z,99268.84
2022-08-09T22:06:31.440Z,99271.63
2022-08-09T22:09:11.027Z,99296.84
2022-08-09T22:12:06.226Z,99243.50
2022-08-09T22:14:31.312Z,99196.34
2022-08-09T22:17:10.685Z,99207.50
2022-08-09T22:19:58.969Z,99149.94
2022-08-09T22:22:33.827Z,99266.97
2022-08-09T22:26:06.157Z,99154.25
2022-08-09T22:28:00.051Z,99228.91
2022-08-09T22:30:34.412Z,99260.88
2022-08-09T22:33:03.540Z,99254.03
2022-08-09T22:36:01.923Z,99257.31
2022-08-09T22:38:44.150Z,99245.25
2022-08-09T22:41:13.047Z,99282.22
2022-08-09T22:44:01.755Z,99301.13
2022-08-09T22:48:15.521Z,98947.56
2022-08-09T22:49:30.304Z,99291.88
2022-08-09T22:52:04.071Z,99323.13
2022-08-09T22:54:33.768Z,99161.19
2022-08-09T22:57:02.852Z,99223.16
2022-08-09T22:59:57.430Z,99291.25
2022-08-09T23:02:20.389Z,99282.25
2022-08-09T23:04:54.049Z,99288.75
2022-08-09T23:10:26.762Z,99237.75
2022-08-09T23:13:13.762Z,99340.16
2022-08-09T23:15:44.132Z,99244.53
2022-08-09T23:18:39.768Z,99244.16
2022-08-09T23:21:12.276Z,99262.59
2022-08-09T23:23:40.068Z,99277.16
2022-08-09T23:26:10.859Z,99327.38
2022-08-09T23:28:37.501Z,99279.91
2022-08-09T23:31:04.391Z,99296.53
2022-08-09T23:33:31.360Z,99293.06
2022-08-09T23:36:04.862Z,99294.59
2022-08-09T23:38:33.630Z,99283.53
2022-08-09T23:41:01.999Z,99279.91
2022-08-09T23:43:28.819Z,99293.59
2022-08-09T23:45:55.429Z,99322.25
2022-08-09T23:48:22.149Z,99294.81
2022-08-09T23:50:48.742Z,99264.47
2022-08-09T23:53:15.568Z,99185.78
2022-08-09T23:55:48.360Z,99266.75
2022-08-09T23:58:27.528Z,99260.06
