createdAt,value
2019-01-21T00:00:28.939Z,100.00
2019-01-21T00:03:01.775Z,100.00
2019-01-21T00:05:30.404Z,100.00
2019-01-21T00:07:59.097Z,100.00
2019-01-21T00:10:31.134Z,100.00
2019-01-21T00:12:59.837Z,100.00
2019-01-21T00:15:28.538Z,100.00
2019-01-21T00:18:00.299Z,100.00
2019-01-21T00:20:28.904Z,100.00
2019-01-21T00:22:57.586Z,100.00
2019-01-21T00:25:26.211Z,100.00
2019-01-21T00:27:54.725Z,100.00
2019-01-21T00:30:23.358Z,100.00
2019-01-21T00:32:51.991Z,100.00
2019-01-21T00:35:20.657Z,100.00
2019-01-21T00:37:49.288Z,100.00
2019-01-21T00:40:18.462Z,100.00
2019-01-21T00:42:47.097Z,100.00
2019-01-21T00:45:15.776Z,100.00
2019-01-21T00:47:44.405Z,100.00
2019-01-21T00:50:14.457Z,100.00
2019-01-21T00:52:43.250Z,100.00
2019-01-21T00:55:18.049Z,100.00
2019-01-21T00:57:46.735Z,100.00
2019-01-21T01:00:31.047Z,100.00
2019-01-21T01:02:59.793Z,100.00
2019-01-21T01:05:28.664Z,100.00
2019-01-21T01:08:52.221Z,100.00
2019-01-21T01:18:18.999Z,100.00
2019-01-21T01:21:09.454Z,100.00
2019-01-21T01:30:59.119Z,100.00
2019-01-21T01:34:05.921Z,100.00
2019-01-21T01:36:55.417Z,100.00
2019-01-21T01:43:15.075Z,100.00
2019-01-21T01:46:21.338Z,100.00
2019-01-21T01:49:11.949Z,100.00
2019-01-21T01:52:22.428Z,100.00
2019-01-21T01:58:29.748Z,100.00
2019-01-21T02:01:36.863Z,100.00
2019-01-21T02:04:27.959Z,100.00
2019-01-21T02:07:35.519Z,100.00
2019-01-21T02:13:47.399Z,100.00
2019-01-21T02:16:53.912Z,100.00
2019-01-21T02:19:44.846Z,100.00
2019-01-21T02:22:52.337Z,100.00
2019-01-21T02:25:58.382Z,100.00
2019-01-21T02:32:52.246Z,100.00
2019-01-21T02:35:58.682Z,100.00
2019-01-21T02:39:05.015Z,100.00
2019-01-21T02:41:55.352Z,100.00
2019-01-21T02:48:32.825Z,100.00
2019-01-21T04:15:28.732Z,100.00
2019-01-21T04:21:49.085Z,100.00
2019-01-21T04:25:11.892Z,100.00
2019-01-21T04:28:18.294Z,100.00
2019-01-21T04:31:09.159Z,100.00
2019-01-21T04:34:18.899Z,100.00
2019-01-21T04:37:25.228Z,100.00
2019-01-21T04:43:43.761Z,100.00
2019-01-21T04:46:50.094Z,100.00
2019-01-21T04:49:56.609Z,100.00
2019-01-21T04:53:02.840Z,100.00
2019-01-21T04:56:09.033Z,100.00
2019-01-21T04:59:15.106Z,100.00
2019-01-21T05:05:56.655Z,100.00
2019-01-21T05:09:21.590Z,100.00
2019-01-21T05:12:14.297Z,100.00
2019-01-21T05:15:24.110Z,100.00
2019-01-21T05:18:30.688Z,100.00
2019-01-21T05:21:38.113Z,100.00
2019-01-21T05:25:01.477Z,100.00
2019-01-21T05:31:08.362Z,100.00
2019-01-21T05:34:15.966Z,100.00
2019-01-21T05:37:23.045Z,100.00
2019-01-21T05:40:29.372Z,100.00
2019-01-21T05:43:20.529Z,100.00
2019-01-21T05:46:26.995Z,100.00
2019-01-21T05:52:59.431Z,100.00
2019-01-21T05:56:06.602Z,100.00
2019-01-21T05:58:57.368Z,100.00
2019-01-21T06:02:03.507Z,100.00
2019-01-21T06:05:12.769Z,100.00
2019-01-21T06:11:49.220Z,100.00
2019-01-21T06:14:58.171Z,100.00
2019-01-21T06:18:10.937Z,100.00
2019-01-21T06:21:20.022Z,100.00
2019-01-21T06:24:09.716Z,100.00
2019-01-21T06:27:16.046Z,100.00
2019-01-21T06:33:18.733Z,100.00
2019-01-21T06:36:24.575Z,100.00
2019-01-21T06:39:30.985Z,100.00
2019-01-21T06:42:21.237Z,100.00
2019-01-21T06:45:27.600Z,100.00
2019-01-21T06:51:48.462Z,100.00
2019-01-21T06:54:38.345Z,100.00
2019-01-21T06:57:44.677Z,100.00
2019-01-21T07:00:51.481Z,100.00
2019-01-21T07:03:58.208Z,100.00
2019-01-21T07:06:37.014Z,100.00
2019-01-21T07:09:31.471Z,100.00
2019-01-21T07:15:35.789Z,100.00
2019-01-21T07:18:21.107Z,100.00
2019-01-21T07:21:09.241Z,100.00
2019-01-21T07:23:57.474Z,100.00
2019-01-21T07:26:55.258Z,100.00
2019-01-21T07:29:30.596Z,100.00
2019-01-21T07:32:08.813Z,100.00
2019-01-21T07:34:50.714Z,100.00
2019-01-21T07:40:25.977Z,100.00
2019-01-21T07:43:18.362Z,100.00
2019-01-21T07:46:00.034Z,100.00
2019-01-21T07:48:41.694Z,100.00
2019-01-21T07:51:35.426Z,100.00
2019-01-21T07:54:36.835Z,100.00
2019-01-21T07:57:21.590Z,100.00
2019-01-21T08:00:00.905Z,94.19
2019-01-21T08:02:54.021Z,88.33
2019-01-21T08:08:59.643Z,88.81
2019-01-21T08:11:44.640Z,85.44
2019-01-21T08:14:40.450Z,82.10
2019-01-21T08:17:16.530Z,68.29
2019-01-21T08:20:02.137Z,72.25
2019-01-21T08:23:02.496Z,68.55
2019-01-21T08:26:18.381Z,64.14
2019-01-21T08:32:10.031Z,59.84
2019-01-21T08:34:49.244Z,59.15
2019-01-21T08:37:46.245Z,57.63
2019-01-21T08:40:34.187Z,62.07
2019-01-21T08:43:19.941Z,56.66
2019-01-21T08:46:03.944Z,54.92
2019-01-21T08:49:13.131Z,49.68
2019-01-21T08:52:03.908Z,51.57
2019-01-21T09:54:14.407Z,34.82
2019-01-21T09:56:43.223Z,34.83
2019-01-21T09:59:12.245Z,34.81
2019-01-21T10:01:40.842Z,34.47
2019-01-21T10:04:10.686Z,35.26
2019-01-21T10:06:45.033Z,36.77
2019-01-21T10:09:34.587Z,36.21
2019-01-21T10:12:14.735Z,37.57
2019-01-21T10:14:58.028Z,35.39
2019-01-21T10:17:32.280Z,37.13
2019-01-21T10:20:18.549Z,38.29
2019-01-21T10:23:10.771Z,37.51
2019-01-21T10:25:45.202Z,37.36
2019-01-21T10:28:34.663Z,38.83
2019-01-21T10:31:24.537Z,37.47
2019-01-21T10:33:59.307Z,35.90
2019-01-21T10:36:49.955Z,36.48
2019-01-21T10:39:24.385Z,35.30
2019-01-21T10:42:07.931Z,36.51
2019-01-21T10:44:48.245Z,35.75
2019-01-21T10:47:41.112Z,35.25
2019-01-21T10:50:24.612Z,35.01
2019-01-21T10:53:20.003Z,33.38
2019-01-21T10:56:09.329Z,31.94
2019-01-21T10:58:59.414Z,31.26
2019-01-21T11:01:53.739Z,32.48
2019-01-21T11:04:41.943Z,32.93
2019-01-21T11:07:31.524Z,32.17
2019-01-21T11:10:21.233Z,32.36
2019-01-21T11:13:02.145Z,33.01
2019-01-21T11:15:33.727Z,30.68
2019-01-21T11:18:29.710Z,31.70
2019-01-21T11:21:16.186Z,30.94
2019-01-21T11:24:05.645Z,31.00
2019-01-21T11:26:42.971Z,29.54
2019-01-21T11:29:14.607Z,28.48
2019-01-21T11:31:53.807Z,27.83
2019-01-21T11:34:32.747Z,27.49
2019-01-21T11:37:13.176Z,25.87
2019-01-21T11:39:47.742Z,25.83
2019-01-21T11:42:28.897Z,26.08
2019-01-21T11:45:19.025Z,26.71
2019-01-21T11:47:55.677Z,28.29
2019-01-21T11:50:39.483Z,27.87
2019-01-21T11:53:20.733Z,27.11
2019-01-21T11:55:51.459Z,25.06
2019-01-21T11:58:47.159Z,25.03
2019-01-21T12:01:43.377Z,27.39
2019-01-21T12:04:48.374Z,29.00
2019-01-21T12:07:53.326Z,28.22
2019-01-21T12:10:58.155Z,27.20
2019-01-21T12:13:50.855Z,27.00
2019-01-21T12:16:27.539Z,28.40
2019-01-21T12:19:17.380Z,28.00
2019-01-21T12:22:05.465Z,28.16
2019-01-21T12:24:34.741Z,29.15
2019-01-21T12:27:21.479Z,28.68
2019-01-21T12:30:02.431Z,27.88
2019-01-21T12:33:07.268Z,27.37
2019-01-21T12:35:44.571Z,27.57
2019-01-21T12:38:40.294Z,27.44
2019-01-21T12:41:31.508Z,27.20
2019-01-21T12:44:29.818Z,27.88
2019-01-21T12:47:10.275Z,26.89
2019-01-21T12:50:02.850Z,27.14
2019-01-21T12:52:34.509Z,27.06
2019-01-21T12:55:08.836Z,28.31
2019-01-21T12:58:04.704Z,28.52
2019-01-21T13:00:51.509Z,28.94
2019-01-21T13:03:23.100Z,28.88
2019-01-21T13:06:16.648Z,29.45
2019-01-21T13:09:24.606Z,31.90
2019-01-21T13:12:15.780Z,33.32
2019-01-21T13:14:59.483Z,32.86
2019-01-21T13:17:33.603Z,31.76
2019-01-21T13:20:23.488Z,35.09
2019-01-21T13:23:01.274Z,36.38
2019-01-21T13:25:55.970Z,40.50
2019-01-21T13:28:30.362Z,44.06
2019-01-21T13:31:17.100Z,45.98
2019-01-21T13:34:08.565Z,49.79
2019-01-21T13:36:50.256Z,57.58
2019-01-21T13:39:29.012Z,62.89
2019-01-21T13:42:07.700Z,68.55
2019-01-21T13:44:45.034Z,70.27
2019-01-21T13:47:37.767Z,70.90
2019-01-21T13:50:15.380Z,75.37
2019-01-21T13:52:57.372Z,78.83
2019-01-21T13:55:52.100Z,80.70
2019-01-21T13:58:37.177Z,83.27
2019-01-21T14:01:14.091Z,85.59
2019-01-21T14:03:54.866Z,85.28
2019-01-21T14:06:41.421Z,86.25
2019-01-21T14:09:22.020Z,88.62
2019-01-21T14:11:59.269Z,89.15
2019-01-21T14:14:30.838Z,91.67
2019-01-21T14:17:27.690Z,93.17
2019-01-21T14:20:08.353Z,93.61
2019-01-21T14:22:45.741Z,93.67
2019-01-21T14:25:36.648Z,93.66
2019-01-21T14:28:35.246Z,94.57
2019-01-21T14:31:09.283Z,97.48
2019-01-21T14:33:43.643Z,99.73
2019-01-21T14:36:29.801Z,100.00
2019-01-21T14:39:09.889Z,100.00
2019-01-21T14:42:05.431Z,100.00
2019-01-21T14:45:01.046Z,100.00
2019-01-21T14:47:53.979Z,100.00
2019-01-21T14:50:34.569Z,100.00
2019-01-21T14:53:06.168Z,100.00
2019-01-21T14:55:54.065Z,100.00
2019-01-21T14:58:25.662Z,100.00
2019-01-21T15:01:06.253Z,100.00
2019-01-21T15:03:46.494Z,100.00
2019-01-21T15:06:40.473Z,100.00
2019-01-21T15:09:24.097Z,100.00
2019-01-21T15:12:19.460Z,100.00
2019-01-21T15:15:07.909Z,100.00
2019-01-21T15:18:13.809Z,100.00
2019-01-21T15:21:01.761Z,100.00
2019-01-21T15:23:33.447Z,100.00
2019-01-21T15:26:23.241Z,100.00
2019-01-21T15:29:03.969Z,100.00
2019-01-21T15:31:41.178Z,100.00
2019-01-21T15:34:30.893Z,100.00
2019-01-21T15:37:08.538Z,100.00
2019-01-21T15:39:56.819Z,100.00
2019-01-21T15:42:37.134Z,100.00
2019-01-21T15:45:14.326Z,100.00
2019-01-21T15:47:57.886Z,100.00
2019-01-21T15:50:50.531Z,100.00
2019-01-21T15:53:31.150Z,100.00
2019-01-21T15:56:17.755Z,100.00
2019-01-21T15:58:55.105Z,100.00
2019-01-21T16:01:48.041Z,100.00
2019-01-21T16:04:32.441Z,100.00
2019-01-21T16:07:23.735Z,100.00
2019-01-21T16:10:03.902Z,100.00
2019-01-21T16:12:55.110Z,100.00
2019-01-21T16:15:43.184Z,100.00
2019-01-21T16:18:20.611Z,100.00
2019-01-21T16:20:58.036Z,100.00
2019-01-21T16:23:51.495Z,100.00
2019-01-21T16:26:20.933Z,100.00
2019-01-21T16:28:55.132Z,100.00
2019-01-21T16:31:26.731Z,100.00
2019-01-21T16:34:27.901Z,100.00
2019-01-21T16:37:02.232Z,100.00
2019-01-21T16:39:39.442Z,100.00
2019-01-21T16:42:18.723Z,100.00
2019-01-21T16:44:47.814Z,100.00
2019-01-21T16:47:16.444Z,100.00
2019-01-21T16:49:45.149Z,100.00
2019-01-21T16:52:13.797Z,100.00
2019-01-21T16:54:42.443Z,100.00
2019-01-21T16:57:11.157Z,100.00
2019-01-21T16:59:39.915Z,100.00
2019-01-21T17:02:14.379Z,100.00
2019-01-21T17:04:48.781Z,100.00
2019-01-21T17:07:17.420Z,100.00
2019-01-21T17:09:46.094Z,100.00
2019-01-21T17:12:14.654Z,100.00
2019-01-21T17:14:43.298Z,100.00
2019-01-21T17:19:40.643Z,100.00
2019-01-21T17:22:09.322Z,100.00
2019-01-21T17:24:41.097Z,100.00
2019-01-21T17:27:09.745Z,100.00
2019-01-21T17:29:38.380Z,100.00
2019-01-21T17:32:07.121Z,100.00
2019-01-21T17:34:35.678Z,100.00
2019-01-21T17:37:04.366Z,100.00
2019-01-21T17:39:35.953Z,100.00
2019-01-21T17:42:04.596Z,100.00
2019-01-21T17:44:33.240Z,100.00
2019-01-21T17:47:05.004Z,100.00
2019-01-21T17:49:33.675Z,100.00
2019-01-21T17:52:03.405Z,100.00
2019-01-21T17:54:35.206Z,100.00
2019-01-21T17:57:02.531Z,100.00
2019-01-21T17:59:35.014Z,100.00
2019-01-21T18:02:03.702Z,100.00
2019-01-21T18:04:32.386Z,100.00
2019-01-21T18:07:01.030Z,100.00
2019-01-21T18:09:29.668Z,100.00
2019-01-21T18:12:01.972Z,100.00
2019-01-21T18:14:30.543Z,100.00
2019-01-21T18:17:03.401Z,100.00
2019-01-21T18:19:32.033Z,100.00
2019-01-21T18:22:03.802Z,100.00
2019-01-21T18:24:32.484Z,100.00
2019-01-21T18:27:01.141Z,100.00
2019-01-21T18:29:33.775Z,100.00
2019-01-21T18:32:03.039Z,100.00
2019-01-21T18:34:31.682Z,100.00
2019-01-21T18:37:00.461Z,100.00
2019-01-21T18:39:29.970Z,100.00
2019-01-21T18:41:58.633Z,100.00
2019-01-21T18:44:34.954Z,100.00
2019-01-21T18:47:03.589Z,100.00
2019-01-21T18:49:32.194Z,100.00
2019-01-21T18:52:00.887Z,100.00
2019-01-21T18:54:35.125Z,100.00
2019-01-21T18:57:03.834Z,100.00
2019-01-21T18:59:32.943Z,100.00
2019-01-21T19:02:04.639Z,100.00
2019-01-21T19:04:34.714Z,100.00
2019-01-21T19:07:09.333Z,100.00
2019-01-21T19:09:38.111Z,100.00
2019-01-21T19:12:09.884Z,100.00
2019-01-21T19:14:40.137Z,100.00
2019-01-21T19:17:08.847Z,100.00
2019-01-21T19:19:37.614Z,100.00
2019-01-21T19:22:06.247Z,100.00
2019-01-21T19:24:34.883Z,100.00
2019-01-21T19:27:03.630Z,100.00
2019-01-21T19:29:32.273Z,100.00
2019-01-21T19:32:05.098Z,100.00
2019-01-21T19:34:33.877Z,100.00
2019-01-21T19:37:03.948Z,100.00
2019-01-21T19:39:32.553Z,100.00
2019-01-21T19:42:10.478Z,100.00
2019-01-21T19:44:42.583Z,100.00
2019-01-21T19:47:14.184Z,100.00
2019-01-21T19:49:42.822Z,100.00
2019-01-21T19:52:14.626Z,100.00
2019-01-21T19:54:43.253Z,100.00
2019-01-21T19:57:11.948Z,100.00
2019-01-21T19:59:40.495Z,100.00
2019-01-21T20:02:09.122Z,100.00
2019-01-21T20:04:37.779Z,100.00
2019-01-21T20:07:06.491Z,100.00
2019-01-21T20:09:35.127Z,100.00
2019-01-21T20:12:03.879Z,100.00
2019-01-21T20:14:38.461Z,100.00
2019-01-21T20:17:11.177Z,100.00
2019-01-21T20:19:39.919Z,100.00
2019-01-21T20:22:09.001Z,100.00
2019-01-21T20:24:38.903Z,100.00
2019-01-21T20:27:07.600Z,100.00
2019-01-21T20:32:19.378Z,100.00
2019-01-21T20:34:56.486Z,100.00
2019-01-21T20:37:26.826Z,100.00
2019-01-21T20:40:02.651Z,100.00
2019-01-21T20:42:33.015Z,100.00
2019-01-21T20:48:01.672Z,100.00
2019-01-21T20:50:35.158Z,100.00
2019-01-21T20:53:13.307Z,100.00
2019-01-21T20:59:33.657Z,100.00
2019-01-21T22:49:28.632Z,100.00
2019-01-21T22:52:18.496Z,100.00
2019-01-21T22:55:30.583Z,100.00
2019-01-21T23:01:59.905Z,100.00
2019-01-21T23:04:52.226Z,100.00
2019-01-21T23:45:13.355Z,100.00
2019-01-21T23:48:32.331Z,100.00
2019-01-21T23:51:22.945Z,100.00
2019-01-21T23:54:54.849Z,100.00
2019-01-21T23:58:08.192Z,100.00
