createdAt,value
2018-08-25T00:01:18.068Z,80.00
2018-08-25T00:03:46.240Z,80.20
2018-08-25T00:06:14.386Z,80.30
2018-08-25T00:08:42.589Z,81.30
2018-08-25T00:11:11.098Z,80.30
2018-08-25T00:13:39.402Z,81.90
2018-08-25T00:16:07.538Z,81.60
2018-08-25T00:18:35.762Z,81.10
2018-08-25T00:21:03.937Z,80.60
2018-08-25T00:23:32.134Z,82.00
2018-08-25T00:26:00.314Z,81.70
2018-08-25T00:28:28.510Z,82.50
2018-08-25T00:31:02.134Z,82.10
2018-08-25T00:33:30.306Z,81.10
2018-08-25T00:35:58.490Z,82.60
2018-08-25T00:38:26.678Z,81.00
2018-08-25T00:40:54.865Z,82.90
2018-08-25T00:44:47.654Z,82.40
2018-08-25T00:47:15.862Z,81.20
2018-08-25T00:49:44.013Z,83.00
2018-08-25T00:52:12.370Z,82.20
2018-08-25T00:54:40.491Z,81.60
2018-08-25T00:57:08.674Z,81.50
2018-08-25T00:59:36.953Z,83.00
2018-08-25T01:02:05.038Z,81.90
2018-08-25T01:04:33.248Z,83.40
2018-08-25T01:07:01.422Z,81.70
2018-08-25T01:09:29.621Z,82.40
2018-08-25T01:11:57.822Z,82.10
2018-08-25T01:14:25.989Z,82.60
2018-08-25T01:16:54.166Z,82.80
2018-08-25T01:19:22.377Z,84.50
2018-08-25T01:21:50.533Z,84.10
2018-08-25T01:24:18.724Z,82.00
2018-08-25T01:26:46.902Z,82.50
2018-08-25T01:29:15.095Z,82.80
2018-08-25T01:31:43.269Z,82.10
2018-08-25T01:34:11.362Z,83.00
2018-08-25T01:36:39.537Z,83.60
2018-08-25T01:39:08.586Z,84.00
2018-08-25T01:41:36.682Z,83.90
2018-08-25T01:44:04.854Z,84.70
2018-08-25T01:46:33.075Z,85.50
2018-08-25T01:49:01.243Z,85.60
2018-08-25T01:51:29.410Z,86.30
2018-08-25T01:53:57.577Z,85.70
2018-08-25T01:56:25.798Z,86.00
2018-08-25T01:58:53.963Z,86.20
2018-08-25T02:01:22.158Z,87.10
2018-08-25T02:03:50.342Z,86.80
2018-08-25T02:06:18.501Z,87.00
2018-08-25T02:08:46.605Z,87.60
2018-08-25T02:11:14.787Z,88.30
2018-08-25T02:13:42.973Z,87.10
2018-08-25T02:16:11.158Z,88.00
2018-08-25T02:18:39.378Z,86.60
2018-08-25T02:21:07.542Z,88.60
2018-08-25T02:23:35.734Z,89.20
2018-08-25T02:26:03.922Z,88.90
2018-08-25T02:28:32.026Z,88.60
2018-08-25T02:31:00.189Z,87.70
2018-08-25T02:33:28.394Z,88.20
2018-08-25T02:35:56.570Z,87.80
2018-08-25T02:38:24.755Z,87.80
2018-08-25T02:40:52.957Z,88.50
2018-08-25T02:43:21.134Z,88.40
2018-08-25T02:45:49.321Z,89.00
2018-08-25T02:48:17.513Z,89.80
2018-08-25T02:50:45.800Z,90.00
2018-08-25T02:53:13.984Z,90.30
2018-08-25T02:55:42.167Z,90.20
2018-08-25T02:58:10.353Z,90.00
2018-08-25T03:00:38.595Z,90.60
2018-08-25T03:03:06.997Z,90.80
2018-08-25T03:05:35.102Z,91.10
2018-08-25T03:08:03.302Z,91.20
2018-08-25T03:10:31.491Z,91.10
2018-08-25T03:12:59.681Z,91.00
2018-08-25T03:15:27.934Z,91.20
2018-08-25T03:17:56.054Z,91.10
2018-08-25T03:20:24.231Z,91.30
2018-08-25T03:22:52.418Z,91.30
2018-08-25T03:25:20.618Z,91.10
2018-08-25T03:27:48.782Z,91.60
2018-08-25T03:30:17.030Z,91.40
2018-08-25T03:32:46.058Z,91.40
2018-08-25T03:35:14.166Z,91.70
2018-08-25T03:37:42.354Z,92.00
2018-08-25T03:40:10.534Z,91.60
2018-08-25T03:42:38.946Z,91.70
2018-08-25T03:45:07.386Z,91.90
2018-08-25T03:47:35.509Z,91.90
2018-08-25T03:50:03.706Z,92.00
2018-08-25T03:52:31.886Z,92.10
2018-08-25T03:55:00.078Z,92.40
2018-08-25T03:57:28.254Z,92.40
2018-08-25T03:59:56.448Z,92.30
2018-08-25T04:02:24.850Z,92.30
2018-08-25T04:04:53.030Z,92.50
2018-08-25T04:07:21.218Z,92.70
2018-08-25T04:09:49.402Z,92.70
2018-08-25T04:12:17.582Z,92.80
2018-08-25T04:14:45.917Z,93.00
2018-08-25T04:17:14.059Z,92.90
2018-08-25T04:19:42.149Z,93.10
2018-08-25T04:22:10.413Z,92.90
2018-08-25T04:24:38.565Z,93.00
2018-08-25T04:27:06.734Z,93.10
2018-08-25T04:29:34.845Z,93.30
2018-08-25T04:32:03.079Z,93.20
2018-08-25T04:34:31.280Z,93.10
2018-08-25T04:36:59.478Z,93.10
2018-08-25T04:39:27.669Z,93.30
2018-08-25T04:41:55.848Z,93.30
2018-08-25T04:44:24.034Z,93.40
2018-08-25T04:46:52.221Z,93.20
2018-08-25T04:49:20.403Z,93.10
2018-08-25T04:51:48.592Z,93.20
2018-08-25T04:54:16.773Z,93.20
2018-08-25T04:56:45.014Z,93.20
2018-08-25T04:59:13.946Z,93.60
2018-08-25T05:01:42.076Z,93.40
2018-08-25T05:04:10.234Z,93.40
2018-08-25T05:06:38.445Z,93.40
2018-08-25T05:09:08.265Z,93.10
2018-08-25T05:11:36.462Z,93.40
2018-08-25T05:14:04.626Z,93.30
2018-08-25T05:16:32.817Z,93.10
2018-08-25T05:19:00.973Z,93.30
2018-08-25T05:21:29.174Z,93.50
2018-08-25T05:23:57.354Z,93.20
2018-08-25T05:26:25.546Z,93.30
2018-08-25T05:28:53.730Z,93.60
2018-08-25T05:31:21.926Z,93.60
2018-08-25T05:33:50.103Z,93.40
2018-08-25T05:36:18.298Z,93.40
2018-08-25T05:38:46.485Z,93.50
2018-08-25T05:41:14.670Z,93.60
2018-08-25T05:43:42.894Z,93.90
2018-08-25T05:46:11.049Z,93.60
2018-08-25T05:48:39.262Z,93.70
2018-08-25T05:51:07.425Z,93.50
2018-08-25T05:53:35.595Z,93.40
2018-08-25T05:56:03.790Z,93.90
2018-08-25T05:58:32.008Z,93.80
2018-08-25T06:01:00.168Z,93.70
2018-08-25T06:03:28.346Z,93.60
2018-08-25T06:05:56.538Z,93.40
2018-08-25T06:08:24.718Z,93.50
2018-08-25T06:10:52.975Z,93.70
2018-08-25T06:13:21.158Z,93.90
2018-08-25T06:15:49.285Z,94.10
2018-08-25T06:18:17.405Z,94.10
2018-08-25T06:20:46.589Z,94.40
2018-08-25T06:23:14.802Z,94.40
2018-08-25T06:25:42.942Z,94.60
2018-08-25T06:28:11.146Z,94.50
2018-08-25T06:30:39.325Z,95.40
2018-08-25T06:33:07.555Z,95.90
2018-08-25T06:35:35.739Z,96.10
2018-08-25T06:38:04.090Z,96.30
2018-08-25T06:40:32.278Z,96.80
2018-08-25T06:43:00.568Z,97.30
2018-08-25T06:45:28.645Z,97.20
2018-08-25T06:47:56.889Z,97.60
2018-08-25T06:50:25.061Z,98.00
2018-08-25T06:52:53.214Z,97.90
2018-08-25T06:55:21.417Z,97.90
2018-08-25T06:57:49.634Z,98.30
2018-08-25T07:00:17.876Z,98.40
2018-08-25T07:02:46.075Z,98.20
2018-08-25T07:05:14.279Z,98.20
2018-08-25T07:07:42.454Z,98.00
2018-08-25T07:10:10.626Z,98.30
2018-08-25T07:12:38.822Z,98.70
2018-08-25T07:15:06.986Z,98.70
2018-08-25T07:17:35.198Z,99.10
2018-08-25T07:20:03.386Z,99.00
2018-08-25T07:22:31.584Z,98.80
2018-08-25T07:24:59.733Z,99.00
2018-08-25T07:27:27.973Z,99.40
2018-08-25T07:29:56.110Z,99.60
2018-08-25T07:32:24.315Z,99.50
2018-08-25T07:34:52.613Z,99.90
2018-08-25T07:37:20.790Z,99.90
2018-08-25T07:39:48.966Z,99.90
2018-08-25T07:42:17.985Z,99.90
2018-08-25T07:44:46.164Z,99.90
2018-08-25T07:47:14.354Z,99.90
2018-08-25T07:49:42.563Z,99.90
2018-08-25T07:52:10.728Z,99.90
2018-08-25T07:54:38.915Z,99.90
2018-08-25T07:57:07.098Z,99.90
2018-08-25T07:59:35.275Z,99.90
2018-08-25T08:02:03.602Z,99.90
2018-08-25T08:04:31.770Z,99.90
2018-08-25T08:06:59.941Z,99.90
2018-08-25T08:09:28.143Z,99.90
2018-08-25T08:11:56.427Z,99.90
2018-08-25T08:14:24.522Z,99.90
2018-08-25T08:16:52.690Z,99.90
2018-08-25T08:19:20.921Z,99.90
2018-08-25T08:21:49.077Z,99.90
2018-08-25T08:24:17.282Z,99.90
2018-08-25T08:26:45.455Z,99.90
2018-08-25T08:29:13.654Z,99.90
2018-08-25T08:31:41.822Z,99.90
2018-08-25T08:34:10.017Z,99.90
2018-08-25T08:36:38.289Z,99.90
2018-08-25T08:39:08.705Z,99.90
2018-08-25T08:41:37.441Z,99.90
2018-08-25T08:44:05.633Z,99.90
2018-08-25T08:46:35.253Z,99.90
2018-08-25T08:49:05.114Z,99.90
2018-08-25T08:51:33.878Z,99.90
2018-08-25T08:54:02.415Z,99.90
2018-08-25T08:56:30.590Z,99.80
2018-08-25T08:58:58.958Z,99.90
2018-08-25T09:01:27.165Z,99.90
2018-08-25T09:03:55.357Z,99.80
2018-08-25T09:06:23.542Z,99.60
2018-08-25T09:08:51.920Z,99.80
2018-08-25T09:11:20.259Z,99.50
2018-08-25T09:13:48.801Z,98.10
2018-08-25T09:16:17.179Z,98.40
2018-08-25T09:18:45.367Z,98.00
2018-08-25T09:21:13.530Z,97.40
2018-08-25T09:23:41.735Z,96.90
2018-08-25T09:26:09.911Z,96.50
2018-08-25T09:28:38.117Z,96.50
2018-08-25T09:31:06.282Z,95.90
2018-08-25T09:33:34.533Z,96.10
2018-08-25T09:36:02.768Z,95.80
2018-08-25T09:38:30.859Z,96.20
2018-08-25T09:40:59.034Z,95.40
2018-08-25T09:43:27.238Z,94.70
2018-08-25T09:45:55.438Z,94.60
2018-08-25T09:48:23.547Z,94.40
2018-08-25T09:50:51.735Z,93.90
2018-08-25T09:53:19.920Z,93.40
2018-08-25T09:55:48.055Z,92.80
2018-08-25T09:58:16.264Z,92.90
2018-08-25T10:00:44.330Z,91.80
2018-08-25T10:03:12.534Z,91.90
2018-08-25T10:05:40.703Z,92.60
2018-08-25T10:08:08.894Z,92.10
2018-08-25T10:10:37.090Z,91.30
2018-08-25T10:13:05.182Z,91.70
2018-08-25T10:15:33.353Z,92.30
2018-08-25T10:18:01.566Z,92.70
2018-08-25T10:20:29.671Z,92.50
2018-08-25T10:22:57.828Z,92.30
2018-08-25T10:25:25.898Z,92.20
2018-08-25T10:27:54.075Z,92.40
2018-08-25T10:30:22.286Z,91.50
2018-08-25T10:32:50.458Z,90.60
2018-08-25T10:35:18.647Z,90.90
2018-08-25T10:37:46.782Z,88.50
2018-08-25T10:40:14.926Z,86.60
2018-08-25T10:42:43.090Z,83.90
2018-08-25T10:45:11.298Z,82.90
2018-08-25T10:47:39.453Z,79.80
2018-08-25T10:50:07.666Z,72.30
2018-08-25T10:52:35.962Z,69.60
2018-08-25T10:55:04.160Z,67.80
2018-08-25T10:57:32.306Z,59.60
2018-08-25T11:00:00.532Z,59.80
2018-08-25T11:02:29.013Z,59.30
2018-08-25T11:04:57.210Z,61.20
2018-08-25T11:07:25.494Z,61.30
2018-08-25T11:09:54.516Z,59.40
2018-08-25T11:12:22.886Z,60.00
2018-08-25T11:14:51.160Z,61.60
2018-08-25T11:17:19.249Z,58.50
2018-08-25T11:19:47.446Z,56.30
2018-08-25T11:22:15.530Z,56.10
2018-08-25T11:24:43.703Z,56.70
2018-08-25T11:27:11.916Z,56.40
2018-08-25T11:29:40.094Z,55.50
2018-08-25T11:32:08.270Z,57.00
2018-08-25T11:34:36.450Z,53.30
2018-08-25T11:37:04.833Z,51.90
2018-08-25T11:39:32.914Z,50.70
2018-08-25T11:42:01.237Z,50.20
2018-08-25T11:44:29.410Z,49.20
2018-08-25T11:46:57.594Z,47.80
2018-08-25T11:49:25.782Z,47.20
2018-08-25T11:51:53.866Z,46.10
2018-08-25T11:54:22.095Z,45.50
2018-08-25T11:56:50.237Z,44.30
2018-08-25T11:59:18.469Z,44.80
2018-08-25T12:01:46.658Z,44.90
2018-08-25T12:04:14.840Z,44.00
2018-08-25T12:06:42.981Z,43.10
2018-08-25T12:09:12.530Z,43.10
2018-08-25T12:11:41.014Z,44.50
2018-08-25T12:14:09.221Z,42.40
2018-08-25T12:16:37.389Z,42.20
2018-08-25T12:19:05.579Z,41.50
2018-08-25T12:21:33.767Z,42.80
2018-08-25T12:24:01.958Z,43.70
2018-08-25T12:26:30.196Z,43.70
2018-08-25T12:28:58.426Z,42.40
2018-08-25T12:31:26.613Z,41.70
2018-08-25T12:33:54.802Z,42.50
2018-08-25T12:36:23.099Z,42.80
2018-08-25T12:38:51.338Z,40.40
2018-08-25T12:41:19.689Z,39.50
2018-08-25T12:43:47.887Z,40.90
2018-08-25T12:46:16.175Z,42.20
2018-08-25T12:48:44.350Z,43.50
2018-08-25T12:51:12.538Z,42.70
2018-08-25T12:54:44.226Z,44.50
2018-08-25T12:57:12.398Z,44.80
2018-08-25T12:59:40.598Z,45.60
2018-08-25T13:02:08.758Z,44.40
2018-08-25T13:04:37.073Z,44.00
2018-08-25T13:07:05.527Z,46.10
2018-08-25T13:09:33.733Z,46.50
2018-08-25T13:12:01.930Z,45.30
2018-08-25T13:14:30.185Z,46.10
2018-08-25T13:16:58.331Z,43.40
2018-08-25T13:19:26.461Z,42.60
2018-08-25T13:21:54.695Z,43.00
2018-08-25T13:24:22.858Z,43.70
2018-08-25T13:26:51.149Z,44.20
2018-08-25T13:29:19.318Z,43.10
2018-08-25T13:31:47.529Z,42.30
2018-08-25T13:34:15.731Z,43.30
2018-08-25T13:36:43.914Z,41.90
2018-08-25T13:39:12.603Z,42.40
2018-08-25T13:41:41.194Z,43.30
2018-08-25T13:44:10.971Z,43.90
2018-08-25T13:46:39.086Z,44.60
2018-08-25T13:49:07.299Z,43.50
2018-08-25T13:51:35.581Z,43.10
2018-08-25T13:54:03.762Z,43.50
2018-08-25T13:56:32.034Z,43.60
2018-08-25T13:59:00.554Z,42.70
2018-08-25T14:01:28.722Z,40.80
2018-08-25T14:03:57.283Z,40.30
2018-08-25T14:06:25.432Z,40.10
2018-08-25T14:08:53.600Z,40.10
2018-08-25T14:11:21.818Z,39.40
2018-08-25T14:13:49.997Z,39.40
2018-08-25T14:16:18.308Z,40.90
2018-08-25T14:18:46.337Z,43.20
2018-08-25T14:21:14.558Z,42.60
2018-08-25T14:23:42.687Z,43.20
2018-08-25T14:26:11.206Z,43.40
2018-08-25T14:28:39.435Z,44.40
2018-08-25T14:31:07.615Z,43.50
2018-08-25T14:33:35.754Z,41.80
2018-08-25T14:36:03.953Z,40.20
2018-08-25T14:38:32.191Z,40.80
2018-08-25T14:41:00.431Z,41.80
2018-08-25T14:43:28.633Z,43.00
2018-08-25T14:45:56.929Z,42.70
2018-08-25T14:48:25.243Z,43.30
2018-08-25T14:50:53.361Z,44.40
2018-08-25T14:53:21.562Z,44.00
2018-08-25T14:55:49.797Z,44.40
2018-08-25T14:58:17.918Z,46.80
2018-08-25T15:00:46.078Z,44.90
2018-08-25T15:03:14.274Z,45.10
2018-08-25T15:05:42.414Z,44.60
2018-08-25T15:08:10.622Z,43.30
2018-08-25T15:10:38.786Z,43.40
2018-08-25T15:13:06.954Z,42.20
2018-08-25T15:15:35.125Z,42.70
2018-08-25T15:18:03.350Z,41.80
2018-08-25T15:20:31.524Z,42.70
2018-08-25T15:22:59.718Z,40.20
2018-08-25T15:25:28.012Z,40.10
2018-08-25T15:27:56.178Z,41.20
2018-08-25T15:30:24.379Z,39.60
2018-08-25T15:32:52.551Z,39.10
2018-08-25T15:35:20.719Z,39.50
2018-08-25T15:37:48.926Z,37.60
2018-08-25T15:40:17.143Z,38.00
2018-08-25T15:42:45.300Z,38.70
2018-08-25T15:45:13.544Z,39.00
2018-08-25T15:47:41.706Z,37.20
2018-08-25T15:50:10.916Z,39.00
2018-08-25T15:52:39.070Z,38.20
2018-08-25T15:55:07.292Z,39.40
2018-08-25T15:57:35.516Z,39.50
2018-08-25T16:00:03.616Z,39.80
2018-08-25T16:02:31.811Z,40.60
2018-08-25T16:04:59.989Z,40.90
2018-08-25T16:07:28.190Z,41.30
2018-08-25T16:09:56.366Z,41.30
2018-08-25T16:12:24.616Z,41.50
2018-08-25T16:14:52.735Z,41.60
2018-08-25T16:17:20.998Z,40.30
2018-08-25T16:19:49.285Z,40.80
2018-08-25T16:22:17.356Z,41.10
2018-08-25T16:24:45.506Z,41.60
2018-08-25T16:27:14.766Z,42.50
2018-08-25T16:29:43.002Z,42.30
2018-08-25T16:32:11.262Z,43.00
2018-08-25T16:34:39.382Z,41.90
2018-08-25T16:37:07.558Z,42.10
2018-08-25T16:39:35.739Z,40.80
2018-08-25T16:42:03.931Z,43.50
2018-08-25T16:44:32.146Z,41.90
2018-08-25T16:47:00.306Z,40.90
2018-08-25T16:49:28.557Z,42.40
2018-08-25T16:51:56.678Z,44.30
2018-08-25T16:54:24.904Z,46.20
2018-08-25T16:56:53.058Z,45.70
2018-08-25T16:59:21.256Z,46.60
2018-08-25T17:01:49.554Z,45.00
2018-08-25T17:04:17.621Z,44.10
2018-08-25T17:06:45.802Z,45.90
2018-08-25T17:09:14.011Z,48.10
2018-08-25T17:11:42.218Z,49.60
2018-08-25T17:14:10.382Z,49.90
2018-08-25T17:16:38.563Z,48.10
2018-08-25T17:19:06.670Z,46.50
2018-08-25T17:21:34.814Z,46.70
2018-08-25T17:24:03.018Z,46.10
2018-08-25T17:26:31.213Z,46.30
2018-08-25T17:28:59.396Z,46.60
2018-08-25T17:31:27.552Z,45.20
2018-08-25T17:33:55.750Z,45.80
2018-08-25T17:36:23.942Z,46.10
2018-08-25T17:38:52.196Z,46.60
2018-08-25T17:41:20.310Z,47.10
2018-08-25T17:43:48.671Z,47.00
2018-08-25T17:46:16.802Z,47.70
2018-08-25T17:48:45.114Z,49.40
2018-08-25T17:51:13.342Z,50.60
2018-08-25T17:53:41.441Z,51.20
2018-08-25T17:56:09.630Z,51.50
2018-08-25T17:58:37.830Z,52.70
2018-08-25T18:01:06.066Z,53.10
2018-08-25T18:03:34.277Z,52.30
2018-08-25T18:06:02.371Z,52.70
2018-08-25T18:08:30.590Z,52.10
2018-08-25T18:10:58.793Z,51.50
2018-08-25T18:13:26.968Z,55.40
2018-08-25T18:15:55.211Z,57.80
2018-08-25T18:18:23.371Z,61.20
2018-08-25T18:20:51.470Z,61.40
2018-08-25T18:23:19.620Z,61.30
2018-08-25T18:25:47.803Z,64.60
2018-08-25T18:28:16.000Z,65.20
2018-08-25T18:30:44.158Z,65.30
2018-08-25T18:33:12.350Z,66.10
2018-08-25T18:35:40.554Z,69.10
2018-08-25T18:38:08.722Z,71.40
2018-08-25T18:40:36.918Z,72.30
2018-08-25T18:43:05.267Z,73.00
2018-08-25T18:45:33.417Z,74.70
2018-08-25T18:48:01.538Z,73.70
2018-08-25T18:50:29.671Z,75.30
2018-08-25T18:52:57.849Z,74.50
2018-08-25T18:55:26.046Z,76.40
2018-08-25T18:57:54.214Z,76.60
2018-08-25T19:00:22.426Z,79.30
2018-08-25T19:02:50.615Z,77.00
2018-08-25T19:05:18.789Z,76.40
2018-08-25T19:07:46.967Z,76.50
2018-08-25T19:10:16.182Z,77.70
2018-08-25T19:12:44.367Z,78.30
2018-08-25T19:15:12.554Z,78.80
2018-08-25T19:17:40.738Z,78.50
2018-08-25T19:20:08.942Z,79.50
2018-08-25T19:22:37.197Z,80.50
2018-08-25T19:25:05.305Z,79.40
2018-08-25T19:27:33.493Z,80.80
2018-08-25T19:30:01.692Z,79.60
2018-08-25T19:32:29.865Z,80.10
2018-08-25T19:34:58.054Z,80.90
2018-08-25T19:37:26.239Z,79.60
2018-08-25T19:39:54.466Z,80.30
2018-08-25T19:42:22.605Z,81.50
2018-08-25T19:44:50.815Z,81.00
2018-08-25T19:47:18.992Z,82.90
2018-08-25T19:49:47.197Z,83.30
2018-08-25T19:52:15.354Z,82.10
2018-08-25T19:54:43.541Z,80.80
2018-08-25T19:57:11.724Z,80.80
2018-08-25T19:59:39.926Z,80.90
2018-08-25T20:02:08.109Z,79.80
2018-08-25T20:04:36.289Z,80.70
2018-08-25T20:07:04.479Z,81.40
2018-08-25T20:09:32.828Z,80.60
2018-08-25T20:12:00.846Z,82.50
2018-08-25T20:14:29.044Z,80.20
2018-08-25T20:16:57.221Z,80.90
2018-08-25T20:19:25.416Z,80.80
2018-08-25T20:21:53.597Z,80.90
2018-08-25T20:24:21.815Z,82.60
2018-08-25T20:26:49.921Z,83.20
2018-08-25T20:29:18.065Z,83.50
2018-08-25T20:31:46.441Z,84.40
2018-08-25T20:34:14.636Z,82.60
2018-08-25T20:36:42.830Z,83.40
2018-08-25T20:39:11.035Z,83.20
2018-08-25T20:41:39.413Z,83.90
2018-08-25T20:44:07.614Z,84.20
2018-08-25T20:46:35.785Z,82.50
2018-08-25T20:49:05.088Z,83.20
2018-08-25T20:51:34.102Z,83.60
2018-08-25T20:54:02.489Z,84.20
2018-08-25T20:56:31.401Z,83.60
2018-08-25T20:58:59.565Z,82.80
2018-08-25T21:01:27.770Z,83.00
2018-08-25T21:03:55.946Z,83.30
2018-08-25T21:06:24.200Z,83.50
2018-08-25T21:08:52.322Z,83.40
2018-08-25T21:11:20.512Z,84.20
2018-08-25T21:13:48.714Z,83.90
2018-08-25T21:16:16.926Z,85.20
2018-08-25T21:18:45.086Z,86.30
2018-08-25T21:21:13.248Z,86.00
2018-08-25T21:23:41.428Z,85.50
2018-08-25T21:26:09.618Z,85.40
2018-08-25T21:28:37.806Z,85.90
2018-08-25T21:31:06.266Z,86.40
2018-08-25T21:33:34.286Z,87.30
2018-08-25T21:36:02.470Z,87.50
2018-08-25T21:38:30.646Z,88.20
2018-08-25T21:40:58.870Z,89.00
2018-08-25T21:43:27.026Z,89.60
2018-08-25T21:45:55.232Z,90.00
2018-08-25T21:48:23.316Z,90.20
2018-08-25T21:50:51.485Z,90.30
2018-08-25T21:53:19.671Z,90.10
2018-08-25T21:55:47.857Z,90.20
2018-08-25T21:58:16.049Z,90.20
2018-08-25T22:00:49.592Z,90.30
2018-08-25T22:03:17.758Z,90.60
2018-08-25T22:05:45.939Z,90.80
2018-08-25T22:08:14.105Z,90.80
2018-08-25T22:10:42.308Z,91.00
2018-08-25T22:13:10.496Z,91.10
2018-08-25T22:15:38.690Z,91.50
2018-08-25T22:18:06.875Z,91.30
2018-08-25T22:20:35.066Z,91.20
2018-08-25T22:23:03.233Z,91.10
2018-08-25T22:25:31.333Z,91.00
2018-08-25T22:27:59.561Z,90.90
2018-08-25T22:30:27.702Z,91.10
2018-08-25T22:32:55.882Z,91.30
2018-08-25T22:35:24.073Z,91.60
2018-08-25T22:37:52.257Z,91.50
2018-08-25T22:40:20.562Z,91.50
2018-08-25T22:42:48.742Z,91.70
2018-08-25T22:45:16.930Z,91.70
2018-08-25T22:47:45.108Z,91.90
2018-08-25T22:50:13.293Z,92.20
2018-08-25T22:52:47.094Z,92.10
2018-08-25T22:55:15.201Z,92.00
2018-08-25T22:57:43.390Z,91.90
2018-08-25T23:00:11.559Z,91.90
2018-08-25T23:02:41.111Z,92.30
2018-08-25T23:05:09.408Z,92.40
2018-08-25T23:07:37.791Z,92.60
2018-08-25T23:10:06.139Z,92.80
2018-08-25T23:12:34.850Z,92.70
2018-08-25T23:15:03.141Z,92.90
2018-08-25T23:17:31.386Z,93.00
2018-08-25T23:19:59.750Z,93.10
2018-08-25T23:22:28.146Z,93.30
2018-08-25T23:24:56.433Z,93.00
2018-08-25T23:27:24.929Z,93.30
2018-08-25T23:29:53.319Z,93.20
2018-08-25T23:32:21.611Z,93.30
2018-08-25T23:34:49.785Z,93.00
2018-08-25T23:37:18.016Z,93.50
2018-08-25T23:39:46.158Z,93.50
2018-08-25T23:42:14.362Z,93.70
2018-08-25T23:44:42.539Z,93.50
2018-08-25T23:47:10.725Z,93.60
2018-08-25T23:49:38.915Z,93.80
2018-08-25T23:52:07.109Z,94.10
2018-08-25T23:54:35.277Z,94.10
2018-08-25T23:57:03.490Z,93.90
2018-08-25T23:59:31.657Z,93.90
