createdAt,value
2019-05-31T00:01:34.956Z,51.50
2019-05-31T00:04:04.512Z,51.60
2019-05-31T00:06:33.745Z,51.70
2019-05-31T00:09:06.711Z,51.70
2019-05-31T00:11:36.110Z,51.90
2019-05-31T00:14:19.902Z,51.90
2019-05-31T00:16:37.699Z,52.10
2019-05-31T00:19:07.024Z,52.10
2019-05-31T00:21:36.376Z,52.10
2019-05-31T00:24:06.534Z,52.10
2019-05-31T00:26:35.730Z,52.20
2019-05-31T00:29:05.214Z,52.30
2019-05-31T00:31:35.125Z,52.30
2019-05-31T00:34:05.637Z,52.40
2019-05-31T00:36:35.072Z,52.50
2019-05-31T00:39:07.138Z,52.60
2019-05-31T00:41:36.411Z,52.50
2019-05-31T00:44:06.200Z,52.60
2019-05-31T00:46:35.421Z,52.50
2019-05-31T00:49:05.878Z,52.60
2019-05-31T00:51:35.430Z,52.70
2019-05-31T00:54:06.303Z,52.70
2019-05-31T00:56:35.870Z,52.90
2019-05-31T00:59:05.401Z,52.90
2019-05-31T01:01:35.137Z,53.10
2019-05-31T01:04:05.319Z,53.20
2019-05-31T01:06:35.037Z,53.30
2019-05-31T01:09:05.653Z,53.30
2019-05-31T01:11:34.900Z,53.40
2019-05-31T01:14:04.246Z,53.40
2019-05-31T01:16:33.656Z,53.40
2019-05-31T01:19:03.009Z,53.40
2019-05-31T01:21:32.299Z,53.40
2019-05-31T01:24:01.499Z,53.40
2019-05-31T01:26:30.838Z,53.40
2019-05-31T01:29:01.539Z,53.50
2019-05-31T01:31:30.969Z,53.50
2019-05-31T01:34:00.255Z,53.50
2019-05-31T01:36:29.573Z,53.50
2019-05-31T01:38:58.785Z,53.50
2019-05-31T01:41:28.129Z,53.40
2019-05-31T01:43:57.489Z,53.50
2019-05-31T01:46:26.669Z,53.50
2019-05-31T01:48:55.937Z,53.60
2019-05-31T01:51:25.185Z,53.60
2019-05-31T01:53:54.493Z,53.80
2019-05-31T01:56:23.750Z,53.80
2019-05-31T01:58:53.824Z,53.90
2019-05-31T02:01:22.994Z,54.60
2019-05-31T02:03:52.220Z,54.10
2019-05-31T02:06:21.467Z,54.30
2019-05-31T02:08:50.691Z,54.30
2019-05-31T02:11:20.061Z,54.50
2019-05-31T02:13:49.259Z,54.50
2019-05-31T02:16:18.557Z,54.70
2019-05-31T02:18:47.774Z,54.60
2019-05-31T02:21:17.082Z,54.60
2019-05-31T02:23:46.434Z,54.70
2019-05-31T02:26:15.784Z,54.60
2019-05-31T02:28:45.650Z,54.70
2019-05-31T02:31:16.809Z,54.80
2019-05-31T02:33:46.083Z,54.80
2019-05-31T02:36:17.284Z,54.90
2019-05-31T02:38:46.444Z,54.90
2019-05-31T02:41:16.389Z,54.90
2019-05-31T02:43:46.806Z,55.10
2019-05-31T02:46:17.172Z,55.00
2019-05-31T02:48:46.672Z,55.20
2019-05-31T02:51:17.475Z,55.30
2019-05-31T02:53:46.969Z,55.40
2019-05-31T02:56:18.900Z,55.50
2019-05-31T02:58:51.220Z,55.50
2019-05-31T03:01:23.179Z,55.60
2019-05-31T03:03:53.265Z,55.60
2019-05-31T03:06:26.173Z,55.70
2019-05-31T03:09:01.961Z,55.80
2019-05-31T03:11:31.609Z,55.80
2019-05-31T03:14:01.165Z,56.00
2019-05-31T03:16:30.561Z,56.20
2019-05-31T03:19:00.614Z,56.80
2019-05-31T03:21:30.024Z,56.30
2019-05-31T03:23:59.318Z,56.40
2019-05-31T03:26:28.867Z,56.40
2019-05-31T03:28:58.373Z,56.50
2019-05-31T03:31:35.446Z,56.70
2019-05-31T03:33:58.885Z,56.80
2019-05-31T03:36:35.342Z,56.80
2019-05-31T03:38:59.147Z,56.80
2019-05-31T03:41:28.461Z,56.90
2019-05-31T03:43:57.831Z,56.80
2019-05-31T03:46:40.976Z,56.80
2019-05-31T03:48:58.597Z,57.00
2019-05-31T03:51:28.048Z,57.00
2019-05-31T03:53:57.327Z,57.00
2019-05-31T03:56:28.010Z,57.00
2019-05-31T03:58:57.277Z,57.10
2019-05-31T04:01:26.491Z,57.30
2019-05-31T04:03:57.774Z,57.30
2019-05-31T04:06:27.022Z,57.40
2019-05-31T04:08:56.236Z,57.50
2019-05-31T04:11:27.856Z,57.60
2019-05-31T04:13:57.306Z,57.60
2019-05-31T04:16:37.874Z,57.70
2019-05-31T04:18:57.790Z,57.80
2019-05-31T04:21:29.486Z,57.90
2019-05-31T04:23:58.818Z,57.90
2019-05-31T04:26:28.218Z,58.00
2019-05-31T04:28:57.422Z,58.00
2019-05-31T04:31:26.775Z,58.00
2019-05-31T04:33:56.226Z,58.70
2019-05-31T04:36:26.721Z,58.10
2019-05-31T04:38:56.302Z,58.10
2019-05-31T04:41:27.060Z,58.10
2019-05-31T04:43:58.483Z,58.10
2019-05-31T04:46:28.660Z,58.50
2019-05-31T04:48:58.742Z,58.10
2019-05-31T04:51:28.138Z,58.10
2019-05-31T04:53:58.176Z,58.00
2019-05-31T04:56:28.894Z,58.10
2019-05-31T04:58:58.141Z,58.00
2019-05-31T05:01:29.783Z,58.10
2019-05-31T05:03:59.068Z,58.10
2019-05-31T05:06:28.318Z,58.10
2019-05-31T05:08:57.567Z,58.20
2019-05-31T05:11:27.129Z,58.20
2019-05-31T05:13:56.467Z,58.70
2019-05-31T05:16:27.018Z,58.20
2019-05-31T05:18:56.487Z,58.20
2019-05-31T05:21:26.864Z,58.20
2019-05-31T05:23:56.562Z,58.20
2019-05-31T05:26:25.725Z,58.30
2019-05-31T05:28:54.906Z,58.30
2019-05-31T05:31:24.169Z,58.30
2019-05-31T05:33:53.358Z,58.40
2019-05-31T05:36:24.264Z,58.30
2019-05-31T05:38:53.895Z,58.30
2019-05-31T05:41:23.904Z,58.30
2019-05-31T05:43:53.453Z,58.30
2019-05-31T05:46:23.508Z,58.30
2019-05-31T05:48:53.315Z,58.30
2019-05-31T05:51:23.826Z,58.30
2019-05-31T05:53:53.172Z,58.30
2019-05-31T05:56:22.703Z,58.20
2019-05-31T05:59:00.924Z,58.00
2019-05-31T06:01:31.535Z,57.90
2019-05-31T06:04:00.995Z,57.70
2019-05-31T06:06:36.249Z,57.70
2019-05-31T06:09:07.647Z,57.60
2019-05-31T06:11:37.059Z,57.60
2019-05-31T06:14:06.378Z,57.40
2019-05-31T06:16:56.369Z,57.10
2019-05-31T06:19:07.477Z,56.90
2019-05-31T06:21:37.625Z,56.80
2019-05-31T06:24:06.933Z,56.70
2019-05-31T06:26:36.878Z,56.70
2019-05-31T06:29:06.238Z,56.60
2019-05-31T06:31:36.953Z,56.50
2019-05-31T06:34:06.310Z,56.50
2019-05-31T06:36:35.702Z,56.60
2019-05-31T06:39:07.309Z,56.60
2019-05-31T06:41:36.677Z,56.50
2019-05-31T06:44:29.291Z,56.50
2019-05-31T06:46:58.698Z,56.50
2019-05-31T06:49:28.607Z,56.50
2019-05-31T06:51:59.163Z,56.70
2019-05-31T06:54:30.459Z,56.80
2019-05-31T06:57:00.558Z,56.90
2019-05-31T06:59:34.124Z,57.10
2019-05-31T07:02:03.694Z,57.30
2019-05-31T07:04:33.068Z,57.40
2019-05-31T07:07:02.439Z,57.70
2019-05-31T07:09:32.570Z,57.70
2019-05-31T07:12:16.146Z,57.70
2019-05-31T07:14:34.710Z,57.60
2019-05-31T07:17:05.273Z,57.50
2019-05-31T07:19:40.921Z,57.60
2019-05-31T07:22:10.150Z,57.70
2019-05-31T07:24:39.332Z,57.80
2019-05-31T07:27:08.591Z,57.80
2019-05-31T07:29:42.077Z,57.80
2019-05-31T07:32:10.208Z,57.90
2019-05-31T07:34:40.507Z,57.80
2019-05-31T07:37:09.770Z,57.80
2019-05-31T07:39:39.403Z,57.70
2019-05-31T07:42:11.485Z,57.60
2019-05-31T07:44:41.668Z,57.30
2019-05-31T07:47:11.243Z,57.00
2019-05-31T07:49:40.599Z,56.80
2019-05-31T07:52:23.282Z,56.80
2019-05-31T07:54:40.980Z,56.80
2019-05-31T07:57:12.531Z,56.70
2019-05-31T07:59:42.110Z,56.60
2019-05-31T08:02:11.557Z,56.70
2019-05-31T08:04:40.914Z,56.80
2019-05-31T08:07:12.437Z,56.80
2019-05-31T08:09:41.661Z,56.60
2019-05-31T08:12:11.411Z,56.80
2019-05-31T08:14:40.899Z,56.90
2019-05-31T08:17:10.515Z,56.80
2019-05-31T08:19:41.105Z,56.60
2019-05-31T08:22:10.919Z,56.50
2019-05-31T08:24:44.131Z,56.50
2019-05-31T08:27:13.751Z,56.60
2019-05-31T08:29:47.969Z,56.40
2019-05-31T08:32:17.139Z,56.10
2019-05-31T08:34:47.113Z,55.90
2019-05-31T08:37:16.441Z,55.50
2019-05-31T08:39:45.870Z,54.90
2019-05-31T08:42:15.399Z,54.90
2019-05-31T08:44:44.919Z,55.10
2019-05-31T08:47:14.238Z,55.20
2019-05-31T08:49:48.510Z,55.10
2019-05-31T08:52:32.823Z,55.30
2019-05-31T08:54:49.868Z,55.30
2019-05-31T08:57:19.137Z,55.30
2019-05-31T08:59:48.465Z,55.10
2019-05-31T09:02:18.035Z,54.90
2019-05-31T09:04:47.451Z,55.00
2019-05-31T09:07:16.985Z,54.90
2019-05-31T09:09:46.406Z,54.70
2019-05-31T09:12:15.888Z,54.90
2019-05-31T09:14:45.192Z,55.00
2019-05-31T09:17:14.728Z,55.40
2019-05-31T09:19:58.323Z,55.40
2019-05-31T09:22:15.286Z,55.30
2019-05-31T09:24:44.482Z,55.00
2019-05-31T09:27:19.953Z,54.70
2019-05-31T09:30:17.083Z,54.60
2019-05-31T09:32:20.824Z,54.70
2019-05-31T09:34:50.234Z,55.40
2019-05-31T09:37:19.748Z,54.90
2019-05-31T09:39:49.364Z,54.90
2019-05-31T09:42:19.021Z,54.70
2019-05-31T09:44:48.347Z,54.90
2019-05-31T09:47:18.228Z,54.70
2019-05-31T09:49:52.070Z,54.60
2019-05-31T09:52:21.757Z,54.30
2019-05-31T09:54:52.154Z,54.10
2019-05-31T09:57:21.849Z,53.90
2019-05-31T09:59:51.336Z,53.90
2019-05-31T10:02:28.645Z,53.30
2019-05-31T10:04:58.226Z,52.90
2019-05-31T10:07:27.436Z,52.80
2019-05-31T10:09:58.938Z,52.70
2019-05-31T10:12:28.553Z,52.70
2019-05-31T10:14:57.969Z,52.80
2019-05-31T10:17:29.881Z,53.10
2019-05-31T10:19:58.313Z,53.40
2019-05-31T10:22:27.857Z,53.40
2019-05-31T10:24:57.505Z,53.20
2019-05-31T10:27:26.845Z,52.90
2019-05-31T10:29:56.231Z,52.50
2019-05-31T10:32:26.009Z,52.30
2019-05-31T10:34:57.601Z,52.10
2019-05-31T10:37:27.411Z,51.40
2019-05-31T10:39:56.684Z,51.40
2019-05-31T10:42:26.165Z,51.30
2019-05-31T10:44:56.064Z,51.10
2019-05-31T10:47:25.523Z,51.00
2019-05-31T10:49:54.765Z,50.80
2019-05-31T10:52:23.954Z,50.90
2019-05-31T10:54:53.236Z,50.70
2019-05-31T10:57:22.726Z,50.60
2019-05-31T10:59:52.021Z,50.60
2019-05-31T11:02:21.255Z,50.20
2019-05-31T11:04:50.457Z,50.20
2019-05-31T11:07:19.718Z,50.10
2019-05-31T11:09:48.904Z,50.10
2019-05-31T11:12:18.320Z,50.10
2019-05-31T11:14:47.504Z,50.20
2019-05-31T11:17:16.749Z,50.40
2019-05-31T11:20:02.542Z,50.60
2019-05-31T11:22:18.243Z,50.90
2019-05-31T11:24:47.705Z,50.90
2019-05-31T11:27:17.063Z,51.00
2019-05-31T11:29:52.873Z,51.10
2019-05-31T11:32:17.433Z,51.70
2019-05-31T11:34:46.708Z,51.20
2019-05-31T11:37:16.052Z,50.80
2019-05-31T11:39:47.034Z,50.80
2019-05-31T11:42:16.544Z,50.70
2019-05-31T11:44:47.013Z,50.70
2019-05-31T11:47:17.026Z,51.30
2019-05-31T11:49:47.407Z,50.80
2019-05-31T11:52:16.925Z,50.90
2019-05-31T11:55:17.444Z,51.00
2019-05-31T11:57:18.826Z,50.80
2019-05-31T12:02:34.777Z,50.90
2019-05-31T12:05:05.145Z,51.10
2019-05-31T12:07:35.145Z,51.40
2019-05-31T12:10:04.967Z,51.20
2019-05-31T12:12:34.252Z,51.20
2019-05-31T12:15:03.560Z,50.50
2019-05-31T12:17:32.972Z,49.20
2019-05-31T12:20:02.274Z,47.60
2019-05-31T12:22:31.542Z,45.40
2019-05-31T12:25:00.723Z,44.60
2019-05-31T12:27:29.915Z,44.90
2019-05-31T12:30:01.040Z,45.50
2019-05-31T12:32:31.967Z,45.80
2019-05-31T12:35:01.587Z,46.10
2019-05-31T12:37:30.889Z,46.60
2019-05-31T12:40:01.718Z,46.70
2019-05-31T12:42:37.795Z,45.70
2019-05-31T12:45:08.591Z,43.90
2019-05-31T12:47:38.055Z,43.00
2019-05-31T12:50:11.350Z,42.80
2019-05-31T12:52:51.772Z,42.80
2019-05-31T12:55:21.830Z,43.50
2019-05-31T12:57:58.071Z,43.90
2019-05-31T13:00:27.527Z,44.00
2019-05-31T13:03:04.868Z,44.70
2019-05-31T13:05:34.167Z,45.30
2019-05-31T13:08:06.448Z,45.80
2019-05-31T13:10:36.306Z,46.10
2019-05-31T13:13:05.722Z,46.60
2019-05-31T13:15:35.015Z,46.90
2019-05-31T13:18:05.249Z,47.20
2019-05-31T13:20:35.312Z,47.50
2019-05-31T13:23:14.877Z,47.90
2019-05-31T13:25:48.138Z,48.20
2019-05-31T13:28:17.571Z,48.50
2019-05-31T13:30:59.538Z,49.00
2019-05-31T13:33:24.597Z,49.20
2019-05-31T13:35:55.028Z,49.50
2019-05-31T13:38:30.203Z,49.70
2019-05-31T13:40:59.458Z,49.70
2019-05-31T13:43:28.921Z,49.50
2019-05-31T13:46:46.538Z,49.20
2019-05-31T13:49:15.599Z,49.20
2019-05-31T13:51:46.389Z,49.20
2019-05-31T13:54:15.796Z,49.20
2019-05-31T13:56:45.051Z,49.30
2019-05-31T13:59:14.480Z,49.60
2019-05-31T14:01:49.069Z,49.80
2019-05-31T14:04:18.916Z,49.90
2019-05-31T14:06:48.295Z,50.00
2019-05-31T14:09:17.691Z,50.10
2019-05-31T14:11:48.228Z,50.30
2019-05-31T14:14:17.892Z,49.30
2019-05-31T14:16:49.198Z,48.50
2019-05-31T14:19:20.620Z,47.40
2019-05-31T14:21:50.033Z,47.00
2019-05-31T14:24:21.618Z,46.60
2019-05-31T14:26:53.401Z,46.70
2019-05-31T14:29:23.261Z,47.50
2019-05-31T14:31:54.015Z,46.50
2019-05-31T14:34:25.868Z,45.40
2019-05-31T14:36:56.268Z,44.60
2019-05-31T14:39:25.809Z,44.40
2019-05-31T14:41:55.057Z,44.30
2019-05-31T14:44:24.411Z,44.30
2019-05-31T14:46:56.251Z,44.00
2019-05-31T14:49:31.107Z,44.30
2019-05-31T14:51:59.929Z,44.10
2019-05-31T14:54:29.553Z,44.40
2019-05-31T14:56:59.496Z,44.70
2019-05-31T14:59:28.958Z,45.10
2019-05-31T15:02:00.324Z,45.60
2019-05-31T15:04:30.081Z,46.00
2019-05-31T15:07:01.816Z,46.20
2019-05-31T15:09:31.247Z,46.60
2019-05-31T15:12:02.442Z,47.10
2019-05-31T15:14:31.961Z,47.30
2019-05-31T15:17:02.901Z,47.30
2019-05-31T15:19:32.255Z,47.80
2019-05-31T15:22:20.024Z,48.20
2019-05-31T15:24:50.053Z,48.20
2019-05-31T15:27:22.516Z,48.30
2019-05-31T15:29:52.962Z,48.40
2019-05-31T15:32:49.358Z,48.50
2019-05-31T15:36:04.493Z,48.80
2019-05-31T15:38:49.796Z,49.10
2019-05-31T15:41:08.296Z,49.40
2019-05-31T15:43:37.499Z,49.80
2019-05-31T15:46:06.713Z,49.80
2019-05-31T15:48:37.480Z,49.90
2019-05-31T15:51:06.691Z,50.80
2019-05-31T15:53:50.012Z,50.40
2019-05-31T15:56:07.908Z,50.60
2019-05-31T15:58:38.101Z,50.50
2019-05-31T16:01:09.653Z,50.30
2019-05-31T16:03:45.930Z,50.60
2019-05-31T16:06:24.851Z,50.70
2019-05-31T16:08:47.386Z,50.90
2019-05-31T16:11:16.595Z,51.40
2019-05-31T16:13:46.035Z,51.70
2019-05-31T16:16:15.286Z,52.10
2019-05-31T16:18:44.720Z,52.40
2019-05-31T16:21:14.066Z,52.60
2019-05-31T16:23:46.456Z,52.80
2019-05-31T16:26:21.198Z,53.00
2019-05-31T16:28:50.640Z,53.20
2019-05-31T16:31:26.833Z,53.40
2019-05-31T16:33:56.226Z,53.40
2019-05-31T16:36:25.548Z,53.60
2019-05-31T16:38:58.346Z,53.70
2019-05-31T16:41:27.898Z,53.90
2019-05-31T16:43:57.192Z,54.20
2019-05-31T16:46:26.590Z,54.40
2019-05-31T16:48:56.000Z,54.70
2019-05-31T16:51:26.118Z,54.80
2019-05-31T16:53:55.959Z,54.80
2019-05-31T16:56:32.983Z,54.90
2019-05-31T16:59:03.113Z,55.30
2019-05-31T17:01:32.962Z,55.50
2019-05-31T17:04:02.561Z,55.40
2019-05-31T17:06:31.893Z,55.60
2019-05-31T17:09:01.130Z,55.40
2019-05-31T17:11:30.427Z,55.50
2019-05-31T17:13:59.586Z,56.10
2019-05-31T17:16:29.220Z,55.70
2019-05-31T17:19:08.199Z,55.80
2019-05-31T17:21:37.558Z,56.40
2019-05-31T17:24:16.102Z,56.00
2019-05-31T17:26:39.684Z,56.00
2019-05-31T17:29:08.985Z,56.00
2019-05-31T17:31:38.479Z,56.10
2019-05-31T17:34:09.240Z,56.10
2019-05-31T17:36:39.207Z,56.20
2019-05-31T17:39:09.548Z,56.30
2019-05-31T17:41:38.884Z,56.40
2019-05-31T17:44:08.175Z,56.50
2019-05-31T17:46:37.409Z,56.60
2019-05-31T17:49:08.016Z,56.70
2019-05-31T17:51:45.416Z,56.60
2019-05-31T17:54:14.735Z,56.50
2019-05-31T17:57:22.591Z,56.60
2019-05-31T17:59:52.188Z,56.70
2019-05-31T18:02:21.830Z,56.80
2019-05-31T18:04:51.676Z,56.90
2019-05-31T18:07:21.364Z,57.10
2019-05-31T18:09:51.413Z,57.20
2019-05-31T18:12:21.317Z,57.00
2019-05-31T18:14:51.160Z,57.30
2019-05-31T18:17:20.924Z,57.20
2019-05-31T18:19:50.784Z,57.20
2019-05-31T18:22:33.857Z,57.40
2019-05-31T18:24:54.941Z,57.30
2019-05-31T18:27:24.662Z,57.30
2019-05-31T18:29:54.542Z,57.30
2019-05-31T18:32:24.300Z,57.40
2019-05-31T18:34:54.160Z,57.40
2019-05-31T18:37:24.036Z,57.60
2019-05-31T18:39:53.770Z,57.70
2019-05-31T18:42:24.286Z,57.80
2019-05-31T18:44:54.274Z,57.80
2019-05-31T18:47:24.325Z,58.00
2019-05-31T18:49:54.370Z,58.10
2019-05-31T18:52:26.435Z,58.20
2019-05-31T18:54:55.861Z,58.20
2019-05-31T18:57:25.580Z,58.30
2019-05-31T18:59:54.788Z,58.30
2019-05-31T19:02:24.499Z,58.40
2019-05-31T19:05:02.166Z,58.60
2019-05-31T19:07:35.952Z,58.70
2019-05-31T19:10:19.204Z,58.80
2019-05-31T19:12:52.482Z,58.80
2019-05-31T19:15:27.864Z,58.80
2019-05-31T19:17:57.961Z,59.00
2019-05-31T19:20:30.767Z,59.00
2019-05-31T19:23:02.130Z,59.10
2019-05-31T19:25:49.612Z,59.30
2019-05-31T19:28:09.700Z,59.40
2019-05-31T19:30:43.499Z,59.50
2019-05-31T19:33:18.723Z,59.60
2019-05-31T19:35:51.976Z,59.80
2019-05-31T19:38:28.144Z,60.00
2019-05-31T19:41:01.179Z,59.90
2019-05-31T19:43:31.304Z,60.00
2019-05-31T19:46:16.633Z,60.30
2019-05-31T19:49:08.793Z,60.60
2019-05-31T19:51:38.809Z,60.60
2019-05-31T19:54:09.047Z,60.90
2019-05-31T19:56:38.637Z,61.10
2019-05-31T19:59:07.944Z,61.30
2019-05-31T20:01:37.122Z,61.30
2019-05-31T20:04:06.301Z,61.40
2019-05-31T20:06:35.921Z,61.40
2019-05-31T20:09:18.842Z,61.70
2019-05-31T20:11:39.490Z,61.90
2019-05-31T20:14:09.511Z,61.90
2019-05-31T20:16:38.745Z,62.10
2019-05-31T20:19:09.053Z,62.30
2019-05-31T20:21:38.510Z,62.50
2019-05-31T20:24:09.443Z,62.60
2019-05-31T20:26:38.751Z,62.80
2019-05-31T20:29:07.937Z,62.90
2019-05-31T20:31:39.332Z,63.00
2019-05-31T20:34:10.101Z,63.40
2019-05-31T20:36:39.590Z,63.40
2019-05-31T20:39:09.013Z,63.60
2019-05-31T20:41:42.217Z,63.60
2019-05-31T20:44:09.640Z,63.70
2019-05-31T20:46:38.838Z,63.70
2019-05-31T20:49:12.396Z,63.70
2019-05-31T20:51:41.806Z,63.90
2019-05-31T20:54:11.299Z,63.90
2019-05-31T20:56:40.810Z,64.20
2019-05-31T20:59:10.284Z,64.30
2019-05-31T21:01:42.142Z,64.50
2019-05-31T21:04:11.416Z,64.60
2019-05-31T21:06:41.576Z,64.70
2019-05-31T21:09:10.958Z,64.90
2019-05-31T21:11:40.176Z,65.10
2019-05-31T21:14:11.085Z,65.30
2019-05-31T21:16:40.441Z,65.60
2019-05-31T21:19:09.800Z,65.70
2019-05-31T21:21:39.008Z,65.90
2019-05-31T21:24:08.343Z,66.10
2019-05-31T21:26:37.688Z,66.40
2019-05-31T21:29:06.901Z,66.60
2019-05-31T21:31:36.165Z,66.80
2019-05-31T21:34:05.382Z,66.90
2019-05-31T21:36:34.623Z,67.20
2019-05-31T21:39:05.438Z,67.30
2019-05-31T21:41:35.586Z,67.50
2019-05-31T21:44:05.104Z,67.80
2019-05-31T21:46:35.047Z,67.90
2019-05-31T21:49:04.332Z,68.10
2019-05-31T21:51:33.591Z,68.10
2019-05-31T21:54:03.343Z,68.40
2019-05-31T21:56:35.018Z,68.50
2019-05-31T21:59:07.978Z,68.70
2019-05-31T22:01:36.813Z,68.70
2019-05-31T22:04:06.772Z,68.80
2019-05-31T22:06:36.760Z,69.00
2019-05-31T22:09:08.306Z,69.10
2019-05-31T22:11:39.669Z,69.10
2019-05-31T22:14:20.783Z,69.30
2019-05-31T22:16:50.662Z,69.30
2019-05-31T22:19:20.269Z,69.50
2019-05-31T22:21:50.035Z,69.70
2019-05-31T22:24:19.281Z,69.80
2019-05-31T22:26:48.475Z,70.00
2019-05-31T22:29:22.510Z,70.20
2019-05-31T22:31:55.047Z,70.30
2019-05-31T22:34:40.687Z,70.40
2019-05-31T22:37:11.307Z,70.50
2019-05-31T22:39:40.882Z,70.60
2019-05-31T22:42:10.358Z,70.80
2019-05-31T22:44:41.042Z,70.80
2019-05-31T22:47:10.407Z,71.70
2019-05-31T22:49:41.417Z,71.00
2019-05-31T22:52:10.896Z,71.10
2019-05-31T22:54:40.145Z,71.30
2019-05-31T22:57:11.121Z,71.40
2019-05-31T22:59:45.065Z,71.60
2019-05-31T23:02:13.206Z,71.90
2019-05-31T23:04:42.892Z,71.90
2019-05-31T23:07:12.338Z,72.10
2019-05-31T23:09:42.193Z,72.30
2019-05-31T23:12:11.590Z,72.40
2019-05-31T23:14:40.912Z,72.50
2019-05-31T23:17:10.232Z,72.50
2019-05-31T23:19:39.482Z,72.70
2019-05-31T23:22:09.898Z,72.80
2019-05-31T23:24:39.574Z,73.00
2019-05-31T23:27:08.973Z,73.10
2019-05-31T23:29:51.526Z,73.20
2019-05-31T23:32:09.327Z,73.20
2019-05-31T23:34:38.723Z,73.40
2019-05-31T23:37:07.925Z,73.60
2019-05-31T23:39:37.967Z,73.50
2019-05-31T23:42:07.264Z,73.60
2019-05-31T23:44:36.570Z,73.70
2019-05-31T23:47:05.870Z,73.80
2019-05-31T23:49:35.041Z,74.00
2019-05-31T23:52:04.254Z,74.00
2019-05-31T23:54:33.500Z,74.10
2019-05-31T23:57:02.785Z,74.30
2019-05-31T23:59:32.000Z,74.40
