createdAt,value
2022-08-27T00:02:22.281Z,57.48
2022-08-27T00:05:25.398Z,57.52
2022-08-27T00:08:28.560Z,57.36
2022-08-27T00:11:31.501Z,57.19
2022-08-27T00:14:36.046Z,57.24
2022-08-27T00:17:39.543Z,57.50
2022-08-27T00:20:43.893Z,57.84
2022-08-27T00:23:47.341Z,57.89
2022-08-27T00:26:53.437Z,57.60
2022-08-27T00:29:56.496Z,57.46
2022-08-27T00:32:59.456Z,57.35
2022-08-27T00:36:03.981Z,57.40
2022-08-27T00:39:07.290Z,57.91
2022-08-27T00:42:10.405Z,58.63
2022-08-27T00:45:17.244Z,58.67
2022-08-27T00:48:24.354Z,58.51
2022-08-27T00:51:29.279Z,58.11
2022-08-27T00:54:32.855Z,58.07
2022-08-27T00:57:40.822Z,57.78
2022-08-27T01:00:46.093Z,57.39
2022-08-27T01:03:52.802Z,57.29
2022-08-27T01:06:56.392Z,57.41
2022-08-27T01:10:01.930Z,57.41
2022-08-27T01:13:08.586Z,57.72
2022-08-27T01:16:16.263Z,58.23
2022-08-27T01:19:34.913Z,58.22
2022-08-27T01:22:53.595Z,57.79
2022-08-27T01:25:59.343Z,57.68
2022-08-27T01:29:02.888Z,57.90
2022-08-27T01:32:19.314Z,57.88
2022-08-27T01:35:23.712Z,58.56
2022-08-27T01:38:30.059Z,58.74
2022-08-27T01:41:34.332Z,58.05
2022-08-27T01:45:08.021Z,58.03
2022-08-27T01:48:11.377Z,57.89
2022-08-27T01:51:14.453Z,57.72
2022-08-27T01:54:17.419Z,57.64
2022-08-27T01:57:25.681Z,57.52
2022-08-27T02:00:42.900Z,57.42
2022-08-27T02:03:47.549Z,57.47
2022-08-27T02:06:50.597Z,57.44
2022-08-27T02:09:53.657Z,58.14
2022-08-27T02:12:56.879Z,58.52
2022-08-27T02:16:00.343Z,58.67
2022-08-27T02:19:04.278Z,58.92
2022-08-27T02:22:07.252Z,59.33
2022-08-27T02:25:15.512Z,59.47
2022-08-27T02:28:18.455Z,59.39
2022-08-27T02:31:22.963Z,59.53
2022-08-27T02:34:25.988Z,59.65
2022-08-27T02:37:29.573Z,59.99
2022-08-27T02:40:32.923Z,59.99
2022-08-27T02:43:36.520Z,60.57
2022-08-27T02:46:40.160Z,60.49
2022-08-27T02:49:43.486Z,60.58
2022-08-27T02:52:46.608Z,60.61
2022-08-27T02:55:52.015Z,60.70
2022-08-27T02:58:55.013Z,60.43
2022-08-27T03:01:58.063Z,59.94
2022-08-27T03:05:01.179Z,60.04
2022-08-27T03:08:05.522Z,60.31
2022-08-27T03:11:08.502Z,60.60
2022-08-27T03:14:12.953Z,60.59
2022-08-27T03:17:35.099Z,60.73
2022-08-27T03:20:40.882Z,60.38
2022-08-27T03:23:44.018Z,60.51
2022-08-27T03:26:52.468Z,60.47
2022-08-27T03:29:59.657Z,60.73
2022-08-27T03:33:06.123Z,60.57
2022-08-27T03:36:09.860Z,60.19
2022-08-27T03:39:12.957Z,60.22
2022-08-27T03:42:16.027Z,60.58
2022-08-27T03:45:19.055Z,61.01
2022-08-27T03:48:22.173Z,60.94
2022-08-27T03:51:25.403Z,61.06
2022-08-27T03:54:28.349Z,61.26
2022-08-27T03:57:31.784Z,61.09
2022-08-27T04:00:34.948Z,61.33
2022-08-27T04:03:38.140Z,61.78
2022-08-27T04:06:41.479Z,62.33
2022-08-27T04:09:44.478Z,62.54
2022-08-27T04:12:47.402Z,62.24
2022-08-27T04:15:52.674Z,61.92
2022-08-27T04:18:55.643Z,61.89
2022-08-27T04:22:06.914Z,61.89
2022-08-27T04:25:11.607Z,62.04
2022-08-27T04:28:15.946Z,61.74
2022-08-27T04:31:20.332Z,62.48
2022-08-27T04:34:23.740Z,62.73
2022-08-27T04:37:30.960Z,62.59
2022-08-27T04:40:52.569Z,62.53
2022-08-27T04:43:58.234Z,62.50
2022-08-27T04:47:03.764Z,62.55
2022-08-27T04:50:07.194Z,62.92
2022-08-27T04:53:16.121Z,63.10
2022-08-27T04:56:22.416Z,63.35
2022-08-27T04:59:25.460Z,63.65
2022-08-27T05:02:28.370Z,63.42
2022-08-27T05:05:31.311Z,63.77
2022-08-27T05:08:34.603Z,63.87
2022-08-27T05:11:38.149Z,64.04
2022-08-27T05:14:41.138Z,64.29
2022-08-27T05:17:44.494Z,64.41
2022-08-27T05:20:49.008Z,64.53
2022-08-27T05:23:54.385Z,64.44
2022-08-27T05:26:57.454Z,64.41
2022-08-27T05:30:00.454Z,64.46
2022-08-27T05:33:03.734Z,64.76
2022-08-27T05:36:07.879Z,64.96
2022-08-27T05:39:10.837Z,65.02
2022-08-27T05:42:13.780Z,65.40
2022-08-27T05:45:17.271Z,65.04
2022-08-27T05:48:20.345Z,64.69
2022-08-27T05:51:30.195Z,64.26
2022-08-27T05:54:33.963Z,63.62
2022-08-27T05:57:36.906Z,63.66
2022-08-27T06:01:02.479Z,63.78
2022-08-27T06:04:06.885Z,62.80
2022-08-27T06:07:11.005Z,63.07
2022-08-27T06:10:14.392Z,62.37
2022-08-27T06:13:17.762Z,62.59
2022-08-27T06:16:20.842Z,62.51
2022-08-27T06:19:24.288Z,63.11
2022-08-27T06:22:27.325Z,62.35
2022-08-27T06:25:32.387Z,62.59
2022-08-27T06:28:35.941Z,62.32
2022-08-27T06:31:40.510Z,61.08
2022-08-27T06:34:43.719Z,61.01
2022-08-27T06:37:46.687Z,60.19
2022-08-27T06:40:49.593Z,59.76
2022-08-27T06:43:53.932Z,59.29
2022-08-27T06:46:56.952Z,59.24
2022-08-27T06:50:00.449Z,59.11
2022-08-27T06:53:04.219Z,59.51
2022-08-27T06:56:07.457Z,59.63
2022-08-27T06:59:15.789Z,58.17
2022-08-27T07:02:18.872Z,58.32
2022-08-27T07:05:21.868Z,58.26
2022-08-27T07:08:24.826Z,58.06
2022-08-27T07:11:29.491Z,58.26
2022-08-27T07:14:37.704Z,58.16
2022-08-27T07:17:41.259Z,58.36
2022-08-27T07:20:45.024Z,58.93
2022-08-27T07:23:50.473Z,56.67
2022-08-27T07:26:53.923Z,55.96
2022-08-27T07:29:58.490Z,56.67
2022-08-27T07:33:14.516Z,56.31
2022-08-27T07:36:18.198Z,56.64
2022-08-27T07:39:21.253Z,57.16
2022-08-27T07:42:42.569Z,56.05
2022-08-27T07:45:48.599Z,56.42
2022-08-27T07:48:53.109Z,56.14
2022-08-27T07:51:56.214Z,56.08
2022-08-27T07:54:59.381Z,56.32
2022-08-27T07:58:02.422Z,56.36
2022-08-27T08:01:06.210Z,56.41
2022-08-27T08:04:10.116Z,56.56
2022-08-27T08:07:15.184Z,55.96
2022-08-27T08:10:22.665Z,54.82
2022-08-27T08:13:26.589Z,54.23
2022-08-27T08:16:31.829Z,53.54
2022-08-27T08:19:35.403Z,54.55
2022-08-27T08:22:39.479Z,52.92
2022-08-27T08:25:58.652Z,53.65
2022-08-27T08:29:05.036Z,52.98
2022-08-27T08:32:08.376Z,54.01
2022-08-27T08:35:11.994Z,53.41
2022-08-27T08:41:54.549Z,52.11
2022-08-27T08:45:01.512Z,52.79
2022-08-27T08:48:12.753Z,52.96
2022-08-27T08:51:31.570Z,53.01
2022-08-27T08:54:34.983Z,50.92
2022-08-27T08:57:47.820Z,51.06
2022-08-27T09:00:56.654Z,50.30
2022-08-27T09:04:05.944Z,49.51
2022-08-27T09:07:41.217Z,49.10
2022-08-27T09:10:52.798Z,49.00
2022-08-27T09:14:00.336Z,49.18
2022-08-27T09:17:04.665Z,48.60
2022-08-27T09:20:19.513Z,47.67
2022-08-27T09:23:46.549Z,47.54
2022-08-27T09:26:49.755Z,47.90
2022-08-27T09:29:56.218Z,46.81
2022-08-27T09:33:04.791Z,46.68
2022-08-27T09:36:13.749Z,47.10
2022-08-27T09:39:17.547Z,47.08
2022-08-27T09:42:40.491Z,47.77
2022-08-27T09:45:56.245Z,46.81
2022-08-27T09:49:11.222Z,46.85
2022-08-27T09:52:33.221Z,47.88
2022-08-27T09:55:47.975Z,48.25
2022-08-27T09:59:07.248Z,48.98
2022-08-27T10:02:20.286Z,49.92
2022-08-27T10:05:42.879Z,49.87
2022-08-27T10:08:50.629Z,50.68
2022-08-27T10:12:03.639Z,50.43
2022-08-27T10:15:08.070Z,49.02
2022-08-27T10:18:49.057Z,49.43
2022-08-27T10:22:19.353Z,48.67
2022-08-27T10:25:31.470Z,49.72
2022-08-27T10:28:36.832Z,50.15
2022-08-27T10:32:06.920Z,50.62
2022-08-27T10:35:17.992Z,50.30
2022-08-27T10:38:44.395Z,50.05
2022-08-27T10:42:12.202Z,50.09
2022-08-27T10:45:41.937Z,49.25
2022-08-27T10:48:56.937Z,49.35
2022-08-27T10:52:21.395Z,49.66
2022-08-27T10:55:40.028Z,49.67
2022-08-27T10:58:54.518Z,49.42
2022-08-27T11:02:13.111Z,50.06
2022-08-27T11:05:25.015Z,49.72
2022-08-27T11:08:49.886Z,50.21
2022-08-27T11:12:15.433Z,50.74
2022-08-27T11:15:31.789Z,51.10
2022-08-27T11:19:01.048Z,50.52
2022-08-27T11:22:14.802Z,49.89
2022-08-27T11:25:23.096Z,49.02
2022-08-27T11:28:37.761Z,48.89
2022-08-27T11:31:51.612Z,48.68
2022-08-27T11:35:02.165Z,49.12
2022-08-27T11:38:44.259Z,48.95
2022-08-27T11:41:54.187Z,48.58
2022-08-27T11:45:03.834Z,47.12
2022-08-27T11:48:22.193Z,45.81
2022-08-27T11:51:37.690Z,46.81
2022-08-27T11:54:51.705Z,46.88
2022-08-27T11:58:06.485Z,47.09
2022-08-27T12:01:24.116Z,47.12
2022-08-27T12:04:40.277Z,46.75
2022-08-27T12:07:46.098Z,46.46
2022-08-27T12:10:58.460Z,45.20
2022-08-27T12:14:08.660Z,46.57
2022-08-27T12:17:22.410Z,46.34
2022-08-27T12:20:42.930Z,46.81
2022-08-27T12:24:01.621Z,47.73
2022-08-27T12:27:22.182Z,48.40
2022-08-27T12:30:33.426Z,48.91
2022-08-27T12:33:46.752Z,49.24
2022-08-27T12:36:52.746Z,49.02
2022-08-27T12:39:58.911Z,46.77
2022-08-27T12:43:27.647Z,46.44
2022-08-27T12:46:31.378Z,47.25
2022-08-27T12:49:57.113Z,48.31
2022-08-27T12:53:31.448Z,47.45
2022-08-27T12:56:51.901Z,47.12
2022-08-27T13:00:00.491Z,46.98
2022-08-27T13:03:26.229Z,47.34
2022-08-27T13:06:36.166Z,45.97
2022-08-27T13:09:40.357Z,45.04
2022-08-27T13:12:45.119Z,45.78
2022-08-27T13:15:51.401Z,46.28
2022-08-27T13:18:55.151Z,45.84
2022-08-27T13:21:58.715Z,46.16
2022-08-27T13:25:02.519Z,45.10
2022-08-27T13:28:17.133Z,46.31
2022-08-27T13:31:22.536Z,47.40
2022-08-27T13:34:28.450Z,45.97
2022-08-27T13:37:41.858Z,46.58
2022-08-27T13:41:01.095Z,46.75
2022-08-27T13:44:18.028Z,46.99
2022-08-27T13:47:23.699Z,46.94
2022-08-27T13:50:30.019Z,48.01
2022-08-27T13:53:53.263Z,48.40
2022-08-27T13:57:08.282Z,47.65
2022-08-27T14:00:18.038Z,47.91
2022-08-27T14:03:35.325Z,48.41
2022-08-27T14:06:46.963Z,48.36
2022-08-27T14:09:57.377Z,48.51
2022-08-27T14:13:04.706Z,47.40
2022-08-27T14:16:22.465Z,48.10
2022-08-27T14:19:36.827Z,48.38
2022-08-27T14:22:40.194Z,49.08
2022-08-27T14:25:43.758Z,49.13
2022-08-27T14:28:46.802Z,48.84
2022-08-27T14:31:49.863Z,49.60
2022-08-27T14:34:54.451Z,49.25
2022-08-27T14:37:59.352Z,49.11
2022-08-27T14:41:02.607Z,49.71
2022-08-27T14:44:09.582Z,49.74
2022-08-27T14:47:14.219Z,50.14
2022-08-27T14:50:17.259Z,49.88
2022-08-27T14:53:20.623Z,49.82
2022-08-27T14:56:25.058Z,48.83
2022-08-27T14:59:28.072Z,47.65
2022-08-27T15:02:31.333Z,46.98
2022-08-27T15:05:34.266Z,46.87
2022-08-27T15:08:37.507Z,47.65
2022-08-27T15:11:45.928Z,47.95
2022-08-27T15:14:48.936Z,48.78
2022-08-27T15:17:53.480Z,48.65
2022-08-27T15:20:56.519Z,49.05
2022-08-27T15:24:06.218Z,49.42
2022-08-27T15:27:09.262Z,49.26
2022-08-27T15:30:14.322Z,48.85
2022-08-27T15:33:17.563Z,49.04
2022-08-27T15:36:21.795Z,49.27
2022-08-27T15:39:24.691Z,49.09
2022-08-27T15:42:28.343Z,48.49
2022-08-27T15:45:32.661Z,49.70
2022-08-27T15:48:35.814Z,49.70
2022-08-27T15:51:38.861Z,49.75
2022-08-27T15:54:41.769Z,49.75
2022-08-27T15:57:44.628Z,49.73
2022-08-27T16:00:47.846Z,49.78
2022-08-27T16:04:06.111Z,50.52
2022-08-27T16:07:09.212Z,51.66
2022-08-27T16:10:12.568Z,51.39
2022-08-27T16:13:16.488Z,50.94
2022-08-27T16:16:24.254Z,51.54
2022-08-27T16:19:27.304Z,52.22
2022-08-27T16:22:30.216Z,52.17
2022-08-27T16:25:33.333Z,52.76
2022-08-27T16:28:36.194Z,52.44
2022-08-27T16:31:39.120Z,53.25
2022-08-27T16:34:42.023Z,53.61
2022-08-27T16:37:47.368Z,54.20
2022-08-27T16:40:53.333Z,54.19
2022-08-27T16:43:58.942Z,54.62
2022-08-27T16:47:01.973Z,55.15
2022-08-27T16:50:26.209Z,55.09
2022-08-27T16:53:30.543Z,55.11
2022-08-27T16:56:37.102Z,55.67
2022-08-27T16:59:41.095Z,56.51
2022-08-27T17:02:44.135Z,57.19
2022-08-27T17:05:47.567Z,57.63
2022-08-27T17:08:54.040Z,57.66
2022-08-27T17:11:58.665Z,58.12
2022-08-27T17:15:02.145Z,58.70
2022-08-27T17:18:05.533Z,58.68
2022-08-27T17:21:08.532Z,58.71
2022-08-27T17:24:12.711Z,58.98
2022-08-27T17:27:17.973Z,58.69
2022-08-27T17:30:21.335Z,58.48
2022-08-27T17:33:52.092Z,57.71
2022-08-27T17:36:55.884Z,57.63
2022-08-27T17:39:58.839Z,57.49
2022-08-27T17:43:01.930Z,57.36
2022-08-27T17:46:05.105Z,57.62
2022-08-27T17:49:08.206Z,57.70
2022-08-27T17:52:15.345Z,57.71
2022-08-27T17:55:18.377Z,58.23
2022-08-27T17:58:21.432Z,59.06
2022-08-27T18:01:28.757Z,59.35
2022-08-27T18:04:32.981Z,59.42
2022-08-27T18:07:39.802Z,59.47
2022-08-27T18:10:44.857Z,59.64
2022-08-27T18:13:52.536Z,59.97
2022-08-27T18:16:55.981Z,59.91
2022-08-27T18:19:59.745Z,60.16
2022-08-27T18:23:03.193Z,60.50
2022-08-27T18:26:14.811Z,60.65
2022-08-27T18:29:18.737Z,60.69
2022-08-27T18:32:21.675Z,60.82
2022-08-27T18:35:28.043Z,61.01
2022-08-27T18:38:31.503Z,61.10
2022-08-27T18:41:34.390Z,61.33
2022-08-27T18:44:40.718Z,61.48
2022-08-27T18:47:45.514Z,61.54
2022-08-27T18:50:55.540Z,61.65
2022-08-27T18:53:59.083Z,62.01
2022-08-27T18:57:02.016Z,62.31
2022-08-27T19:00:12.474Z,62.30
2022-08-27T19:03:27.682Z,62.28
2022-08-27T19:06:31.056Z,62.53
2022-08-27T19:09:33.945Z,62.64
2022-08-27T19:12:36.973Z,62.74
2022-08-27T19:15:43.899Z,62.81
2022-08-27T19:18:47.070Z,63.14
2022-08-27T19:21:51.770Z,63.11
2022-08-27T19:24:54.840Z,63.69
2022-08-27T19:27:57.805Z,63.71
2022-08-27T19:31:01.672Z,63.97
2022-08-27T19:34:06.418Z,64.19
2022-08-27T19:37:16.684Z,64.19
2022-08-27T19:40:22.155Z,64.48
2022-08-27T19:43:25.351Z,64.57
2022-08-27T19:46:29.069Z,64.69
2022-08-27T19:49:32.191Z,64.76
2022-08-27T19:52:35.969Z,64.86
2022-08-27T19:55:39.919Z,64.85
2022-08-27T19:58:43.213Z,64.98
2022-08-27T20:01:46.699Z,65.11
2022-08-27T20:05:14.321Z,65.26
2022-08-27T20:08:12.993Z,65.61
2022-08-27T20:11:17.287Z,65.58
2022-08-27T20:14:25.128Z,65.63
2022-08-27T20:17:28.051Z,65.66
2022-08-27T20:20:33.876Z,65.73
2022-08-27T20:23:36.959Z,65.74
2022-08-27T20:26:41.467Z,65.93
2022-08-27T20:29:44.669Z,66.06
2022-08-27T20:32:47.669Z,66.23
2022-08-27T20:35:51.643Z,66.42
2022-08-27T20:38:58.281Z,66.60
2022-08-27T20:42:01.196Z,66.72
2022-08-27T20:45:12.420Z,66.92
2022-08-27T20:48:15.825Z,66.89
2022-08-27T20:51:19.660Z,66.92
2022-08-27T20:54:23.816Z,67.01
2022-08-27T20:57:32.012Z,67.16
2022-08-27T21:00:46.997Z,67.19
2022-08-27T21:03:51.933Z,67.23
2022-08-27T21:06:59.448Z,67.27
2022-08-27T21:10:06.154Z,67.11
2022-08-27T21:13:12.518Z,67.25
2022-08-27T21:16:16.197Z,67.30
2022-08-27T21:19:20.058Z,67.43
2022-08-27T21:22:24.032Z,67.31
2022-08-27T21:25:28.604Z,67.39
2022-08-27T21:28:40.861Z,67.39
2022-08-27T21:31:49.714Z,67.38
2022-08-27T21:34:52.709Z,67.36
2022-08-27T21:37:57.599Z,67.50
2022-08-27T21:41:00.718Z,67.54
2022-08-27T21:44:04.134Z,67.63
2022-08-27T21:47:10.790Z,67.64
2022-08-27T21:50:14.094Z,67.82
2022-08-27T21:53:17.657Z,67.83
2022-08-27T21:56:20.839Z,67.92
2022-08-27T21:59:23.781Z,67.95
2022-08-27T22:02:39.744Z,67.90
2022-08-27T22:05:45.140Z,67.92
2022-08-27T22:08:48.515Z,67.86
2022-08-27T22:11:51.457Z,68.05
2022-08-27T22:14:54.564Z,67.96
2022-08-27T22:17:58.724Z,67.96
2022-08-27T22:21:03.859Z,68.12
2022-08-27T22:24:07.126Z,67.95
2022-08-27T22:27:10.009Z,67.97
2022-08-27T22:30:13.653Z,67.83
2022-08-27T22:33:17.834Z,67.73
2022-08-27T22:36:20.809Z,67.52
2022-08-27T22:39:24.054Z,67.36
2022-08-27T22:42:27.837Z,67.19
2022-08-27T22:45:31.030Z,67.11
2022-08-27T22:48:33.957Z,67.15
2022-08-27T22:51:37.098Z,67.25
2022-08-27T22:54:40.108Z,67.29
2022-08-27T22:57:42.963Z,67.40
2022-08-27T23:00:51.998Z,67.51
2022-08-27T23:03:55.753Z,67.44
2022-08-27T23:07:01.868Z,67.60
2022-08-27T23:10:07.720Z,67.55
2022-08-27T23:13:11.793Z,67.52
2022-08-27T23:16:17.776Z,67.44
2022-08-27T23:19:21.127Z,67.42
2022-08-27T23:22:24.048Z,67.39
2022-08-27T23:25:45.778Z,67.42
2022-08-27T23:28:48.709Z,67.60
2022-08-27T23:31:52.821Z,67.66
2022-08-27T23:34:56.524Z,67.68
2022-08-27T23:37:59.523Z,67.68
2022-08-27T23:41:02.412Z,67.77
2022-08-27T23:44:05.661Z,67.80
2022-08-27T23:47:08.569Z,67.80
2022-08-27T23:50:12.320Z,67.92
2022-08-27T23:53:15.275Z,67.94
2022-08-27T23:56:18.220Z,68.04
2022-08-27T23:59:21.132Z,68.07
