createdAt,value
2023-02-13T00:00:25.014Z,7.65
2023-02-13T00:02:52.156Z,7.40
2023-02-13T00:05:19.063Z,7.38
2023-02-13T00:07:45.896Z,6.63
2023-02-13T00:10:12.735Z,7.30
2023-02-13T00:12:39.674Z,7.03
2023-02-13T00:15:07.800Z,6.47
2023-02-13T00:17:34.724Z,7.07
2023-02-13T00:20:01.657Z,6.00
2023-02-13T00:22:28.520Z,7.60
2023-02-13T00:24:55.351Z,6.97
2023-02-13T00:27:22.336Z,6.45
2023-02-13T00:29:49.640Z,7.47
2023-02-13T00:32:16.413Z,7.50
2023-02-13T00:34:44.063Z,6.95
2023-02-13T00:37:10.975Z,7.63
2023-02-13T00:39:37.856Z,6.85
2023-02-13T00:42:05.161Z,6.85
2023-02-13T00:44:31.910Z,6.57
2023-02-13T00:46:58.785Z,7.03
2023-02-13T00:49:25.793Z,7.30
2023-02-13T00:51:52.598Z,8.23
2023-02-13T00:54:21.922Z,5.93
2023-02-13T00:56:49.210Z,7.18
2023-02-13T00:59:17.507Z,6.65
2023-02-13T01:01:44.358Z,8.80
2023-02-13T01:04:11.347Z,7.10
2023-02-13T01:06:38.162Z,7.80
2023-02-13T01:09:06.268Z,7.27
2023-02-13T01:11:34.063Z,7.00
2023-02-13T01:14:00.943Z,7.38
2023-02-13T01:16:27.755Z,7.20
2023-02-13T01:18:55.851Z,7.35
2023-02-13T01:21:24.013Z,7.05
2023-02-13T01:23:53.201Z,6.90
2023-02-13T01:26:22.867Z,7.05
2023-02-13T01:28:55.699Z,8.07
2023-02-13T01:31:22.666Z,7.10
2023-02-13T01:33:51.206Z,8.03
2023-02-13T01:36:21.710Z,6.85
2023-02-13T01:38:48.688Z,7.72
2023-02-13T01:41:15.495Z,8.10
2023-02-13T01:43:58.840Z,6.95
2023-02-13T01:46:45.077Z,7.10
2023-02-13T01:49:23.493Z,6.97
2023-02-13T01:51:54.709Z,6.55
2023-02-13T01:54:30.787Z,7.78
2023-02-13T01:57:16.516Z,8.30
2023-02-13T01:59:55.197Z,7.53
2023-02-13T02:02:22.919Z,7.40
2023-02-13T02:04:50.452Z,7.55
2023-02-13T02:07:29.316Z,7.33
2023-02-13T02:10:05.166Z,7.38
2023-02-13T02:12:53.661Z,7.68
2023-02-13T02:15:21.300Z,7.28
2023-02-13T02:17:48.062Z,8.32
2023-02-13T02:20:29.121Z,8.43
2023-02-13T02:23:25.909Z,7.63
2023-02-13T02:26:24.104Z,7.70
2023-02-13T02:29:12.293Z,6.90
2023-02-13T02:32:17.317Z,7.50
2023-02-13T02:35:25.922Z,7.45
2023-02-13T02:38:06.632Z,8.33
2023-02-13T02:41:06.996Z,7.43
2023-02-13T02:43:47.941Z,7.60
2023-02-13T02:46:32.856Z,8.27
2023-02-13T02:49:33.926Z,8.63
2023-02-13T02:52:20.221Z,7.85
2023-02-13T02:55:17.172Z,7.60
2023-02-13T02:58:32.187Z,7.43
2023-02-13T03:01:20.821Z,7.72
2023-02-13T03:04:07.360Z,8.43
2023-02-13T03:06:46.245Z,7.13
2023-02-13T03:09:37.637Z,7.60
2023-02-13T03:12:23.396Z,7.43
2023-02-13T03:14:50.114Z,7.40
2023-02-13T03:17:37.428Z,8.55
2023-02-13T03:20:29.225Z,8.60
2023-02-13T03:23:22.897Z,7.72
2023-02-13T03:26:33.096Z,8.13
2023-02-13T03:29:31.572Z,8.18
2023-02-13T03:32:19.687Z,7.93
2023-02-13T03:35:15.714Z,8.70
2023-02-13T03:37:56.192Z,8.33
2023-02-13T03:41:00.678Z,8.43
2023-02-13T03:43:33.182Z,8.40
2023-02-13T03:46:02.483Z,8.60
2023-02-13T03:49:16.481Z,7.80
2023-02-13T03:51:54.824Z,9.07
2023-02-13T03:54:42.244Z,8.20
2023-02-13T03:57:29.188Z,8.38
2023-02-13T03:59:58.452Z,9.03
2023-02-13T04:02:32.474Z,8.18
2023-02-13T04:05:04.312Z,9.30
2023-02-13T04:07:32.009Z,9.10
2023-02-13T04:10:19.464Z,8.75
2023-02-13T04:13:04.957Z,8.63
2023-02-13T04:15:40.677Z,9.38
2023-02-13T04:18:23.399Z,9.48
2023-02-13T04:20:50.490Z,10.00
2023-02-13T04:23:17.288Z,9.00
2023-02-13T04:25:48.359Z,9.52
2023-02-13T04:28:15.217Z,8.68
2023-02-13T04:30:42.304Z,8.80
2023-02-13T04:33:09.157Z,8.93
2023-02-13T04:35:35.916Z,8.05
2023-02-13T04:38:02.732Z,8.82
2023-02-13T04:40:29.470Z,8.53
2023-02-13T04:42:56.497Z,8.75
2023-02-13T04:45:23.237Z,8.07
2023-02-13T04:47:52.137Z,9.70
2023-02-13T04:50:19.326Z,8.27
2023-02-13T04:52:46.796Z,10.07
2023-02-13T04:55:14.002Z,8.73
2023-02-13T04:57:40.876Z,9.15
2023-02-13T05:00:08.850Z,8.93
2023-02-13T05:02:35.571Z,9.57
2023-02-13T05:05:02.329Z,8.87
2023-02-13T05:07:29.025Z,8.93
2023-02-13T05:09:55.796Z,8.95
2023-02-13T05:12:22.673Z,9.10
2023-02-13T05:14:50.584Z,8.98
2023-02-13T05:17:18.368Z,8.40
2023-02-13T05:19:45.093Z,9.88
2023-02-13T05:22:30.842Z,9.98
2023-02-13T05:24:57.617Z,9.10
2023-02-13T05:27:24.378Z,9.93
2023-02-13T05:29:51.195Z,8.90
2023-02-13T05:32:17.952Z,9.60
2023-02-13T05:34:44.712Z,9.65
2023-02-13T05:37:11.536Z,9.87
2023-02-13T05:39:39.392Z,9.50
2023-02-13T05:42:06.253Z,9.20
2023-02-13T05:44:33.091Z,9.82
2023-02-13T05:46:59.820Z,9.35
2023-02-13T05:49:26.576Z,11.13
2023-02-13T05:51:53.311Z,10.02
2023-02-13T05:54:20.163Z,10.38
2023-02-13T05:56:47.078Z,9.90
2023-02-13T05:59:13.918Z,10.32
2023-02-13T06:01:40.728Z,10.43
2023-02-13T06:04:07.617Z,8.63
2023-02-13T06:06:34.435Z,10.55
2023-02-13T06:09:01.215Z,14.35
2023-02-13T06:11:28.077Z,11.27
2023-02-13T06:13:54.762Z,12.60
2023-02-13T06:16:22.498Z,13.25
2023-02-13T06:18:49.298Z,11.73
2023-02-13T06:21:16.082Z,11.35
2023-02-13T06:23:43.024Z,12.60
2023-02-13T06:26:10.266Z,12.75
2023-02-13T06:28:37.144Z,12.95
2023-02-13T06:31:04.109Z,12.38
2023-02-13T06:33:31.229Z,13.25
2023-02-13T06:35:58.182Z,12.13
2023-02-13T06:38:25.038Z,13.70
2023-02-13T06:40:52.169Z,12.95
2023-02-13T06:43:19.350Z,13.03
2023-02-13T06:45:47.210Z,12.15
2023-02-13T06:48:14.560Z,14.85
2023-02-13T06:50:41.420Z,15.20
2023-02-13T06:53:08.491Z,14.45
2023-02-13T06:55:36.082Z,13.65
2023-02-13T06:58:02.857Z,14.85
2023-02-13T07:00:29.771Z,13.47
2023-02-13T07:03:05.427Z,16.13
2023-02-13T07:05:32.792Z,16.35
2023-02-13T07:07:59.582Z,15.55
2023-02-13T07:10:26.365Z,15.02
2023-02-13T07:13:04.924Z,15.50
2023-02-13T07:15:36.204Z,18.48
2023-02-13T07:18:03.924Z,15.95
2023-02-13T07:20:30.931Z,15.90
2023-02-13T07:22:59.821Z,16.00
2023-02-13T07:25:26.911Z,17.47
2023-02-13T07:27:53.694Z,16.25
2023-02-13T07:30:20.766Z,17.95
2023-02-13T07:32:47.573Z,18.63
2023-02-13T07:35:14.309Z,16.42
2023-02-13T07:37:41.129Z,18.70
2023-02-13T07:40:08.701Z,18.00
2023-02-13T07:42:35.652Z,16.95
2023-02-13T07:45:05.538Z,16.17
2023-02-13T07:47:34.158Z,17.95
2023-02-13T07:50:01.959Z,16.20
2023-02-13T07:52:28.752Z,15.30
2023-02-13T07:54:55.539Z,16.23
2023-02-13T07:57:22.366Z,14.93
2023-02-13T07:59:50.386Z,15.73
2023-02-13T08:02:17.313Z,18.67
2023-02-13T08:04:47.261Z,16.67
2023-02-13T08:07:15.150Z,17.52
2023-02-13T08:10:03.879Z,15.65
2023-02-13T08:12:32.250Z,17.47
2023-02-13T08:14:59.079Z,17.05
2023-02-13T08:17:26.076Z,17.92
2023-02-13T08:19:52.809Z,16.57
2023-02-13T08:22:19.600Z,17.77
2023-02-13T08:24:46.720Z,16.83
2023-02-13T08:27:14.525Z,21.20
2023-02-13T08:29:41.366Z,16.85
2023-02-13T08:32:08.362Z,18.15
2023-02-13T08:34:35.232Z,16.83
2023-02-13T08:37:02.709Z,16.52
2023-02-13T08:39:29.547Z,17.80
2023-02-13T08:41:56.272Z,15.63
2023-02-13T08:44:23.096Z,14.77
2023-02-13T08:46:49.850Z,16.15
2023-02-13T08:49:16.961Z,15.30
2023-02-13T08:51:43.864Z,15.95
2023-02-13T08:54:10.738Z,15.73
2023-02-13T08:56:37.592Z,18.43
2023-02-13T08:59:04.373Z,17.40
2023-02-13T09:01:31.239Z,17.42
2023-02-13T09:03:58.165Z,13.95
2023-02-13T09:06:26.298Z,13.98
2023-02-13T09:08:53.617Z,15.77
2023-02-13T09:11:23.248Z,16.17
2023-02-13T09:13:53.351Z,14.23
2023-02-13T09:16:20.843Z,15.77
2023-02-13T09:18:51.716Z,15.05
2023-02-13T09:21:20.816Z,14.55
2023-02-13T09:23:47.606Z,14.48
2023-02-13T09:26:16.123Z,14.32
2023-02-13T09:28:43.791Z,13.95
2023-02-13T09:31:16.390Z,13.63
2023-02-13T09:33:44.509Z,13.50
2023-02-13T09:36:19.233Z,13.90
2023-02-13T09:38:48.566Z,13.27
2023-02-13T09:41:19.479Z,12.98
2023-02-13T09:43:55.969Z,12.95
2023-02-13T09:46:29.509Z,13.25
2023-02-13T09:48:59.386Z,14.40
2023-02-13T09:51:27.728Z,13.38
2023-02-13T09:53:59.083Z,12.95
2023-02-13T09:56:50.139Z,12.40
2023-02-13T09:59:25.738Z,12.50
2023-02-13T10:01:57.595Z,13.03
2023-02-13T10:04:57.092Z,11.00
2023-02-13T10:07:39.191Z,13.80
2023-02-13T10:10:34.297Z,11.45
2023-02-13T10:13:15.881Z,14.18
2023-02-13T10:15:51.808Z,11.45
2023-02-13T10:18:31.921Z,11.20
2023-02-13T10:21:02.406Z,11.23
2023-02-13T10:23:35.144Z,11.15
2023-02-13T10:26:20.326Z,10.73
2023-02-13T10:29:24.469Z,10.52
2023-02-13T10:31:55.147Z,11.97
2023-02-13T10:34:26.221Z,12.55
2023-02-13T10:36:53.111Z,10.15
2023-02-13T10:39:22.888Z,11.35
2023-02-13T10:42:17.006Z,10.73
2023-02-13T10:45:06.673Z,10.20
2023-02-13T10:48:11.002Z,10.00
2023-02-13T10:51:03.963Z,10.38
2023-02-13T10:53:42.894Z,9.40
2023-02-13T10:56:25.591Z,10.27
2023-02-13T10:59:04.594Z,10.25
2023-02-13T11:02:01.727Z,10.07
2023-02-13T11:04:29.854Z,9.90
2023-02-13T11:07:00.373Z,10.13
2023-02-13T11:09:28.351Z,11.07
2023-02-13T11:11:55.290Z,12.57
2023-02-13T11:14:24.454Z,12.93
2023-02-13T11:16:58.893Z,10.75
2023-02-13T11:19:38.126Z,14.15
2023-02-13T11:22:12.109Z,12.25
2023-02-13T11:24:53.297Z,11.27
2023-02-13T11:27:26.917Z,10.98
2023-02-13T11:30:02.006Z,11.60
2023-02-13T11:32:33.815Z,12.43
2023-02-13T11:35:31.451Z,11.00
2023-02-13T11:38:20.350Z,11.73
2023-02-13T11:41:02.909Z,12.60
2023-02-13T11:43:35.226Z,11.88
2023-02-13T11:46:07.245Z,11.07
2023-02-13T11:48:34.581Z,12.70
2023-02-13T11:51:02.093Z,9.20
2023-02-13T11:53:41.314Z,10.00
2023-02-13T11:56:15.756Z,10.30
2023-02-13T11:58:43.107Z,10.38
2023-02-13T12:01:21.958Z,8.70
2023-02-13T12:04:16.235Z,8.90
2023-02-13T12:07:00.772Z,8.95
2023-02-13T12:09:29.032Z,9.65
2023-02-13T12:12:00.541Z,8.63
2023-02-13T12:14:33.200Z,8.70
2023-02-13T12:17:30.657Z,8.87
2023-02-13T12:19:59.204Z,8.73
2023-02-13T12:23:08.013Z,9.52
2023-02-13T12:25:41.022Z,9.68
2023-02-13T12:28:20.063Z,8.83
2023-02-13T12:30:54.936Z,9.98
2023-02-13T12:33:36.658Z,8.30
2023-02-13T12:36:27.349Z,8.65
2023-02-13T12:39:18.951Z,8.27
2023-02-13T12:42:13.494Z,9.45
2023-02-13T12:44:41.414Z,9.50
2023-02-13T12:47:21.399Z,8.75
2023-02-13T12:50:05.304Z,10.57
2023-02-13T12:52:40.398Z,8.60
2023-02-13T12:55:10.146Z,10.32
2023-02-13T12:58:02.354Z,9.57
2023-02-13T13:01:14.487Z,10.30
2023-02-13T13:04:12.955Z,10.95
2023-02-13T13:06:57.715Z,10.57
2023-02-13T13:09:46.986Z,13.25
2023-02-13T13:12:24.266Z,11.90
2023-02-13T13:15:15.780Z,14.93
2023-02-13T13:17:53.941Z,13.95
2023-02-13T13:20:53.550Z,14.70
2023-02-13T13:23:41.661Z,12.30
2023-02-13T13:26:41.474Z,11.45
2023-02-13T13:29:39.255Z,11.17
2023-02-13T13:32:08.796Z,13.27
2023-02-13T13:34:38.888Z,12.85
2023-02-13T13:37:35.188Z,13.20
2023-02-13T13:40:10.098Z,15.10
2023-02-13T13:43:15.111Z,12.07
2023-02-13T13:46:12.732Z,11.90
2023-02-13T13:48:55.778Z,12.87
2023-02-13T13:51:22.981Z,15.45
2023-02-13T13:54:08.147Z,13.18
2023-02-13T13:56:52.825Z,13.85
2023-02-13T13:59:37.926Z,13.27
2023-02-13T14:02:19.873Z,17.40
2023-02-13T14:05:20.405Z,11.23
2023-02-13T14:07:51.048Z,14.63
2023-02-13T14:10:20.810Z,13.37
2023-02-13T14:13:02.502Z,14.40
2023-02-13T14:15:38.448Z,12.07
2023-02-13T14:18:14.097Z,12.02
2023-02-13T14:20:50.463Z,12.00
2023-02-13T14:23:38.164Z,11.30
2023-02-13T14:26:28.538Z,12.55
2023-02-13T14:28:59.488Z,11.60
2023-02-13T14:31:42.283Z,11.68
2023-02-13T14:34:11.817Z,11.23
2023-02-13T14:36:44.330Z,10.23
2023-02-13T14:39:30.032Z,11.00
2023-02-13T14:42:00.385Z,11.07
2023-02-13T14:44:40.819Z,12.67
2023-02-13T14:47:25.231Z,10.20
2023-02-13T14:49:52.701Z,11.37
2023-02-13T14:52:27.481Z,11.90
2023-02-13T14:55:04.472Z,11.68
2023-02-13T14:57:37.479Z,10.43
2023-02-13T15:00:43.084Z,12.27
2023-02-13T15:03:54.396Z,10.95
2023-02-13T15:06:27.418Z,9.95
2023-02-13T15:08:54.852Z,11.00
2023-02-13T15:11:36.618Z,11.88
2023-02-13T15:14:28.161Z,11.80
2023-02-13T15:17:01.549Z,11.38
2023-02-13T15:19:29.042Z,10.55
2023-02-13T15:21:59.261Z,12.00
2023-02-13T15:24:26.647Z,10.45
2023-02-13T15:26:59.924Z,9.98
2023-02-13T15:29:35.177Z,9.80
2023-02-13T15:32:25.812Z,10.90
2023-02-13T15:34:52.634Z,10.88
2023-02-13T15:37:22.066Z,9.95
2023-02-13T15:39:48.734Z,10.02
2023-02-13T15:42:15.592Z,10.68
2023-02-13T15:44:46.886Z,9.32
2023-02-13T15:47:29.441Z,10.25
2023-02-13T15:49:56.879Z,8.35
2023-02-13T15:52:36.897Z,7.55
2023-02-13T15:55:04.424Z,9.33
2023-02-13T15:57:31.979Z,8.37
2023-02-13T16:00:01.241Z,9.20
2023-02-13T16:02:46.016Z,9.63
2023-02-13T16:05:15.208Z,9.48
2023-02-13T16:07:57.323Z,8.70
2023-02-13T16:10:28.725Z,8.70
2023-02-13T16:12:58.612Z,8.73
2023-02-13T16:15:29.105Z,10.55
2023-02-13T16:17:56.281Z,9.30
2023-02-13T16:20:26.522Z,9.30
2023-02-13T16:23:15.136Z,9.03
2023-02-13T16:25:42.035Z,9.88
2023-02-13T16:28:19.307Z,9.88
2023-02-13T16:30:52.263Z,10.15
2023-02-13T16:33:23.771Z,9.40
2023-02-13T16:35:56.691Z,10.23
2023-02-13T16:38:26.755Z,8.93
2023-02-13T16:40:55.546Z,8.63
2023-02-13T16:43:39.204Z,8.95
2023-02-13T16:46:14.979Z,9.13
2023-02-13T16:48:43.792Z,8.43
2023-02-13T16:51:10.790Z,7.93
2023-02-13T16:53:38.495Z,8.55
2023-02-13T16:56:10.983Z,8.00
2023-02-13T16:58:37.781Z,8.95
2023-02-13T17:01:05.328Z,7.85
2023-02-13T17:03:32.854Z,9.00
2023-02-13T17:06:03.275Z,9.35
2023-02-13T17:08:30.994Z,8.55
2023-02-13T17:11:08.093Z,8.88
2023-02-13T17:13:35.100Z,9.20
2023-02-13T17:16:02.087Z,8.82
2023-02-13T17:18:28.894Z,9.02
2023-02-13T17:20:55.759Z,7.65
2023-02-13T17:23:25.834Z,7.88
2023-02-13T17:25:53.824Z,7.70
2023-02-13T17:28:26.848Z,7.40
2023-02-13T17:30:57.123Z,8.43
2023-02-13T17:33:26.031Z,8.25
2023-02-13T17:35:53.503Z,8.40
2023-02-13T17:38:21.025Z,9.10
2023-02-13T17:40:48.275Z,8.88
2023-02-13T17:43:17.678Z,7.53
2023-02-13T17:45:46.897Z,8.02
2023-02-13T17:48:13.939Z,7.82
2023-02-13T17:50:41.628Z,7.85
2023-02-13T17:53:22.535Z,8.13
2023-02-13T17:55:50.178Z,8.80
2023-02-13T17:58:16.920Z,8.73
2023-02-13T18:00:43.645Z,7.15
2023-02-13T18:03:11.514Z,9.07
2023-02-13T18:05:38.743Z,8.27
2023-02-13T18:08:05.558Z,8.03
2023-02-13T18:10:36.002Z,8.10
2023-02-13T18:13:04.391Z,9.15
2023-02-13T18:15:36.285Z,7.72
2023-02-13T18:18:03.052Z,9.10
2023-02-13T18:20:29.901Z,8.88
2023-02-13T18:22:56.630Z,9.55
2023-02-13T18:25:23.640Z,10.20
2023-02-13T18:27:50.727Z,9.60
2023-02-13T18:30:20.031Z,8.52
2023-02-13T18:32:54.985Z,9.35
2023-02-13T18:35:23.080Z,9.63
2023-02-13T18:37:50.600Z,7.70
2023-02-13T18:40:17.683Z,9.10
2023-02-13T18:42:44.842Z,8.70
2023-02-13T18:45:12.123Z,8.30
2023-02-13T18:47:38.925Z,7.77
2023-02-13T18:50:06.509Z,8.43
2023-02-13T18:52:34.333Z,8.88
2023-02-13T18:55:01.239Z,9.30
2023-02-13T18:57:27.928Z,9.15
2023-02-13T18:59:54.665Z,7.60
2023-02-13T19:02:21.472Z,8.70
2023-02-13T19:04:48.268Z,8.82
2023-02-13T19:07:14.987Z,9.47
2023-02-13T19:09:41.918Z,9.23
2023-02-13T19:12:08.771Z,10.17
2023-02-13T19:14:35.773Z,9.63
2023-02-13T19:17:02.540Z,8.87
2023-02-13T19:19:30.154Z,9.88
2023-02-13T19:21:57.650Z,8.75
2023-02-13T19:24:24.395Z,8.57
2023-02-13T19:26:51.077Z,9.10
2023-02-13T19:29:17.979Z,8.93
2023-02-13T19:31:45.375Z,8.50
2023-02-13T19:34:12.135Z,9.30
2023-02-13T19:36:38.798Z,8.55
2023-02-13T19:39:08.188Z,10.30
2023-02-13T19:41:35.867Z,10.23
2023-02-13T19:44:02.997Z,9.18
2023-02-13T19:46:31.647Z,10.57
2023-02-13T19:48:59.081Z,11.40
2023-02-13T19:51:28.567Z,9.80
2023-02-13T19:53:57.543Z,10.43
2023-02-13T19:56:26.301Z,9.52
2023-02-13T19:58:54.323Z,10.40
2023-02-13T20:01:22.909Z,10.90
2023-02-13T20:03:50.325Z,10.95
2023-02-13T20:06:24.146Z,9.70
2023-02-13T20:08:52.617Z,10.55
2023-02-13T20:11:21.211Z,10.35
2023-02-13T20:13:52.438Z,10.30
2023-02-13T20:16:19.210Z,10.88
2023-02-13T20:18:45.992Z,11.82
2023-02-13T20:21:15.495Z,10.73
2023-02-13T20:23:43.256Z,10.73
2023-02-13T20:26:13.820Z,11.25
2023-02-13T20:28:42.399Z,9.77
2023-02-13T20:31:15.137Z,12.98
2023-02-13T20:33:42.226Z,10.82
2023-02-13T20:36:24.044Z,9.95
2023-02-13T20:38:53.481Z,10.30
2023-02-13T20:41:23.506Z,11.95
2023-02-13T20:43:51.061Z,10.37
2023-02-13T20:46:17.985Z,10.37
2023-02-13T20:48:46.811Z,9.50
2023-02-13T20:51:15.656Z,9.87
2023-02-13T20:53:43.193Z,10.00
2023-02-13T20:56:16.030Z,10.85
2023-02-13T20:58:44.189Z,10.80
2023-02-13T21:01:13.373Z,10.55
2023-02-13T21:03:41.290Z,9.38
2023-02-13T21:06:09.393Z,11.07
2023-02-13T21:08:36.361Z,10.20
2023-02-13T21:11:07.597Z,9.52
2023-02-13T21:13:35.466Z,10.55
2023-02-13T21:16:18.444Z,11.40
2023-02-13T21:18:48.842Z,9.82
2023-02-13T21:21:16.906Z,10.68
2023-02-13T21:23:43.809Z,10.63
2023-02-13T21:26:18.022Z,9.45
2023-02-13T21:28:48.092Z,9.73
2023-02-13T21:31:33.438Z,9.90
2023-02-13T21:34:03.379Z,10.57
2023-02-13T21:36:31.114Z,9.52
2023-02-13T21:38:58.297Z,9.93
2023-02-13T21:41:25.179Z,9.88
2023-02-13T21:43:52.008Z,9.63
2023-02-13T21:46:22.158Z,9.40
2023-02-13T21:48:56.480Z,10.15
2023-02-13T21:51:24.986Z,10.02
2023-02-13T21:53:52.953Z,10.68
2023-02-13T21:56:23.077Z,10.27
2023-02-13T21:58:50.403Z,9.80
2023-02-13T22:01:25.926Z,10.27
2023-02-13T22:03:54.513Z,9.57
2023-02-13T22:06:21.599Z,8.80
2023-02-13T22:08:48.953Z,9.57
2023-02-13T22:11:18.440Z,9.37
2023-02-13T22:13:45.198Z,9.70
2023-02-13T22:16:14.288Z,8.43
2023-02-13T22:18:43.522Z,9.18
2023-02-13T22:21:16.476Z,9.57
2023-02-13T22:23:44.895Z,9.88
2023-02-13T22:26:20.552Z,9.20
2023-02-13T22:28:47.754Z,9.50
2023-02-13T22:31:15.197Z,9.00
2023-02-13T22:33:42.992Z,9.57
2023-02-13T22:36:12.442Z,8.98
2023-02-13T22:38:40.695Z,9.07
2023-02-13T22:41:13.261Z,9.52
2023-02-13T22:43:40.925Z,8.25
2023-02-13T22:46:12.075Z,9.00
2023-02-13T22:48:40.102Z,8.68
2023-02-13T22:51:09.469Z,9.77
2023-02-13T22:53:37.216Z,9.75
2023-02-13T22:56:06.004Z,10.13
2023-02-13T22:58:32.802Z,8.20
2023-02-13T23:00:59.935Z,8.27
2023-02-13T23:03:27.698Z,8.65
2023-02-13T23:05:54.429Z,10.15
2023-02-13T23:08:21.053Z,9.03
2023-02-13T23:11:07.885Z,8.27
2023-02-13T23:13:34.865Z,8.05
2023-02-13T23:16:01.564Z,8.43
2023-02-13T23:18:28.399Z,8.07
2023-02-13T23:20:55.125Z,8.10
2023-02-13T23:23:22.256Z,9.00
2023-02-13T23:25:48.968Z,8.57
2023-02-13T23:28:15.836Z,8.68
2023-02-13T23:30:42.655Z,9.35
2023-02-13T23:33:09.532Z,8.82
2023-02-13T23:35:36.316Z,8.68
2023-02-13T23:38:03.039Z,8.27
2023-02-13T23:40:29.846Z,9.40
2023-02-13T23:42:56.632Z,7.10
2023-02-13T23:45:23.444Z,9.23
2023-02-13T23:47:50.200Z,8.57
2023-02-13T23:50:17.036Z,9.07
2023-02-13T23:52:43.815Z,8.48
2023-02-13T23:55:10.640Z,8.90
2023-02-13T23:57:37.379Z,9.23
