createdAt,value
2022-08-07T00:02:41.301Z,3.88
2022-08-07T00:05:06.447Z,2.85
2022-08-07T00:07:40.562Z,3.58
2022-08-07T00:10:26.516Z,3.13
2022-08-07T00:13:01.434Z,2.80
2022-08-07T00:15:38.096Z,2.50
2022-08-07T00:18:19.378Z,2.25
2022-08-07T00:20:50.534Z,3.58
2022-08-07T00:23:21.382Z,2.90
2022-08-07T00:25:58.136Z,3.15
2022-08-07T00:28:31.615Z,3.15
2022-08-07T00:31:12.377Z,4.93
2022-08-07T00:33:42.510Z,2.10
2022-08-07T00:36:12.949Z,2.92
2022-08-07T00:38:42.030Z,4.13
2022-08-07T00:41:14.742Z,2.25
2022-08-07T00:44:02.024Z,2.45
2022-08-07T00:46:32.986Z,2.47
2022-08-07T00:49:03.611Z,2.13
2022-08-07T00:51:56.541Z,2.25
2022-08-07T00:54:23.069Z,4.00
2022-08-07T00:56:53.231Z,3.75
2022-08-07T00:59:35.129Z,1.98
2022-08-07T01:02:09.001Z,4.80
2022-08-07T01:04:43.995Z,2.38
2022-08-07T01:07:15.120Z,3.63
2022-08-07T01:10:04.991Z,2.30
2022-08-07T01:12:33.354Z,2.70
2022-08-07T01:15:03.898Z,2.22
2022-08-07T01:17:34.595Z,1.80
2022-08-07T01:20:10.342Z,3.92
2022-08-07T01:23:00.805Z,2.97
2022-08-07T01:25:54.579Z,2.10
2022-08-07T01:28:25.905Z,4.38
2022-08-07T01:31:01.826Z,3.22
2022-08-07T01:33:55.974Z,2.08
2022-08-07T01:36:33.839Z,2.33
2022-08-07T01:39:12.093Z,2.60
2022-08-07T01:42:07.232Z,3.78
2022-08-07T01:44:38.902Z,3.38
2022-08-07T01:47:14.296Z,2.80
2022-08-07T01:49:57.500Z,5.57
2022-08-07T01:52:34.139Z,1.90
2022-08-07T01:55:06.064Z,2.45
2022-08-07T01:58:06.971Z,3.33
2022-08-07T02:00:45.247Z,4.25
2022-08-07T02:03:32.062Z,2.58
2022-08-07T02:06:31.615Z,2.75
2022-08-07T02:09:07.032Z,2.08
2022-08-07T02:12:03.629Z,3.30
2022-08-07T02:14:40.752Z,2.22
2022-08-07T02:17:27.427Z,3.63
2022-08-07T02:20:05.660Z,2.47
2022-08-07T02:22:41.430Z,5.30
2022-08-07T02:25:17.715Z,3.92
2022-08-07T02:28:01.580Z,2.10
2022-08-07T02:30:37.778Z,4.28
2022-08-07T02:33:10.642Z,1.95
2022-08-07T02:36:29.619Z,2.47
2022-08-07T02:38:39.526Z,5.82
2022-08-07T02:41:22.113Z,3.95
2022-08-07T02:43:57.421Z,2.38
2022-08-07T02:46:32.778Z,2.75
2022-08-07T02:49:03.173Z,2.65
2022-08-07T02:51:49.722Z,4.03
2022-08-07T02:54:26.959Z,2.55
2022-08-07T02:57:02.398Z,3.35
2022-08-07T02:59:37.739Z,4.07
2022-08-07T03:02:10.691Z,2.60
2022-08-07T03:04:42.745Z,4.15
2022-08-07T03:07:18.956Z,4.35
2022-08-07T03:10:10.075Z,3.97
2022-08-07T03:12:45.539Z,5.32
2022-08-07T03:15:30.314Z,3.55
2022-08-07T03:18:10.572Z,3.30
2022-08-07T03:20:47.843Z,2.45
2022-08-07T03:23:19.522Z,3.15
2022-08-07T03:25:50.801Z,2.00
2022-08-07T03:28:38.162Z,4.18
2022-08-07T03:31:24.470Z,4.45
2022-08-07T03:34:02.377Z,3.13
2022-08-07T03:36:37.380Z,3.83
2022-08-07T03:39:12.735Z,2.40
2022-08-07T03:41:47.638Z,3.42
2022-08-07T03:44:21.581Z,2.72
2022-08-07T03:47:11.300Z,2.58
2022-08-07T03:49:51.921Z,4.05
2022-08-07T03:52:27.964Z,2.72
2022-08-07T03:55:06.789Z,3.05
2022-08-07T03:59:05.042Z,3.88
2022-08-07T04:00:38.118Z,3.03
2022-08-07T04:03:16.903Z,3.20
2022-08-07T04:05:47.441Z,3.28
2022-08-07T04:08:23.675Z,4.32
2022-08-07T04:12:21.160Z,3.47
2022-08-07T04:14:10.806Z,7.40
2022-08-07T04:16:38.234Z,2.58
2022-08-07T04:19:15.066Z,3.10
2022-08-07T04:22:04.851Z,3.55
2022-08-07T04:24:42.535Z,4.25
2022-08-07T04:27:20.321Z,3.03
2022-08-07T04:30:01.127Z,4.47
2022-08-07T04:32:40.406Z,5.85
2022-08-07T04:35:16.082Z,5.75
2022-08-07T04:38:03.951Z,3.20
2022-08-07T04:40:35.549Z,5.18
2022-08-07T04:43:15.652Z,6.95
2022-08-07T04:46:01.147Z,5.55
2022-08-07T04:48:46.334Z,4.22
2022-08-07T04:51:34.216Z,3.85
2022-08-07T04:54:18.868Z,6.20
2022-08-07T04:58:14.030Z,4.22
2022-08-07T05:00:12.344Z,3.78
2022-08-07T05:02:57.045Z,6.07
2022-08-07T05:05:52.586Z,5.43
2022-08-07T05:08:59.307Z,2.97
2022-08-07T05:11:57.510Z,3.92
2022-08-07T05:14:53.825Z,5.03
2022-08-07T05:17:50.794Z,4.47
2022-08-07T05:20:18.883Z,3.53
2022-08-07T05:22:52.899Z,4.90
2022-08-07T05:26:11.168Z,5.13
2022-08-07T05:28:23.078Z,8.93
2022-08-07T05:30:58.467Z,11.27
2022-08-07T05:33:31.439Z,8.25
2022-08-07T05:36:12.213Z,10.02
2022-08-07T05:38:59.451Z,7.57
2022-08-07T05:42:01.586Z,4.50
2022-08-07T05:44:36.304Z,6.55
2022-08-07T05:47:17.915Z,5.22
2022-08-07T05:49:54.366Z,4.28
2022-08-07T05:52:32.405Z,2.33
2022-08-07T05:55:10.472Z,4.90
2022-08-07T05:57:46.520Z,6.85
2022-08-07T06:00:18.672Z,3.03
2022-08-07T06:03:00.874Z,6.22
2022-08-07T06:05:31.869Z,3.05
2022-08-07T06:08:29.389Z,4.38
2022-08-07T06:11:00.184Z,4.07
2022-08-07T06:14:12.853Z,2.53
2022-08-07T06:16:29.309Z,3.75
2022-08-07T06:19:01.430Z,3.50
2022-08-07T06:22:16.206Z,2.28
2022-08-07T06:24:45.455Z,3.90
2022-08-07T06:27:10.013Z,2.05
2022-08-07T06:29:40.130Z,4.30
2022-08-07T06:32:10.204Z,3.20
2022-08-07T06:34:45.161Z,1.27
2022-08-07T06:37:17.003Z,2.00
2022-08-07T06:40:16.130Z,2.10
2022-08-07T06:42:39.177Z,3.25
2022-08-07T06:45:33.354Z,5.30
2022-08-07T06:48:06.661Z,2.10
2022-08-07T06:50:47.650Z,4.07
2022-08-07T06:55:29.255Z,2.17
2022-08-07T06:56:16.121Z,2.05
2022-08-07T07:00:13.371Z,3.22
2022-08-07T07:01:50.597Z,3.22
2022-08-07T07:04:32.389Z,3.53
2022-08-07T07:07:18.789Z,1.85
2022-08-07T07:09:50.964Z,3.10
2022-08-07T07:12:33.614Z,1.05
2022-08-07T07:15:26.247Z,2.63
2022-08-07T07:18:08.671Z,2.95
2022-08-07T07:20:43.340Z,2.10
2022-08-07T07:24:09.091Z,1.48
2022-08-07T07:26:35.523Z,1.02
2022-08-07T07:29:38.487Z,3.33
2022-08-07T07:31:58.133Z,3.03
2022-08-07T07:34:34.371Z,1.85
2022-08-07T07:37:22.203Z,0.98
2022-08-07T07:40:03.656Z,2.53
2022-08-07T07:42:41.865Z,2.78
2022-08-07T07:45:13.961Z,2.00
2022-08-07T07:47:52.616Z,1.17
2022-08-07T07:50:35.101Z,2.50
2022-08-07T07:53:20.119Z,1.42
2022-08-07T07:56:00.689Z,2.22
2022-08-07T07:58:37.109Z,2.42
2022-08-07T08:02:03.603Z,2.38
2022-08-07T08:04:11.690Z,2.20
2022-08-07T08:06:50.589Z,1.25
2022-08-07T08:09:29.296Z,1.67
2022-08-07T08:12:05.159Z,1.90
2022-08-07T08:14:36.097Z,2.08
2022-08-07T08:17:48.367Z,2.72
2022-08-07T08:20:22.173Z,0.93
2022-08-07T08:23:15.489Z,2.28
2022-08-07T08:26:07.195Z,0.90
2022-08-07T08:28:44.741Z,2.17
2022-08-07T08:31:30.198Z,4.28
2022-08-07T08:34:26.658Z,1.65
2022-08-07T08:36:58.603Z,1.33
2022-08-07T08:39:39.273Z,2.08
2022-08-07T08:42:28.218Z,2.05
2022-08-07T08:45:13.431Z,4.18
2022-08-07T08:47:57.074Z,2.25
2022-08-07T08:50:39.183Z,2.72
2022-08-07T08:53:20.397Z,1.25
2022-08-07T08:55:58.586Z,2.10
2022-08-07T08:58:37.555Z,1.90
2022-08-07T09:01:18.377Z,2.20
2022-08-07T09:03:59.673Z,1.17
2022-08-07T09:06:42.868Z,3.10
2022-08-07T09:09:48.191Z,1.58
2022-08-07T09:12:53.674Z,2.05
2022-08-07T09:16:25.379Z,2.72
2022-08-07T09:19:07.026Z,1.27
2022-08-07T09:24:29.106Z,1.92
2022-08-07T09:25:14.859Z,1.27
2022-08-07T09:28:03.166Z,1.05
2022-08-07T09:31:03.035Z,1.73
2022-08-07T09:34:09.447Z,1.20
2022-08-07T09:36:46.715Z,1.25
2022-08-07T09:39:54.597Z,1.15
2022-08-07T09:42:47.801Z,1.65
2022-08-07T09:47:51.623Z,0.95
2022-08-07T09:48:56.137Z,1.15
2022-08-07T09:52:16.072Z,0.93
2022-08-07T09:54:55.544Z,1.02
2022-08-07T09:58:03.004Z,1.20
2022-08-07T10:00:54.051Z,0.90
2022-08-07T10:04:03.270Z,2.83
2022-08-07T10:07:31.487Z,2.25
2022-08-07T10:10:21.994Z,2.15
2022-08-07T10:13:29.656Z,2.15
2022-08-07T10:16:23.324Z,1.35
2022-08-07T10:19:37.647Z,2.35
2022-08-07T10:23:00.443Z,2.38
2022-08-07T10:25:58.929Z,1.10
2022-08-07T10:29:00.058Z,1.80
2022-08-07T10:32:01.000Z,0.82
2022-08-07T10:34:48.611Z,0.82
2022-08-07T10:38:00.094Z,2.85
2022-08-07T10:40:38.771Z,1.45
2022-08-07T10:43:19.256Z,3.25
2022-08-07T10:45:57.984Z,2.67
2022-08-07T10:48:44.301Z,2.95
2022-08-07T10:51:57.598Z,1.77
2022-08-07T10:54:22.666Z,3.17
2022-08-07T10:57:10.773Z,3.67
2022-08-07T11:00:03.521Z,1.77
2022-08-07T11:02:49.217Z,1.90
2022-08-07T11:05:50.466Z,0.93
2022-08-07T11:08:33.403Z,2.33
2022-08-07T11:11:10.247Z,2.63
2022-08-07T11:14:44.866Z,3.35
2022-08-07T11:16:49.340Z,1.00
2022-08-07T11:19:36.995Z,3.13
2022-08-07T11:22:19.139Z,1.50
2022-08-07T11:25:10.376Z,2.33
2022-08-07T11:28:01.369Z,3.47
2022-08-07T11:30:44.249Z,1.63
2022-08-07T11:33:54.116Z,1.10
2022-08-07T11:36:40.579Z,1.08
2022-08-07T11:39:39.862Z,1.13
2022-08-07T11:42:44.721Z,1.50
2022-08-07T11:45:35.924Z,3.50
2022-08-07T11:48:58.777Z,2.67
2022-08-07T11:51:52.352Z,2.33
2022-08-07T11:54:59.565Z,1.35
2022-08-07T11:57:59.360Z,1.67
2022-08-07T12:00:48.962Z,3.03
2022-08-07T12:04:32.770Z,1.63
2022-08-07T12:07:09.080Z,1.55
2022-08-07T12:10:02.208Z,2.97
2022-08-07T12:12:41.487Z,1.17
2022-08-07T12:15:46.090Z,1.13
2022-08-07T12:18:29.622Z,2.75
2022-08-07T12:21:21.165Z,0.77
2022-08-07T12:24:37.898Z,0.95
2022-08-07T12:27:16.518Z,1.00
2022-08-07T12:29:54.941Z,0.70
2022-08-07T12:32:35.645Z,3.00
2022-08-07T12:35:08.436Z,0.85
2022-08-07T12:38:10.353Z,1.83
2022-08-07T12:40:47.236Z,1.38
2022-08-07T12:44:01.361Z,2.13
2022-08-07T12:46:34.602Z,2.17
2022-08-07T12:49:25.392Z,2.28
2022-08-07T12:52:17.177Z,0.93
2022-08-07T12:55:05.122Z,2.25
2022-08-07T12:58:00.437Z,1.08
2022-08-07T13:00:57.227Z,2.13
2022-08-07T13:04:02.409Z,1.95
2022-08-07T13:07:01.137Z,2.75
2022-08-07T13:10:28.630Z,1.10
2022-08-07T13:13:02.570Z,1.08
2022-08-07T13:15:47.638Z,0.70
2022-08-07T13:18:44.610Z,1.23
2022-08-07T13:21:37.757Z,1.75
2022-08-07T13:24:29.141Z,1.98
2022-08-07T13:27:14.505Z,3.25
2022-08-07T13:29:58.916Z,1.67
2022-08-07T13:32:45.906Z,2.38
2022-08-07T13:35:59.762Z,1.52
2022-08-07T13:38:24.520Z,1.50
2022-08-07T13:41:22.292Z,2.08
2022-08-07T13:43:57.428Z,2.33
2022-08-07T13:46:36.568Z,3.70
2022-08-07T13:50:34.239Z,0.93
2022-08-07T13:52:30.467Z,1.38
2022-08-07T13:54:59.015Z,1.08
2022-08-07T13:57:37.795Z,1.30
2022-08-07T14:00:26.331Z,1.20
2022-08-07T14:03:00.025Z,1.58
2022-08-07T14:05:38.309Z,2.30
2022-08-07T14:08:10.329Z,1.52
2022-08-07T14:10:43.727Z,1.35
2022-08-07T14:13:21.840Z,1.17
2022-08-07T14:16:15.159Z,0.70
2022-08-07T14:18:57.218Z,2.85
2022-08-07T14:22:04.316Z,1.63
2022-08-07T14:24:33.523Z,3.10
2022-08-07T14:28:09.263Z,2.13
2022-08-07T14:30:07.162Z,3.00
2022-08-07T14:32:46.046Z,2.47
2022-08-07T14:35:43.265Z,2.65
2022-08-07T14:38:30.230Z,2.53
2022-08-07T14:41:04.364Z,1.98
2022-08-07T14:43:55.447Z,3.65
2022-08-07T14:46:32.358Z,1.65
2022-08-07T14:49:17.525Z,1.02
2022-08-07T14:52:04.632Z,1.80
2022-08-07T14:54:44.847Z,3.45
2022-08-07T15:00:08.796Z,2.45
2022-08-07T15:05:30.175Z,1.25
2022-08-07T15:08:00.184Z,1.98
2022-08-07T15:10:30.749Z,1.58
2022-08-07T15:13:11.415Z,2.58
2022-08-07T15:15:52.698Z,1.33
2022-08-07T15:18:35.600Z,2.63
2022-08-07T15:21:44.356Z,2.40
2022-08-07T15:25:15.651Z,1.17
2022-08-07T15:27:11.256Z,1.58
2022-08-07T15:30:04.880Z,1.60
2022-08-07T15:36:01.765Z,2.17
2022-08-07T15:38:18.212Z,2.80
2022-08-07T15:41:24.278Z,1.52
2022-08-07T15:44:04.545Z,3.45
2022-08-07T15:46:47.395Z,1.83
2022-08-07T15:50:05.634Z,2.28
2022-08-07T15:52:30.812Z,2.50
2022-08-07T15:55:03.735Z,1.30
2022-08-07T15:57:47.942Z,1.83
2022-08-07T16:00:33.609Z,2.72
2022-08-07T16:03:23.980Z,1.77
2022-08-07T16:06:12.453Z,3.47
2022-08-07T16:08:45.824Z,2.22
2022-08-07T16:11:40.205Z,2.85
2022-08-07T16:14:19.373Z,2.45
2022-08-07T16:17:15.089Z,1.65
2022-08-07T16:20:39.555Z,4.35
2022-08-07T16:23:54.757Z,3.28
2022-08-07T16:26:59.272Z,2.05
2022-08-07T16:30:09.892Z,1.48
2022-08-07T16:32:54.664Z,2.30
2022-08-07T16:35:52.324Z,2.33
2022-08-07T16:39:00.924Z,2.15
2022-08-07T16:42:25.075Z,1.35
2022-08-07T16:46:40.520Z,3.55
2022-08-07T16:48:58.532Z,1.88
2022-08-07T16:52:06.374Z,2.83
2022-08-07T16:55:11.506Z,1.38
2022-08-07T16:58:03.449Z,1.10
2022-08-07T17:00:43.248Z,1.20
2022-08-07T17:03:47.342Z,0.98
2022-08-07T17:06:45.882Z,2.75
2022-08-07T17:10:06.724Z,3.40
2022-08-07T17:12:35.731Z,6.00
2022-08-07T17:15:20.231Z,3.60
2022-08-07T17:18:12.732Z,3.72
2022-08-07T17:20:46.450Z,4.00
2022-08-07T17:23:41.752Z,4.05
2022-08-07T17:26:23.397Z,3.28
2022-08-07T17:29:09.681Z,3.63
2022-08-07T17:32:30.291Z,2.50
2022-08-07T17:35:51.368Z,2.20
2022-08-07T17:38:33.657Z,2.35
2022-08-07T17:42:02.295Z,2.28
2022-08-07T17:44:13.663Z,2.75
2022-08-07T17:46:55.842Z,1.80
2022-08-07T17:49:44.417Z,2.28
2022-08-07T17:52:30.613Z,2.38
2022-08-07T17:55:12.707Z,2.63
2022-08-07T17:58:02.100Z,2.33
2022-08-07T18:00:48.794Z,2.33
2022-08-07T18:03:28.746Z,2.85
2022-08-07T18:06:36.956Z,1.33
2022-08-07T18:09:08.949Z,3.13
2022-08-07T18:12:17.384Z,2.00
2022-08-07T18:14:50.841Z,2.00
2022-08-07T18:18:44.694Z,2.83
2022-08-07T18:21:04.330Z,1.90
2022-08-07T18:23:42.347Z,2.50
2022-08-07T18:26:22.578Z,2.80
2022-08-07T18:30:07.452Z,3.50
2022-08-07T18:32:31.539Z,2.13
2022-08-07T18:35:21.618Z,2.42
2022-08-07T18:38:59.366Z,3.30
2022-08-07T18:41:20.647Z,3.53
2022-08-07T18:43:59.176Z,4.15
2022-08-07T18:46:43.014Z,3.67
2022-08-07T18:50:19.055Z,4.10
2022-08-07T18:52:54.145Z,3.33
2022-08-07T18:55:41.669Z,6.45
2022-08-07T18:58:33.022Z,6.50
2022-08-07T19:02:19.190Z,4.78
2022-08-07T19:04:28.166Z,6.75
2022-08-07T19:07:10.762Z,6.63
2022-08-07T19:09:56.659Z,7.13
2022-08-07T19:12:57.780Z,7.78
2022-08-07T19:16:05.382Z,5.32
2022-08-07T19:18:46.469Z,4.35
2022-08-07T19:21:44.922Z,4.85
2022-08-07T19:24:30.824Z,5.65
2022-08-07T19:28:30.033Z,8.27
2022-08-07T19:30:57.312Z,7.18
2022-08-07T19:32:59.790Z,7.10
2022-08-07T19:35:33.743Z,7.95
2022-08-07T19:38:16.104Z,6.75
2022-08-07T19:40:51.428Z,7.88
2022-08-07T19:43:49.218Z,7.97
2022-08-07T19:46:18.909Z,8.13
2022-08-07T19:48:57.167Z,7.57
2022-08-07T19:51:50.839Z,5.53
2022-08-07T19:54:33.334Z,5.18
2022-08-07T19:58:03.416Z,5.22
2022-08-07T20:00:12.514Z,4.03
2022-08-07T20:03:04.825Z,2.50
2022-08-07T20:06:02.172Z,6.00
2022-08-07T20:08:34.923Z,5.70
2022-08-07T20:11:10.789Z,5.65
2022-08-07T20:13:47.495Z,3.60
2022-08-07T20:16:34.747Z,3.35
2022-08-07T20:19:10.211Z,3.97
2022-08-07T20:21:47.564Z,2.75
2022-08-07T20:24:22.829Z,4.47
2022-08-07T20:26:57.116Z,4.50
2022-08-07T20:29:47.951Z,3.95
2022-08-07T20:32:25.557Z,3.42
2022-08-07T20:35:01.090Z,3.65
2022-08-07T20:37:46.725Z,2.78
2022-08-07T20:40:32.453Z,3.90
2022-08-07T20:43:14.732Z,4.03
2022-08-07T20:46:24.678Z,2.80
2022-08-07T20:49:54.119Z,2.97
2022-08-07T20:51:49.186Z,3.90
2022-08-07T20:54:30.073Z,5.88
2022-08-07T20:57:08.407Z,2.65
2022-08-07T21:00:06.935Z,3.60
2022-08-07T21:02:55.475Z,3.17
2022-08-07T21:05:50.584Z,3.00
2022-08-07T21:08:36.798Z,4.57
2022-08-07T21:11:14.381Z,2.47
2022-08-07T21:14:16.387Z,3.53
2022-08-07T21:17:06.459Z,3.35
2022-08-07T21:19:50.713Z,4.65
2022-08-07T21:22:28.417Z,2.90
2022-08-07T21:25:13.353Z,3.72
2022-08-07T21:28:06.703Z,4.00
2022-08-07T21:30:55.255Z,3.38
2022-08-07T21:33:41.123Z,2.80
2022-08-07T21:36:32.404Z,2.85
2022-08-07T21:39:47.934Z,2.45
2022-08-07T21:42:41.912Z,3.53
2022-08-07T21:46:07.807Z,3.25
2022-08-07T21:48:28.894Z,3.67
2022-08-07T21:51:20.401Z,3.08
2022-08-07T21:54:02.187Z,2.85
2022-08-07T21:56:49.050Z,2.90
2022-08-07T21:59:36.234Z,2.35
2022-08-07T22:02:34.528Z,3.13
2022-08-07T22:05:06.990Z,5.43
2022-08-07T22:07:58.364Z,3.80
2022-08-07T22:10:35.413Z,2.72
2022-08-07T22:13:13.642Z,3.30
2022-08-07T22:16:38.395Z,3.33
2022-08-07T22:18:55.710Z,4.40
2022-08-07T22:22:01.960Z,3.50
2022-08-07T22:24:35.384Z,4.32
2022-08-07T22:27:17.927Z,5.15
2022-08-07T22:29:57.593Z,4.13
2022-08-07T22:32:42.375Z,3.28
2022-08-07T22:35:13.944Z,4.60
2022-08-07T22:38:01.984Z,3.42
2022-08-07T22:40:53.488Z,5.25
2022-08-07T22:43:34.112Z,5.30
2022-08-07T22:47:06.141Z,4.40
2022-08-07T22:50:20.626Z,5.90
2022-08-07T22:53:17.918Z,4.03
2022-08-07T22:56:01.185Z,5.15
2022-08-07T22:59:14.535Z,5.53
2022-08-07T23:02:10.449Z,6.13
2022-08-07T23:06:08.404Z,4.22
2022-08-07T23:08:23.996Z,5.30
2022-08-07T23:11:16.219Z,4.65
2022-08-07T23:14:16.620Z,4.53
2022-08-07T23:17:15.603Z,5.07
2022-08-07T23:20:51.675Z,4.38
2022-08-07T23:24:04.525Z,6.22
2022-08-07T23:27:03.358Z,4.78
2022-08-07T23:30:38.439Z,5.05
2022-08-07T23:34:36.660Z,4.88
2022-08-07T23:36:17.149Z,4.93
2022-08-07T23:39:13.653Z,4.03
2022-08-07T23:42:15.665Z,4.45
2022-08-07T23:46:01.539Z,3.60
2022-08-07T23:48:34.587Z,4.55
2022-08-07T23:53:05.949Z,5.93
2022-08-07T23:54:44.177Z,6.88
2022-08-07T23:57:24.419Z,5.97
