createdAt,value
2018-01-08T00:00:16.316Z,4.15
2018-01-08T00:10:43.838Z,4.11
2018-01-08T00:21:11.281Z,4.07
2018-01-08T00:31:38.781Z,4.07
2018-01-08T00:42:07.374Z,3.99
2018-01-08T00:52:33.821Z,3.99
2018-01-08T01:03:01.299Z,3.88
2018-01-08T01:13:28.768Z,3.79
2018-01-08T01:23:56.263Z,3.79
2018-01-08T01:34:23.693Z,3.79
2018-01-08T01:44:51.219Z,3.80
2018-01-08T01:55:18.627Z,3.81
2018-01-08T02:05:47.200Z,3.79
2018-01-08T02:16:13.867Z,3.79
2018-01-08T02:26:41.007Z,3.76
2018-01-08T02:37:08.458Z,3.75
2018-01-08T02:47:35.904Z,3.73
2018-01-08T02:58:03.357Z,3.71
2018-01-08T03:08:30.801Z,3.72
2018-01-08T03:18:58.295Z,3.72
2018-01-08T03:29:25.679Z,3.73
2018-01-08T03:39:53.164Z,3.74
2018-01-08T03:50:20.573Z,3.75
2018-01-08T04:00:48.084Z,3.74
2018-01-08T04:11:15.567Z,3.75
2018-01-08T04:21:43.047Z,3.77
2018-01-08T04:32:10.522Z,3.77
2018-01-08T04:42:38.681Z,3.79
2018-01-08T04:53:05.448Z,3.79
2018-01-08T05:03:32.905Z,3.83
2018-01-08T05:14:00.362Z,3.86
2018-01-08T05:24:27.841Z,3.84
2018-01-08T05:34:55.344Z,3.81
2018-01-08T05:45:22.763Z,3.83
2018-01-08T05:55:50.219Z,3.76
2018-01-08T06:06:17.687Z,3.76
2018-01-08T06:16:45.145Z,3.78
2018-01-08T06:27:12.590Z,3.76
2018-01-08T06:37:40.034Z,3.76
2018-01-08T06:48:07.520Z,3.73
2018-01-08T06:58:34.990Z,3.72
2018-01-08T07:09:02.407Z,3.73
2018-01-08T07:19:29.935Z,3.74
2018-01-08T07:29:57.337Z,3.72
2018-01-08T07:40:24.790Z,3.72
2018-01-08T07:50:52.228Z,3.71
2018-01-08T08:01:19.695Z,3.72
2018-01-08T08:11:47.190Z,3.78
2018-01-08T08:22:14.650Z,3.86
2018-01-08T08:32:42.166Z,3.96
2018-01-08T08:43:09.705Z,4.00
2018-01-08T08:53:37.299Z,4.09
2018-01-08T09:04:04.906Z,4.21
2018-01-08T09:14:32.556Z,4.44
2018-01-08T09:25:00.248Z,4.84
2018-01-08T09:35:28.023Z,4.98
2018-01-08T09:45:55.839Z,4.94
2018-01-08T09:56:23.709Z,5.32
2018-01-08T10:06:52.576Z,5.46
2018-01-08T10:17:19.540Z,5.38
2018-01-08T10:27:46.971Z,5.48
2018-01-08T10:38:15.455Z,5.57
2018-01-08T10:48:42.950Z,5.90
2018-01-08T10:59:11.540Z,5.96
2018-01-08T11:09:39.616Z,5.92
2018-01-08T11:20:07.743Z,6.15
2018-01-08T11:30:35.896Z,6.40
2018-01-08T11:41:04.126Z,6.48
2018-01-08T11:51:32.375Z,6.57
2018-01-08T12:02:00.630Z,6.57
2018-01-08T12:12:28.390Z,6.79
2018-01-08T12:22:57.206Z,6.69
2018-01-08T12:33:25.510Z,6.82
2018-01-08T12:43:53.834Z,6.82
2018-01-08T12:54:21.744Z,7.09
2018-01-08T13:04:50.622Z,7.28
2018-01-08T13:15:20.229Z,7.82
2018-01-08T13:25:48.289Z,7.79
2018-01-08T13:36:16.693Z,7.36
2018-01-08T13:46:45.398Z,6.98
2018-01-08T13:57:13.941Z,6.48
2018-01-08T14:07:42.317Z,6.28
2018-01-08T14:18:10.618Z,6.13
2018-01-08T14:28:38.876Z,6.01
2018-01-08T14:39:07.143Z,5.78
2018-01-08T14:49:35.158Z,5.13
2018-01-08T15:00:03.140Z,4.40
2018-01-08T15:10:30.490Z,4.15
2018-01-08T15:20:58.716Z,4.15
2018-01-08T15:31:26.410Z,4.48
2018-01-08T15:41:54.000Z,4.44
2018-01-08T15:52:21.616Z,4.23
2018-01-08T16:02:49.157Z,3.94
2018-01-08T16:13:16.689Z,3.81
2018-01-08T16:23:44.169Z,3.27
2018-01-08T16:34:11.602Z,3.10
2018-01-08T16:44:38.986Z,3.25
2018-01-08T16:55:06.339Z,3.28
2018-01-08T17:05:33.675Z,3.34
2018-01-08T17:16:01.019Z,3.41
2018-01-08T17:26:28.378Z,3.40
2018-01-08T17:36:55.737Z,3.19
2018-01-08T17:47:23.152Z,3.33
2018-01-08T17:57:50.418Z,3.48
2018-01-08T18:08:17.742Z,3.44
2018-01-08T18:18:45.147Z,3.24
2018-01-08T18:29:12.488Z,3.29
2018-01-08T18:39:39.787Z,3.32
2018-01-08T18:50:07.159Z,3.32
2018-01-08T19:00:34.553Z,3.75
2018-01-08T19:11:01.947Z,4.13
2018-01-08T19:21:29.428Z,4.26
2018-01-08T19:31:56.911Z,4.38
2018-01-08T19:42:24.412Z,4.36
2018-01-08T19:52:51.994Z,4.34
2018-01-08T20:03:19.061Z,4.40
2018-01-08T20:13:47.170Z,4.40
2018-01-08T20:24:14.701Z,4.44
2018-01-08T20:34:42.271Z,4.52
2018-01-08T20:45:10.098Z,4.67
2018-01-08T20:55:37.523Z,4.75
2018-01-08T21:06:05.356Z,4.65
2018-01-08T21:16:33.867Z,4.63
2018-01-08T21:27:00.467Z,4.77
2018-01-08T21:37:28.147Z,4.96
2018-01-08T21:47:55.791Z,5.09
2018-01-08T21:58:23.509Z,4.94
2018-01-08T22:08:51.213Z,5.09
2018-01-08T22:19:18.910Z,5.44
2018-01-08T22:29:46.632Z,5.25
2018-01-08T22:40:14.357Z,5.26
2018-01-08T22:50:42.145Z,5.48
2018-01-08T23:01:09.387Z,5.38
2018-01-08T23:11:37.156Z,5.36
2018-01-08T23:22:04.956Z,5.53
2018-01-08T23:32:33.257Z,5.36
2018-01-08T23:43:01.049Z,5.30
2018-01-08T23:53:28.864Z,5.28
