createdAt,value
2019-03-04T00:03:53.958Z,11.56
2019-03-04T00:08:53.775Z,11.56
2019-03-04T00:13:53.248Z,11.55
2019-03-04T00:18:52.746Z,11.55
2019-03-04T00:23:52.727Z,11.63
2019-03-04T00:28:52.756Z,11.61
2019-03-04T00:33:52.707Z,11.62
2019-03-04T00:38:52.193Z,11.63
2019-03-04T00:43:51.715Z,11.54
2019-03-04T00:48:51.902Z,11.46
2019-03-04T00:53:50.701Z,11.35
2019-03-04T00:58:50.750Z,11.25
2019-03-04T01:03:50.699Z,11.23
2019-03-04T01:08:49.698Z,11.30
2019-03-04T01:13:49.668Z,11.26
2019-03-04T01:18:49.947Z,11.29
2019-03-04T01:23:48.744Z,11.31
2019-03-04T01:28:49.736Z,11.34
2019-03-04T01:33:48.712Z,11.39
2019-03-04T01:38:48.894Z,11.51
2019-03-04T01:43:49.710Z,11.61
2019-03-04T01:48:49.899Z,11.64
2019-03-04T01:53:49.797Z,11.64
2019-03-04T01:58:50.721Z,11.60
2019-03-04T02:03:51.708Z,11.66
2019-03-04T02:08:51.728Z,11.63
2019-03-04T02:13:52.725Z,11.70
2019-03-04T02:18:52.737Z,11.65
2019-03-04T02:23:51.688Z,11.66
2019-03-04T02:28:51.767Z,11.63
2019-03-04T02:33:50.909Z,11.68
2019-03-04T02:38:50.794Z,11.64
2019-03-04T02:43:50.694Z,11.58
2019-03-04T02:48:50.707Z,11.55
2019-03-04T02:53:49.901Z,11.55
2019-03-04T02:58:49.718Z,11.59
2019-03-04T03:03:49.703Z,11.50
2019-03-04T03:08:48.769Z,11.51
2019-03-04T03:13:47.800Z,11.65
2019-03-04T03:18:47.865Z,11.64
2019-03-04T03:23:46.674Z,11.69
2019-03-04T03:28:46.974Z,11.63
2019-03-04T03:33:46.995Z,11.61
2019-03-04T03:38:46.876Z,11.62
2019-03-04T03:43:46.791Z,11.70
2019-03-04T03:48:45.765Z,11.78
2019-03-04T03:53:45.020Z,11.84
2019-03-04T03:58:44.157Z,12.00
2019-03-04T04:03:42.858Z,12.10
2019-03-04T04:08:42.905Z,12.08
2019-03-04T04:13:42.742Z,12.08
2019-03-04T04:18:41.701Z,12.10
2019-03-04T04:23:40.763Z,11.99
2019-03-04T04:28:40.903Z,12.01
2019-03-04T04:33:40.688Z,12.07
2019-03-04T04:38:39.785Z,12.12
2019-03-04T04:43:39.039Z,12.01
2019-03-04T04:48:38.908Z,12.00
2019-03-04T04:53:38.153Z,12.08
2019-03-04T04:58:38.048Z,12.13
2019-03-04T05:03:36.694Z,12.14
2019-03-04T05:08:36.732Z,12.15
2019-03-04T05:13:35.741Z,12.14
2019-03-04T05:18:35.307Z,12.12
2019-03-04T05:23:33.753Z,12.12
2019-03-04T05:33:31.771Z,12.11
2019-03-04T05:48:32.270Z,12.05
2019-03-04T05:53:30.716Z,12.04
2019-03-04T05:58:29.863Z,11.99
2019-03-04T06:03:28.732Z,11.97
2019-03-04T06:08:29.687Z,11.92
2019-03-04T06:13:29.183Z,11.91
2019-03-04T06:18:27.713Z,11.92
2019-03-04T06:23:27.695Z,11.83
2019-03-04T06:28:27.965Z,10.32
2019-03-04T06:33:27.958Z,9.01
2019-03-04T06:38:27.740Z,8.32
2019-03-04T06:43:27.902Z,8.14
2019-03-04T06:48:26.684Z,7.87
2019-03-04T06:53:25.924Z,7.70
2019-03-04T06:58:25.891Z,7.48
2019-03-04T07:03:26.702Z,7.42
2019-03-04T07:08:26.773Z,7.54
2019-03-04T07:13:26.683Z,7.70
2019-03-04T07:18:25.734Z,7.78
2019-03-04T07:23:25.671Z,7.89
2019-03-04T07:28:25.745Z,8.07
2019-03-04T07:33:25.079Z,8.23
2019-03-04T07:38:25.032Z,8.30
2019-03-04T07:43:24.761Z,8.43
2019-03-04T07:48:24.040Z,8.58
2019-03-04T07:53:24.992Z,8.70
2019-03-04T07:58:25.829Z,8.85
2019-03-04T08:03:24.679Z,8.94
2019-03-04T08:08:24.780Z,9.06
2019-03-04T08:13:23.718Z,9.11
2019-03-04T08:18:24.701Z,9.21
2019-03-04T08:23:23.833Z,9.28
2019-03-04T08:28:24.755Z,9.34
2019-03-04T08:33:25.738Z,9.41
2019-03-04T08:38:24.949Z,9.43
2019-03-04T08:43:23.807Z,9.39
2019-03-04T08:48:24.735Z,9.46
2019-03-04T08:53:25.987Z,9.61
2019-03-04T08:58:26.979Z,9.71
2019-03-04T09:03:26.743Z,9.75
2019-03-04T09:08:25.693Z,9.89
2019-03-04T09:13:25.775Z,9.98
2019-03-04T09:18:25.737Z,9.92
2019-03-04T09:23:25.758Z,9.87
2019-03-04T09:28:25.730Z,9.85
2019-03-04T09:33:24.969Z,9.93
2019-03-04T09:38:24.078Z,9.98
2019-03-04T09:43:24.736Z,9.91
2019-03-04T09:48:25.198Z,9.83
2019-03-04T09:53:24.728Z,9.70
2019-03-04T09:58:24.022Z,9.48
2019-03-04T10:03:22.853Z,9.29
2019-03-04T10:08:32.408Z,9.27
2019-03-04T10:13:21.846Z,9.25
2019-03-04T10:18:20.857Z,9.24
2019-03-04T10:23:19.823Z,9.28
2019-03-04T10:28:19.027Z,9.32
2019-03-04T10:33:18.750Z,9.33
2019-03-04T10:38:22.514Z,9.25
2019-03-04T10:43:16.721Z,9.14
2019-03-04T10:48:15.886Z,9.05
2019-03-04T10:53:15.758Z,9.11
2019-03-04T10:58:15.143Z,9.09
2019-03-04T11:03:14.211Z,9.10
2019-03-04T11:08:13.760Z,9.20
2019-03-04T11:13:12.770Z,9.31
2019-03-04T11:18:12.267Z,9.51
2019-03-04T11:23:11.719Z,9.57
2019-03-04T11:28:11.764Z,9.41
2019-03-04T11:33:10.773Z,7.98
2019-03-04T11:38:10.807Z,7.42
2019-03-04T11:43:10.797Z,7.22
2019-03-04T11:48:09.787Z,7.07
2019-03-04T11:53:08.971Z,6.88
2019-03-04T11:58:07.755Z,6.85
2019-03-04T12:03:07.791Z,6.84
2019-03-04T12:08:06.806Z,6.86
2019-03-04T12:13:05.800Z,7.00
2019-03-04T12:18:04.911Z,7.35
2019-03-04T12:23:04.802Z,7.54
2019-03-04T12:28:03.879Z,7.40
2019-03-04T12:33:03.753Z,7.37
2019-03-04T12:38:03.134Z,7.31
2019-03-04T12:43:02.829Z,7.47
2019-03-04T12:48:01.842Z,7.60
2019-03-04T12:53:02.816Z,7.47
2019-03-04T12:58:02.919Z,7.42
2019-03-04T13:03:02.783Z,7.46
2019-03-04T13:08:02.835Z,7.44
2019-03-04T13:13:03.860Z,7.46
2019-03-04T13:18:03.780Z,7.55
2019-03-04T13:23:02.799Z,7.48
2019-03-04T13:28:08.294Z,7.30
2019-03-04T13:33:02.833Z,7.21
2019-03-04T13:38:02.835Z,7.21
2019-03-04T13:43:03.788Z,7.33
2019-03-04T13:48:03.893Z,7.44
2019-03-04T13:53:02.775Z,7.46
2019-03-04T14:03:04.782Z,7.41
2019-03-04T14:08:04.804Z,7.55
2019-03-04T14:13:04.804Z,7.98
2019-03-04T14:18:03.800Z,8.43
2019-03-04T14:23:02.795Z,8.32
2019-03-04T14:28:02.921Z,8.16
2019-03-04T14:33:01.952Z,8.14
2019-03-04T14:38:01.900Z,8.46
2019-03-04T14:43:00.853Z,8.57
2019-03-04T14:48:00.779Z,8.42
2019-03-04T14:53:01.808Z,8.48
2019-03-04T14:58:02.046Z,8.53
2019-03-04T15:03:00.817Z,8.38
2019-03-04T15:08:01.033Z,8.26
2019-03-04T15:17:59.869Z,8.28
2019-03-04T15:22:59.851Z,8.34
2019-03-04T15:27:58.822Z,8.41
2019-03-04T15:32:58.793Z,8.37
2019-03-04T15:37:58.822Z,8.35
2019-03-04T15:42:58.858Z,8.31
2019-03-04T15:47:58.910Z,8.32
2019-03-04T15:52:58.799Z,8.29
2019-03-04T15:57:57.859Z,8.27
2019-03-04T16:02:56.800Z,8.24
2019-03-04T16:08:06.759Z,8.19
2019-03-04T16:12:55.890Z,8.20
2019-03-04T16:17:55.848Z,8.14
2019-03-04T16:22:54.828Z,8.08
2019-03-04T16:27:53.850Z,8.05
2019-03-04T16:32:53.826Z,8.00
2019-03-04T16:37:53.839Z,7.93
2019-03-04T16:42:53.832Z,7.87
2019-03-04T16:47:53.832Z,7.81
2019-03-04T16:52:53.227Z,7.76
2019-03-04T16:57:52.810Z,7.72
2019-03-04T17:02:52.838Z,7.64
2019-03-04T17:07:52.819Z,7.57
2019-03-04T17:12:51.849Z,7.50
2019-03-04T17:17:51.089Z,7.41
2019-03-04T17:22:50.836Z,7.34
2019-03-04T17:27:50.845Z,7.25
2019-03-04T17:32:49.871Z,7.21
2019-03-04T17:37:49.820Z,7.17
2019-03-04T17:42:49.057Z,7.11
2019-03-04T17:47:48.836Z,7.06
2019-03-04T17:52:48.892Z,6.99
2019-03-04T17:57:48.130Z,6.93
2019-03-04T18:02:47.009Z,6.90
2019-03-04T18:07:45.818Z,6.85
2019-03-04T18:12:45.874Z,6.79
2019-03-04T18:17:46.007Z,6.70
2019-03-04T18:22:47.225Z,6.63
2019-03-04T18:27:46.896Z,6.61
2019-03-04T18:32:46.159Z,6.63
2019-03-04T18:37:45.874Z,6.59
2019-03-04T18:42:46.864Z,6.53
2019-03-04T18:47:47.119Z,6.56
2019-03-04T18:52:46.870Z,6.55
2019-03-04T18:57:46.979Z,6.52
2019-03-04T19:02:47.913Z,6.44
2019-03-04T19:07:47.862Z,6.37
2019-03-04T19:12:48.190Z,6.39
2019-03-04T19:17:47.900Z,6.34
2019-03-04T19:22:47.835Z,6.35
2019-03-04T19:27:46.931Z,6.39
2019-03-04T19:32:45.932Z,6.39
2019-03-04T19:37:47.066Z,6.45
2019-03-04T19:42:46.140Z,6.45
2019-03-04T19:47:45.436Z,6.44
2019-03-04T19:52:44.061Z,6.48
2019-03-04T19:57:43.927Z,6.53
2019-03-04T20:02:44.996Z,6.52
2019-03-04T20:07:45.863Z,6.54
2019-03-04T20:12:46.392Z,6.56
2019-03-04T20:17:47.141Z,6.53
2019-03-04T20:22:45.842Z,6.51
2019-03-04T20:27:45.274Z,6.53
2019-03-04T20:32:45.127Z,6.54
2019-03-04T20:37:43.851Z,6.59
2019-03-04T20:42:43.925Z,6.60
2019-03-04T20:47:43.006Z,6.64
2019-03-04T20:52:42.915Z,6.64
2019-03-04T20:57:43.360Z,6.76
2019-03-04T21:02:42.329Z,6.82
2019-03-04T21:07:43.161Z,6.78
2019-03-04T21:12:43.882Z,6.73
2019-03-04T21:17:43.225Z,6.71
2019-03-04T21:22:42.875Z,6.73
2019-03-04T21:27:43.886Z,6.79
2019-03-04T21:32:43.942Z,6.81
2019-03-04T21:37:43.911Z,6.70
2019-03-04T21:42:44.168Z,6.26
2019-03-04T21:47:44.370Z,5.98
2019-03-04T21:52:42.897Z,5.87
2019-03-04T21:57:41.988Z,5.79
2019-03-04T22:02:40.972Z,5.72
2019-03-04T22:07:41.586Z,5.64
2019-03-04T22:12:41.830Z,5.64
2019-03-04T22:17:40.585Z,5.65
2019-03-04T22:22:39.648Z,5.67
2019-03-04T22:27:39.225Z,5.69
2019-03-04T22:32:38.768Z,5.74
2019-03-04T22:37:38.779Z,5.81
2019-03-04T22:42:37.749Z,5.88
2019-03-04T22:47:37.857Z,5.94
2019-03-04T22:52:38.614Z,6.02
2019-03-04T22:57:38.547Z,6.10
2019-03-04T23:02:38.797Z,6.14
2019-03-04T23:07:38.794Z,6.20
2019-03-04T23:12:37.980Z,6.25
2019-03-04T23:17:37.663Z,6.29
2019-03-04T23:22:38.637Z,6.31
2019-03-04T23:27:38.838Z,6.34
2019-03-04T23:32:37.557Z,6.35
2019-03-04T23:37:37.605Z,6.39
2019-03-04T23:42:37.929Z,6.42
2019-03-04T23:47:37.863Z,6.47
2019-03-04T23:52:37.599Z,6.49
2019-03-04T23:57:37.633Z,6.53
