createdAt,value
2017-06-29T00:01:36.172Z,50.33
2017-06-29T00:04:05.587Z,48.03
2017-06-29T00:06:35.778Z,48.90
2017-06-29T00:09:04.844Z,50.83
2017-06-29T00:11:34.285Z,48.80
2017-06-29T00:14:03.693Z,53.60
2017-06-29T00:16:32.964Z,53.17
2017-06-29T00:19:02.358Z,56.13
2017-06-29T00:21:31.792Z,57.33
2017-06-29T00:24:01.216Z,52.40
2017-06-29T00:26:31.397Z,52.93
2017-06-29T00:29:00.814Z,57.10
2017-06-29T00:31:30.245Z,56.43
2017-06-29T00:33:59.658Z,50.17
2017-06-29T00:36:29.642Z,53.10
2017-06-29T00:38:59.051Z,49.20
2017-06-29T00:41:28.463Z,50.83
2017-06-29T00:43:57.893Z,48.57
2017-06-29T00:46:28.084Z,54.30
2017-06-29T00:48:57.498Z,50.30
2017-06-29T00:51:26.911Z,56.50
2017-06-29T00:53:57.092Z,57.27
2017-06-29T00:56:26.515Z,52.90
2017-06-29T00:58:55.922Z,55.87
2017-06-29T01:01:25.345Z,52.53
2017-06-29T01:03:55.530Z,48.03
2017-06-29T01:06:24.973Z,53.63
2017-06-29T01:08:54.417Z,57.07
2017-06-29T01:11:23.824Z,57.00
2017-06-29T01:13:53.247Z,53.60
2017-06-29T01:16:22.646Z,57.63
2017-06-29T01:18:52.070Z,56.97
2017-06-29T01:21:21.161Z,52.40
2017-06-29T01:23:50.574Z,57.47
2017-06-29T01:26:19.997Z,55.87
2017-06-29T01:28:50.169Z,52.23
2017-06-29T01:31:19.704Z,53.53
2017-06-29T01:33:49.101Z,55.20
2017-06-29T01:36:18.322Z,54.17
2017-06-29T01:38:47.542Z,51.37
2017-06-29T01:41:16.967Z,49.73
2017-06-29T01:43:46.380Z,53.27
2017-06-29T01:46:15.810Z,49.50
2017-06-29T01:48:44.865Z,54.03
2017-06-29T01:51:13.966Z,52.70
2017-06-29T01:53:43.420Z,56.27
2017-06-29T01:56:12.138Z,58.43
2017-06-29T01:58:43.637Z,54.67
2017-06-29T02:01:13.071Z,57.90
2017-06-29T02:03:42.899Z,51.43
2017-06-29T02:06:11.418Z,49.57
2017-06-29T02:08:41.298Z,53.33
2017-06-29T02:11:10.710Z,52.10
2017-06-29T02:13:40.163Z,49.33
2017-06-29T02:16:09.562Z,51.77
2017-06-29T02:18:38.994Z,54.47
2017-06-29T02:21:08.197Z,51.20
2017-06-29T02:23:37.635Z,51.80
2017-06-29T02:26:07.056Z,45.70
2017-06-29T02:28:36.913Z,48.17
2017-06-29T02:31:06.318Z,50.03
2017-06-29T02:33:35.729Z,65.40
2017-06-29T02:36:05.152Z,51.63
2017-06-29T02:38:34.374Z,47.50
2017-06-29T02:41:04.548Z,50.80
2017-06-29T02:43:33.970Z,51.30
2017-06-29T02:46:03.381Z,51.87
2017-06-29T02:48:32.796Z,54.23
2017-06-29T02:51:02.787Z,53.80
2017-06-29T02:53:32.200Z,55.70
2017-06-29T02:56:01.622Z,57.40
2017-06-29T02:58:31.605Z,57.67
2017-06-29T03:01:01.013Z,48.57
2017-06-29T03:03:30.409Z,50.47
2017-06-29T03:05:59.834Z,50.60
2017-06-29T03:08:29.226Z,46.97
2017-06-29T03:10:58.645Z,47.43
2017-06-29T03:13:28.824Z,52.17
2017-06-29T03:15:58.247Z,53.40
2017-06-29T03:18:27.660Z,51.03
2017-06-29T03:20:57.069Z,46.37
2017-06-29T03:23:26.489Z,49.30
2017-06-29T03:25:55.913Z,55.80
2017-06-29T03:28:25.349Z,53.63
2017-06-29T03:30:55.545Z,50.80
2017-06-29T03:33:25.026Z,55.37
2017-06-29T03:35:54.479Z,50.70
2017-06-29T03:38:23.887Z,51.00
2017-06-29T03:40:53.294Z,59.23
2017-06-29T03:43:22.715Z,88.10
2017-06-29T03:45:52.114Z,76.13
2017-06-29T03:48:21.555Z,72.10
2017-06-29T03:50:51.512Z,69.57
2017-06-29T03:53:20.934Z,78.00
2017-06-29T03:55:50.362Z,83.87
2017-06-29T03:58:20.562Z,71.43
2017-06-29T04:00:49.966Z,78.57
2017-06-29T04:03:19.412Z,77.93
2017-06-29T04:05:48.808Z,99.67
2017-06-29T04:08:18.243Z,74.30
2017-06-29T04:10:47.662Z,153.50
2017-06-29T04:13:16.892Z,80.30
2017-06-29T04:15:47.219Z,81.47
2017-06-29T04:18:16.660Z,74.27
2017-06-29T04:20:46.054Z,78.90
2017-06-29T04:23:15.490Z,76.93
2017-06-29T04:25:45.018Z,91.77
2017-06-29T04:28:14.408Z,83.83
2017-06-29T04:30:43.634Z,79.37
2017-06-29T04:33:13.616Z,83.77
2017-06-29T04:35:43.031Z,64.47
2017-06-29T04:38:12.439Z,85.27
2017-06-29T04:40:41.918Z,80.23
2017-06-29T04:43:11.314Z,76.07
2017-06-29T04:45:40.732Z,80.93
2017-06-29T04:48:10.138Z,84.17
2017-06-29T04:50:39.563Z,69.73
2017-06-29T04:53:08.981Z,65.00
2017-06-29T04:55:39.162Z,67.47
2017-06-29T04:58:08.570Z,69.20
2017-06-29T05:00:37.989Z,74.37
2017-06-29T05:03:07.392Z,66.43
2017-06-29T05:05:37.020Z,76.03
2017-06-29T05:08:06.439Z,73.03
2017-06-29T05:10:35.889Z,63.07
2017-06-29T05:13:05.417Z,61.20
2017-06-29T05:15:35.660Z,66.47
2017-06-29T05:18:05.274Z,63.37
2017-06-29T05:20:35.575Z,58.87
2017-06-29T05:23:05.826Z,59.90
2017-06-29T05:25:35.280Z,69.37
2017-06-29T05:28:04.695Z,66.43
2017-06-29T05:30:34.168Z,73.77
2017-06-29T05:33:03.576Z,75.20
2017-06-29T05:35:32.989Z,74.27
2017-06-29T05:38:02.447Z,79.40
2017-06-29T05:40:32.605Z,89.00
2017-06-29T05:43:02.021Z,82.03
2017-06-29T05:45:31.429Z,89.63
2017-06-29T05:48:00.861Z,91.67
2017-06-29T05:50:31.040Z,91.77
2017-06-29T05:53:00.495Z,89.37
2017-06-29T05:55:30.678Z,91.80
2017-06-29T05:58:00.105Z,95.80
2017-06-29T06:00:30.305Z,91.27
2017-06-29T06:02:59.517Z,93.80
2017-06-29T06:05:28.950Z,104.27
2017-06-29T06:07:58.366Z,134.80
2017-06-29T06:10:27.810Z,302.47
2017-06-29T06:12:57.235Z,126.40
2017-06-29T06:15:26.645Z,74.17
2017-06-29T06:17:56.815Z,91.77
2017-06-29T06:20:26.247Z,79.00
2017-06-29T06:22:55.646Z,78.00
2017-06-29T06:25:25.075Z,82.60
2017-06-29T06:27:54.474Z,80.00
2017-06-29T06:30:23.907Z,76.93
2017-06-29T06:32:53.314Z,67.63
2017-06-29T06:35:22.735Z,64.20
2017-06-29T06:37:52.150Z,64.10
2017-06-29T06:40:21.553Z,67.00
2017-06-29T06:42:50.945Z,59.80
2017-06-29T06:45:20.354Z,61.33
2017-06-29T06:47:49.799Z,59.03
2017-06-29T06:50:19.975Z,60.13
2017-06-29T06:52:49.390Z,59.90
2017-06-29T06:55:18.446Z,59.33
2017-06-29T06:57:47.866Z,58.17
2017-06-29T07:00:17.273Z,66.27
2017-06-29T07:02:46.706Z,49.87
2017-06-29T07:05:16.124Z,47.33
2017-06-29T07:07:46.309Z,46.40
2017-06-29T07:10:15.716Z,48.73
2017-06-29T07:12:45.140Z,45.73
2017-06-29T07:15:15.309Z,33.80
2017-06-29T07:17:44.759Z,32.57
2017-06-29T07:20:14.148Z,32.27
2017-06-29T07:22:43.586Z,34.93
2017-06-29T07:25:13.782Z,35.60
2017-06-29T07:27:43.979Z,32.53
2017-06-29T07:30:13.384Z,33.00
2017-06-29T07:32:42.816Z,33.67
2017-06-29T07:35:12.232Z,34.80
2017-06-29T07:37:42.407Z,32.80
2017-06-29T07:40:11.826Z,39.47
2017-06-29T07:42:41.233Z,38.40
2017-06-29T07:45:10.664Z,37.53
2017-06-29T07:47:40.819Z,38.83
2017-06-29T07:50:10.237Z,46.27
2017-06-29T07:52:39.655Z,56.13
2017-06-29T07:55:09.079Z,54.70
2017-06-29T07:57:38.482Z,60.80
2017-06-29T08:00:07.896Z,72.57
2017-06-29T08:02:38.066Z,58.43
2017-06-29T08:05:07.485Z,62.90
2017-06-29T08:07:36.908Z,64.07
2017-06-29T08:10:06.307Z,87.50
2017-06-29T08:12:35.736Z,65.27
2017-06-29T08:15:05.909Z,61.63
2017-06-29T08:17:35.318Z,63.87
2017-06-29T08:20:04.738Z,61.40
2017-06-29T08:22:34.167Z,65.73
2017-06-29T08:25:04.341Z,57.97
2017-06-29T08:27:33.758Z,62.00
2017-06-29T08:30:03.171Z,61.30
2017-06-29T08:32:32.594Z,70.73
2017-06-29T08:35:02.775Z,63.93
2017-06-29T08:37:32.206Z,65.80
2017-06-29T08:40:01.712Z,68.33
2017-06-29T08:42:31.130Z,70.60
2017-06-29T08:45:01.313Z,73.87
2017-06-29T08:47:30.735Z,69.70
2017-06-29T08:50:00.130Z,67.87
2017-06-29T08:52:29.561Z,71.73
2017-06-29T08:54:59.812Z,65.67
2017-06-29T08:57:29.292Z,77.60
2017-06-29T08:59:59.462Z,69.90
2017-06-29T09:02:28.897Z,70.67
2017-06-29T09:04:58.285Z,71.77
2017-06-29T09:07:27.708Z,62.03
2017-06-29T09:09:57.128Z,73.43
2017-06-29T09:12:27.296Z,64.20
2017-06-29T09:14:56.715Z,64.73
2017-06-29T09:17:26.129Z,60.93
2017-06-29T09:19:55.568Z,59.77
2017-06-29T09:22:25.764Z,67.80
2017-06-29T09:24:55.174Z,61.67
2017-06-29T09:27:25.359Z,61.50
2017-06-29T09:29:54.773Z,78.00
2017-06-29T09:32:24.193Z,68.70
2017-06-29T09:34:53.613Z,89.07
2017-06-29T09:37:23.796Z,80.17
2017-06-29T09:39:53.215Z,84.27
2017-06-29T09:42:22.627Z,91.80
2017-06-29T09:44:52.042Z,98.33
2017-06-29T09:47:22.213Z,94.93
2017-06-29T09:49:51.655Z,95.40
2017-06-29T09:52:20.875Z,93.03
2017-06-29T09:54:51.077Z,100.37
2017-06-29T09:57:20.481Z,107.93
2017-06-29T09:59:50.684Z,101.13
2017-06-29T10:02:20.090Z,101.80
2017-06-29T10:04:49.505Z,92.37
2017-06-29T10:07:18.934Z,106.33
2017-06-29T10:09:48.356Z,109.80
2017-06-29T10:12:17.782Z,98.60
2017-06-29T10:14:47.203Z,106.53
2017-06-29T10:17:16.665Z,107.37
2017-06-29T10:19:46.074Z,119.00
2017-06-29T10:22:15.508Z,104.87
2017-06-29T10:24:44.913Z,103.33
2017-06-29T10:27:14.325Z,104.43
2017-06-29T10:29:43.735Z,40.10
2017-06-29T10:32:13.167Z,29.30
2017-06-29T10:34:42.581Z,40.10
2017-06-29T10:37:12.009Z,23.73
2017-06-29T10:39:41.431Z,26.73
2017-06-29T10:42:10.895Z,25.80
2017-06-29T10:44:40.292Z,32.07
2017-06-29T10:47:10.487Z,47.20
2017-06-29T10:49:39.899Z,60.80
2017-06-29T10:52:10.082Z,35.57
2017-06-29T10:54:39.494Z,38.43
2017-06-29T10:57:08.918Z,54.50
2017-06-29T10:59:38.364Z,42.27
2017-06-29T11:02:07.764Z,42.17
2017-06-29T11:04:37.199Z,51.27
2017-06-29T11:07:06.615Z,42.17
2017-06-29T11:09:36.038Z,46.57
2017-06-29T11:12:05.451Z,56.03
2017-06-29T11:14:34.879Z,54.97
2017-06-29T11:17:04.278Z,50.53
2017-06-29T11:19:33.711Z,57.80
2017-06-29T11:22:03.110Z,60.07
2017-06-29T11:24:32.526Z,58.37
2017-06-29T11:27:01.930Z,57.40
2017-06-29T11:29:31.399Z,56.53
2017-06-29T11:32:00.799Z,59.10
2017-06-29T11:34:30.229Z,87.43
2017-06-29T11:36:59.635Z,59.67
2017-06-29T11:39:29.068Z,61.97
2017-06-29T11:41:58.465Z,59.73
2017-06-29T11:44:27.866Z,60.57
2017-06-29T11:46:57.300Z,58.63
2017-06-29T11:49:26.715Z,54.63
2017-06-29T11:51:56.942Z,56.50
2017-06-29T11:54:27.122Z,46.53
2017-06-29T11:56:56.546Z,38.73
2017-06-29T11:59:26.731Z,40.53
2017-06-29T12:01:56.161Z,39.77
2017-06-29T12:04:26.321Z,40.07
2017-06-29T12:06:55.753Z,42.33
2017-06-29T12:09:25.165Z,43.23
2017-06-29T12:11:54.654Z,46.20
2017-06-29T12:14:24.839Z,38.33
2017-06-29T12:16:54.285Z,38.37
2017-06-29T12:19:24.448Z,31.80
2017-06-29T12:21:53.875Z,26.53
2017-06-29T12:24:23.282Z,22.20
2017-06-29T12:26:52.734Z,16.43
2017-06-29T12:29:22.839Z,16.00
2017-06-29T12:31:53.010Z,18.53
2017-06-29T12:34:22.433Z,19.33
2017-06-29T12:36:51.832Z,22.00
2017-06-29T12:39:21.264Z,22.00
2017-06-29T12:41:51.442Z,18.90
2017-06-29T12:44:20.863Z,19.33
2017-06-29T12:46:50.274Z,17.17
2017-06-29T12:49:19.987Z,19.57
2017-06-29T12:51:49.383Z,18.67
2017-06-29T12:54:18.809Z,18.37
2017-06-29T12:56:48.222Z,18.27
2017-06-29T12:59:17.715Z,19.80
2017-06-29T13:01:47.171Z,19.70
2017-06-29T13:04:16.619Z,17.30
2017-06-29T13:06:46.046Z,17.87
2017-06-29T13:09:15.493Z,16.20
2017-06-29T13:11:44.948Z,16.73
2017-06-29T13:14:13.819Z,29.80
2017-06-29T13:16:42.919Z,10.67
2017-06-29T13:19:12.368Z,8.37
2017-06-29T13:21:41.822Z,10.57
2017-06-29T13:24:12.012Z,9.43
2017-06-29T13:26:41.465Z,9.00
2017-06-29T13:29:10.878Z,8.97
2017-06-29T13:31:40.302Z,7.80
2017-06-29T13:34:10.518Z,10.57
2017-06-29T13:36:41.025Z,9.33
2017-06-29T13:39:10.582Z,11.33
2017-06-29T13:41:40.015Z,11.40
2017-06-29T13:44:09.454Z,13.20
2017-06-29T13:46:38.909Z,15.70
2017-06-29T13:49:08.319Z,14.30
2017-06-29T13:51:37.825Z,13.50
2017-06-29T13:54:07.266Z,13.63
2017-06-29T13:56:36.681Z,13.23
2017-06-29T13:59:06.897Z,14.23
2017-06-29T14:01:36.305Z,10.03
2017-06-29T14:04:05.924Z,9.73
2017-06-29T14:06:35.340Z,13.73
2017-06-29T14:09:04.068Z,9.57
2017-06-29T14:11:33.478Z,7.47
2017-06-29T14:14:02.912Z,10.13
2017-06-29T14:16:32.323Z,7.47
2017-06-29T14:19:02.527Z,6.57
2017-06-29T14:21:31.922Z,5.80
2017-06-29T14:24:01.358Z,5.90
2017-06-29T14:26:31.548Z,6.80
2017-06-29T14:29:00.973Z,9.43
2017-06-29T14:31:30.385Z,6.67
2017-06-29T14:34:00.387Z,6.67
2017-06-29T14:36:29.784Z,7.27
2017-06-29T14:38:59.211Z,6.70
2017-06-29T14:41:29.407Z,5.53
2017-06-29T14:43:58.851Z,8.43
2017-06-29T14:46:29.023Z,8.00
2017-06-29T14:48:58.495Z,7.40
2017-06-29T14:51:27.903Z,8.10
2017-06-29T14:53:57.352Z,8.80
2017-06-29T14:56:26.759Z,9.70
2017-06-29T14:58:56.181Z,12.37
2017-06-29T15:01:26.394Z,10.77
2017-06-29T15:03:55.806Z,11.10
2017-06-29T15:06:26.010Z,12.73
2017-06-29T15:08:55.431Z,12.60
2017-06-29T15:11:25.642Z,11.97
2017-06-29T15:13:55.076Z,14.03
2017-06-29T15:16:24.519Z,13.63
2017-06-29T15:18:53.938Z,14.80
2017-06-29T15:21:24.183Z,16.17
2017-06-29T15:23:53.622Z,15.17
2017-06-29T15:26:23.058Z,15.87
2017-06-29T15:28:53.418Z,12.50
2017-06-29T15:31:22.931Z,8.53
2017-06-29T15:33:52.450Z,13.00
2017-06-29T15:36:21.535Z,11.47
2017-06-29T15:38:50.955Z,12.17
2017-06-29T15:41:20.385Z,13.97
2017-06-29T15:43:49.827Z,13.37
2017-06-29T15:46:20.030Z,17.37
2017-06-29T15:48:50.215Z,14.60
2017-06-29T15:51:19.670Z,13.10
2017-06-29T15:53:50.149Z,13.32
2017-06-29T15:56:19.563Z,14.10
2017-06-29T15:58:49.805Z,39.33
2017-06-29T16:01:19.221Z,15.40
2017-06-29T16:03:48.666Z,15.30
2017-06-29T16:06:18.096Z,12.80
2017-06-29T16:08:47.536Z,15.33
2017-06-29T16:11:16.984Z,11.87
2017-06-29T16:13:46.476Z,12.07
2017-06-29T16:16:15.935Z,15.67
2017-06-29T16:18:46.162Z,13.17
2017-06-29T16:21:15.635Z,11.30
2017-06-29T16:23:45.072Z,13.03
2017-06-29T16:26:14.498Z,18.57
2017-06-29T16:28:43.967Z,15.93
2017-06-29T16:31:14.270Z,36.87
2017-06-29T16:33:43.716Z,14.23
2017-06-29T16:36:13.157Z,24.90
2017-06-29T16:38:42.615Z,14.80
2017-06-29T16:41:12.053Z,14.73
2017-06-29T16:43:41.481Z,14.20
2017-06-29T16:46:11.033Z,14.40
2017-06-29T16:48:40.492Z,15.00
2017-06-29T16:51:09.934Z,20.73
2017-06-29T16:53:39.358Z,15.63
2017-06-29T16:56:08.819Z,13.63
2017-06-29T16:58:38.528Z,12.43
2017-06-29T17:01:07.986Z,10.87
2017-06-29T17:03:38.454Z,12.57
2017-06-29T17:06:07.926Z,15.07
2017-06-29T17:08:37.363Z,11.20
2017-06-29T17:11:06.832Z,11.90
2017-06-29T17:13:36.333Z,11.47
2017-06-29T17:16:05.775Z,12.20
2017-06-29T17:18:35.512Z,17.77
2017-06-29T17:21:05.744Z,17.97
2017-06-29T17:23:35.330Z,12.90
2017-06-29T17:26:05.039Z,13.27
2017-06-29T17:28:35.272Z,92.40
2017-06-29T17:31:05.436Z,12.27
2017-06-29T17:33:34.880Z,15.13
2017-06-29T17:36:04.305Z,16.60
2017-06-29T17:38:34.515Z,11.80
2017-06-29T17:41:04.717Z,11.70
2017-06-29T17:43:34.163Z,11.93
2017-06-29T17:46:03.602Z,11.73
2017-06-29T17:48:33.309Z,14.40
2017-06-29T17:51:02.721Z,13.07
2017-06-29T17:53:32.175Z,10.50
2017-06-29T17:56:02.359Z,10.03
2017-06-29T17:58:31.795Z,9.80
2017-06-29T18:01:01.498Z,12.68
2017-06-29T18:03:31.708Z,11.43
2017-06-29T18:06:01.458Z,11.52
2017-06-29T18:08:31.177Z,12.37
2017-06-29T18:11:00.637Z,10.40
2017-06-29T18:13:30.327Z,8.13
2017-06-29T18:15:59.768Z,9.37
2017-06-29T18:18:29.953Z,10.37
2017-06-29T18:20:59.433Z,29.20
2017-06-29T18:23:28.867Z,12.73
2017-06-29T18:25:58.318Z,11.00
2017-06-29T18:28:27.727Z,11.67
2017-06-29T18:30:57.156Z,9.40
2017-06-29T18:33:26.848Z,9.45
2017-06-29T18:35:56.302Z,11.73
2017-06-29T18:38:25.332Z,7.33
2017-06-29T18:40:54.781Z,11.20
2017-06-29T18:43:24.973Z,13.30
2017-06-29T18:45:54.707Z,9.30
2017-06-29T18:48:24.885Z,9.13
2017-06-29T18:50:54.319Z,11.10
2017-06-29T18:53:24.034Z,11.90
2017-06-29T18:55:53.471Z,25.97
2017-06-29T18:58:22.920Z,10.60
2017-06-29T19:00:52.661Z,9.70
2017-06-29T19:03:22.137Z,13.43
2017-06-29T19:05:51.551Z,11.27
2017-06-29T19:08:21.077Z,17.37
2017-06-29T19:10:50.548Z,16.77
2017-06-29T19:13:20.229Z,10.60
2017-06-29T19:15:49.811Z,14.82
2017-06-29T19:18:19.246Z,12.10
2017-06-29T19:20:48.968Z,14.98
2017-06-29T19:23:18.676Z,11.10
2017-06-29T19:25:48.356Z,9.25
2017-06-29T19:28:17.921Z,15.30
2017-06-29T19:30:47.805Z,12.65
2017-06-29T19:33:17.998Z,16.70
2017-06-29T19:35:47.421Z,20.43
2017-06-29T19:38:17.132Z,15.82
2017-06-29T19:40:47.514Z,13.20
2017-06-29T19:43:16.887Z,15.48
2017-06-29T19:45:47.407Z,13.60
2017-06-29T19:48:16.765Z,13.63
2017-06-29T19:50:46.201Z,13.37
2017-06-29T19:53:15.941Z,16.50
2017-06-29T19:55:46.393Z,7.97
2017-06-29T19:58:16.229Z,5.35
2017-06-29T20:00:45.972Z,6.18
2017-06-29T20:03:15.753Z,8.10
2017-06-29T20:05:45.447Z,6.80
2017-06-29T20:08:15.131Z,6.87
2017-06-29T20:10:45.594Z,8.70
2017-06-29T20:13:15.275Z,8.23
2017-06-29T20:15:45.729Z,7.95
2017-06-29T20:18:15.398Z,9.10
2017-06-29T20:20:45.861Z,12.25
2017-06-29T20:23:15.594Z,9.45
2017-06-29T20:25:45.305Z,11.10
2017-06-29T20:28:14.978Z,9.00
2017-06-29T20:30:44.708Z,11.98
2017-06-29T20:33:14.429Z,12.05
2017-06-29T20:35:44.120Z,9.65
2017-06-29T20:38:13.829Z,11.77
2017-06-29T20:40:43.533Z,10.57
2017-06-29T20:43:13.289Z,13.10
2017-06-29T20:45:43.080Z,11.95
2017-06-29T20:48:12.798Z,14.80
2017-06-29T20:50:42.478Z,12.52
2017-06-29T20:53:12.194Z,11.48
2017-06-29T20:55:41.886Z,12.07
2017-06-29T20:58:11.618Z,15.00
2017-06-29T21:00:42.098Z,15.65
2017-06-29T21:03:11.820Z,13.43
2017-06-29T21:05:41.542Z,16.85
2017-06-29T21:08:11.250Z,13.07
2017-06-29T21:10:40.988Z,21.20
2017-06-29T21:13:10.722Z,14.15
2017-06-29T21:15:40.410Z,15.95
2017-06-29T21:18:10.886Z,13.82
2017-06-29T21:20:40.603Z,15.75
2017-06-29T21:23:10.339Z,13.48
2017-06-29T21:25:40.048Z,14.20
2017-06-29T21:28:09.849Z,13.25
2017-06-29T21:30:39.534Z,14.63
2017-06-29T21:33:09.260Z,12.73
2017-06-29T21:35:39.546Z,15.38
2017-06-29T21:38:09.077Z,13.93
2017-06-29T21:40:38.595Z,15.65
2017-06-29T21:43:09.080Z,14.65
2017-06-29T21:45:38.809Z,13.85
2017-06-29T21:48:08.162Z,15.65
2017-06-29T21:50:37.942Z,14.00
2017-06-29T21:53:07.631Z,17.25
2017-06-29T21:55:37.362Z,14.32
2017-06-29T21:58:07.060Z,16.30
2017-06-29T22:00:36.766Z,16.52
2017-06-29T22:03:06.279Z,14.45
2017-06-29T22:05:35.990Z,13.07
2017-06-29T22:08:05.683Z,13.50
2017-06-29T22:10:35.377Z,12.75
2017-06-29T22:13:05.059Z,13.05
2017-06-29T22:15:34.744Z,11.80
2017-06-29T22:18:05.293Z,14.40
2017-06-29T22:20:35.014Z,13.05
2017-06-29T22:23:04.703Z,12.63
2017-06-29T22:25:35.167Z,18.70
2017-06-29T22:28:04.878Z,13.50
2017-06-29T22:30:34.599Z,16.85
2017-06-29T22:33:04.303Z,13.20
2017-06-29T22:35:33.625Z,12.32
2017-06-29T22:38:03.372Z,12.75
2017-06-29T22:40:33.807Z,16.10
2017-06-29T22:43:03.629Z,14.20
2017-06-29T22:45:33.318Z,13.60
2017-06-29T22:48:03.041Z,13.50
2017-06-29T22:50:32.716Z,13.35
2017-06-29T22:53:02.455Z,13.98
2017-06-29T22:55:32.915Z,15.55
2017-06-29T22:58:02.622Z,14.18
2017-06-29T23:00:33.055Z,11.35
2017-06-29T23:03:02.366Z,15.43
2017-06-29T23:05:32.051Z,11.35
2017-06-29T23:08:01.760Z,17.48
2017-06-29T23:10:32.206Z,13.52
2017-06-29T23:13:01.926Z,13.00
2017-06-29T23:15:31.652Z,13.62
2017-06-29T23:18:01.345Z,13.50
2017-06-29T23:20:31.044Z,14.63
2017-06-29T23:23:00.737Z,14.13
2017-06-29T23:25:31.193Z,14.20
2017-06-29T23:28:00.870Z,14.82
2017-06-29T23:30:31.338Z,16.15
2017-06-29T23:33:01.027Z,14.55
2017-06-29T23:35:30.738Z,16.27
2017-06-29T23:38:00.409Z,16.50
2017-06-29T23:40:31.027Z,14.05
2017-06-29T23:43:00.720Z,14.18
2017-06-29T23:45:30.452Z,12.70
2017-06-29T23:48:00.182Z,18.45
2017-06-29T23:50:29.883Z,14.50
2017-06-29T23:52:59.581Z,16.00
2017-06-29T23:55:29.321Z,13.82
2017-06-29T23:57:59.762Z,14.55
