createdAt,value
2022-11-20T00:01:34.298Z,5.90
2022-11-20T00:04:03.010Z,6.27
2022-11-20T00:06:33.421Z,6.33
2022-11-20T00:09:02.738Z,6.80
2022-11-20T00:11:32.685Z,6.73
2022-11-20T00:14:02.835Z,7.00
2022-11-20T00:16:34.444Z,7.03
2022-11-20T00:19:03.149Z,7.20
2022-11-20T00:21:32.131Z,8.00
2022-11-20T00:24:00.733Z,12.47
2022-11-20T00:26:30.215Z,10.50
2022-11-20T00:29:00.485Z,8.77
2022-11-20T00:31:29.774Z,8.67
2022-11-20T00:33:59.653Z,8.57
2022-11-20T00:36:29.444Z,8.97
2022-11-20T00:38:59.169Z,8.80
2022-11-20T00:41:28.282Z,8.63
2022-11-20T00:43:57.630Z,8.77
2022-11-20T00:46:27.637Z,8.43
2022-11-20T00:48:56.271Z,8.57
2022-11-20T00:51:28.080Z,9.30
2022-11-20T00:53:58.365Z,7.67
2022-11-20T00:56:26.870Z,8.80
2022-11-20T00:58:55.327Z,8.27
2022-11-20T01:01:26.236Z,8.47
2022-11-20T01:03:57.280Z,9.10
2022-11-20T01:06:28.600Z,9.07
2022-11-20T01:08:58.726Z,9.30
2022-11-20T01:11:28.649Z,8.83
2022-11-20T01:13:58.489Z,8.63
2022-11-20T01:16:28.383Z,8.03
2022-11-20T01:18:59.883Z,7.50
2022-11-20T01:21:31.409Z,7.23
2022-11-20T01:24:01.698Z,6.80
2022-11-20T01:26:31.706Z,6.87
2022-11-20T01:29:00.470Z,6.80
2022-11-20T01:31:30.706Z,7.17
2022-11-20T01:34:01.006Z,6.90
2022-11-20T01:36:32.057Z,7.27
2022-11-20T01:39:02.183Z,7.63
2022-11-20T01:41:49.637Z,7.47
2022-11-20T01:44:20.226Z,7.43
2022-11-20T01:46:56.752Z,7.67
2022-11-20T01:49:28.321Z,8.10
2022-11-20T01:52:01.970Z,8.00
2022-11-20T01:54:33.578Z,7.93
2022-11-20T01:57:03.045Z,7.50
2022-11-20T01:59:32.173Z,7.70
2022-11-20T02:02:00.829Z,7.40
2022-11-20T02:04:29.345Z,7.60
2022-11-20T02:07:01.997Z,7.47
2022-11-20T02:09:30.957Z,7.10
2022-11-20T02:12:00.349Z,7.33
2022-11-20T02:14:27.971Z,7.57
2022-11-20T02:16:56.936Z,6.67
2022-11-20T02:19:27.084Z,6.67
2022-11-20T02:22:02.675Z,6.70
2022-11-20T02:24:32.833Z,6.73
2022-11-20T02:27:03.316Z,6.87
2022-11-20T02:29:37.633Z,6.90
2022-11-20T02:32:06.235Z,6.93
2022-11-20T02:34:34.743Z,6.57
2022-11-20T02:37:03.191Z,6.90
2022-11-20T02:39:32.990Z,6.90
2022-11-20T02:42:03.692Z,6.73
2022-11-20T02:44:32.128Z,7.93
2022-11-20T02:47:00.922Z,8.17
2022-11-20T02:49:29.384Z,7.57
2022-11-20T02:51:58.043Z,8.40
2022-11-20T02:54:26.838Z,8.00
2022-11-20T02:56:56.636Z,8.13
2022-11-20T02:59:25.066Z,8.10
2022-11-20T03:01:53.539Z,7.60
2022-11-20T03:04:21.981Z,7.23
2022-11-20T03:06:50.356Z,7.00
2022-11-20T03:09:18.946Z,6.90
2022-11-20T03:11:47.707Z,7.03
2022-11-20T03:14:17.670Z,7.10
2022-11-20T03:16:46.224Z,7.47
2022-11-20T03:19:15.108Z,7.77
2022-11-20T03:21:43.587Z,7.50
2022-11-20T03:24:11.975Z,7.60
2022-11-20T03:26:41.430Z,8.23
2022-11-20T03:29:09.841Z,8.67
2022-11-20T03:31:41.491Z,8.47
2022-11-20T03:34:10.704Z,7.30
2022-11-20T03:36:40.226Z,7.10
2022-11-20T03:39:08.825Z,7.77
2022-11-20T03:41:39.498Z,8.90
2022-11-20T03:44:09.026Z,8.77
2022-11-20T03:46:39.073Z,9.17
2022-11-20T03:49:07.584Z,9.87
2022-11-20T03:51:37.303Z,9.53
2022-11-20T03:54:07.257Z,9.63
2022-11-20T03:56:37.846Z,9.73
2022-11-20T03:59:06.522Z,11.07
2022-11-20T04:01:37.914Z,9.83
2022-11-20T04:04:07.985Z,9.90
2022-11-20T04:06:37.971Z,10.17
2022-11-20T04:09:07.189Z,10.17
2022-11-20T04:11:38.060Z,10.60
2022-11-20T04:14:07.540Z,10.30
2022-11-20T04:16:37.865Z,9.33
2022-11-20T04:19:11.284Z,9.27
2022-11-20T04:21:39.774Z,9.83
2022-11-20T04:24:09.142Z,10.27
2022-11-20T04:26:37.510Z,11.00
2022-11-20T04:29:06.053Z,10.67
2022-11-20T04:31:36.003Z,10.30
2022-11-20T04:34:08.816Z,10.53
2022-11-20T04:36:38.601Z,9.63
2022-11-20T04:39:08.105Z,8.63
2022-11-20T04:41:37.796Z,7.60
2022-11-20T04:44:07.315Z,7.33
2022-11-20T04:46:37.125Z,6.70
2022-11-20T04:49:06.178Z,6.37
2022-11-20T04:51:34.672Z,6.60
2022-11-20T04:54:04.718Z,6.90
2022-11-20T04:56:33.169Z,7.07
2022-11-20T04:59:03.468Z,6.23
2022-11-20T05:01:33.598Z,6.07
2022-11-20T05:04:02.173Z,5.90
2022-11-20T05:06:30.588Z,5.30
2022-11-20T05:08:59.086Z,5.83
2022-11-20T05:11:30.054Z,5.30
2022-11-20T05:14:01.181Z,6.30
2022-11-20T05:16:29.662Z,7.30
2022-11-20T05:18:58.245Z,8.33
2022-11-20T05:21:26.645Z,8.37
2022-11-20T05:23:55.021Z,9.07
2022-11-20T05:26:24.416Z,8.60
2022-11-20T05:28:54.262Z,9.60
2022-11-20T05:31:27.631Z,9.73
2022-11-20T05:33:57.879Z,9.37
2022-11-20T05:36:26.381Z,9.10
2022-11-20T05:39:00.941Z,8.70
2022-11-20T05:41:29.874Z,8.87
2022-11-20T05:44:00.214Z,8.60
2022-11-20T05:46:29.643Z,8.17
2022-11-20T05:48:58.849Z,8.77
2022-11-20T05:51:28.034Z,8.20
2022-11-20T05:53:58.621Z,8.50
2022-11-20T05:56:27.102Z,8.57
2022-11-20T05:58:55.554Z,8.40
2022-11-20T06:01:27.341Z,8.27
2022-11-20T06:03:56.330Z,8.33
2022-11-20T06:06:26.166Z,8.70
2022-11-20T06:08:54.639Z,9.07
2022-11-20T06:11:23.228Z,8.53
2022-11-20T06:13:52.073Z,8.53
2022-11-20T06:16:22.770Z,8.60
2022-11-20T06:18:52.584Z,8.93
2022-11-20T06:21:22.382Z,8.80
2022-11-20T06:23:51.308Z,8.87
2022-11-20T06:26:21.448Z,8.90
2022-11-20T06:28:50.061Z,9.47
2022-11-20T06:31:20.527Z,8.80
2022-11-20T06:33:49.317Z,8.93
2022-11-20T06:36:21.029Z,10.00
2022-11-20T06:38:49.864Z,10.13
2022-11-20T06:41:20.201Z,10.77
2022-11-20T06:43:48.607Z,15.60
2022-11-20T06:46:19.041Z,14.60
2022-11-20T06:48:47.900Z,13.27
2022-11-20T06:51:18.061Z,12.43
2022-11-20T06:53:46.722Z,12.13
2022-11-20T06:56:15.239Z,13.53
2022-11-20T06:58:43.691Z,13.13
2022-11-20T07:01:13.567Z,11.13
2022-11-20T07:03:42.575Z,12.40
2022-11-20T07:06:11.273Z,12.53
2022-11-20T07:08:41.066Z,12.57
2022-11-20T07:11:10.281Z,10.83
2022-11-20T07:13:38.762Z,11.03
2022-11-20T07:16:09.294Z,11.03
2022-11-20T07:18:38.451Z,11.03
2022-11-20T07:21:08.169Z,11.57
2022-11-20T07:23:36.624Z,11.20
2022-11-20T07:26:07.423Z,11.03
2022-11-20T07:28:35.973Z,11.23
2022-11-20T07:31:05.767Z,11.50
2022-11-20T07:33:34.407Z,10.67
2022-11-20T07:36:02.976Z,12.57
2022-11-20T07:38:31.661Z,20.87
2022-11-20T07:41:02.481Z,15.33
2022-11-20T07:43:34.805Z,13.47
2022-11-20T07:46:07.041Z,12.90
2022-11-20T07:48:35.557Z,13.17
2022-11-20T07:51:04.156Z,13.27
2022-11-20T07:53:32.574Z,14.03
2022-11-20T07:56:02.870Z,13.90
2022-11-20T07:58:33.940Z,14.77
2022-11-20T08:01:06.129Z,13.43
2022-11-20T08:03:34.754Z,13.87
2022-11-20T08:06:03.639Z,12.83
2022-11-20T08:08:33.860Z,13.37
2022-11-20T08:11:16.486Z,12.83
2022-11-20T08:14:03.769Z,13.33
2022-11-20T08:16:32.425Z,13.37
2022-11-20T08:19:01.125Z,13.33
2022-11-20T08:21:32.779Z,14.00
2022-11-20T08:24:05.762Z,15.57
2022-11-20T08:26:34.290Z,17.53
2022-11-20T08:29:04.184Z,18.43
2022-11-20T08:31:33.090Z,16.10
2022-11-20T08:34:04.970Z,16.30
2022-11-20T08:36:36.715Z,15.93
2022-11-20T08:39:05.410Z,16.23
2022-11-20T08:41:34.208Z,16.23
2022-11-20T08:44:05.776Z,17.27
2022-11-20T08:46:36.394Z,17.90
2022-11-20T08:49:05.360Z,18.17
2022-11-20T08:51:33.955Z,23.20
2022-11-20T08:54:02.568Z,21.47
2022-11-20T08:56:31.560Z,15.70
2022-11-20T09:01:50.280Z,19.97
2022-11-20T09:04:18.683Z,17.67
2022-11-20T09:06:47.284Z,17.73
2022-11-20T09:09:15.656Z,24.80
2022-11-20T09:11:44.115Z,22.00
2022-11-20T09:14:12.609Z,20.80
2022-11-20T09:16:41.216Z,19.27
2022-11-20T09:19:34.485Z,18.97
2022-11-20T09:22:00.971Z,28.27
2022-11-20T09:24:29.564Z,23.47
2022-11-20T09:26:57.980Z,16.87
2022-11-20T09:29:26.523Z,15.57
2022-11-20T09:31:54.965Z,14.80
2022-11-20T09:34:24.758Z,15.00
2022-11-20T09:36:53.209Z,15.13
2022-11-20T09:39:21.791Z,15.47
2022-11-20T09:42:03.489Z,16.50
2022-11-20T09:44:56.902Z,15.50
2022-11-20T09:47:34.301Z,13.10
2022-11-20T09:50:22.227Z,12.87
2022-11-20T09:53:02.134Z,12.90
2022-11-20T09:55:31.800Z,12.93
2022-11-20T09:58:01.585Z,13.30
2022-11-20T10:00:30.382Z,14.70
2022-11-20T10:03:02.617Z,12.47
2022-11-20T10:05:36.169Z,13.83
2022-11-20T10:08:11.003Z,18.97
2022-11-20T10:10:46.497Z,14.20
2022-11-20T10:13:30.116Z,12.10
2022-11-20T10:16:08.241Z,19.93
2022-11-20T10:18:45.254Z,20.03
2022-11-20T10:21:21.542Z,23.60
2022-11-20T10:24:25.690Z,10.50
2022-11-20T10:27:01.783Z,7.67
2022-11-20T10:29:35.195Z,5.57
2022-11-20T10:32:05.584Z,5.20
2022-11-20T10:34:37.692Z,5.50
2022-11-20T10:37:11.966Z,5.93
2022-11-20T10:39:44.742Z,7.40
2022-11-20T10:42:22.221Z,6.73
2022-11-20T10:45:06.572Z,6.73
2022-11-20T10:47:35.798Z,7.87
2022-11-20T10:50:08.442Z,14.80
2022-11-20T10:52:46.511Z,15.80
2022-11-20T10:55:25.908Z,10.03
2022-11-20T10:57:59.491Z,7.47
2022-11-20T11:00:28.014Z,7.47
2022-11-20T11:02:58.473Z,6.37
2022-11-20T11:05:36.192Z,8.40
2022-11-20T11:08:07.675Z,20.13
2022-11-20T11:10:42.277Z,15.07
2022-11-20T11:13:22.302Z,8.20
2022-11-20T11:15:50.857Z,10.43
2022-11-20T11:18:26.881Z,10.33
2022-11-20T11:20:56.349Z,21.20
2022-11-20T11:23:44.706Z,13.00
2022-11-20T11:26:22.878Z,12.03
2022-11-20T11:28:56.880Z,11.50
2022-11-20T11:31:26.968Z,10.57
2022-11-20T11:34:07.018Z,24.17
2022-11-20T11:36:36.598Z,10.00
2022-11-20T11:39:08.906Z,9.13
2022-11-20T11:41:37.862Z,7.20
2022-11-20T11:44:35.326Z,6.87
2022-11-20T11:47:05.098Z,6.20
2022-11-20T11:49:33.578Z,6.10
2022-11-20T11:52:11.028Z,8.00
2022-11-20T11:54:45.650Z,6.83
2022-11-20T11:57:18.303Z,6.80
2022-11-20T11:59:56.785Z,6.03
2022-11-20T12:02:33.741Z,3.77
2022-11-20T12:05:07.497Z,4.30
2022-11-20T12:07:47.003Z,3.30
2022-11-20T12:10:40.214Z,3.63
2022-11-20T12:13:17.740Z,3.70
2022-11-20T12:15:48.189Z,3.87
2022-11-20T12:18:19.269Z,4.00
2022-11-20T12:20:54.058Z,3.93
2022-11-20T12:23:29.034Z,3.80
2022-11-20T12:26:01.646Z,3.93
2022-11-20T12:28:39.560Z,3.50
2022-11-20T12:31:22.590Z,3.13
2022-11-20T12:34:08.201Z,2.70
2022-11-20T12:36:42.454Z,2.70
2022-11-20T12:39:36.555Z,2.60
2022-11-20T12:42:47.208Z,3.30
2022-11-20T12:45:35.490Z,3.30
2022-11-20T12:48:31.812Z,4.20
2022-11-20T12:51:16.435Z,4.67
2022-11-20T12:53:52.138Z,5.30
2022-11-20T12:56:29.037Z,4.93
2022-11-20T12:59:22.236Z,4.40
2022-11-20T13:01:54.129Z,4.30
2022-11-20T13:04:43.025Z,5.10
2022-11-20T13:07:14.319Z,5.27
2022-11-20T13:09:46.216Z,5.43
2022-11-20T13:12:18.839Z,5.77
2022-11-20T13:14:55.478Z,19.40
2022-11-20T13:17:29.105Z,15.20
2022-11-20T13:19:59.704Z,9.90
2022-11-20T13:22:28.962Z,6.70
2022-11-20T13:24:57.530Z,6.63
2022-11-20T13:27:26.337Z,7.50
2022-11-20T13:30:12.617Z,7.07
2022-11-20T13:32:51.038Z,6.80
2022-11-20T13:35:27.612Z,72.17
2022-11-20T13:38:08.088Z,15.13
2022-11-20T13:40:39.084Z,6.27
2022-11-20T13:43:18.351Z,5.67
2022-11-20T13:46:01.531Z,5.67
2022-11-20T13:48:33.473Z,6.27
2022-11-20T13:51:20.405Z,7.93
2022-11-20T13:54:03.299Z,8.50
2022-11-20T13:56:40.279Z,7.07
2022-11-20T13:59:15.552Z,6.30
2022-11-20T14:01:47.907Z,5.53
2022-11-20T14:04:20.132Z,5.00
2022-11-20T14:06:49.616Z,6.43
2022-11-20T14:09:28.554Z,6.30
2022-11-20T14:11:57.709Z,6.33
2022-11-20T14:14:27.131Z,6.20
2022-11-20T14:17:08.598Z,6.20
2022-11-20T14:19:38.210Z,6.13
2022-11-20T14:22:12.594Z,5.87
2022-11-20T14:24:41.079Z,6.00
2022-11-20T14:27:15.367Z,5.60
2022-11-20T14:29:44.226Z,5.97
2022-11-20T14:32:14.453Z,7.53
2022-11-20T14:34:44.664Z,11.03
2022-11-20T14:37:16.980Z,9.40
2022-11-20T14:39:51.614Z,8.73
2022-11-20T14:42:21.528Z,8.10
2022-11-20T14:44:50.981Z,8.63
2022-11-20T14:47:23.514Z,8.50
2022-11-20T14:49:52.726Z,7.63
2022-11-20T14:52:22.995Z,6.33
2022-11-20T14:54:53.088Z,6.10
2022-11-20T14:57:27.657Z,19.60
2022-11-20T15:00:07.874Z,16.93
2022-11-20T15:02:42.503Z,13.67
2022-11-20T15:05:11.184Z,11.90
2022-11-20T15:07:44.491Z,16.40
2022-11-20T15:10:15.114Z,21.83
2022-11-20T15:12:50.617Z,12.53
2022-11-20T15:15:23.410Z,13.60
2022-11-20T15:17:53.284Z,15.87
2022-11-20T15:20:22.957Z,14.17
2022-11-20T15:22:51.393Z,12.83
2022-11-20T15:25:21.739Z,13.60
2022-11-20T15:27:54.501Z,17.27
2022-11-20T15:30:23.510Z,28.17
2022-11-20T15:32:53.550Z,28.97
2022-11-20T15:35:24.383Z,39.13
2022-11-20T15:37:52.864Z,33.60
2022-11-20T15:40:21.364Z,20.80
2022-11-20T15:45:46.293Z,16.83
2022-11-20T15:48:18.418Z,15.00
2022-11-20T15:50:53.652Z,13.57
2022-11-20T15:53:22.199Z,11.07
2022-11-20T15:55:53.293Z,12.20
2022-11-20T15:58:23.929Z,29.87
2022-11-20T16:00:53.838Z,33.63
2022-11-20T16:03:22.779Z,63.17
2022-11-20T16:05:51.621Z,27.43
2022-11-20T16:08:20.208Z,61.40
2022-11-20T16:10:48.659Z,50.97
2022-11-20T16:13:35.945Z,45.17
2022-11-20T16:16:09.095Z,31.10
2022-11-20T16:18:37.953Z,22.83
2022-11-20T16:21:06.787Z,16.23
2022-11-20T16:23:35.405Z,15.70
2022-11-20T16:26:11.983Z,40.87
2022-11-20T16:28:40.625Z,24.63
2022-11-20T16:31:15.346Z,17.23
2022-11-20T16:33:44.093Z,14.02
2022-11-20T16:36:13.720Z,12.70
2022-11-20T16:38:42.146Z,16.37
2022-11-20T16:41:14.597Z,24.03
2022-11-20T16:43:50.242Z,15.50
2022-11-20T16:46:21.710Z,15.23
2022-11-20T16:48:55.319Z,15.07
2022-11-20T16:51:24.602Z,22.63
2022-11-20T16:53:53.445Z,21.43
2022-11-20T16:56:26.133Z,50.13
2022-11-20T16:58:58.465Z,43.77
2022-11-20T17:01:29.707Z,21.67
2022-11-20T17:04:00.330Z,16.10
2022-11-20T17:06:31.979Z,11.13
2022-11-20T17:09:00.704Z,10.53
2022-11-20T17:11:29.910Z,14.73
2022-11-20T17:14:00.547Z,21.57
2022-11-20T17:16:31.097Z,16.23
2022-11-20T17:19:03.241Z,13.13
2022-11-20T17:21:32.613Z,12.80
2022-11-20T17:24:03.236Z,12.70
2022-11-20T17:26:31.954Z,22.17
2022-11-20T17:29:01.860Z,29.53
2022-11-20T17:31:32.741Z,17.30
2022-11-20T17:34:01.950Z,17.80
2022-11-20T17:36:31.075Z,13.37
2022-11-20T17:38:59.818Z,12.53
2022-11-20T17:41:29.509Z,14.67
2022-11-20T17:43:59.040Z,15.80
2022-11-20T17:46:29.088Z,13.33
2022-11-20T17:48:59.000Z,15.63
2022-11-20T17:51:28.862Z,18.07
2022-11-20T17:53:58.817Z,16.77
2022-11-20T17:56:44.809Z,27.80
2022-11-20T17:59:14.513Z,43.40
2022-11-20T18:01:44.056Z,28.73
2022-11-20T18:04:14.094Z,23.13
2022-11-20T18:06:43.753Z,21.37
2022-11-20T18:09:12.569Z,19.67
2022-11-20T18:11:42.605Z,17.93
2022-11-20T18:14:31.907Z,18.43
2022-11-20T18:17:01.886Z,17.07
2022-11-20T18:19:36.502Z,18.70
2022-11-20T18:22:08.957Z,16.53
2022-11-20T18:24:39.354Z,14.17
2022-11-20T18:27:09.843Z,16.70
2022-11-20T18:29:38.324Z,14.63
2022-11-20T18:32:06.952Z,14.70
2022-11-20T18:34:36.771Z,13.93
2022-11-20T18:37:05.249Z,13.30
2022-11-20T18:39:33.881Z,13.33
2022-11-20T18:42:16.214Z,13.23
2022-11-20T18:44:54.838Z,14.07
2022-11-20T18:47:25.173Z,14.73
2022-11-20T18:49:57.370Z,16.10
2022-11-20T18:52:27.228Z,16.00
2022-11-20T18:54:55.962Z,14.77
2022-11-20T18:57:27.256Z,14.53
2022-11-20T18:59:56.398Z,13.40
2022-11-20T19:02:24.792Z,12.60
2022-11-20T19:04:54.691Z,12.80
2022-11-20T19:07:23.809Z,11.47
2022-11-20T19:09:53.760Z,13.60
2022-11-20T19:12:22.543Z,12.80
2022-11-20T19:14:51.109Z,11.80
2022-11-20T19:17:19.593Z,10.70
2022-11-20T19:19:49.667Z,10.13
2022-11-20T19:22:19.690Z,9.40
2022-11-20T19:24:48.096Z,9.80
2022-11-20T19:27:16.653Z,9.03
2022-11-20T19:29:45.135Z,9.30
2022-11-20T19:32:13.555Z,14.37
2022-11-20T19:34:42.026Z,25.80
2022-11-20T19:37:10.444Z,19.73
2022-11-20T19:39:40.214Z,13.10
2022-11-20T19:42:08.754Z,10.47
2022-11-20T19:44:37.318Z,9.40
2022-11-20T19:47:10.250Z,11.50
2022-11-20T19:49:41.984Z,13.17
2022-11-20T19:52:10.527Z,12.07
2022-11-20T19:54:40.310Z,12.17
2022-11-20T19:57:08.741Z,16.03
2022-11-20T19:59:37.251Z,26.77
2022-11-20T20:02:06.531Z,14.33
2022-11-20T20:04:35.382Z,11.87
2022-11-20T20:07:06.200Z,10.73
2022-11-20T20:09:35.553Z,9.93
2022-11-20T20:12:05.913Z,9.53
2022-11-20T20:14:34.844Z,9.00
2022-11-20T20:17:03.303Z,8.33
2022-11-20T20:19:31.661Z,7.87
2022-11-20T20:22:01.801Z,7.97
2022-11-20T20:24:30.157Z,7.70
2022-11-20T20:26:58.633Z,8.67
2022-11-20T20:29:28.590Z,10.50
2022-11-20T20:31:57.052Z,11.17
2022-11-20T20:34:29.617Z,12.00
2022-11-20T20:36:58.033Z,12.10
2022-11-20T20:39:26.597Z,12.17
2022-11-20T20:41:55.201Z,13.23
2022-11-20T20:44:40.919Z,13.17
2022-11-20T20:47:10.790Z,12.80
2022-11-20T20:49:39.281Z,13.50
2022-11-20T20:52:08.309Z,15.60
2022-11-20T20:54:37.041Z,15.03
2022-11-20T20:57:05.677Z,16.23
2022-11-20T20:59:34.097Z,12.83
2022-11-20T21:02:02.588Z,12.60
2022-11-20T21:04:32.407Z,9.90
2022-11-20T21:07:00.906Z,8.13
2022-11-20T21:09:29.856Z,10.83
2022-11-20T21:11:58.267Z,10.40
2022-11-20T21:14:26.817Z,10.30
2022-11-20T21:16:55.308Z,10.57
2022-11-20T21:19:23.817Z,10.70
2022-11-20T21:22:03.180Z,11.30
2022-11-20T21:24:33.396Z,14.63
2022-11-20T21:27:03.303Z,14.93
2022-11-20T21:29:32.172Z,15.27
2022-11-20T21:32:00.650Z,14.47
2022-11-20T21:34:29.233Z,15.37
2022-11-20T21:36:59.045Z,16.63
2022-11-20T21:39:27.832Z,15.23
2022-11-20T21:41:56.645Z,15.40
2022-11-20T21:44:32.266Z,14.73
2022-11-20T21:47:01.053Z,14.67
2022-11-20T21:49:29.495Z,14.03
2022-11-20T21:51:59.365Z,14.37
2022-11-20T21:54:28.192Z,15.53
2022-11-20T21:56:56.645Z,13.27
2022-11-20T21:59:25.298Z,13.13
2022-11-20T22:01:53.777Z,11.50
2022-11-20T22:04:23.405Z,8.77
2022-11-20T22:06:51.981Z,7.70
2022-11-20T22:09:21.827Z,7.90
2022-11-20T22:11:50.327Z,9.17
2022-11-20T22:14:20.660Z,10.40
2022-11-20T22:16:50.514Z,8.03
2022-11-20T22:19:20.082Z,10.90
2022-11-20T22:21:49.365Z,12.27
2022-11-20T22:24:19.519Z,13.83
2022-11-20T22:26:49.834Z,14.50
2022-11-20T22:29:21.844Z,12.77
2022-11-20T22:31:53.276Z,12.20
2022-11-20T22:34:21.973Z,14.07
2022-11-20T22:36:50.730Z,11.53
2022-11-20T22:39:21.883Z,11.43
2022-11-20T22:41:51.690Z,10.83
2022-11-20T22:44:20.116Z,9.97
2022-11-20T22:46:48.730Z,9.17
2022-11-20T22:49:17.250Z,9.10
2022-11-20T22:51:45.730Z,9.10
2022-11-20T22:54:14.397Z,9.00
2022-11-20T22:56:42.830Z,8.33
2022-11-20T22:59:12.710Z,9.17
2022-11-20T23:01:41.224Z,8.80
2022-11-20T23:04:12.169Z,8.27
2022-11-20T23:06:40.607Z,8.53
2022-11-20T23:09:10.054Z,8.13
2022-11-20T23:11:38.678Z,6.50
2022-11-20T23:14:08.646Z,5.97
2022-11-20T23:16:38.486Z,5.33
2022-11-20T23:19:08.516Z,5.30
2022-11-20T23:21:38.533Z,5.40
2022-11-20T23:24:08.126Z,5.93
2022-11-20T23:26:39.013Z,7.07
2022-11-20T23:29:08.133Z,7.60
2022-11-20T23:31:38.475Z,7.77
2022-11-20T23:34:06.922Z,7.83
2022-11-20T23:36:35.337Z,7.87
2022-11-20T23:39:03.823Z,7.40
2022-11-20T23:41:32.218Z,7.80
2022-11-20T23:44:00.624Z,7.57
2022-11-20T23:46:29.120Z,8.20
2022-11-20T23:48:59.057Z,8.07
2022-11-20T23:51:27.573Z,8.00
2022-11-20T23:53:58.343Z,7.47
2022-11-20T23:56:30.365Z,7.53
2022-11-20T23:58:58.892Z,7.17
