createdAt,value
2016-06-08T00:00:03.650Z,0
2016-06-08T00:01:03.620Z,0
2016-06-08T00:02:03.640Z,0
2016-06-08T00:03:03.611Z,0
2016-06-08T00:04:04.035Z,0
2016-06-08T00:05:03.631Z,0
2016-06-08T00:06:03.572Z,0
2016-06-08T00:07:03.575Z,0
2016-06-08T00:08:03.561Z,0
2016-06-08T00:09:03.627Z,0
2016-06-08T00:10:03.520Z,0
2016-06-08T00:11:03.772Z,0
2016-06-08T00:12:03.729Z,0
2016-06-08T00:13:03.606Z,0
2016-06-08T00:14:03.327Z,0
2016-06-08T00:15:03.471Z,0
2016-06-08T00:16:03.458Z,0
2016-06-08T00:17:03.305Z,0
2016-06-08T00:18:03.416Z,0
2016-06-08T00:19:03.466Z,0
2016-06-08T00:20:03.421Z,0
2016-06-08T00:21:03.393Z,0
2016-06-08T00:22:03.427Z,0
2016-06-08T00:23:03.384Z,0
2016-06-08T00:24:03.370Z,0
2016-06-08T00:25:03.216Z,0
2016-06-08T00:26:03.548Z,0
2016-06-08T00:27:03.737Z,0
2016-06-08T00:28:03.303Z,0
2016-06-08T00:29:03.352Z,0
2016-06-08T00:30:03.292Z,0
2016-06-08T00:31:03.264Z,0
2016-06-08T00:32:03.251Z,0
2016-06-08T00:33:03.098Z,0
2016-06-08T00:34:03.256Z,0
2016-06-08T00:35:03.259Z,0
2016-06-08T00:36:03.058Z,0
2016-06-08T00:37:03.233Z,0
2016-06-08T00:38:03.064Z,0
2016-06-08T00:39:03.176Z,0
2016-06-08T00:40:03.086Z,0
2016-06-08T00:41:03.666Z,0
2016-06-08T00:42:03.591Z,0
2016-06-08T00:43:03.141Z,0
2016-06-08T00:44:02.986Z,0
2016-06-08T00:45:03.114Z,0
2016-06-08T00:46:03.085Z,0
2016-06-08T00:47:03.088Z,0
2016-06-08T00:48:03.107Z,0
2016-06-08T00:49:03.079Z,0
2016-06-08T00:50:03.065Z,0
2016-06-08T00:51:03.052Z,0
2016-06-08T00:52:03.054Z,0
2016-06-08T00:53:03.026Z,0
2016-06-08T00:54:02.998Z,0
2016-06-08T00:55:02.984Z,0
2016-06-08T00:56:03.941Z,0
2016-06-08T00:57:03.381Z,0
2016-06-08T00:58:02.790Z,0
2016-06-08T00:59:02.965Z,0
2016-06-08T01:00:02.951Z,0
2016-06-08T01:01:02.954Z,0
2016-06-08T01:02:02.925Z,0
2016-06-08T01:03:02.912Z,0
2016-06-08T01:04:02.978Z,0
2016-06-08T01:05:02.872Z,0
2016-06-08T01:06:02.983Z,0
2016-06-08T01:07:02.720Z,0
2016-06-08T01:08:02.738Z,0
2016-06-08T01:09:02.835Z,0
2016-06-08T01:10:02.525Z,0
2016-06-08T01:11:02.980Z,0
2016-06-08T01:12:03.937Z,0
2016-06-08T01:13:02.799Z,0
2016-06-08T01:14:02.833Z,0
2016-06-08T01:15:02.774Z,0
2016-06-08T01:16:02.807Z,0
2016-06-08T01:17:02.747Z,0
2016-06-08T01:18:02.577Z,0
2016-06-08T01:19:02.565Z,0
2016-06-08T01:20:02.771Z,0
2016-06-08T01:21:02.727Z,0
2016-06-08T01:22:02.698Z,0
2016-06-08T01:23:02.670Z,0
2016-06-08T01:24:02.704Z,0
2016-06-08T01:25:02.628Z,0
2016-06-08T01:26:02.678Z,0
2016-06-08T01:27:02.492Z,0
2016-06-08T01:28:02.668Z,0
2016-06-08T01:29:02.607Z,0
2016-06-08T01:30:02.642Z,0
2016-06-08T01:31:02.567Z,0
2016-06-08T01:32:02.647Z,0
2016-06-08T01:33:02.556Z,0
2016-06-08T01:34:02.542Z,0
2016-06-08T01:35:02.373Z,0
2016-06-08T01:36:02.361Z,0
2016-06-08T01:37:02.489Z,0
2016-06-08T01:38:02.475Z,0
2016-06-08T01:39:02.306Z,0
2016-06-08T01:40:02.465Z,0
2016-06-08T01:41:02.436Z,0
2016-06-08T01:42:02.158Z,0
2016-06-08T01:43:02.426Z,0
2016-06-08T01:44:02.414Z,0
2016-06-08T01:45:02.416Z,0
2016-06-08T01:46:02.419Z,0
2016-06-08T01:47:02.391Z,0
2016-06-08T01:48:02.377Z,0
2016-06-08T01:49:02.208Z,0
2016-06-08T01:50:02.351Z,0
2016-06-08T01:51:02.338Z,0
2016-06-08T01:52:02.326Z,0
2016-06-08T01:53:02.329Z,0
2016-06-08T01:54:02.299Z,0
2016-06-08T01:55:02.287Z,0
2016-06-08T01:56:02.273Z,0
2016-06-08T01:57:02.292Z,0
2016-06-08T01:58:02.232Z,0
2016-06-08T01:59:02.235Z,0
2016-06-08T02:00:02.223Z,0
2016-06-08T02:01:02.225Z,0
2016-06-08T02:02:02.103Z,0
2016-06-08T02:03:02.168Z,0
2016-06-08T02:04:02.155Z,0
2016-06-08T02:05:02.298Z,0
2016-06-08T02:06:02.144Z,0
2016-06-08T02:07:02.163Z,0
2016-06-08T02:08:02.134Z,0
2016-06-08T02:09:01.965Z,0
2016-06-08T02:10:02.108Z,0
2016-06-08T02:11:02.095Z,0
2016-06-08T02:12:03.066Z,0
2016-06-08T02:13:02.180Z,0
2016-06-08T02:14:02.072Z,0
2016-06-08T02:15:02.122Z,0
2016-06-08T02:16:02.047Z,0
2016-06-08T02:17:02.080Z,0
2016-06-08T02:18:01.989Z,0
2016-06-08T02:19:02.008Z,0
2016-06-08T02:20:01.823Z,0
2016-06-08T02:21:01.966Z,0
2016-06-08T02:22:01.984Z,0
2016-06-08T02:23:01.799Z,0
2016-06-08T02:24:01.943Z,0
2016-06-08T02:25:01.962Z,0
2016-06-08T02:26:01.917Z,0
2016-06-08T02:27:02.248Z,0
2016-06-08T02:28:03.125Z,0
2016-06-08T02:29:01.878Z,0
2016-06-08T02:30:01.850Z,0
2016-06-08T02:31:01.695Z,0
2016-06-08T02:32:01.840Z,0
2016-06-08T02:33:01.842Z,0
2016-06-08T02:34:01.829Z,0
2016-06-08T02:35:01.832Z,0
2016-06-08T02:36:01.787Z,0
2016-06-08T02:37:01.806Z,0
2016-06-08T02:38:01.793Z,0
2016-06-08T02:39:01.827Z,0
2016-06-08T02:40:01.752Z,0
2016-06-08T02:41:01.770Z,0
2016-06-08T02:42:02.085Z,0
2016-06-08T02:43:02.291Z,0
2016-06-08T02:44:01.683Z,0
2016-06-08T02:45:01.718Z,0
2016-06-08T02:46:01.644Z,0
2016-06-08T02:47:01.660Z,0
2016-06-08T02:48:01.664Z,0
2016-06-08T02:49:01.682Z,0
2016-06-08T02:50:01.622Z,0
2016-06-08T02:51:01.610Z,0
2016-06-08T02:52:01.455Z,0
2016-06-08T02:53:01.599Z,0
2016-06-08T02:54:01.571Z,0
2016-06-08T02:55:01.557Z,0
2016-06-08T02:56:01.545Z,0
2016-06-08T02:57:01.579Z,0
2016-06-08T02:58:01.534Z,0
2016-06-08T02:59:01.506Z,0
2016-06-08T03:00:01.492Z,0
2016-06-08T03:01:01.479Z,0
2016-06-08T03:02:01.327Z,0
2016-06-08T03:03:01.453Z,0
2016-06-08T03:04:01.442Z,0
2016-06-08T03:05:01.444Z,0
2016-06-08T03:06:01.400Z,0
2016-06-08T03:07:01.262Z,0
2016-06-08T03:08:01.248Z,0
2016-06-08T03:09:01.220Z,0
2016-06-08T03:10:01.411Z,0
2016-06-08T03:11:01.366Z,0
2016-06-08T03:12:01.775Z,0
2016-06-08T03:13:01.591Z,0
2016-06-08T03:14:01.343Z,0
2016-06-08T03:15:01.314Z,0
2016-06-08T03:16:01.379Z,0
2016-06-08T03:17:01.132Z,0
2016-06-08T03:18:01.276Z,5
2016-06-08T03:19:01.247Z,5
2016-06-08T03:20:01.250Z,5
2016-06-08T03:21:01.221Z,5
2016-06-08T03:22:01.427Z,5
2016-06-08T03:23:01.210Z,5
2016-06-08T03:24:01.182Z,5
2016-06-08T03:25:01.169Z,5
2016-06-08T03:26:01.188Z,5
2016-06-08T03:27:00.957Z,5
2016-06-08T03:28:02.287Z,5
2016-06-08T03:29:01.165Z,5
2016-06-08T03:30:01.214Z,5
2016-06-08T03:31:01.107Z,10
2016-06-08T03:32:00.937Z,10
2016-06-08T03:33:01.081Z,10
2016-06-08T03:34:01.101Z,10
2016-06-08T03:35:01.087Z,10
2016-06-08T03:36:01.168Z,10
2016-06-08T03:37:01.045Z,10
2016-06-08T03:38:01.001Z,10
2016-06-08T03:39:01.004Z,15
2016-06-08T03:40:00.991Z,15
2016-06-08T03:41:00.978Z,15
2016-06-08T03:42:01.137Z,15
2016-06-08T03:43:01.000Z,15
2016-06-08T03:44:01.017Z,15
2016-06-08T03:45:00.927Z,15
2016-06-08T03:46:00.914Z,15
2016-06-08T03:47:00.916Z,20
2016-06-08T03:48:00.871Z,20
2016-06-08T03:49:00.891Z,20
2016-06-08T03:50:00.877Z,20
2016-06-08T03:51:00.864Z,20
2016-06-08T03:52:00.851Z,20
2016-06-08T03:53:00.854Z,20
2016-06-08T03:54:00.826Z,25
2016-06-08T03:55:00.797Z,25
2016-06-08T03:56:00.784Z,25
2016-06-08T03:57:01.755Z,25
2016-06-08T03:58:00.648Z,25
2016-06-08T03:59:00.746Z,25
2016-06-08T04:00:00.764Z,25
2016-06-08T04:01:00.579Z,30
2016-06-08T04:02:00.597Z,30
2016-06-08T04:03:00.725Z,30
2016-06-08T04:04:00.696Z,30
2016-06-08T04:05:00.683Z,30
2016-06-08T04:06:00.686Z,30
2016-06-08T04:07:00.657Z,35
2016-06-08T04:08:00.645Z,35
2016-06-08T04:09:00.631Z,35
2016-06-08T04:10:00.603Z,35
2016-06-08T04:11:00.465Z,35
2016-06-08T04:12:01.483Z,35
2016-06-08T04:13:01.127Z,40
2016-06-08T04:14:00.582Z,40
2016-06-08T04:15:00.539Z,40
2016-06-08T04:16:00.386Z,40
2016-06-08T04:17:00.356Z,40
2016-06-08T04:18:00.515Z,45
2016-06-08T04:19:00.502Z,45
2016-06-08T04:20:00.474Z,45
2016-06-08T04:21:00.476Z,45
2016-06-08T04:22:00.479Z,45
2016-06-08T04:23:00.450Z,45
2016-06-08T04:24:00.282Z,45
2016-06-08T04:25:00.440Z,45
2016-06-08T04:26:00.396Z,45
2016-06-08T04:27:00.633Z,45
2016-06-08T04:28:00.417Z,45
2016-06-08T04:29:00.373Z,45
2016-06-08T04:30:00.359Z,45
2016-06-08T04:31:00.394Z,50
2016-06-08T04:32:00.194Z,50
2016-06-08T04:33:00.321Z,50
2016-06-08T04:34:00.309Z,50
2016-06-08T04:35:00.342Z,50
2016-06-08T04:36:00.282Z,50
2016-06-08T04:37:00.269Z,55
2016-06-08T04:38:00.319Z,55
2016-06-08T04:39:00.322Z,55
2016-06-08T04:40:00.231Z,55
2016-06-08T04:41:00.233Z,55
2016-06-08T04:42:00.064Z,55
2016-06-08T04:43:00.645Z,55
2016-06-08T04:44:00.178Z,55
2016-06-08T04:45:00.197Z,60
2016-06-08T04:46:00.168Z,60
2016-06-08T04:47:00.156Z,60
2016-06-08T04:48:00.159Z,60
2016-06-08T04:49:00.130Z,65
2016-06-08T04:50:00.101Z,65
2016-06-08T04:51:00.135Z,65
2016-06-08T04:52:00.091Z,65
2016-06-08T04:53:00.062Z,65
2016-06-08T04:54:00.081Z,65
2016-06-08T04:55:00.052Z,65
2016-06-08T04:56:00.039Z,70
2016-06-08T04:57:00.057Z,70
2016-06-08T04:57:59.888Z,70
2016-06-08T04:59:00.047Z,70
2016-06-08T04:59:59.971Z,70
2016-06-08T05:00:59.990Z,70
2016-06-08T05:01:59.976Z,75
2016-06-08T05:02:59.979Z,75
2016-06-08T05:03:59.921Z,75
2016-06-08T05:04:59.923Z,75
2016-06-08T05:05:59.895Z,75
2016-06-08T05:06:59.900Z,75
2016-06-08T05:07:59.913Z,80
2016-06-08T05:08:59.958Z,80
2016-06-08T05:09:59.939Z,80
2016-06-08T05:10:59.921Z,80
2016-06-08T05:11:59.884Z,80
2016-06-08T05:13:00.626Z,80
2016-06-08T05:13:59.882Z,80
2016-06-08T05:14:59.826Z,80
2016-06-08T05:15:59.864Z,85
2016-06-08T05:16:59.854Z,85
2016-06-08T05:17:59.827Z,85
2016-06-08T05:18:59.690Z,85
2016-06-08T05:19:59.819Z,85
2016-06-08T05:20:59.792Z,90
2016-06-08T05:21:59.780Z,90
2016-06-08T05:22:59.782Z,90
2016-06-08T05:23:59.755Z,90
2016-06-08T05:24:59.602Z,90
2016-06-08T05:25:59.730Z,95
2016-06-08T05:26:59.733Z,95
2016-06-08T05:28:00.361Z,95
2016-06-08T05:28:59.707Z,95
2016-06-08T05:29:59.695Z,95
2016-06-08T05:30:59.698Z,95
2016-06-08T05:31:59.529Z,95
2016-06-08T05:32:59.751Z,100
2016-06-08T05:33:59.535Z,100
2016-06-08T05:34:59.631Z,100
2016-06-08T05:35:59.696Z,100
2016-06-08T05:36:59.604Z,100
2016-06-08T05:37:59.624Z,100
2016-06-08T05:38:59.595Z,105
2016-06-08T05:39:59.612Z,105
2016-06-08T05:40:59.554Z,105
2016-06-08T05:41:59.478Z,110
2016-06-08T05:43:00.653Z,110
2016-06-08T05:43:59.545Z,110
2016-06-08T05:44:59.548Z,115
2016-06-08T05:45:59.551Z,115
2016-06-08T05:46:59.492Z,115
2016-06-08T05:47:59.494Z,120
2016-06-08T05:48:59.481Z,120
2016-06-08T05:49:59.312Z,120
2016-06-08T05:50:59.455Z,125
2016-06-08T05:51:59.442Z,125
2016-06-08T05:52:59.430Z,125
2016-06-08T05:53:59.291Z,125
2016-06-08T05:54:59.388Z,125
2016-06-08T05:55:59.499Z,130
2016-06-08T05:56:59.394Z,130
2016-06-08T05:58:00.380Z,130
2016-06-08T05:58:59.946Z,130
2016-06-08T05:59:59.354Z,130
2016-06-08T06:00:59.326Z,130
2016-06-08T06:01:59.344Z,135
2016-06-08T06:02:59.315Z,135
2016-06-08T06:03:59.302Z,135
2016-06-08T06:04:59.289Z,135
2016-06-08T06:05:59.262Z,135
2016-06-08T06:06:59.265Z,135
2016-06-08T06:07:59.329Z,135
2016-06-08T06:08:59.237Z,135
2016-06-08T06:09:59.240Z,135
2016-06-08T06:10:59.196Z,135
2016-06-08T06:11:59.105Z,135
2016-06-08T06:13:00.248Z,135
2016-06-08T06:13:59.626Z,135
2016-06-08T06:14:59.176Z,135
2016-06-08T06:15:59.179Z,140
2016-06-08T06:16:59.166Z,140
2016-06-08T06:17:59.153Z,140
2016-06-08T06:18:59.155Z,145
2016-06-08T06:19:59.127Z,145
2016-06-08T06:20:58.958Z,140
2016-06-08T06:21:59.116Z,140
2016-06-08T06:22:59.088Z,140
2016-06-08T06:23:59.091Z,140
2016-06-08T06:24:59.063Z,140
2016-06-08T06:25:59.049Z,135
2016-06-08T06:26:59.052Z,135
2016-06-08T06:27:59.274Z,135
2016-06-08T06:28:59.041Z,135
2016-06-08T06:29:59.013Z,135
2016-06-08T06:30:59.015Z,140
2016-06-08T06:31:58.846Z,135
2016-06-08T06:32:58.991Z,135
2016-06-08T06:33:58.962Z,135
2016-06-08T06:34:58.979Z,135
2016-06-08T06:35:58.936Z,135
2016-06-08T06:36:58.798Z,135
2016-06-08T06:37:58.926Z,130
2016-06-08T06:38:58.959Z,125
2016-06-08T06:39:58.899Z,125
2016-06-08T06:40:58.902Z,125
2016-06-08T06:41:58.889Z,125
2016-06-08T06:42:59.298Z,125
2016-06-08T06:43:59.020Z,120
2016-06-08T06:44:58.945Z,120
2016-06-08T06:45:58.837Z,125
2016-06-08T06:46:58.840Z,125
2016-06-08T06:47:58.671Z,130
2016-06-08T06:48:58.845Z,130
2016-06-08T06:49:58.786Z,130
2016-06-08T06:50:58.772Z,140
2016-06-08T06:51:58.760Z,135
2016-06-08T06:52:58.778Z,140
2016-06-08T06:53:58.750Z,145
2016-06-08T06:54:58.737Z,145
2016-06-08T06:55:58.739Z,155
2016-06-08T06:56:58.727Z,150
2016-06-08T06:57:59.104Z,150
2016-06-08T06:58:59.607Z,150
2016-06-08T06:59:58.703Z,155
2016-06-08T07:00:58.752Z,155
2016-06-08T07:01:58.677Z,155
2016-06-08T07:02:58.696Z,155
2016-06-08T07:03:58.480Z,160
2016-06-08T07:04:58.624Z,160
2016-06-08T07:05:58.484Z,165
2016-06-08T07:06:58.613Z,170
2016-06-08T07:07:58.632Z,165
2016-06-08T07:08:58.587Z,165
2016-06-08T07:09:58.262Z,175
2016-06-08T07:10:58.561Z,175
2016-06-08T07:11:58.564Z,180
2016-06-08T07:12:58.582Z,180
2016-06-08T07:13:59.084Z,180
2016-06-08T07:14:58.540Z,180
2016-06-08T07:15:58.370Z,180
2016-06-08T07:16:58.498Z,175
2016-06-08T07:17:58.487Z,175
2016-06-08T07:18:58.536Z,180
2016-06-08T07:19:58.496Z,180
2016-06-08T07:20:58.481Z,180
2016-06-08T07:21:58.490Z,175
2016-06-08T07:22:58.284Z,175
2016-06-08T07:23:58.422Z,175
2016-06-08T07:24:58.419Z,180
2016-06-08T07:25:58.453Z,175
2016-06-08T07:26:58.409Z,175
2016-06-08T07:27:59.787Z,185
2016-06-08T07:28:59.509Z,185
2016-06-08T07:29:58.370Z,190
2016-06-08T07:30:58.373Z,190
2016-06-08T07:31:58.375Z,195
2016-06-08T07:32:58.347Z,195
2016-06-08T07:33:58.350Z,200
2016-06-08T07:34:58.312Z,200
2016-06-08T07:35:58.439Z,205
2016-06-08T07:36:58.317Z,210
2016-06-08T07:37:58.211Z,205
2016-06-08T07:38:58.276Z,205
2016-06-08T07:39:58.309Z,200
2016-06-08T07:40:58.270Z,205
2016-06-08T07:41:58.352Z,205
2016-06-08T07:42:59.275Z,210
2016-06-08T07:43:58.310Z,215
2016-06-08T07:44:58.250Z,215
2016-06-08T07:45:57.955Z,215
2016-06-08T07:46:58.224Z,225
2016-06-08T07:47:58.210Z,220
2016-06-08T07:48:58.026Z,215
2016-06-08T07:49:58.263Z,220
2016-06-08T07:50:58.168Z,220
2016-06-08T07:51:58.170Z,220
2016-06-08T07:52:58.157Z,225
2016-06-08T07:53:58.066Z,230
2016-06-08T07:54:58.162Z,230
2016-06-08T07:55:57.977Z,230
2016-06-08T07:56:58.123Z,235
2016-06-08T07:57:57.969Z,240
2016-06-08T07:58:58.128Z,245
2016-06-08T07:59:58.225Z,250
2016-06-08T08:00:58.070Z,250
2016-06-08T08:01:58.058Z,255
2016-06-08T08:02:57.905Z,255
2016-06-08T08:03:58.079Z,255
2016-06-08T08:04:57.910Z,255
2016-06-08T08:05:58.069Z,255
2016-06-08T08:06:58.072Z,260
2016-06-08T08:07:58.028Z,265
2016-06-08T08:08:58.000Z,260
2016-06-08T08:09:58.002Z,255
2016-06-08T08:10:57.848Z,260
2016-06-08T08:11:58.041Z,260
2016-06-08T08:12:58.810Z,270
2016-06-08T08:13:58.031Z,270
2016-06-08T08:14:57.963Z,270
2016-06-08T08:15:57.982Z,270
2016-06-08T08:16:57.937Z,280
2016-06-08T08:17:57.955Z,265
2016-06-08T08:18:57.974Z,270
2016-06-08T08:19:57.946Z,280
2016-06-08T08:20:57.823Z,290
2016-06-08T08:21:57.888Z,300
2016-06-08T08:22:57.890Z,305
2016-06-08T08:23:57.879Z,310
2016-06-08T08:24:57.897Z,310
2016-06-08T08:25:57.726Z,315
2016-06-08T08:26:57.887Z,315
2016-06-08T08:27:58.232Z,310
2016-06-08T08:28:57.751Z,315
2016-06-08T08:29:57.832Z,310
2016-06-08T08:30:57.740Z,305
2016-06-08T08:31:57.821Z,295
2016-06-08T08:32:57.823Z,290
2016-06-08T08:33:57.811Z,295
2016-06-08T08:34:57.876Z,290
2016-06-08T08:35:57.816Z,290
2016-06-08T08:36:57.897Z,285
2016-06-08T08:37:57.806Z,295
2016-06-08T08:38:57.887Z,310
2016-06-08T08:39:57.625Z,315
2016-06-08T08:40:57.705Z,320
2016-06-08T08:41:57.739Z,320
2016-06-08T08:42:57.773Z,320
2016-06-08T08:43:57.995Z,320
2016-06-08T08:44:57.700Z,315
2016-06-08T08:45:57.578Z,320
2016-06-08T08:46:57.705Z,335
2016-06-08T08:47:57.568Z,340
2016-06-08T08:48:57.695Z,340
2016-06-08T08:49:57.682Z,335
2016-06-08T08:50:57.701Z,335
2016-06-08T08:51:57.656Z,340
2016-06-08T08:52:57.534Z,340
2016-06-08T08:53:57.662Z,320
2016-06-08T08:54:57.507Z,320
2016-06-08T08:55:57.635Z,310
2016-06-08T08:56:57.607Z,285
2016-06-08T08:57:57.626Z,275
2016-06-08T08:58:57.629Z,275
2016-06-08T08:59:57.616Z,265
2016-06-08T09:00:57.430Z,255
2016-06-08T09:01:57.496Z,255
2016-06-08T09:02:57.640Z,260
2016-06-08T09:03:58.095Z,275
2016-06-08T09:04:57.567Z,275
2016-06-08T09:05:57.584Z,270
2016-06-08T09:06:57.556Z,270
2016-06-08T09:07:57.543Z,280
2016-06-08T09:08:57.577Z,310
2016-06-08T09:09:57.392Z,315
2016-06-08T09:10:57.551Z,325
2016-06-08T09:11:57.038Z,340
2016-06-08T09:12:57.525Z,325
2016-06-08T09:13:57.841Z,345
2016-06-08T09:14:57.344Z,350
2016-06-08T09:15:57.236Z,350
2016-06-08T09:16:57.489Z,370
2016-06-08T09:17:57.508Z,375
2016-06-08T09:18:57.479Z,380
2016-06-08T09:19:57.497Z,405
2016-06-08T09:20:57.313Z,395
2016-06-08T09:21:57.456Z,420
2016-06-08T09:22:57.458Z,415
2016-06-08T09:23:57.493Z,435
2016-06-08T09:24:57.448Z,435
2016-06-08T09:25:57.466Z,410
2016-06-08T09:26:57.423Z,390
2016-06-08T09:27:57.426Z,410
2016-06-08T09:28:57.474Z,420
2016-06-08T09:29:57.430Z,425
2016-06-08T09:30:57.262Z,430
2016-06-08T09:31:57.248Z,420
2016-06-08T09:32:57.423Z,445
2016-06-08T09:33:57.409Z,490
2016-06-08T09:34:57.381Z,515
2016-06-08T09:35:57.384Z,565
2016-06-08T09:36:57.402Z,595
2016-06-08T09:37:57.373Z,645
2016-06-08T09:38:57.736Z,640
2016-06-08T09:39:57.364Z,690
2016-06-08T09:40:57.445Z,715
2016-06-08T09:41:57.338Z,620
2016-06-08T09:42:57.419Z,695
2016-06-08T09:43:58.109Z,735
2016-06-08T09:44:58.034Z,750
2016-06-08T09:45:57.364Z,685
2016-06-08T09:46:57.273Z,625
2016-06-08T09:47:57.322Z,560
2016-06-08T09:48:57.388Z,565
2016-06-08T09:49:57.360Z,450
2016-06-08T09:50:57.346Z,410
2016-06-08T09:51:57.349Z,405
2016-06-08T09:52:57.320Z,395
2016-06-08T09:53:57.324Z,380
2016-06-08T09:54:57.326Z,340
2016-06-08T09:55:57.313Z,370
2016-06-08T09:56:57.315Z,445
2016-06-08T09:57:57.318Z,445
2016-06-08T09:58:57.446Z,410
2016-06-08T09:59:58.495Z,395
2016-06-08T10:00:57.279Z,385
2016-06-08T10:01:57.282Z,400
2016-06-08T10:02:57.270Z,430
2016-06-08T10:03:57.287Z,490
2016-06-08T10:04:57.275Z,530
2016-06-08T10:05:57.246Z,600
2016-06-08T10:06:57.249Z,655
2016-06-08T10:07:57.252Z,675
2016-06-08T10:08:57.238Z,675
2016-06-08T10:09:57.257Z,710
2016-06-08T10:10:57.119Z,765
2016-06-08T10:11:57.294Z,705
2016-06-08T10:12:57.250Z,705
2016-06-08T10:13:57.799Z,645
2016-06-08T10:14:57.552Z,625
2016-06-08T10:15:57.273Z,630
2016-06-08T10:16:57.229Z,625
2016-06-08T10:17:57.216Z,640
2016-06-08T10:18:57.218Z,595
2016-06-08T10:19:57.236Z,565
2016-06-08T10:20:57.068Z,580
2016-06-08T10:21:57.196Z,560
2016-06-08T10:22:57.198Z,550
2016-06-08T10:23:57.232Z,530
2016-06-08T10:24:57.328Z,500
2016-06-08T10:25:57.299Z,475
2016-06-08T10:26:57.162Z,460
2016-06-08T10:27:57.165Z,405
2016-06-08T10:28:57.761Z,420
2016-06-08T10:29:57.545Z,435
2016-06-08T10:30:57.251Z,465
2016-06-08T10:31:57.190Z,495
2016-06-08T10:32:57.179Z,485
2016-06-08T10:33:57.149Z,505
2016-06-08T10:34:57.152Z,510
2016-06-08T10:35:57.139Z,520
2016-06-08T10:36:57.126Z,515
2016-06-08T10:37:57.129Z,540
2016-06-08T10:38:57.148Z,500
2016-06-08T10:39:57.134Z,465
2016-06-08T10:40:57.122Z,440
2016-06-08T10:41:57.140Z,405
2016-06-08T10:42:57.173Z,360
2016-06-08T10:43:57.317Z,355
2016-06-08T10:44:57.773Z,350
2016-06-08T10:45:57.150Z,350
2016-06-08T10:46:57.153Z,325
2016-06-08T10:47:57.093Z,300
2016-06-08T10:48:57.158Z,280
2016-06-08T10:49:56.927Z,285
2016-06-08T10:50:57.102Z,270
2016-06-08T10:51:58.526Z,280
2016-06-08T10:52:57.372Z,285
2016-06-08T10:53:57.063Z,270
2016-06-08T10:54:57.081Z,265
2016-06-08T10:55:56.896Z,260
2016-06-08T10:56:57.101Z,265
2016-06-08T10:57:57.088Z,265
2016-06-08T10:58:58.716Z,275
2016-06-08T10:59:57.298Z,285
2016-06-08T11:00:57.066Z,295
2016-06-08T11:01:57.054Z,280
2016-06-08T11:02:57.024Z,275
2016-06-08T11:03:56.887Z,275
2016-06-08T11:04:56.889Z,270
2016-06-08T11:05:57.001Z,260
2016-06-08T11:06:56.863Z,265
2016-06-08T11:07:56.866Z,260
2016-06-08T11:08:57.009Z,265
2016-06-08T11:09:56.996Z,265
2016-06-08T11:10:56.998Z,265
2016-06-08T11:11:56.830Z,265
2016-06-08T11:12:56.958Z,270
2016-06-08T11:14:01.725Z,265
2016-06-08T11:14:57.025Z,265
2016-06-08T11:15:56.872Z,265
2016-06-08T11:16:56.921Z,270
2016-06-08T11:17:56.971Z,270
2016-06-08T11:18:56.927Z,285
2016-06-08T11:19:56.913Z,290
2016-06-08T11:20:56.917Z,290
2016-06-08T11:21:56.764Z,280
2016-06-08T11:22:56.921Z,285
2016-06-08T11:23:56.956Z,285
2016-06-08T11:24:56.740Z,280
2016-06-08T11:25:56.961Z,290
2016-06-08T11:26:56.730Z,295
2016-06-08T11:27:56.904Z,285
2016-06-08T11:28:56.735Z,295
2016-06-08T11:29:57.925Z,295
2016-06-08T11:30:56.896Z,305
2016-06-08T11:31:56.899Z,320
2016-06-08T11:32:56.824Z,325
2016-06-08T11:33:56.951Z,335
2016-06-08T11:34:56.860Z,325
2016-06-08T11:35:56.848Z,335
2016-06-08T11:36:56.850Z,355
2016-06-08T11:37:56.837Z,360
2016-06-08T11:38:56.839Z,355
2016-06-08T11:39:56.545Z,360
2016-06-08T11:40:56.830Z,365
2016-06-08T11:41:56.645Z,370
2016-06-08T11:42:56.492Z,360
2016-06-08T11:43:57.556Z,365
2016-06-08T11:44:56.856Z,360
2016-06-08T11:45:56.656Z,355
2016-06-08T11:46:56.659Z,345
2016-06-08T11:47:56.630Z,350
2016-06-08T11:48:56.508Z,355
2016-06-08T11:49:56.619Z,345
2016-06-08T11:50:57.310Z,330
2016-06-08T11:51:56.609Z,315
2016-06-08T11:52:56.768Z,325
2016-06-08T11:53:56.599Z,330
2016-06-08T11:54:56.602Z,330
2016-06-08T11:55:56.729Z,320
2016-06-08T11:56:56.592Z,300
2016-06-08T11:57:56.579Z,315
2016-06-08T11:58:56.799Z,320
2016-06-08T11:59:56.459Z,325
2016-06-08T12:00:56.587Z,315
2016-06-08T12:01:56.589Z,315
2016-06-08T12:02:56.608Z,335
2016-06-08T12:03:56.548Z,325
2016-06-08T12:04:56.550Z,305
2016-06-08T12:05:56.554Z,305
2016-06-08T12:06:56.728Z,305
2016-06-08T12:07:56.512Z,305
2016-06-08T12:08:56.374Z,295
2016-06-08T12:09:56.657Z,300
2016-06-08T12:10:56.707Z,325
2016-06-08T12:11:56.835Z,320
2016-06-08T12:12:57.415Z,345
2016-06-08T12:13:56.668Z,330
2016-06-08T12:14:56.718Z,340
2016-06-08T12:15:56.673Z,330
2016-06-08T12:16:56.645Z,315
2016-06-08T12:17:56.476Z,305
2016-06-08T12:18:56.385Z,290
2016-06-08T12:19:56.309Z,305
2016-06-08T12:20:56.452Z,275
2016-06-08T12:21:56.439Z,255
2016-06-08T12:22:56.302Z,250
2016-06-08T12:23:56.586Z,250
2016-06-08T12:24:56.447Z,250
2016-06-08T12:25:56.669Z,270
2016-06-08T12:26:56.578Z,265
2016-06-08T12:27:56.410Z,245
2016-06-08T12:28:56.413Z,250
2016-06-08T12:29:58.883Z,245
2016-06-08T12:30:56.588Z,255
2016-06-08T12:31:56.671Z,275
2016-06-08T12:32:56.563Z,275
2016-06-08T12:33:56.551Z,260
2016-06-08T12:34:56.584Z,260
2016-06-08T12:35:56.681Z,255
2016-06-08T12:36:56.512Z,245
2016-06-08T12:37:56.529Z,265
2016-06-08T12:38:56.532Z,285
2016-06-08T12:39:56.567Z,315
2016-06-08T12:40:56.365Z,310
2016-06-08T12:41:56.337Z,310
2016-06-08T12:42:56.512Z,310
2016-06-08T12:43:57.156Z,305
2016-06-08T12:44:56.486Z,310
2016-06-08T12:45:56.473Z,300
2016-06-08T12:46:56.336Z,300
2016-06-08T12:47:56.463Z,275
2016-06-08T12:48:56.309Z,270
2016-06-08T12:49:56.312Z,250
2016-06-08T12:50:56.471Z,265
2016-06-08T12:51:56.442Z,240
2016-06-08T12:52:56.445Z,230
2016-06-08T12:53:56.447Z,240
2016-06-08T12:54:56.466Z,240
2016-06-08T12:55:56.344Z,245
2016-06-08T12:56:56.440Z,250
2016-06-08T12:57:56.428Z,260
2016-06-08T12:58:56.430Z,250
2016-06-08T12:59:56.730Z,260
2016-06-08T13:01:27.764Z,250
2016-06-08T13:01:56.407Z,250
2016-06-08T13:02:56.441Z,240
2016-06-08T13:03:56.396Z,240
2016-06-08T13:04:56.399Z,245
2016-06-08T13:05:56.387Z,240
2016-06-08T13:06:56.435Z,240
2016-06-08T13:07:56.376Z,235
2016-06-08T13:08:56.472Z,230
2016-06-08T13:09:56.506Z,245
2016-06-08T13:10:56.369Z,240
2016-06-08T13:11:56.340Z,240
2016-06-08T13:12:56.342Z,255
2016-06-08T13:13:56.345Z,260
2016-06-08T13:14:56.536Z,260
2016-06-08T13:15:56.429Z,265
2016-06-08T13:16:56.337Z,265
2016-06-08T13:17:56.340Z,275
2016-06-08T13:18:56.327Z,275
2016-06-08T13:19:56.330Z,265
2016-06-08T13:20:56.349Z,250
2016-06-08T13:21:56.320Z,230
2016-06-08T13:22:56.150Z,240
2016-06-08T13:23:56.169Z,250
2016-06-08T13:24:56.281Z,235
2016-06-08T13:25:56.284Z,225
2016-06-08T13:26:56.286Z,235
2016-06-08T13:27:56.289Z,215
2016-06-08T13:28:56.292Z,210
2016-06-08T13:29:56.404Z,215
2016-06-08T13:30:56.282Z,235
2016-06-08T13:31:56.253Z,250
2016-06-08T13:32:56.255Z,240
2016-06-08T13:33:56.258Z,235
2016-06-08T13:34:56.293Z,225
2016-06-08T13:35:56.264Z,230
2016-06-08T13:36:56.220Z,240
2016-06-08T13:37:56.268Z,230
2016-06-08T13:38:56.225Z,235
2016-06-08T13:39:56.213Z,245
2016-06-08T13:40:56.215Z,250
2016-06-08T13:41:56.265Z,260
2016-06-08T13:42:56.204Z,270
2016-06-08T13:43:56.207Z,265
2016-06-08T13:44:56.601Z,265
2016-06-08T13:45:56.838Z,265
2016-06-08T13:46:56.200Z,265
2016-06-08T13:47:56.203Z,250
2016-06-08T13:48:56.159Z,255
2016-06-08T13:49:56.223Z,245
2016-06-08T13:50:56.179Z,255
2016-06-08T13:51:56.197Z,250
2016-06-08T13:52:56.138Z,250
2016-06-08T13:53:56.172Z,265
2016-06-08T13:54:56.143Z,270
2016-06-08T13:55:56.131Z,270
2016-06-08T13:56:56.117Z,260
2016-06-08T13:57:56.119Z,255
2016-06-08T13:58:56.108Z,240
2016-06-08T13:59:57.563Z,255
2016-06-08T14:00:56.628Z,240
2016-06-08T14:01:56.115Z,245
2016-06-08T14:02:56.118Z,250
2016-06-08T14:03:56.089Z,255