createdAt,value
2023-05-06T00:01:32.652Z,13.4
2023-05-06T00:06:32.798Z,13.2
2023-05-06T00:11:33.021Z,13.2
2023-05-06T00:16:33.152Z,13.1
2023-05-06T00:21:33.275Z,13.0
2023-05-06T00:26:33.421Z,13.1
2023-05-06T00:31:33.588Z,13.0
2023-05-06T00:36:33.735Z,12.9
2023-05-06T00:41:33.918Z,12.9
2023-05-06T00:46:34.056Z,12.8
2023-05-06T00:51:34.193Z,12.8
2023-05-06T00:56:34.356Z,12.7
2023-05-06T01:01:34.533Z,12.6
2023-05-06T01:06:34.683Z,12.6
2023-05-06T01:11:34.879Z,12.5
2023-05-06T01:16:35.121Z,12.4
2023-05-06T01:21:35.241Z,12.5
2023-05-06T01:26:35.355Z,12.6
2023-05-06T01:31:35.569Z,12.6
2023-05-06T01:36:35.735Z,12.6
2023-05-06T01:41:35.839Z,12.6
2023-05-06T01:46:36.027Z,12.6
2023-05-06T01:51:36.064Z,12.6
2023-05-06T01:56:36.240Z,12.6
2023-05-06T02:01:38.500Z,12.6
2023-05-06T02:06:36.492Z,12.5
2023-05-06T02:11:36.622Z,12.6
2023-05-06T02:16:36.807Z,12.7
2023-05-06T02:21:36.937Z,12.8
2023-05-06T02:26:37.032Z,13.0
2023-05-06T02:35:19.941Z,13.1
2023-05-06T02:36:37.347Z,13.1
2023-05-06T02:41:37.530Z,13.1
2023-05-06T02:46:37.658Z,13.3
2023-05-06T02:51:37.850Z,13.3
2023-05-06T02:56:37.997Z,13.4
2023-05-06T03:01:38.224Z,13.4
2023-05-06T03:06:38.278Z,13.4
2023-05-06T03:11:38.562Z,13.4
2023-05-06T03:16:38.740Z,13.6
2023-05-06T03:21:38.929Z,13.6
2023-05-06T03:26:38.932Z,13.6
2023-05-06T03:31:39.181Z,13.5
2023-05-06T03:36:39.214Z,13.5
2023-05-06T03:41:39.386Z,13.5
2023-05-06T03:51:39.686Z,13.4
2023-05-06T03:56:39.828Z,13.4
2023-05-06T04:01:40.047Z,13.4
2023-05-06T04:11:40.370Z,13.3
2023-05-06T04:16:40.573Z,13.4
2023-05-06T04:21:40.671Z,13.4
2023-05-06T04:26:41.734Z,13.4
2023-05-06T04:31:41.055Z,13.4
2023-05-06T04:36:41.216Z,13.5
2023-05-06T04:41:41.370Z,13.5
2023-05-06T04:46:41.542Z,13.6
2023-05-06T04:51:41.809Z,13.6
2023-05-06T04:56:42.117Z,13.6
2023-05-06T05:01:42.132Z,13.6
2023-05-06T05:06:42.317Z,13.6
2023-05-06T05:11:42.472Z,13.7
2023-05-06T05:16:42.730Z,13.7
2023-05-06T05:26:42.991Z,13.9
2023-05-06T05:31:43.199Z,13.9
2023-05-06T05:36:43.491Z,14.1
2023-05-06T05:41:43.695Z,13.9
2023-05-06T05:46:43.881Z,14.1
2023-05-06T05:51:43.988Z,14.2
2023-05-06T05:56:44.203Z,14.2
2023-05-06T06:01:44.369Z,14.2
2023-05-06T06:06:44.521Z,14.2
2023-05-06T06:11:44.715Z,14.2
2023-05-06T06:16:44.992Z,14.1
2023-05-06T06:21:45.104Z,14.2
2023-05-06T06:26:45.343Z,14.1
2023-05-06T06:31:45.589Z,14.2
2023-05-06T06:36:45.754Z,14.2
2023-05-06T06:41:45.952Z,14.3
2023-05-06T06:46:46.112Z,14.4
2023-05-06T06:51:46.301Z,14.4
2023-05-06T06:56:46.476Z,14.3
2023-05-06T07:01:46.694Z,14.3
2023-05-06T07:06:46.830Z,14.3
2023-05-06T07:11:46.980Z,14.4
2023-05-06T07:16:48.187Z,14.5
2023-05-06T07:21:47.288Z,14.5
2023-05-06T07:26:47.462Z,14.6
2023-05-06T07:31:47.662Z,14.7
2023-05-06T07:36:47.831Z,14.8
2023-05-06T07:46:48.360Z,14.6
2023-05-06T07:51:48.485Z,14.7
2023-05-06T07:56:48.687Z,14.6
2023-05-06T08:01:48.915Z,14.5
2023-05-06T08:06:49.030Z,14.5
2023-05-06T08:11:49.232Z,14.5
2023-05-06T08:16:49.507Z,14.5
2023-05-06T08:21:49.683Z,14.6
2023-05-06T08:36:20.429Z,14.7
2023-05-06T08:36:50.270Z,14.7
2023-05-06T08:41:50.524Z,14.5
2023-05-06T08:46:50.700Z,14.7
2023-05-06T08:51:50.938Z,14.9
2023-05-06T09:01:51.382Z,14.9
2023-05-06T09:06:51.671Z,15.1
2023-05-06T09:11:51.896Z,15.2
2023-05-06T09:16:52.177Z,15.0
2023-05-06T09:21:52.372Z,15.0
2023-05-06T09:26:52.602Z,15.2
2023-05-06T09:31:52.853Z,15.2
2023-05-06T09:36:53.152Z,15.1
2023-05-06T09:41:53.509Z,15.1
2023-05-06T09:51:53.884Z,14.9
2023-05-06T10:01:54.412Z,14.9
2023-05-06T10:06:54.648Z,14.9
2023-05-06T10:14:06.618Z,14.7
2023-05-06T10:28:00.909Z,14.5
2023-05-06T10:31:55.888Z,14.6
2023-05-06T10:36:56.086Z,14.5
2023-05-06T10:51:56.764Z,14.6
2023-05-06T11:01:57.209Z,14.7
2023-05-06T11:06:57.416Z,14.7
2023-05-06T11:11:57.637Z,14.6
2023-05-06T11:21:58.104Z,14.7
2023-05-06T11:26:58.411Z,14.6
2023-05-06T11:31:58.636Z,14.8
2023-05-06T11:36:58.906Z,14.7
2023-05-06T11:41:59.150Z,14.6
2023-05-06T11:51:59.638Z,14.4
2023-05-06T11:56:59.832Z,14.5
2023-05-06T12:02:00.166Z,14.4
2023-05-06T12:07:00.248Z,14.2
2023-05-06T12:12:00.422Z,14.2
2023-05-06T12:17:00.659Z,14.4
2023-05-06T12:27:01.101Z,14.2
2023-05-06T12:32:01.307Z,14.4
2023-05-06T12:37:04.006Z,14.2
2023-05-06T12:47:01.877Z,14.4
2023-05-06T12:52:02.152Z,14.4
2023-05-06T12:57:02.353Z,14.6
2023-05-06T13:02:02.635Z,14.9
2023-05-06T13:07:02.839Z,15.0
2023-05-06T13:12:03.046Z,14.9
2023-05-06T13:22:03.534Z,14.7
2023-05-06T13:27:03.754Z,14.8
2023-05-06T13:32:06.286Z,14.8
2023-05-06T13:37:04.268Z,14.9
2023-05-06T13:42:06.668Z,15.1
2023-05-06T13:47:04.848Z,15.0
2023-05-06T13:52:07.890Z,14.9
2023-05-06T13:57:05.327Z,14.8
2023-05-06T14:02:08.754Z,14.8
2023-05-06T14:07:05.820Z,14.8
2023-05-06T14:12:08.569Z,14.9
2023-05-06T14:17:06.183Z,14.8
2023-05-06T14:22:06.469Z,14.8
2023-05-06T14:27:06.677Z,14.8
2023-05-06T14:32:06.885Z,14.8
2023-05-06T14:37:07.085Z,14.7
2023-05-06T14:42:07.650Z,14.8
2023-05-06T14:47:07.659Z,14.8
2023-05-06T14:57:08.062Z,14.9
2023-05-06T15:02:08.238Z,14.9
2023-05-06T15:07:08.508Z,14.8
2023-05-06T15:12:08.734Z,15.0
2023-05-06T15:17:09.007Z,14.9
2023-05-06T15:22:09.193Z,14.9
2023-05-06T15:27:09.413Z,14.8
2023-05-06T15:32:09.674Z,14.9
2023-05-06T15:37:09.865Z,14.8
2023-05-06T15:42:10.067Z,14.8
2023-05-06T15:47:10.318Z,14.6
2023-05-06T15:52:10.561Z,14.7
2023-05-06T15:57:11.782Z,14.6
2023-05-06T16:07:11.180Z,14.4
2023-05-06T16:12:11.371Z,14.5
2023-05-06T16:17:11.566Z,14.4
2023-05-06T16:27:11.901Z,14.4
2023-05-06T16:32:12.137Z,14.4
2023-05-06T16:37:12.329Z,14.4
2023-05-06T16:42:12.663Z,14.4
2023-05-06T16:47:12.802Z,14.6
2023-05-06T16:52:12.963Z,14.6
2023-05-06T16:57:13.254Z,14.7
2023-05-06T17:02:13.487Z,14.6
2023-05-06T17:07:13.626Z,14.6
2023-05-06T17:12:13.835Z,14.6
2023-05-06T17:17:14.100Z,14.4
2023-05-06T17:22:14.281Z,14.6
2023-05-06T17:27:14.500Z,14.7
2023-05-06T17:32:16.729Z,14.8
2023-05-06T17:47:15.219Z,14.6
2023-05-06T17:52:15.401Z,14.4
2023-05-06T17:57:15.572Z,14.5
2023-05-06T18:02:15.792Z,14.3
2023-05-06T18:17:16.157Z,14.1
2023-05-06T18:22:16.306Z,13.8
2023-05-06T18:27:16.454Z,13.8
2023-05-06T18:37:16.647Z,13.8
2023-05-06T18:42:16.749Z,13.8
2023-05-06T18:47:16.883Z,13.8
2023-05-06T18:52:16.993Z,13.8
2023-05-06T18:57:17.152Z,13.7
2023-05-06T19:02:17.297Z,13.6
2023-05-06T19:12:17.481Z,13.5
2023-05-06T19:17:17.614Z,13.4
2023-05-06T19:22:20.272Z,13.3
2023-05-06T19:27:17.868Z,13.1
2023-05-06T19:32:18.033Z,13.1
2023-05-06T19:37:18.134Z,13.2
2023-05-06T19:47:18.340Z,13.0
2023-05-06T19:52:18.442Z,13.1
2023-05-06T19:57:18.532Z,13.2
2023-05-06T20:02:18.651Z,13.2
2023-05-06T20:07:20.016Z,13.2
2023-05-06T20:12:18.784Z,13.3
2023-05-06T20:17:18.859Z,13.1
2023-05-06T20:22:18.966Z,13.2
2023-05-06T20:27:19.134Z,13.0
2023-05-06T20:32:23.261Z,13.0
2023-05-06T20:37:19.296Z,12.9
2023-05-06T20:42:19.394Z,12.9
2023-05-06T20:55:11.272Z,13.1
2023-05-06T20:57:19.583Z,13.1
2023-05-06T21:02:19.743Z,13.1
2023-05-06T21:07:19.725Z,13.1
2023-05-06T21:12:19.788Z,13.1
2023-05-06T21:32:20.192Z,13.1
2023-05-06T21:37:20.235Z,13.2
2023-05-06T21:42:20.325Z,13.2
2023-05-06T21:47:20.461Z,13.1
2023-05-06T21:52:20.503Z,13.2
2023-05-06T21:57:20.630Z,13.2
2023-05-06T22:02:20.783Z,13.2
2023-05-06T22:07:20.810Z,13.2
2023-05-06T22:12:20.945Z,13.2
2023-05-06T22:17:23.610Z,13.2
2023-05-06T22:27:21.356Z,13.4
2023-05-06T22:32:24.112Z,13.4
2023-05-06T22:37:21.688Z,13.5
2023-05-06T22:42:21.861Z,13.4
2023-05-06T22:47:22.077Z,13.4
2023-05-06T22:52:22.160Z,13.5
2023-05-06T22:57:22.359Z,13.5
2023-05-06T23:02:22.465Z,13.6
2023-05-06T23:07:22.632Z,13.6
2023-05-06T23:12:22.796Z,13.6
2023-05-06T23:17:22.918Z,13.6
2023-05-06T23:22:23.062Z,13.6
2023-05-06T23:27:23.240Z,13.6
2023-05-06T23:32:27.407Z,13.6
2023-05-06T23:37:23.522Z,13.6
2023-05-06T23:42:25.589Z,13.6
2023-05-06T23:47:23.885Z,13.7
2023-05-06T23:52:23.934Z,13.8
2023-05-06T23:57:24.062Z,13.8
