createdAt,value
2018-09-13T09:20:05.858Z,1.20
2018-09-13T09:21:05.983Z,1.10
2018-09-13T09:22:06.205Z,1.20
2018-09-13T09:23:06.187Z,1.10
2018-09-13T09:23:30.248Z,1.10
2018-09-13T09:24:30.597Z,1.10
2018-09-13T09:25:30.448Z,1.20
2018-09-13T09:26:30.304Z,1.30
2018-09-13T09:30:14.811Z,1.20
2018-09-13T09:31:15.063Z,1.20
2018-09-13T09:32:14.754Z,1.00
2018-09-13T09:33:15.110Z,1.10
2018-09-13T09:34:15.277Z,1.00
2018-09-13T09:35:14.998Z,1.10
2018-09-13T09:36:14.980Z,0.90
2018-09-13T09:37:14.939Z,1.00
2018-09-13T09:38:14.690Z,0.90
2018-09-13T09:39:14.848Z,1.00
2018-09-13T09:40:14.860Z,1.00
2018-09-13T09:41:15.990Z,0.80
2018-09-13T09:42:14.966Z,1.00
2018-09-13T09:43:14.672Z,0.90
2018-09-13T09:44:14.868Z,1.10
2018-09-13T09:45:14.609Z,1.10
2018-09-13T09:46:15.504Z,1.10
2018-09-13T09:47:14.726Z,1.30
2018-09-13T09:48:14.859Z,1.10
2018-09-13T09:49:14.889Z,1.30
2018-09-13T09:50:14.781Z,1.10
2018-09-13T09:51:14.456Z,1.10
2018-09-13T09:52:14.467Z,1.10
2018-09-13T09:53:14.478Z,1.10
2018-09-13T09:54:14.438Z,1.10
2018-09-13T09:55:14.652Z,1.10
2018-09-13T09:56:14.556Z,0.90
2018-09-13T09:57:14.453Z,1.00
2018-09-13T09:58:14.306Z,1.30
2018-09-13T09:59:14.285Z,1.50
2018-09-13T10:00:14.358Z,1.10
2018-09-13T10:01:14.368Z,1.00
2018-09-13T10:02:14.284Z,1.10
2018-09-13T10:03:14.309Z,1.30
2018-09-13T10:04:14.336Z,1.20
2018-09-13T10:05:14.096Z,1.10
2018-09-13T10:06:14.086Z,1.10
2018-09-13T10:07:14.293Z,1.30
2018-09-13T10:08:14.124Z,1.30
2018-09-13T10:09:13.875Z,1.20
2018-09-13T10:10:14.118Z,1.30
2018-09-13T10:11:14.269Z,1.30
2018-09-13T10:12:13.738Z,1.30
2018-09-13T10:13:14.982Z,1.80
2018-09-13T10:14:13.788Z,1.30
2018-09-13T10:15:13.903Z,1.30
2018-09-13T10:16:13.292Z,1.40
2018-09-13T10:17:13.830Z,1.30
2018-09-13T10:18:13.526Z,1.50
2018-09-13T10:19:13.466Z,1.60
2018-09-13T10:20:13.605Z,1.40
2018-09-13T10:21:13.738Z,1.70
2018-09-13T10:22:14.572Z,1.50
2018-09-13T10:23:13.928Z,1.40
2018-09-13T10:24:14.022Z,1.80
2018-09-13T10:25:13.592Z,1.80
2018-09-13T10:26:12.827Z,1.70
2018-09-13T10:27:13.312Z,1.30
2018-09-13T10:28:12.714Z,1.60
2018-09-13T11:26:42.656Z,1.40
2018-09-13T11:27:42.655Z,0.80
2018-09-13T11:28:42.044Z,0.70
2018-09-13T11:29:41.955Z,0.80
2018-09-13T11:30:42.667Z,1.10
2018-09-13T11:31:42.899Z,0.90
2018-09-13T11:32:41.082Z,0.90
2018-09-13T11:33:41.526Z,0.80
2018-09-13T11:34:41.770Z,0.70
2018-09-13T11:35:41.547Z,0.90
2018-09-13T11:36:41.267Z,0.80
2018-09-13T11:37:41.287Z,0.90
2018-09-13T11:38:43.467Z,1.00
2018-09-13T11:39:43.505Z,1.00
2018-09-13T11:40:43.528Z,0.90
2018-09-13T11:41:43.467Z,0.90
2018-09-13T11:42:41.388Z,0.90
2018-09-13T11:43:41.343Z,1.00
2018-09-13T11:44:41.618Z,1.10
2018-09-13T11:45:41.705Z,1.00
2018-09-13T11:46:41.579Z,0.90
2018-09-13T11:47:41.270Z,1.00
2018-09-13T11:48:41.497Z,0.80
2018-09-13T11:49:41.866Z,0.80
2018-09-13T11:50:41.285Z,0.90
2018-09-13T11:51:41.804Z,1.00
2018-09-13T11:52:41.721Z,0.90
2018-09-13T11:53:41.360Z,1.10
2018-09-13T11:54:41.360Z,1.00
2018-09-13T11:55:41.280Z,0.90
2018-09-13T11:56:41.334Z,1.00
2018-09-13T11:57:41.397Z,1.00
2018-09-13T11:58:41.297Z,1.00
2018-09-13T11:59:42.370Z,0.90
2018-09-13T12:00:41.273Z,1.00
2018-09-13T12:01:40.878Z,0.90
2018-09-13T12:02:41.277Z,1.00
2018-09-13T12:03:41.141Z,1.00
2018-09-13T12:04:41.169Z,0.90
2018-09-13T12:05:41.251Z,0.90
2018-09-13T12:06:41.158Z,0.90
2018-09-13T12:07:41.263Z,0.90
2018-09-13T12:08:40.120Z,1.10
2018-09-13T12:09:41.093Z,0.90
2018-09-13T12:10:41.118Z,1.00
2018-09-13T12:11:40.990Z,0.90
2018-09-13T12:12:40.003Z,0.90
2018-09-13T12:13:41.150Z,0.90
2018-09-13T12:14:41.004Z,0.90
2018-09-13T12:15:42.165Z,0.90
2018-09-13T12:16:40.856Z,0.90
2018-09-13T12:17:40.876Z,0.80
2018-09-13T12:18:40.814Z,1.00
2018-09-13T12:19:40.797Z,1.00
2018-09-13T12:20:40.879Z,0.90
2018-09-13T12:21:41.837Z,0.90
2018-09-13T12:22:39.837Z,1.10
2018-09-13T12:23:40.800Z,0.90
2018-09-13T12:24:40.397Z,0.90
2018-09-13T12:25:39.683Z,0.90
2018-09-13T12:26:40.577Z,0.80
2018-09-13T12:27:39.728Z,1.10
2018-09-13T12:28:40.178Z,1.00
2018-09-13T12:29:40.166Z,0.80
2018-09-13T12:30:40.551Z,0.90
2018-09-13T12:31:39.510Z,0.90
2018-09-13T12:32:40.022Z,0.90
2018-09-13T12:33:39.758Z,1.00
2018-09-13T12:34:40.035Z,0.90
2018-09-13T12:35:39.991Z,0.90
2018-09-13T12:36:39.908Z,0.90
2018-09-13T12:37:39.939Z,0.90
2018-09-13T12:38:40.558Z,1.00
2018-09-13T12:39:40.091Z,0.80
2018-09-13T12:40:40.070Z,0.90
2018-09-13T12:41:40.204Z,0.90
2018-09-13T12:42:39.260Z,1.00
2018-09-13T12:43:40.092Z,0.90
2018-09-13T12:44:40.497Z,1.00
2018-09-13T12:45:40.289Z,0.90
2018-09-13T12:48:26.291Z,1.10
2018-09-13T12:49:27.377Z,0.90
2018-09-13T13:05:17.164Z,1.20
2018-09-13T13:06:17.381Z,0.90
2018-09-13T13:07:18.056Z,1.00
2018-09-13T13:08:17.136Z,0.80
2018-09-13T13:09:17.373Z,0.90
2018-09-13T13:10:17.415Z,1.00
2018-09-13T13:11:18.428Z,0.90
2018-09-13T13:12:17.267Z,1.00
2018-09-13T13:13:17.624Z,0.90
2018-09-13T13:14:17.285Z,0.90
2018-09-13T13:15:16.002Z,1.10
2018-09-13T13:16:17.032Z,1.10
2018-09-13T13:17:16.730Z,1.00
2018-09-13T13:18:16.930Z,1.00
2018-09-13T13:19:16.635Z,1.00
2018-09-13T13:20:16.590Z,0.90
2018-09-13T13:21:16.406Z,1.10
2018-09-13T13:22:16.699Z,1.10
2018-09-13T13:23:16.606Z,1.00
2018-09-13T13:24:16.668Z,0.90
2018-09-13T13:25:16.277Z,1.00
2018-09-13T13:26:16.662Z,0.90
2018-09-13T13:27:16.633Z,0.90
2018-09-13T13:28:16.576Z,0.90
2018-09-13T13:29:16.704Z,1.00
2018-09-13T13:30:16.555Z,1.00
2018-09-13T13:31:16.507Z,1.00
2018-09-13T13:32:16.368Z,1.10
2018-09-13T13:33:16.357Z,1.00
2018-09-13T13:34:16.420Z,1.00
2018-09-13T13:35:16.514Z,1.00
2018-09-13T13:36:15.303Z,1.00
2018-09-13T13:37:16.220Z,1.10
2018-09-13T13:38:16.168Z,1.10
2018-09-13T13:39:16.170Z,1.00
2018-09-13T13:40:16.206Z,1.00
2018-09-13T13:41:16.504Z,0.80
2018-09-13T13:42:16.045Z,1.00
2018-09-13T13:43:16.046Z,0.90
2018-09-13T13:44:16.066Z,0.80
2018-09-13T13:45:16.021Z,0.90
2018-09-13T13:46:16.066Z,0.70
2018-09-13T13:47:16.226Z,1.00
2018-09-13T13:48:15.874Z,0.90
2018-09-13T13:49:15.595Z,1.00
2018-09-13T13:50:15.953Z,0.90
2018-09-13T13:51:15.806Z,0.90
2018-09-13T13:52:15.746Z,0.90
2018-09-13T13:53:15.868Z,0.90
2018-09-13T13:54:15.758Z,0.90
2018-09-13T13:55:15.802Z,1.10
2018-09-13T13:56:15.553Z,0.90
2018-09-13T13:57:15.688Z,0.80
2018-09-13T13:58:15.646Z,0.90
2018-09-13T13:59:15.690Z,0.90
2018-09-13T14:00:15.613Z,1.10
2018-09-13T14:01:15.391Z,0.90
2018-09-13T14:02:15.446Z,1.00
2018-09-13T14:03:15.481Z,1.30
2018-09-13T14:04:15.378Z,0.90
2018-09-13T14:05:15.080Z,1.00
2018-09-13T14:06:15.205Z,1.00
2018-09-13T14:07:15.228Z,1.00
2018-09-13T14:08:15.275Z,1.10
2018-09-13T14:09:15.217Z,0.90
2018-09-13T14:10:15.358Z,1.00
2018-09-13T14:11:15.210Z,1.00
2018-09-13T14:12:15.050Z,1.00
2018-09-13T14:13:15.170Z,1.10
2018-09-13T14:14:15.068Z,1.10
2018-09-13T14:15:14.888Z,1.00
2018-09-13T14:16:14.978Z,1.10
2018-09-13T14:17:15.078Z,1.00
2018-09-13T14:18:14.908Z,1.10
2018-09-13T14:19:14.760Z,1.00
2018-09-13T14:20:14.851Z,1.10
2018-09-13T14:21:14.796Z,0.90
2018-09-13T14:24:14.625Z,1.30
