createdAt,value
2022-11-15T00:02:34.286Z,101019.28
2022-11-15T00:05:55.203Z,101011.56
2022-11-15T00:09:16.073Z,101017.56
2022-11-15T00:12:36.955Z,101016.69
2022-11-15T00:15:59.238Z,101021.84
2022-11-15T00:19:20.006Z,101013.28
2022-11-15T00:22:40.567Z,101010.69
2022-11-15T00:26:01.213Z,101009.84
2022-11-15T00:29:22.161Z,101013.28
2022-11-15T00:33:06.222Z,101012.41
2022-11-15T00:36:27.151Z,101015.00
2022-11-15T00:39:48.040Z,101011.56
2022-11-15T00:43:08.864Z,101002.09
2022-11-15T00:46:29.430Z,100998.66
2022-11-15T00:49:50.244Z,100993.53
2022-11-15T00:53:11.359Z,100988.38
2022-11-15T00:56:31.966Z,100983.25
2022-11-15T00:59:52.739Z,100983.22
2022-11-15T01:03:13.430Z,100981.50
2022-11-15T01:06:34.101Z,100980.63
2022-11-15T01:09:54.711Z,100978.94
2022-11-15T01:13:15.853Z,100981.50
2022-11-15T01:16:36.458Z,100984.94
2022-11-15T01:19:56.900Z,100984.91
2022-11-15T01:23:17.621Z,100978.94
2022-11-15T01:26:38.408Z,100966.06
2022-11-15T01:29:59.358Z,100962.59
2022-11-15T01:33:20.343Z,100954.84
2022-11-15T01:36:41.104Z,100960.84
2022-11-15T01:40:01.965Z,100953.16
2022-11-15T01:43:27.151Z,100958.31
2022-11-15T01:46:49.149Z,100956.59
2022-11-15T01:50:11.629Z,100959.16
2022-11-15T01:53:33.240Z,100960.00
2022-11-15T01:57:00.039Z,100958.31
2022-11-15T02:00:21.615Z,100952.28
2022-11-15T02:03:59.434Z,100952.28
2022-11-15T02:07:22.654Z,100955.75
2022-11-15T02:10:43.974Z,100948.81
2022-11-15T02:14:05.627Z,100942.00
2022-11-15T02:17:58.628Z,100936.81
2022-11-15T02:21:25.404Z,100928.22
2022-11-15T02:24:57.915Z,100928.22
2022-11-15T02:28:21.298Z,100931.63
2022-11-15T02:31:42.431Z,100933.31
2022-11-15T02:35:03.273Z,100927.34
2022-11-15T02:38:32.015Z,100923.00
2022-11-15T02:41:52.914Z,100922.16
2022-11-15T02:45:17.094Z,100913.56
2022-11-15T02:48:38.939Z,100907.53
2022-11-15T02:51:59.816Z,100914.41
2022-11-15T02:55:46.962Z,100919.56
2022-11-15T02:59:28.802Z,100915.25
2022-11-15T03:02:59.291Z,100920.41
2022-11-15T03:06:35.717Z,100910.97
2022-11-15T03:10:06.485Z,100908.37
2022-11-15T03:13:28.406Z,100916.09
2022-11-15T03:17:12.587Z,100912.66
2022-11-15T03:20:35.254Z,100906.69
2022-11-15T03:23:56.518Z,100909.25
2022-11-15T03:27:21.590Z,100902.38
2022-11-15T03:30:44.772Z,100897.22
2022-11-15T03:34:06.849Z,100890.31
2022-11-15T03:37:32.784Z,100886.03
2022-11-15T03:41:01.169Z,100887.72
2022-11-15T03:44:28.231Z,100885.13
2022-11-15T03:47:59.465Z,100882.62
2022-11-15T03:51:20.395Z,100890.34
2022-11-15T03:54:51.172Z,100874.00
2022-11-15T03:58:11.985Z,100881.75
2022-11-15T04:01:32.926Z,100872.28
2022-11-15T04:04:53.832Z,100870.53
2022-11-15T04:08:14.620Z,100864.50
2022-11-15T04:11:35.533Z,100855.09
2022-11-15T04:15:08.042Z,100844.81
2022-11-15T04:18:29.176Z,100837.03
2022-11-15T04:22:09.031Z,100834.44
2022-11-15T04:25:32.499Z,100837.03
2022-11-15T04:29:11.691Z,100833.59
2022-11-15T04:32:32.514Z,100846.41
2022-11-15T04:36:12.211Z,100852.47
2022-11-15T04:39:33.215Z,100842.16
2022-11-15T04:42:58.187Z,100837.03
2022-11-15T04:46:24.653Z,100842.19
2022-11-15T04:49:45.450Z,100844.81
2022-11-15T04:53:06.966Z,100839.69
2022-11-15T04:56:27.907Z,100837.09
2022-11-15T04:59:48.778Z,100830.16
2022-11-15T05:03:28.551Z,100818.19
2022-11-15T05:06:50.109Z,100813.91
2022-11-15T05:10:10.992Z,100823.31
2022-11-15T05:13:32.001Z,100813.84
2022-11-15T05:16:53.147Z,100825.03
2022-11-15T05:20:16.282Z,100824.13
2022-11-15T05:23:37.187Z,100826.69
2022-11-15T05:26:57.801Z,100822.38
2022-11-15T05:30:21.677Z,100824.00
2022-11-15T05:33:43.653Z,100824.88
2022-11-15T05:37:04.813Z,100823.97
2022-11-15T05:40:27.358Z,100826.53
2022-11-15T05:43:49.813Z,100825.69
2022-11-15T05:47:12.670Z,100818.81
2022-11-15T05:50:35.211Z,100823.00
2022-11-15T05:53:57.749Z,100829.03
2022-11-15T05:57:18.571Z,100829.00
2022-11-15T06:00:39.413Z,100820.44
2022-11-15T06:03:59.992Z,100814.41
2022-11-15T06:07:20.826Z,100816.97
2022-11-15T06:10:42.899Z,100804.03
2022-11-15T06:14:03.551Z,100806.47
2022-11-15T06:17:24.096Z,100809.16
2022-11-15T06:20:44.567Z,100816.09
2022-11-15T06:24:05.760Z,100812.59
2022-11-15T06:27:26.433Z,100808.25
2022-11-15T06:30:52.892Z,100812.50
2022-11-15T06:34:14.098Z,100819.31
2022-11-15T06:37:34.899Z,100818.44
2022-11-15T06:40:56.068Z,100827.84
2022-11-15T06:44:17.532Z,100824.44
2022-11-15T06:47:45.498Z,100807.19
2022-11-15T06:51:06.433Z,100815.91
2022-11-15T06:54:27.338Z,100821.06
2022-11-15T06:57:52.121Z,100826.25
2022-11-15T07:01:13.885Z,100821.06
2022-11-15T07:04:35.771Z,100817.66
2022-11-15T07:07:57.281Z,100806.37
2022-11-15T07:11:17.856Z,100818.47
2022-11-15T07:14:38.659Z,100811.53
2022-11-15T07:18:01.851Z,100803.78
2022-11-15T07:21:27.263Z,100801.16
2022-11-15T07:24:48.780Z,100816.63
2022-11-15T07:28:09.476Z,100810.50
2022-11-15T07:31:30.243Z,100803.59
2022-11-15T07:34:51.130Z,100800.88
2022-11-15T07:38:12.085Z,100799.87
2022-11-15T07:41:32.642Z,100799.69
2022-11-15T07:44:53.583Z,100800.41
2022-11-15T07:48:14.267Z,100803.91
2022-11-15T07:51:34.939Z,100808.06
2022-11-15T07:54:55.709Z,100803.72
2022-11-15T07:58:16.638Z,100799.31
2022-11-15T08:01:37.607Z,100789.03
2022-11-15T08:04:58.916Z,100791.47
2022-11-15T08:08:19.789Z,100791.28
2022-11-15T08:11:40.728Z,100793.75
2022-11-15T08:15:01.241Z,100790.31
2022-11-15T08:18:22.295Z,100777.31
2022-11-15T08:21:43.145Z,100771.19
2022-11-15T08:25:03.829Z,100771.91
2022-11-15T08:28:24.519Z,100773.56
2022-11-15T08:31:45.649Z,100764.12
2022-11-15T08:35:07.047Z,100766.84
2022-11-15T08:38:29.918Z,100762.63
2022-11-15T08:41:51.372Z,100751.53
2022-11-15T08:45:12.319Z,100748.13
2022-11-15T08:48:33.281Z,100738.75
2022-11-15T08:51:54.555Z,100748.09
2022-11-15T08:55:17.562Z,100751.53
2022-11-15T08:58:38.349Z,100736.91
2022-11-15T09:01:59.358Z,100734.34
2022-11-15T09:05:20.688Z,100736.97
2022-11-15T09:08:57.360Z,100739.63
2022-11-15T09:12:18.136Z,100740.47
2022-11-15T09:15:38.802Z,100736.97
2022-11-15T09:19:00.204Z,100731.63
2022-11-15T09:22:20.892Z,100731.44
2022-11-15T09:25:42.119Z,100705.47
2022-11-15T09:29:02.988Z,100706.09
2022-11-15T09:32:24.302Z,100710.06
2022-11-15T09:35:45.018Z,100709.94
2022-11-15T09:39:05.839Z,100703.78
2022-11-15T09:42:45.994Z,100696.72
2022-11-15T09:46:12.601Z,100699.59
2022-11-15T09:49:19.475Z,100692.00
2022-11-15T09:52:24.066Z,100691.00
2022-11-15T09:55:33.803Z,100689.28
2022-11-15T09:58:44.807Z,100695.34
2022-11-15T10:01:55.051Z,100691.91
2022-11-15T10:04:59.612Z,100691.88
2022-11-15T10:08:04.896Z,100691.88
2022-11-15T10:11:36.143Z,100687.72
2022-11-15T10:14:32.427Z,100677.06
2022-11-15T10:17:34.855Z,100677.19
2022-11-15T10:20:58.764Z,100671.91
2022-11-15T10:24:02.092Z,100664.75
2022-11-15T10:27:10.266Z,100657.06
2022-11-15T10:30:14.463Z,100646.09
2022-11-15T10:33:22.735Z,100650.41
2022-11-15T10:36:26.581Z,100644.47
2022-11-15T10:39:28.982Z,100639.78
2022-11-15T10:42:31.484Z,100642.56
2022-11-15T10:45:35.014Z,100633.94
2022-11-15T10:48:37.590Z,100630.09
2022-11-15T10:51:45.717Z,100623.19
2022-11-15T10:54:54.402Z,100618.34
2022-11-15T10:58:01.470Z,100604.56
2022-11-15T11:01:16.088Z,100608.47
2022-11-15T11:04:19.762Z,100601.47
2022-11-15T11:07:32.605Z,100602.19
2022-11-15T11:10:51.125Z,100594.31
2022-11-15T11:13:54.735Z,100589.87
2022-11-15T11:17:15.805Z,100583.78
2022-11-15T11:20:35.494Z,100584.00
2022-11-15T11:23:56.899Z,100578.88
2022-11-15T11:27:19.829Z,100576.09
2022-11-15T11:30:40.130Z,100575.00
2022-11-15T11:33:42.514Z,100572.34
2022-11-15T11:36:47.901Z,100566.53
2022-11-15T11:40:15.584Z,100565.97
2022-11-15T11:43:24.102Z,100566.94
2022-11-15T11:46:32.552Z,100569.19
2022-11-15T11:49:37.898Z,100566.00
2022-11-15T11:53:04.429Z,100553.16
2022-11-15T11:56:30.169Z,100546.94
2022-11-15T11:59:32.618Z,100548.38
2022-11-15T12:02:36.699Z,100534.53
2022-11-15T12:05:47.810Z,100523.00
2022-11-15T12:09:02.131Z,100519.66
2022-11-15T12:12:05.436Z,100511.13
2022-11-15T12:15:10.802Z,100521.41
2022-11-15T12:18:15.934Z,100513.69
2022-11-15T12:21:39.105Z,100507.47
2022-11-15T12:24:55.248Z,100504.75
2022-11-15T12:28:04.413Z,100507.00
2022-11-15T12:31:33.848Z,100492.72
2022-11-15T12:34:39.055Z,100497.69
2022-11-15T12:37:41.582Z,100494.78
2022-11-15T12:41:04.701Z,100487.13
2022-11-15T12:44:14.231Z,100482.34
2022-11-15T12:47:23.883Z,100488.84
2022-11-15T12:50:45.292Z,100486.78
2022-11-15T12:53:47.546Z,100478.84
2022-11-15T12:57:02.206Z,100470.31
2022-11-15T13:00:13.748Z,100469.06
2022-11-15T13:03:24.523Z,100473.09
2022-11-15T13:06:39.556Z,100460.16
2022-11-15T13:09:42.113Z,100460.91
2022-11-15T13:12:47.473Z,100453.31
2022-11-15T13:15:56.997Z,100452.84
2022-11-15T13:18:59.971Z,100448.81
2022-11-15T13:22:23.704Z,100451.63
2022-11-15T13:25:37.971Z,100463.25
2022-11-15T13:28:45.721Z,100456.84
2022-11-15T13:31:48.362Z,100455.78
2022-11-15T13:34:53.733Z,100455.62
2022-11-15T13:37:57.150Z,100457.66
2022-11-15T13:41:01.067Z,100449.72
2022-11-15T13:44:04.392Z,100447.94
2022-11-15T13:47:08.301Z,100449.44
2022-11-15T13:50:13.956Z,100438.88
2022-11-15T13:53:16.714Z,100436.25
2022-11-15T13:56:20.561Z,100429.00
2022-11-15T13:59:27.390Z,100426.97
2022-11-15T14:02:34.026Z,100415.41
2022-11-15T14:05:36.597Z,100406.66
2022-11-15T14:08:42.893Z,100404.72
2022-11-15T14:11:55.358Z,100406.63
2022-11-15T14:14:58.523Z,100401.97
2022-11-15T14:18:01.239Z,100400.72
2022-11-15T14:21:08.624Z,100406.91
2022-11-15T14:24:15.258Z,100403.34
2022-11-15T14:27:17.475Z,100402.66
2022-11-15T14:30:23.836Z,100400.97
2022-11-15T14:33:33.521Z,100402.19
2022-11-15T14:36:36.066Z,100391.72
2022-11-15T14:39:38.353Z,100389.91
2022-11-15T14:42:40.950Z,100389.00
2022-11-15T14:45:43.449Z,100376.97
2022-11-15T14:48:46.200Z,100379.56
2022-11-15T14:51:48.383Z,100372.81
2022-11-15T14:54:50.892Z,100364.09
2022-11-15T14:57:56.056Z,100357.06
2022-11-15T15:00:59.040Z,100352.72
2022-11-15T15:04:01.456Z,100345.16
2022-11-15T15:07:04.023Z,100348.66
2022-11-15T15:13:31.267Z,100361.69
2022-11-15T15:16:33.534Z,100365.94
2022-11-15T15:19:36.025Z,100351.25
2022-11-15T15:22:38.866Z,100351.22
2022-11-15T15:25:42.970Z,100347.78
2022-11-15T15:28:45.209Z,100339.94
2022-11-15T15:31:48.257Z,100340.97
2022-11-15T15:34:50.690Z,100341.91
2022-11-15T15:37:53.253Z,100339.31
2022-11-15T15:40:56.626Z,100335.72
2022-11-15T15:43:59.092Z,100339.16
2022-11-15T15:47:01.441Z,100347.00
2022-11-15T15:50:04.656Z,100352.16
2022-11-15T15:53:06.923Z,100350.72
2022-11-15T15:56:10.464Z,100343.72
2022-11-15T15:59:12.883Z,100341.97
2022-11-15T16:02:15.487Z,100337.75
2022-11-15T16:05:18.566Z,100335.97
2022-11-15T16:08:21.986Z,100338.56
2022-11-15T16:11:24.462Z,100336.03
2022-11-15T16:14:26.641Z,100333.44
2022-11-15T16:17:34.542Z,100331.56
2022-11-15T16:20:37.386Z,100328.00
2022-11-15T16:23:40.250Z,100328.16
2022-11-15T16:26:42.446Z,100328.09
2022-11-15T16:29:45.206Z,100326.56
2022-11-15T16:32:47.723Z,100335.25
2022-11-15T16:35:50.270Z,100325.63
2022-11-15T16:38:52.891Z,100327.34
2022-11-15T16:41:55.647Z,100333.38
2022-11-15T16:44:57.825Z,100319.78
2022-11-15T16:48:00.218Z,100317.97
2022-11-15T16:51:05.867Z,100318.78
2022-11-15T16:54:08.326Z,100310.97
2022-11-15T16:57:11.463Z,100307.44
2022-11-15T17:00:16.647Z,100307.44
2022-11-15T17:03:18.858Z,100302.41
2022-11-15T17:06:23.162Z,100305.97
2022-11-15T17:09:25.746Z,100289.66
2022-11-15T17:12:28.797Z,100301.47
2022-11-15T17:15:31.002Z,100299.81
2022-11-15T17:18:34.394Z,100297.09
2022-11-15T17:21:36.919Z,100296.97
2022-11-15T17:24:39.508Z,100294.31
2022-11-15T17:27:42.098Z,100288.44
2022-11-15T17:30:46.078Z,100286.56
2022-11-15T17:33:48.266Z,100282.19
2022-11-15T17:36:50.759Z,100284.91
2022-11-15T17:39:53.096Z,100278.91
2022-11-15T17:42:56.942Z,100279.81
2022-11-15T17:45:59.893Z,100271.91
2022-11-15T17:49:02.705Z,100266.72
2022-11-15T17:52:05.340Z,100264.37
2022-11-15T17:55:08.023Z,100253.03
2022-11-15T17:58:10.217Z,100254.06
2022-11-15T18:01:26.664Z,100248.78
2022-11-15T18:04:29.250Z,100245.44
2022-11-15T18:07:31.518Z,100233.47
2022-11-15T18:10:34.225Z,100236.03
2022-11-15T18:13:37.189Z,100234.28
2022-11-15T18:16:40.369Z,100233.31
2022-11-15T18:19:42.598Z,100229.22
2022-11-15T18:22:45.152Z,100225.81
2022-11-15T18:25:51.457Z,100226.63
2022-11-15T18:28:55.396Z,100227.53
2022-11-15T18:31:58.762Z,100228.56
2022-11-15T18:35:01.212Z,100225.91
2022-11-15T18:38:03.482Z,100220.69
2022-11-15T18:41:13.105Z,100223.16
2022-11-15T18:44:15.726Z,100219.63
2022-11-15T18:47:18.204Z,100216.28
2022-11-15T18:50:21.671Z,100216.37
2022-11-15T18:53:24.121Z,100212.88
2022-11-15T18:56:27.448Z,100205.97
2022-11-15T18:59:30.082Z,100205.94
2022-11-15T19:02:32.464Z,100205.94
2022-11-15T19:05:35.413Z,100203.28
2022-11-15T19:08:38.378Z,100199.00
2022-11-15T19:11:41.077Z,100202.19
2022-11-15T19:14:43.292Z,100204.81
2022-11-15T19:17:45.806Z,100189.37
2022-11-15T19:20:49.927Z,100189.59
2022-11-15T19:23:55.538Z,100181.78
2022-11-15T19:26:57.717Z,100179.16
2022-11-15T19:30:00.235Z,100177.44
2022-11-15T19:33:02.401Z,100174.03
2022-11-15T19:36:06.515Z,100166.22
2022-11-15T19:39:13.205Z,100166.22
2022-11-15T19:42:15.929Z,100168.69
2022-11-15T19:45:18.169Z,100167.00
2022-11-15T19:48:21.322Z,100169.50
2022-11-15T19:51:25.035Z,100166.16
2022-11-15T19:54:27.762Z,100167.03
2022-11-15T19:57:29.988Z,100166.97
2022-11-15T20:00:33.832Z,100154.81
2022-11-15T20:03:36.723Z,100157.31
2022-11-15T20:06:40.680Z,100151.31
2022-11-15T20:09:43.755Z,100153.97
2022-11-15T20:12:45.976Z,100140.19
2022-11-15T20:15:48.778Z,100128.97
2022-11-15T20:18:51.164Z,100126.44
2022-11-15T20:21:56.089Z,100121.31
2022-11-15T20:24:58.506Z,100117.63
2022-11-15T20:28:00.968Z,100119.47
2022-11-15T20:31:04.068Z,100121.41
2022-11-15T20:34:06.678Z,100114.59
2022-11-15T20:37:08.901Z,100112.81
2022-11-15T20:40:11.861Z,100107.66
2022-11-15T20:43:15.045Z,100112.00
2022-11-15T20:46:17.932Z,100100.69
2022-11-15T20:49:28.395Z,100101.53
2022-11-15T20:52:30.986Z,100101.44
2022-11-15T20:55:33.676Z,100086.03
2022-11-15T20:58:36.752Z,100088.72
2022-11-15T21:01:39.042Z,100084.25
2022-11-15T21:04:41.596Z,100092.00
2022-11-15T21:07:44.101Z,100085.16
2022-11-15T21:11:08.926Z,100088.59
2022-11-15T21:14:11.108Z,100086.72
2022-11-15T21:17:13.584Z,100081.66
2022-11-15T21:20:16.303Z,100085.09
2022-11-15T21:23:18.786Z,100083.22
2022-11-15T21:26:21.026Z,100070.09
2022-11-15T21:29:23.851Z,100059.75
2022-11-15T21:32:26.096Z,100066.66
2022-11-15T21:35:28.944Z,100072.62
2022-11-15T21:38:31.471Z,100062.41
2022-11-15T21:41:34.417Z,100056.41
2022-11-15T21:44:36.585Z,100059.50
2022-11-15T21:47:42.058Z,100052.72
2022-11-15T21:51:01.785Z,100061.34
2022-11-15T21:54:04.299Z,100058.69
2022-11-15T21:57:06.513Z,100057.97
2022-11-15T22:00:28.142Z,100051.91
2022-11-15T22:03:30.869Z,100053.56
2022-11-15T22:06:33.719Z,100055.31
2022-11-15T22:09:36.202Z,100062.91
2022-11-15T22:12:38.619Z,100048.88
2022-11-15T22:15:41.338Z,100051.50
2022-11-15T22:18:43.602Z,100054.31
2022-11-15T22:21:46.298Z,100053.69
2022-11-15T22:24:48.505Z,100041.50
2022-11-15T22:27:51.338Z,100033.69
2022-11-15T22:30:54.997Z,100027.66
2022-11-15T22:33:57.486Z,100031.22
2022-11-15T22:37:19.989Z,100024.34
2022-11-15T22:40:23.363Z,100015.62
2022-11-15T22:43:26.575Z,100007.19
2022-11-15T22:46:30.293Z,100009.72
2022-11-15T22:49:32.795Z,99996.69
2022-11-15T22:52:35.401Z,99987.31
2022-11-15T22:55:38.067Z,99982.94
2022-11-15T22:58:40.615Z,99985.41
2022-11-15T23:01:43.076Z,99984.41
2022-11-15T23:04:45.658Z,99987.06
2022-11-15T23:07:50.371Z,99981.16
2022-11-15T23:11:12.560Z,99971.75
2022-11-15T23:14:34.670Z,99973.44
2022-11-15T23:17:57.029Z,99973.28
2022-11-15T23:21:43.906Z,99976.72
2022-11-15T23:25:06.410Z,99968.34
2022-11-15T23:28:08.570Z,99968.28
2022-11-15T23:31:29.815Z,99957.97
2022-11-15T23:34:32.412Z,99953.59
2022-11-15T23:37:34.956Z,99956.13
2022-11-15T23:40:37.360Z,99945.72
2022-11-15T23:43:39.904Z,99947.56
2022-11-15T23:46:42.251Z,99943.19
2022-11-15T23:49:44.738Z,99943.19
2022-11-15T23:52:46.902Z,99936.22
2022-11-15T23:56:04.563Z,99932.69
2022-11-15T23:59:06.819Z,99923.09
