createdAt,value
2018-07-11T00:00:11.372Z,0
2018-07-11T00:01:13.044Z,0
2018-07-11T00:02:14.715Z,0
2018-07-11T00:03:16.401Z,0
2018-07-11T00:04:19.248Z,0
2018-07-11T00:05:20.911Z,0
2018-07-11T00:06:22.594Z,0
2018-07-11T00:07:24.256Z,0
2018-07-11T00:08:25.919Z,0
2018-07-11T00:09:28.733Z,0
2018-07-11T00:10:30.368Z,0
2018-07-11T00:11:32.035Z,0
2018-07-11T00:12:33.700Z,0
2018-07-11T00:13:35.362Z,0
2018-07-11T00:14:37.158Z,0
2018-07-11T00:15:40.730Z,0
2018-07-11T00:16:42.442Z,0
2018-07-11T00:17:44.103Z,0
2018-07-11T00:18:45.781Z,0
2018-07-11T00:19:47.464Z,0
2018-07-11T00:20:49.124Z,0
2018-07-11T00:21:50.783Z,0
2018-07-11T00:22:52.480Z,0
2018-07-11T00:23:54.146Z,0
2018-07-11T00:24:55.811Z,0
2018-07-11T00:25:57.469Z,0
2018-07-11T00:26:59.141Z,0
2018-07-11T00:28:00.802Z,0
2018-07-11T00:29:02.460Z,0
2018-07-11T00:30:04.139Z,0
2018-07-11T00:31:05.819Z,0
2018-07-11T00:32:07.485Z,0
2018-07-11T00:33:09.145Z,0
2018-07-11T00:34:10.806Z,0
2018-07-11T00:35:12.474Z,0
2018-07-11T00:36:14.144Z,0
2018-07-11T00:37:15.875Z,0
2018-07-11T00:38:17.477Z,0
2018-07-11T00:39:19.156Z,0
2018-07-11T00:40:20.842Z,0
2018-07-11T00:41:22.491Z,0
2018-07-11T00:42:24.165Z,0
2018-07-11T00:43:25.837Z,0
2018-07-11T00:44:27.499Z,0
2018-07-11T00:45:29.156Z,0
2018-07-11T00:46:30.816Z,0
2018-07-11T00:47:32.486Z,0
2018-07-11T00:48:34.148Z,0
2018-07-11T00:49:35.814Z,0
2018-07-11T00:50:37.506Z,0
2018-07-11T00:51:39.178Z,0
2018-07-11T00:52:40.829Z,0
2018-07-11T00:53:42.497Z,0
2018-07-11T00:54:44.172Z,0
2018-07-11T00:55:45.846Z,0
2018-07-11T00:56:47.511Z,0
2018-07-11T00:57:49.183Z,0
2018-07-11T00:58:50.845Z,0
2018-07-11T00:59:52.505Z,0
2018-07-11T01:00:54.177Z,0
2018-07-11T01:01:55.839Z,0
2018-07-11T01:02:57.540Z,0
2018-07-11T01:03:59.210Z,0
2018-07-11T01:05:00.880Z,0
2018-07-11T01:06:02.554Z,0
2018-07-11T01:07:04.211Z,0
2018-07-11T01:08:05.887Z,0
2018-07-11T01:09:07.541Z,0
2018-07-11T01:10:09.204Z,0
2018-07-11T01:11:10.879Z,0
2018-07-11T01:12:12.548Z,0
2018-07-11T01:13:14.218Z,0
2018-07-11T01:14:15.875Z,0
2018-07-11T01:15:17.540Z,0
2018-07-11T01:16:19.211Z,0
2018-07-11T01:17:20.887Z,0
2018-07-11T01:18:22.552Z,0
2018-07-11T01:19:24.216Z,0
2018-07-11T01:20:25.878Z,0
2018-07-11T01:21:27.543Z,0
2018-07-11T01:22:29.199Z,0
2018-07-11T01:23:30.863Z,0
2018-07-11T01:24:32.534Z,0
2018-07-11T01:25:34.196Z,0
2018-07-11T01:26:35.864Z,0
2018-07-11T01:27:37.529Z,0
2018-07-11T01:28:39.194Z,0
2018-07-11T01:29:40.856Z,0
2018-07-11T01:30:42.545Z,0
2018-07-11T01:31:44.215Z,0
2018-07-11T01:32:45.885Z,0
2018-07-11T01:33:47.541Z,0
2018-07-11T01:34:49.211Z,0
2018-07-11T01:35:50.906Z,0
2018-07-11T01:36:52.580Z,0
2018-07-11T01:37:54.238Z,0
2018-07-11T01:38:55.906Z,0
2018-07-11T01:39:57.566Z,0
2018-07-11T01:40:59.231Z,0
2018-07-11T01:42:00.895Z,0
2018-07-11T01:43:02.557Z,0
2018-07-11T01:44:04.221Z,0
2018-07-11T01:45:05.887Z,0
2018-07-11T01:46:07.551Z,0
2018-07-11T01:47:09.219Z,0
2018-07-11T01:48:10.894Z,0
2018-07-11T01:49:12.582Z,0
2018-07-11T01:50:14.239Z,0
2018-07-11T01:51:15.910Z,0
2018-07-11T01:52:17.569Z,0
2018-07-11T01:53:19.231Z,0
2018-07-11T01:54:20.898Z,0
2018-07-11T02:01:03.362Z,0
2018-07-11T02:02:05.047Z,0
2018-07-11T02:03:56.913Z,0
2018-07-11T02:04:58.605Z,0
2018-07-11T02:06:50.460Z,0
2018-07-11T02:07:52.124Z,0
2018-07-11T02:08:53.800Z,0
2018-07-11T02:09:55.452Z,0
2018-07-11T02:10:57.115Z,0
2018-07-11T02:11:58.781Z,0
2018-07-11T02:13:00.450Z,0
2018-07-11T02:14:02.113Z,0
2018-07-11T02:15:03.769Z,0
2018-07-11T02:16:05.458Z,0
2018-07-11T02:17:07.123Z,0
2018-07-11T02:18:08.789Z,0
2018-07-11T02:19:10.452Z,0
2018-07-11T02:20:12.118Z,0
2018-07-11T02:21:13.784Z,0
2018-07-11T02:22:15.442Z,0
2018-07-11T02:23:17.115Z,0
2018-07-11T02:24:18.765Z,0
2018-07-11T02:25:20.422Z,0
2018-07-11T02:26:22.090Z,0
2018-07-11T02:27:23.755Z,0
2018-07-11T02:28:25.421Z,0
2018-07-11T02:29:27.112Z,0
2018-07-11T02:30:28.780Z,0
2018-07-11T02:31:30.446Z,0
2018-07-11T02:32:32.117Z,0
2018-07-11T02:33:33.774Z,0
2018-07-11T02:34:35.435Z,0
2018-07-11T02:35:37.107Z,0
2018-07-11T02:36:38.776Z,0
2018-07-11T02:37:40.446Z,0
2018-07-11T02:38:42.115Z,0
2018-07-11T02:39:43.777Z,0
2018-07-11T02:40:45.432Z,0
2018-07-11T02:41:47.109Z,0
2018-07-11T02:42:48.769Z,0
2018-07-11T02:43:50.446Z,0
2018-07-11T02:44:52.099Z,0
2018-07-11T02:45:53.762Z,0
2018-07-11T02:46:55.429Z,0
2018-07-11T02:47:57.095Z,0
2018-07-11T02:48:58.766Z,0
2018-07-11T02:50:00.430Z,4
2018-07-11T02:51:02.093Z,4
2018-07-11T02:52:03.768Z,4
2018-07-11T02:53:05.466Z,4
2018-07-11T02:54:07.129Z,8
2018-07-11T02:55:08.797Z,4
2018-07-11T02:56:10.470Z,8
2018-07-11T02:57:12.132Z,8
2018-07-11T02:58:13.824Z,8
2018-07-11T02:59:15.484Z,8
2018-07-11T03:00:17.150Z,12
2018-07-11T03:01:18.815Z,12
2018-07-11T03:02:20.505Z,16
2018-07-11T03:03:22.170Z,20
2018-07-11T03:04:23.847Z,24
2018-07-11T03:05:25.505Z,24
2018-07-11T03:06:27.173Z,20
2018-07-11T03:07:28.844Z,20
2018-07-11T03:08:30.534Z,20
2018-07-11T03:09:32.203Z,16
2018-07-11T03:10:33.873Z,20
2018-07-11T03:11:35.534Z,24
2018-07-11T03:12:37.196Z,28
2018-07-11T03:13:38.860Z,32
2018-07-11T03:14:40.538Z,44
2018-07-11T03:15:42.201Z,48
2018-07-11T03:16:43.867Z,48
2018-07-11T03:17:45.538Z,52
2018-07-11T03:18:47.195Z,56
2018-07-11T03:19:48.867Z,68
2018-07-11T03:20:50.524Z,88
2018-07-11T03:21:52.190Z,92
2018-07-11T03:22:53.850Z,100
2018-07-11T03:23:55.519Z,116
2018-07-11T03:24:57.186Z,132
2018-07-11T03:25:58.846Z,136
2018-07-11T03:27:22.210Z,136
2018-07-11T03:28:20.908Z,128
2018-07-11T03:29:22.566Z,128
2018-07-11T03:30:24.221Z,156
2018-07-11T03:31:25.891Z,172
2018-07-11T03:32:27.569Z,212
2018-07-11T03:33:29.217Z,260
2018-07-11T03:34:30.890Z,280
2018-07-11T03:35:32.552Z,324
2018-07-11T03:36:34.212Z,376
2018-07-11T03:37:35.921Z,468
2018-07-11T03:38:37.582Z,564
2018-07-11T03:39:39.257Z,620
2018-07-11T03:40:40.926Z,616
2018-07-11T03:41:42.589Z,556
2018-07-11T03:42:44.251Z,520
2018-07-11T03:43:45.911Z,520
2018-07-11T03:44:47.582Z,556
2018-07-11T03:45:49.245Z,588
2018-07-11T03:46:50.916Z,584
2018-07-11T03:47:52.592Z,572
2018-07-11T03:48:54.258Z,612
2018-07-11T03:49:55.920Z,680
2018-07-11T03:50:57.614Z,676
2018-07-11T03:51:59.276Z,656
2018-07-11T03:53:00.947Z,692
2018-07-11T03:54:02.619Z,776
2018-07-11T03:55:04.289Z,892
2018-07-11T03:56:05.958Z,1032
2018-07-11T03:57:07.627Z,1120
2018-07-11T03:58:09.298Z,1220
2018-07-11T03:59:10.966Z,1184
2018-07-11T04:00:12.650Z,1140
2018-07-11T04:01:14.320Z,1200
2018-07-11T04:02:15.992Z,1192
2018-07-11T04:03:17.652Z,1072
2018-07-11T04:04:19.331Z,1072
2018-07-11T04:05:21.001Z,1164
2018-07-11T04:06:22.665Z,1268
2018-07-11T04:07:24.332Z,1296
2018-07-11T04:08:26.008Z,1204
2018-07-11T04:09:27.678Z,1108
2018-07-11T04:10:29.342Z,1044
2018-07-11T04:11:31.012Z,1132
2018-07-11T04:12:32.692Z,1272
2018-07-11T04:13:34.350Z,1448
2018-07-11T04:14:36.021Z,1512
2018-07-11T04:15:37.681Z,1480
2018-07-11T04:16:39.353Z,1484
2018-07-11T04:17:41.025Z,1628
2018-07-11T04:18:42.705Z,1868
2018-07-11T04:19:44.363Z,2260
2018-07-11T04:20:46.037Z,2744
2018-07-11T04:21:47.710Z,2888
2018-07-11T04:22:49.379Z,2932
2018-07-11T04:23:51.052Z,2992
2018-07-11T04:24:52.720Z,3100
2018-07-11T04:25:54.387Z,3216
2018-07-11T04:26:56.058Z,3240
2018-07-11T04:27:57.730Z,3000
2018-07-11T04:28:59.408Z,2696
2018-07-11T04:30:01.066Z,2384
2018-07-11T04:31:02.761Z,2084
2018-07-11T04:32:04.422Z,2004
2018-07-11T04:33:06.085Z,1724
2018-07-11T04:34:07.764Z,1668
2018-07-11T04:35:09.441Z,1888
2018-07-11T04:36:11.103Z,2068
2018-07-11T04:37:12.777Z,1932
2018-07-11T04:38:14.456Z,1944
2018-07-11T04:39:16.114Z,2504
2018-07-11T04:40:17.786Z,2984
2018-07-11T04:41:19.463Z,2996
2018-07-11T04:42:21.127Z,2872
2018-07-11T04:43:22.795Z,2916
2018-07-11T04:44:24.470Z,3520
2018-07-11T04:45:26.141Z,4288
2018-07-11T04:46:27.835Z,5676
2018-07-11T04:47:29.613Z,6564
2018-07-11T04:48:31.282Z,7688
2018-07-11T04:49:32.949Z,8144
2018-07-11T04:50:34.621Z,7272
2018-07-11T04:51:36.300Z,6032
2018-07-11T04:52:37.991Z,6308
2018-07-11T04:53:39.633Z,6588
2018-07-11T04:54:41.308Z,10620
2018-07-11T04:55:42.989Z,11528
2018-07-11T04:56:44.663Z,11564
2018-07-11T04:57:46.339Z,12724
2018-07-11T04:58:48.059Z,8964
2018-07-11T04:59:49.688Z,13440
2018-07-11T05:00:51.359Z,14432
2018-07-11T05:01:53.037Z,14624
2018-07-11T05:02:54.708Z,13772
2018-07-11T05:03:56.389Z,15392
2018-07-11T05:04:58.116Z,13692
2018-07-11T05:05:59.803Z,14880
2018-07-11T05:07:01.479Z,15712
2018-07-11T05:08:03.150Z,16256
2018-07-11T05:09:04.847Z,16352
2018-07-11T05:10:06.535Z,15168
2018-07-11T05:11:08.263Z,17408
2018-07-11T05:12:09.886Z,18144
2018-07-11T05:13:11.576Z,19360
2018-07-11T05:14:13.269Z,19008
2018-07-11T05:15:15.053Z,19808
2018-07-11T05:16:16.844Z,19904
2018-07-11T05:17:18.361Z,18784
2018-07-11T05:18:20.042Z,18304
2018-07-11T05:19:21.723Z,17312
2018-07-11T05:20:23.388Z,18752
2018-07-11T05:21:25.077Z,18848
2018-07-11T05:22:26.748Z,19552
2018-07-11T05:23:28.430Z,19712
2018-07-11T05:24:30.091Z,19360
2018-07-11T05:25:31.760Z,20160
2018-07-11T05:26:33.502Z,21504
2018-07-11T05:27:35.230Z,22208
2018-07-11T05:28:36.861Z,22976
2018-07-11T05:29:38.531Z,12408
2018-07-11T05:30:40.220Z,23584
2018-07-11T05:31:41.889Z,22496
2018-07-11T05:32:43.562Z,16672
2018-07-11T05:33:45.254Z,20512
2018-07-11T05:34:46.939Z,18912
2018-07-11T05:35:48.637Z,18720
2018-07-11T05:36:50.316Z,18592
2018-07-11T05:37:51.988Z,19168
2018-07-11T05:38:53.721Z,21888
2018-07-11T05:39:55.399Z,21504
2018-07-11T05:40:57.075Z,21600
2018-07-11T05:41:58.763Z,23136
2018-07-11T05:43:00.442Z,24256
2018-07-11T05:44:02.109Z,27008
2018-07-11T05:45:03.786Z,31488
2018-07-11T05:46:05.485Z,30112
2018-07-11T05:47:07.166Z,26368
2018-07-11T05:48:08.881Z,21568
2018-07-11T05:49:10.509Z,40832
2018-07-11T05:50:12.239Z,23008
2018-07-11T05:51:13.909Z,27680
2018-07-11T05:52:15.593Z,34976
2018-07-11T05:53:17.211Z,45696
2018-07-11T05:54:18.898Z,38432
2018-07-11T05:55:20.581Z,23424
2018-07-11T06:01:52.320Z,35104
2018-07-11T06:02:54.007Z,34016
2018-07-11T06:04:45.995Z,31904
2018-07-11T06:05:47.660Z,29984
2018-07-11T06:08:27.873Z,32832
2018-07-11T06:09:29.548Z,31680
2018-07-11T06:10:32.615Z,29952
2018-07-11T06:11:34.296Z,30848
2018-07-11T06:12:35.970Z,30528
2018-07-11T06:13:37.725Z,20800
2018-07-11T06:14:39.856Z,19776
2018-07-11T06:15:41.531Z,27904
2018-07-11T06:16:43.207Z,27360
2018-07-11T06:17:44.898Z,26848
2018-07-11T06:18:46.558Z,27808
2018-07-11T06:19:48.224Z,28480
2018-07-11T06:20:49.896Z,25568
2018-07-11T06:21:51.583Z,28224
2018-07-11T06:22:53.266Z,28672
2018-07-11T06:23:54.935Z,31360
2018-07-11T06:24:57.167Z,31808
2018-07-11T06:25:59.022Z,32480
2018-07-11T06:27:02.385Z,32160
2018-07-11T06:28:04.085Z,31680
2018-07-11T06:29:05.750Z,32832
2018-07-11T06:30:07.444Z,31904
2018-07-11T06:31:09.117Z,32384
2018-07-11T06:32:10.791Z,29376
2018-07-11T06:33:12.469Z,27360
2018-07-11T06:34:14.145Z,34400
2018-07-11T06:35:15.824Z,32192
2018-07-11T06:36:17.508Z,31232
2018-07-11T06:37:19.196Z,32480
2018-07-11T06:38:20.882Z,31680
2018-07-11T06:39:22.608Z,33312
2018-07-11T06:40:24.239Z,35488
2018-07-11T06:41:25.918Z,42688
2018-07-11T06:42:27.592Z,44320
2018-07-11T06:43:29.265Z,39552
2018-07-11T06:44:31.005Z,34240
2018-07-11T06:45:32.584Z,34336
2018-07-11T06:46:34.267Z,39104
2018-07-11T06:47:36.577Z,47904
2018-07-11T06:48:38.258Z,44288
2018-07-11T06:49:39.935Z,47168
2018-07-11T06:50:41.617Z,67808
2018-07-11T06:51:43.303Z,69504
2018-07-11T06:52:44.987Z,69728
2018-07-11T06:53:46.673Z,69088
2018-07-11T06:54:48.363Z,69472
2018-07-11T06:55:50.039Z,70496
2018-07-11T06:56:51.722Z,70976
2018-07-11T06:57:53.408Z,70784
2018-07-11T06:58:55.088Z,72032
2018-07-11T06:59:56.780Z,72256
2018-07-11T07:00:58.459Z,70368
2018-07-11T07:02:00.152Z,70208
2018-07-11T07:03:01.832Z,71136
2018-07-11T07:04:03.524Z,71040
2018-07-11T07:05:05.254Z,72352
2018-07-11T07:06:06.986Z,72448
2018-07-11T07:07:08.665Z,74016
2018-07-11T07:08:10.349Z,73376
2018-07-11T07:09:12.030Z,68960
2018-07-11T07:10:13.724Z,68608
2018-07-11T07:11:15.407Z,56416
2018-07-11T07:12:17.091Z,35712
2018-07-11T07:13:18.773Z,45664
2018-07-11T07:14:20.461Z,69152
2018-07-11T07:15:22.141Z,33184
2018-07-11T07:16:23.849Z,39456
2018-07-11T07:17:25.525Z,95424
2018-07-11T07:18:27.210Z,57472
2018-07-11T07:19:28.928Z,88000
2018-07-11T07:20:30.610Z,96448
2018-07-11T07:21:32.289Z,66720
2018-07-11T07:22:34.091Z,95968
2018-07-11T07:23:35.708Z,89536
2018-07-11T07:24:37.397Z,109344
2018-07-11T07:25:39.075Z,55264
2018-07-11T07:26:40.752Z,58848
2018-07-11T07:27:42.441Z,81856
2018-07-11T07:28:44.130Z,51424
2018-07-11T07:29:45.823Z,94464
2018-07-11T07:30:47.501Z,84704
2018-07-11T07:31:49.358Z,95168
2018-07-11T07:32:51.054Z,32960
2018-07-11T07:33:52.739Z,29472
2018-07-11T07:34:54.422Z,28640
2018-07-11T07:35:56.104Z,27648
2018-07-11T07:36:57.804Z,27552
2018-07-11T07:37:59.491Z,27840
2018-07-11T07:39:01.217Z,27424
2018-07-11T07:40:02.901Z,27488
2018-07-11T07:41:04.597Z,27968
2018-07-11T07:42:06.297Z,28832
2018-07-11T07:43:07.982Z,29824
2018-07-11T07:44:09.664Z,30784
2018-07-11T07:45:11.347Z,34080
2018-07-11T07:46:13.031Z,32512
2018-07-11T07:47:14.701Z,32480
2018-07-11T07:48:16.383Z,32352
2018-07-11T07:49:18.066Z,32384
2018-07-11T07:50:19.747Z,32640
2018-07-11T07:51:21.422Z,32352
2018-07-11T07:52:23.093Z,32896
2018-07-11T07:53:24.778Z,32608
2018-07-11T07:54:26.449Z,32640
2018-07-11T07:55:28.145Z,33440
2018-07-11T07:56:29.829Z,33088
2018-07-11T07:57:31.511Z,33536
2018-07-11T07:58:33.204Z,34368
2018-07-11T07:59:34.883Z,36352
2018-07-11T08:00:36.663Z,37440
2018-07-11T08:01:38.248Z,38400
2018-07-11T08:02:39.929Z,38784
2018-07-11T08:03:41.608Z,39232
2018-07-11T08:04:43.313Z,40416
2018-07-11T08:05:44.984Z,38656
2018-07-11T08:06:46.654Z,38496
2018-07-11T08:07:48.324Z,37504
2018-07-11T08:08:50.022Z,36992
2018-07-11T08:09:51.704Z,36800
2018-07-11T08:10:53.378Z,36672
2018-07-11T08:11:55.058Z,36160
2018-07-11T08:12:56.727Z,35648
2018-07-11T08:13:58.403Z,35488
2018-07-11T08:15:00.087Z,34112
2018-07-11T08:16:01.757Z,33184
2018-07-11T08:17:03.438Z,31872
2018-07-11T08:18:05.140Z,30016
2018-07-11T08:19:06.810Z,29568
2018-07-11T08:20:08.535Z,29408
2018-07-11T08:21:10.225Z,29408
2018-07-11T08:22:11.902Z,29216
2018-07-11T08:23:13.599Z,29600
2018-07-11T08:24:15.264Z,29760
2018-07-11T08:25:16.971Z,29856
2018-07-11T08:26:18.631Z,29440
2018-07-11T08:27:20.324Z,29440
2018-07-11T08:28:22.001Z,29984
2018-07-11T08:29:23.679Z,29376
2018-07-11T08:30:25.367Z,29312
2018-07-11T08:31:27.051Z,29760
2018-07-11T08:32:28.791Z,30944
2018-07-11T08:33:30.482Z,32128
2018-07-11T08:34:32.159Z,33024
2018-07-11T08:35:33.825Z,33440
2018-07-11T08:36:35.506Z,34304
2018-07-11T08:37:37.179Z,34176
2018-07-11T08:38:38.862Z,33696
2018-07-11T08:39:40.539Z,33120
2018-07-11T08:40:42.218Z,33184
2018-07-11T08:41:43.898Z,32832
2018-07-11T08:42:45.569Z,32160
2018-07-11T08:43:47.256Z,31488
2018-07-11T08:44:48.972Z,30816
2018-07-11T08:45:50.678Z,29696
2018-07-11T08:46:52.417Z,28256
2018-07-11T08:47:54.217Z,27744
2018-07-11T08:48:56.817Z,27072
2018-07-11T08:49:58.496Z,26624
2018-07-11T08:51:00.197Z,27072
2018-07-11T08:52:01.878Z,26400
2018-07-11T08:53:03.556Z,26656
2018-07-11T08:54:05.272Z,26752
2018-07-11T08:55:07.017Z,27264
2018-07-11T08:56:08.723Z,27968
2018-07-11T08:57:10.435Z,28256
2018-07-11T08:58:12.115Z,29216
2018-07-11T08:59:13.792Z,31872
2018-07-11T09:00:15.489Z,34400
2018-07-11T09:01:17.151Z,37984
2018-07-11T09:02:18.847Z,40768
2018-07-11T09:03:20.536Z,43040
2018-07-11T09:04:22.213Z,42784
2018-07-11T09:05:23.895Z,44448
2018-07-11T09:06:25.568Z,45120
2018-07-11T09:07:27.244Z,45952
2018-07-11T09:08:28.938Z,45280
2018-07-11T09:09:30.633Z,41856
2018-07-11T09:10:32.337Z,38496
2018-07-11T09:11:33.997Z,38880
2018-07-11T09:12:35.716Z,40096
2018-07-11T09:13:37.394Z,40864
2018-07-11T09:14:39.098Z,42816
2018-07-11T09:15:40.790Z,41280
2018-07-11T09:16:42.521Z,41600
2018-07-11T09:17:44.203Z,40032
2018-07-11T09:18:45.920Z,40448
2018-07-11T09:19:47.598Z,40384
2018-07-11T09:20:49.279Z,40000
2018-07-11T09:21:51.000Z,38720
2018-07-11T09:22:52.695Z,35392
2018-07-11T09:23:54.566Z,33440
2018-07-11T09:24:56.236Z,34464
2018-07-11T09:25:57.921Z,36032
2018-07-11T09:26:59.606Z,38144
2018-07-11T09:28:01.289Z,37664
2018-07-11T09:29:02.989Z,33440
2018-07-11T09:30:04.674Z,31840
2018-07-11T09:31:06.370Z,31424
2018-07-11T09:32:08.115Z,31040
2018-07-11T09:33:09.795Z,30624
2018-07-11T09:34:11.480Z,29760
2018-07-11T09:35:13.158Z,28512
2018-07-11T09:36:14.843Z,27616
2018-07-11T09:37:16.523Z,27264
2018-07-11T09:38:18.197Z,26272
2018-07-11T09:39:19.874Z,25728
2018-07-11T09:40:21.567Z,25536
2018-07-11T09:41:23.247Z,25504
2018-07-11T09:42:24.968Z,25504
2018-07-11T09:43:26.649Z,24160
2018-07-11T09:44:28.345Z,23680
2018-07-11T09:45:30.614Z,22880
2018-07-11T09:46:32.956Z,22048
2018-07-11T09:47:34.694Z,21024
2018-07-11T09:48:36.379Z,19904
2018-07-11T09:49:38.051Z,19168
2018-07-11T09:50:39.726Z,18624
2018-07-11T09:51:41.407Z,18848
2018-07-11T09:52:43.091Z,18304
2018-07-11T09:53:45.201Z,18656
2018-07-11T09:54:46.886Z,19008
2018-07-11T10:01:30.865Z,20704
2018-07-11T10:02:32.547Z,21472
2018-07-11T10:03:34.220Z,22528
2018-07-11T10:04:35.898Z,24448
2018-07-11T10:05:37.570Z,25760
2018-07-11T10:06:39.256Z,26528
2018-07-11T10:07:40.933Z,26368
2018-07-11T10:08:42.605Z,24928
2018-07-11T10:09:44.278Z,23296
2018-07-11T10:10:45.956Z,21728
2018-07-11T10:11:47.653Z,21504
2018-07-11T10:12:49.322Z,23328
2018-07-11T10:13:50.994Z,23424
2018-07-11T10:14:52.668Z,23840
2018-07-11T10:15:54.345Z,23136
2018-07-11T10:16:56.028Z,23200
2018-07-11T10:17:57.703Z,22656
2018-07-11T10:18:59.377Z,23104
2018-07-11T10:20:01.062Z,23680
2018-07-11T10:21:02.745Z,24672
2018-07-11T10:22:04.429Z,25280
2018-07-11T10:23:06.105Z,26496
2018-07-11T10:24:07.785Z,26144
2018-07-11T10:25:09.467Z,25696
2018-07-11T10:26:11.136Z,25152
2018-07-11T10:27:12.815Z,23552
2018-07-11T10:28:14.497Z,22656
2018-07-11T10:29:16.166Z,21504
2018-07-11T10:30:17.848Z,20608
2018-07-11T10:31:19.537Z,19136
2018-07-11T10:32:21.212Z,18880
2018-07-11T10:33:22.887Z,19296
2018-07-11T10:34:24.572Z,20224
2018-07-11T10:35:26.242Z,21056
2018-07-11T10:36:27.927Z,21888
2018-07-11T10:37:29.607Z,22592
2018-07-11T10:38:31.279Z,23296
2018-07-11T10:39:32.955Z,24160
2018-07-11T10:40:34.651Z,24960
2018-07-11T10:41:36.414Z,25376
2018-07-11T10:42:38.081Z,25312
2018-07-11T10:43:39.763Z,24032
2018-07-11T10:44:41.437Z,22496
2018-07-11T10:45:43.159Z,22304
2018-07-11T10:46:44.830Z,21760
2018-07-11T10:47:46.503Z,22016
2018-07-11T10:48:48.220Z,22112
2018-07-11T10:49:49.917Z,22144
2018-07-11T10:50:51.592Z,22368
2018-07-11T10:51:53.272Z,22400
2018-07-11T10:52:54.942Z,22208
2018-07-11T10:53:56.875Z,22432
2018-07-11T10:54:58.543Z,22880
2018-07-11T10:56:00.227Z,23712
2018-07-11T10:57:02.840Z,24320
2018-07-11T10:58:04.403Z,24608
2018-07-11T10:59:06.037Z,24416
2018-07-11T11:00:07.711Z,24288
2018-07-11T11:01:09.403Z,23552
2018-07-11T11:02:11.139Z,23456
2018-07-11T11:03:13.520Z,23232
2018-07-11T11:04:15.185Z,24224
2018-07-11T11:05:16.976Z,25408
2018-07-11T11:06:18.667Z,27520
2018-07-11T11:07:20.480Z,29888
2018-07-11T11:08:22.158Z,33664
2018-07-11T11:09:24.785Z,38112
2018-07-11T11:10:26.518Z,44032
2018-07-11T11:11:28.213Z,44800
2018-07-11T11:12:29.883Z,44448
2018-07-11T11:13:31.584Z,45728
2018-07-11T11:14:33.542Z,46560
2018-07-11T11:15:35.176Z,45920
2018-07-11T11:16:36.858Z,45984
2018-07-11T11:17:38.699Z,51168
2018-07-11T11:18:40.746Z,58848
2018-07-11T11:19:42.456Z,65760
2018-07-11T11:20:44.545Z,51072
2018-07-11T11:21:46.241Z,42848
2018-07-11T11:22:47.921Z,39680
2018-07-11T11:23:49.861Z,39296
2018-07-11T11:24:51.572Z,40576
2018-07-11T11:25:53.263Z,39040
2018-07-11T11:26:55.330Z,36160
2018-07-11T11:27:57.016Z,33056
2018-07-11T11:28:59.158Z,33536
2018-07-11T11:30:01.065Z,36224
2018-07-11T11:31:03.058Z,39584
2018-07-11T11:32:04.743Z,43008
2018-07-11T11:33:06.417Z,46176
2018-07-11T11:34:08.476Z,46528
2018-07-11T11:35:10.504Z,44352
2018-07-11T11:36:12.142Z,40448
2018-07-11T11:37:14.184Z,42272
2018-07-11T11:38:16.109Z,44544
2018-07-11T11:39:17.792Z,49856
2018-07-11T11:40:19.678Z,49696
2018-07-11T11:41:21.983Z,46496
2018-07-11T11:42:23.955Z,50944
2018-07-11T11:43:25.384Z,54720
2018-07-11T11:44:27.056Z,62272
2018-07-11T11:45:28.766Z,43296
2018-07-11T11:46:30.453Z,33376
2018-07-11T11:47:33.084Z,26464
2018-07-11T11:48:34.697Z,21440
2018-07-11T11:49:36.373Z,20448
2018-07-11T11:50:38.058Z,22560
2018-07-11T11:51:39.733Z,29920
2018-07-11T11:52:41.413Z,33600
2018-07-11T11:53:44.072Z,37504
2018-07-11T11:54:45.814Z,34464
2018-07-11T11:55:47.502Z,33280
2018-07-11T11:56:49.176Z,32928
2018-07-11T11:57:50.863Z,36576
2018-07-11T11:58:52.533Z,38720
2018-07-11T11:59:54.212Z,39360
2018-07-11T12:00:55.902Z,36768
2018-07-11T12:01:57.579Z,32032
2018-07-11T12:02:59.262Z,30112
2018-07-11T12:04:00.942Z,29408
2018-07-11T12:05:02.621Z,26880
2018-07-11T12:06:04.298Z,23712
2018-07-11T12:07:06.039Z,21056
2018-07-11T12:08:07.690Z,17728
2018-07-11T12:09:09.370Z,16012
2018-07-11T12:10:11.409Z,15508
2018-07-11T12:11:13.384Z,15436
2018-07-11T12:12:15.621Z,15384
2018-07-11T12:13:18.053Z,14480
2018-07-11T12:14:19.727Z,13952
2018-07-11T12:15:21.400Z,14116
2018-07-11T12:16:23.067Z,15056
2018-07-11T12:17:25.028Z,17276
2018-07-11T12:18:26.702Z,20640
2018-07-11T12:19:28.435Z,23744
2018-07-11T12:20:30.120Z,27808
2018-07-11T12:21:31.851Z,30688
2018-07-11T12:22:33.477Z,28224
2018-07-11T12:23:35.151Z,22048
2018-07-11T12:24:36.825Z,18272
2018-07-11T12:25:38.574Z,16736
2018-07-11T12:26:40.264Z,17856
2018-07-11T12:27:42.043Z,18272
2018-07-11T12:28:43.704Z,18688
2018-07-11T12:29:45.390Z,18784
2018-07-11T12:30:47.066Z,17560
2018-07-11T12:31:48.756Z,16116
2018-07-11T12:32:50.556Z,14848
2018-07-11T12:33:52.466Z,13332
2018-07-11T12:34:54.376Z,13560
2018-07-11T12:35:56.196Z,13936
2018-07-11T12:36:58.457Z,13200
2018-07-11T12:38:00.491Z,11608
2018-07-11T12:39:02.208Z,10192
2018-07-11T12:40:03.853Z,8976
2018-07-11T12:41:05.633Z,9592
2018-07-11T12:42:07.384Z,11732
2018-07-11T12:43:09.067Z,13516
2018-07-11T12:44:11.271Z,14576
2018-07-11T12:45:12.942Z,15212
2018-07-11T12:46:14.667Z,16224
2018-07-11T12:47:16.469Z,16396
2018-07-11T12:48:18.503Z,16552
2018-07-11T12:49:20.466Z,17432
2018-07-11T12:50:22.413Z,19264
2018-07-11T12:51:24.093Z,18592
2018-07-11T12:52:26.141Z,16044
2018-07-11T12:53:28.109Z,12756
2018-07-11T12:54:30.156Z,11072
2018-07-11T12:55:31.848Z,10640
2018-07-11T12:56:33.605Z,10004
2018-07-11T12:57:35.340Z,9656
2018-07-11T12:58:38.537Z,10212
2018-07-11T12:59:40.289Z,11364
2018-07-11T13:00:42.514Z,13252
2018-07-11T13:01:44.553Z,13576
2018-07-11T13:02:46.622Z,14072
2018-07-11T13:03:48.381Z,14728
2018-07-11T13:04:50.084Z,15284
2018-07-11T13:05:53.615Z,15548
2018-07-11T13:06:55.365Z,15620
2018-07-11T13:07:57.250Z,15856
2018-07-11T13:08:59.018Z,16532
2018-07-11T13:10:00.846Z,17568
2018-07-11T13:11:02.926Z,18304
2018-07-11T13:12:05.185Z,18784
2018-07-11T13:13:07.137Z,18752
2018-07-11T13:14:09.167Z,18624
2018-07-11T13:15:11.199Z,19584
2018-07-11T13:16:13.278Z,19808
2018-07-11T13:17:15.163Z,20480
2018-07-11T13:18:16.939Z,20896
2018-07-11T13:19:18.638Z,20032
2018-07-11T13:20:20.344Z,19168
2018-07-11T13:21:22.012Z,18336
2018-07-11T13:22:23.722Z,17428
2018-07-11T13:23:25.395Z,16900
2018-07-11T13:24:27.074Z,16576
2018-07-11T13:25:28.771Z,16204
2018-07-11T13:26:30.417Z,15628
2018-07-11T13:27:32.393Z,15424
2018-07-11T13:28:33.880Z,15168
2018-07-11T13:29:35.564Z,15176
2018-07-11T13:30:37.234Z,15116
2018-07-11T13:31:39.461Z,14972
2018-07-11T13:32:41.240Z,14540
2018-07-11T13:33:43.122Z,14284
2018-07-11T13:34:44.812Z,13712
2018-07-11T13:35:46.504Z,13472
2018-07-11T13:36:48.915Z,13236
2018-07-11T13:37:50.804Z,12932
2018-07-11T13:38:52.614Z,12436
2018-07-11T13:39:54.649Z,12188
2018-07-11T13:40:56.347Z,12068
2018-07-11T13:41:58.189Z,11968
2018-07-11T13:42:59.873Z,12404
2018-07-11T13:44:02.228Z,11984
2018-07-11T13:45:04.699Z,11932
2018-07-11T13:46:06.492Z,11680
2018-07-11T13:47:08.259Z,11764
2018-07-11T13:48:10.831Z,11068
2018-07-11T13:49:12.460Z,10524
2018-07-11T13:50:14.755Z,10112
2018-07-11T13:51:16.699Z,9600
2018-07-11T13:52:18.909Z,9152
2018-07-11T13:53:20.663Z,8956
2018-07-11T13:54:22.403Z,8680
2018-07-11T14:01:11.571Z,8248
2018-07-11T14:02:13.306Z,8356
2018-07-11T14:03:14.976Z,8512
2018-07-11T14:04:16.726Z,8656
2018-07-11T14:05:18.391Z,8824
2018-07-11T14:06:20.342Z,9356
2018-07-11T14:07:22.268Z,9460
2018-07-11T14:08:23.929Z,9432
2018-07-11T14:09:25.591Z,9444
2018-07-11T14:10:27.399Z,9412