createdAt,value
2023-03-03T00:01:16.155Z,35.90
2023-03-03T00:03:43.370Z,35.90
2023-03-03T00:06:13.382Z,35.90
2023-03-03T00:08:41.312Z,35.90
2023-03-03T00:11:09.156Z,36.50
2023-03-03T00:13:51.068Z,35.90
2023-03-03T00:16:38.014Z,35.90
2023-03-03T00:19:15.041Z,35.80
2023-03-03T00:21:45.213Z,35.90
2023-03-03T00:24:20.917Z,36.40
2023-03-03T00:26:55.742Z,35.80
2023-03-03T00:29:29.358Z,35.90
2023-03-03T00:32:20.489Z,35.80
2023-03-03T00:34:48.485Z,35.80
2023-03-03T00:37:31.217Z,35.80
2023-03-03T00:40:21.531Z,35.80
2023-03-03T00:43:00.611Z,35.80
2023-03-03T00:45:43.696Z,35.80
2023-03-03T00:48:30.761Z,35.80
2023-03-03T00:51:00.023Z,35.80
2023-03-03T00:53:29.790Z,35.80
2023-03-03T00:55:57.630Z,35.80
2023-03-03T00:58:25.638Z,35.70
2023-03-03T01:00:54.800Z,35.70
2023-03-03T01:03:24.845Z,35.70
2023-03-03T01:05:53.631Z,35.70
2023-03-03T01:08:22.368Z,35.70
2023-03-03T01:10:52.069Z,35.70
2023-03-03T01:13:23.910Z,35.70
2023-03-03T01:15:51.818Z,35.70
2023-03-03T01:18:19.104Z,35.70
2023-03-03T01:20:46.384Z,35.70
2023-03-03T01:23:13.630Z,35.70
2023-03-03T01:25:40.754Z,35.70
2023-03-03T01:28:08.033Z,35.70
2023-03-03T01:30:35.567Z,35.70
2023-03-03T01:33:02.683Z,35.80
2023-03-03T01:35:30.257Z,35.80
2023-03-03T01:37:58.528Z,35.70
2023-03-03T01:40:28.657Z,35.70
2023-03-03T01:42:55.835Z,35.70
2023-03-03T01:45:27.101Z,35.70
2023-03-03T01:48:13.773Z,35.70
2023-03-03T01:51:01.318Z,35.70
2023-03-03T01:53:43.203Z,35.70
2023-03-03T01:56:11.239Z,35.70
2023-03-03T01:58:43.126Z,35.70
2023-03-03T02:01:15.923Z,35.70
2023-03-03T02:03:44.296Z,35.80
2023-03-03T02:06:15.782Z,35.70
2023-03-03T02:08:59.869Z,35.70
2023-03-03T02:11:29.857Z,35.70
2023-03-03T02:13:56.931Z,35.70
2023-03-03T02:16:24.367Z,35.70
2023-03-03T02:18:51.480Z,35.70
2023-03-03T02:21:21.899Z,35.70
2023-03-03T02:24:08.667Z,35.70
2023-03-03T02:26:40.862Z,35.70
2023-03-03T02:29:09.379Z,35.80
2023-03-03T02:31:37.506Z,35.80
2023-03-03T02:34:05.900Z,35.70
2023-03-03T02:36:35.900Z,35.70
2023-03-03T02:39:26.612Z,35.80
2023-03-03T02:42:17.008Z,35.70
2023-03-03T02:44:44.372Z,35.80
2023-03-03T02:47:11.576Z,35.80
2023-03-03T02:49:39.758Z,35.80
2023-03-03T02:52:12.597Z,35.80
2023-03-03T02:54:39.837Z,35.80
2023-03-03T02:57:07.421Z,35.70
2023-03-03T02:59:34.545Z,35.70
2023-03-03T03:02:03.056Z,35.70
2023-03-03T03:04:30.536Z,35.70
2023-03-03T03:06:57.699Z,35.70
2023-03-03T03:09:26.047Z,35.70
2023-03-03T03:11:53.415Z,35.60
2023-03-03T03:14:20.586Z,35.60
2023-03-03T03:16:47.819Z,35.60
2023-03-03T03:19:15.371Z,35.60
2023-03-03T03:21:42.524Z,35.60
2023-03-03T03:24:09.763Z,35.60
2023-03-03T03:26:36.862Z,36.20
2023-03-03T03:29:04.273Z,35.60
2023-03-03T03:31:31.431Z,35.70
2023-03-03T03:34:00.692Z,35.70
2023-03-03T03:36:28.501Z,35.70
2023-03-03T03:38:55.637Z,35.70
2023-03-03T03:41:22.797Z,35.70
2023-03-03T03:43:50.036Z,35.70
2023-03-03T03:46:17.260Z,35.70
2023-03-03T03:48:44.478Z,35.70
2023-03-03T03:51:12.930Z,35.70
2023-03-03T03:53:40.108Z,35.70
2023-03-03T03:56:07.734Z,35.70
2023-03-03T03:58:34.795Z,35.70
2023-03-03T04:01:06.941Z,35.60
2023-03-03T04:03:34.756Z,35.70
2023-03-03T04:06:01.894Z,35.70
2023-03-03T04:08:29.041Z,35.70
2023-03-03T04:10:56.211Z,35.70
2023-03-03T04:13:23.538Z,35.60
2023-03-03T04:15:50.741Z,35.70
2023-03-03T04:18:17.839Z,35.60
2023-03-03T04:20:44.979Z,36.20
2023-03-03T04:23:12.150Z,35.70
2023-03-03T04:25:39.433Z,36.20
2023-03-03T04:28:06.786Z,35.70
2023-03-03T04:30:33.964Z,35.70
2023-03-03T04:33:01.229Z,35.70
2023-03-03T04:35:28.690Z,35.70
2023-03-03T04:37:55.776Z,35.70
2023-03-03T04:40:23.068Z,35.70
2023-03-03T04:42:50.448Z,35.70
2023-03-03T04:45:17.714Z,35.70
2023-03-03T04:47:45.027Z,35.70
2023-03-03T04:50:12.586Z,35.70
2023-03-03T04:52:39.789Z,35.70
2023-03-03T04:55:10.056Z,35.70
2023-03-03T04:57:37.670Z,35.70
2023-03-03T05:00:06.820Z,35.70
2023-03-03T05:02:34.008Z,35.70
2023-03-03T05:05:01.226Z,35.60
2023-03-03T05:07:28.381Z,35.60
2023-03-03T05:09:55.509Z,35.60
2023-03-03T05:12:22.746Z,35.60
2023-03-03T05:14:49.894Z,35.70
2023-03-03T05:17:17.042Z,35.60
2023-03-03T05:19:44.115Z,35.60
2023-03-03T05:22:11.232Z,35.60
2023-03-03T05:24:38.387Z,35.60
2023-03-03T05:27:05.600Z,35.60
2023-03-03T05:29:33.666Z,35.60
2023-03-03T05:32:01.222Z,35.60
2023-03-03T05:34:28.357Z,35.60
2023-03-03T05:36:55.455Z,35.60
2023-03-03T05:39:23.487Z,35.60
2023-03-03T05:41:50.810Z,35.50
2023-03-03T05:44:20.319Z,35.50
2023-03-03T05:46:47.789Z,35.50
2023-03-03T05:49:14.968Z,35.50
2023-03-03T05:51:42.057Z,35.50
2023-03-03T05:54:09.185Z,35.50
2023-03-03T05:56:36.388Z,36.20
2023-03-03T05:59:03.701Z,35.60
2023-03-03T06:01:30.894Z,35.60
2023-03-03T06:03:58.050Z,35.60
2023-03-03T06:06:26.015Z,35.60
2023-03-03T06:08:56.227Z,35.60
2023-03-03T06:11:24.417Z,35.70
2023-03-03T06:13:51.872Z,35.70
2023-03-03T06:16:19.429Z,35.70
2023-03-03T06:18:46.683Z,35.70
2023-03-03T06:21:13.898Z,35.70
2023-03-03T06:23:41.598Z,35.70
2023-03-03T06:26:08.776Z,35.70
2023-03-03T06:28:36.156Z,35.70
2023-03-03T06:31:03.415Z,35.60
2023-03-03T06:33:30.698Z,35.60
2023-03-03T06:35:57.895Z,35.60
2023-03-03T06:38:25.269Z,35.60
2023-03-03T06:40:53.253Z,35.70
2023-03-03T06:43:20.715Z,35.70
2023-03-03T06:45:47.945Z,35.90
2023-03-03T06:48:15.104Z,36.00
2023-03-03T06:50:42.679Z,36.30
2023-03-03T06:53:15.796Z,36.60
2023-03-03T06:55:45.136Z,36.70
2023-03-03T06:58:16.599Z,36.60
2023-03-03T07:00:46.641Z,36.50
2023-03-03T07:03:18.015Z,36.40
2023-03-03T07:05:45.861Z,36.50
2023-03-03T07:08:16.511Z,36.60
2023-03-03T07:10:44.283Z,37.00
2023-03-03T07:13:20.870Z,37.10
2023-03-03T07:15:50.095Z,37.00
2023-03-03T07:18:56.881Z,36.80
2023-03-03T07:21:31.146Z,36.70
2023-03-03T07:24:00.380Z,36.50
2023-03-03T07:26:33.115Z,36.40
2023-03-03T07:29:27.547Z,36.40
2023-03-03T07:32:01.970Z,36.50
2023-03-03T07:34:38.775Z,36.50
2023-03-03T07:37:35.936Z,36.50
2023-03-03T07:40:27.370Z,36.50
2023-03-03T07:42:54.544Z,36.60
2023-03-03T07:45:36.556Z,36.50
2023-03-03T07:48:23.549Z,36.70
2023-03-03T07:50:51.084Z,36.80
2023-03-03T07:53:29.680Z,37.10
2023-03-03T07:55:57.439Z,37.00
2023-03-03T07:58:38.493Z,37.00
2023-03-03T08:01:42.903Z,36.80
2023-03-03T08:04:18.506Z,36.60
2023-03-03T08:06:52.174Z,36.40
2023-03-03T08:09:42.751Z,36.50
2023-03-03T08:12:30.170Z,36.60
2023-03-03T08:15:08.339Z,36.50
2023-03-03T08:17:39.270Z,36.50
2023-03-03T08:20:46.151Z,36.40
2023-03-03T08:23:15.864Z,36.40
2023-03-03T08:25:43.981Z,36.40
2023-03-03T08:28:12.697Z,36.50
2023-03-03T08:30:40.195Z,36.50
2023-03-03T08:33:07.632Z,36.40
2023-03-03T08:35:34.911Z,36.30
2023-03-03T08:38:02.504Z,36.30
2023-03-03T08:40:29.978Z,36.20
2023-03-03T08:42:58.357Z,36.20
2023-03-03T08:45:26.528Z,36.10
2023-03-03T08:48:05.939Z,36.20
2023-03-03T08:50:34.132Z,36.10
2023-03-03T08:53:01.345Z,36.00
2023-03-03T08:55:28.509Z,35.80
2023-03-03T08:57:55.722Z,35.90
2023-03-03T09:00:23.385Z,36.00
2023-03-03T09:02:51.571Z,35.80
2023-03-03T09:05:19.822Z,35.90
2023-03-03T09:07:48.772Z,35.80
2023-03-03T09:10:20.679Z,35.60
2023-03-03T09:12:49.352Z,35.80
2023-03-03T09:15:31.804Z,35.90
2023-03-03T09:18:17.903Z,35.60
2023-03-03T09:20:47.933Z,35.50
2023-03-03T09:23:38.624Z,35.30
2023-03-03T09:26:28.691Z,35.20
2023-03-03T09:29:17.202Z,35.20
2023-03-03T09:32:10.353Z,34.90
2023-03-03T09:34:41.515Z,34.70
2023-03-03T09:37:37.517Z,35.30
2023-03-03T09:40:44.351Z,35.10
2023-03-03T09:43:34.736Z,34.80
2023-03-03T09:46:35.488Z,34.50
2023-03-03T09:49:26.621Z,34.90
2023-03-03T09:52:16.202Z,34.80
2023-03-03T09:55:17.308Z,34.70
2023-03-03T09:58:12.305Z,34.90
2023-03-03T10:01:17.483Z,34.60
2023-03-03T10:04:02.934Z,34.50
2023-03-03T10:06:40.668Z,35.10
2023-03-03T10:09:46.583Z,34.80
2023-03-03T10:12:31.758Z,34.90
2023-03-03T10:15:33.064Z,34.50
2023-03-03T10:18:18.946Z,34.70
2023-03-03T10:21:12.266Z,34.40
2023-03-03T10:23:58.844Z,34.40
2023-03-03T10:27:09.870Z,34.40
2023-03-03T10:30:03.872Z,34.50
2023-03-03T10:32:49.901Z,34.40
2023-03-03T10:35:33.166Z,34.40
2023-03-03T10:38:19.314Z,34.70
2023-03-03T10:41:19.374Z,34.70
2023-03-03T10:44:18.326Z,34.60
2023-03-03T10:47:16.210Z,34.70
2023-03-03T10:50:12.739Z,34.70
2023-03-03T10:53:17.164Z,34.70
2023-03-03T10:56:24.717Z,34.50
2023-03-03T10:59:08.075Z,34.50
2023-03-03T11:01:59.864Z,34.70
2023-03-03T11:05:06.729Z,34.40
2023-03-03T11:07:56.570Z,34.30
2023-03-03T11:11:03.387Z,34.20
2023-03-03T11:13:57.970Z,34.20
2023-03-03T11:16:47.393Z,34.10
2023-03-03T11:19:40.706Z,34.20
2023-03-03T11:22:47.556Z,34.20
2023-03-03T11:25:27.439Z,34.20
2023-03-03T11:28:24.516Z,34.20
2023-03-03T11:31:07.521Z,34.30
2023-03-03T11:34:14.325Z,34.30
2023-03-03T11:36:55.480Z,34.40
2023-03-03T11:39:26.814Z,34.40
2023-03-03T11:42:34.298Z,34.40
2023-03-03T11:45:12.417Z,34.40
2023-03-03T11:47:50.238Z,34.30
2023-03-03T11:50:26.262Z,34.30
2023-03-03T11:53:14.950Z,34.30
2023-03-03T11:55:46.055Z,34.30
2023-03-03T11:58:29.027Z,34.20
2023-03-03T12:01:21.055Z,34.10
2023-03-03T12:04:12.386Z,34.00
2023-03-03T12:07:18.444Z,34.00
2023-03-03T12:10:15.064Z,34.00
2023-03-03T12:13:03.996Z,33.90
2023-03-03T12:15:56.503Z,33.90
2023-03-03T12:19:00.424Z,33.90
2023-03-03T12:21:56.996Z,33.80
2023-03-03T12:24:52.091Z,33.80
2023-03-03T12:27:45.580Z,33.80
2023-03-03T12:30:37.952Z,33.90
2023-03-03T12:33:35.683Z,34.00
2023-03-03T12:36:18.863Z,34.50
2023-03-03T12:39:25.361Z,34.60
2023-03-03T12:42:24.972Z,34.60
2023-03-03T12:45:28.036Z,34.80
2023-03-03T12:48:04.199Z,34.80
2023-03-03T12:51:11.849Z,35.00
2023-03-03T12:53:51.292Z,35.00
2023-03-03T12:56:34.743Z,35.00
2023-03-03T12:59:25.784Z,35.00
2023-03-03T13:02:21.230Z,35.00
2023-03-03T13:05:01.301Z,35.00
2023-03-03T13:07:42.125Z,34.90
2023-03-03T13:10:48.549Z,34.60
2023-03-03T13:13:37.755Z,34.30
2023-03-03T13:16:26.374Z,34.10
2023-03-03T13:19:01.832Z,34.00
2023-03-03T13:21:40.388Z,33.90
2023-03-03T13:24:23.844Z,33.90
2023-03-03T13:27:11.820Z,33.90
2023-03-03T13:30:16.391Z,34.00
2023-03-03T13:33:09.302Z,34.00
2023-03-03T13:36:02.265Z,34.10
2023-03-03T13:38:41.171Z,34.00
2023-03-03T13:41:32.117Z,34.00
2023-03-03T13:44:05.567Z,34.10
2023-03-03T13:47:00.505Z,34.20
2023-03-03T13:49:48.030Z,34.30
2023-03-03T13:52:22.640Z,34.30
2023-03-03T13:55:29.634Z,34.30
2023-03-03T13:58:08.984Z,34.20
2023-03-03T14:00:58.160Z,34.40
2023-03-03T14:03:43.588Z,34.80
2023-03-03T14:06:27.546Z,35.70
2023-03-03T14:09:34.406Z,36.80
2023-03-03T14:12:09.524Z,37.70
2023-03-03T14:14:59.569Z,37.30
2023-03-03T14:17:45.276Z,37.10
2023-03-03T14:20:30.431Z,36.60
2023-03-03T14:23:08.929Z,37.20
2023-03-03T14:25:57.957Z,38.20
2023-03-03T14:28:28.325Z,39.30
2023-03-03T14:30:58.300Z,39.50
2023-03-03T14:33:32.480Z,39.00
2023-03-03T14:36:04.507Z,38.20
2023-03-03T14:38:44.586Z,37.60
2023-03-03T14:41:19.387Z,37.00
2023-03-03T14:44:23.042Z,36.60
2023-03-03T14:47:04.003Z,36.30
2023-03-03T14:49:34.423Z,36.00
2023-03-03T14:52:23.946Z,35.80
2023-03-03T14:54:57.369Z,35.70
2023-03-03T14:57:46.540Z,35.50
2023-03-03T15:00:32.669Z,35.40
2023-03-03T15:03:22.694Z,35.30
2023-03-03T15:05:52.432Z,35.30
2023-03-03T15:08:32.998Z,35.30
2023-03-03T15:11:28.335Z,35.40
2023-03-03T15:14:14.670Z,35.40
2023-03-03T15:16:45.160Z,35.50
2023-03-03T15:19:51.926Z,35.50
2023-03-03T15:22:57.351Z,35.60
2023-03-03T15:25:43.478Z,35.80
2023-03-03T15:28:32.851Z,35.70
2023-03-03T15:31:30.994Z,36.40
2023-03-03T15:34:25.280Z,37.30
2023-03-03T15:37:13.935Z,36.90
2023-03-03T15:40:08.769Z,36.70
2023-03-03T15:42:53.077Z,36.60
2023-03-03T15:45:38.113Z,36.50
2023-03-03T15:48:28.297Z,36.50
2023-03-03T15:51:23.974Z,36.40
2023-03-03T15:54:22.841Z,36.40
2023-03-03T15:56:59.853Z,36.40
2023-03-03T15:59:57.544Z,36.40
2023-03-03T16:02:37.593Z,36.40
2023-03-03T16:05:30.561Z,36.30
2023-03-03T16:08:29.683Z,36.30
2023-03-03T16:11:16.017Z,36.40
2023-03-03T16:14:22.793Z,36.30
2023-03-03T16:17:04.345Z,36.40
2023-03-03T16:20:11.149Z,36.30
2023-03-03T16:23:16.746Z,36.40
2023-03-03T16:26:17.783Z,36.40
2023-03-03T16:29:21.393Z,36.40
2023-03-03T16:32:18.306Z,36.40
2023-03-03T16:35:23.235Z,36.40
2023-03-03T16:38:18.592Z,36.50
2023-03-03T16:40:54.438Z,36.40
2023-03-03T16:44:01.130Z,36.50
2023-03-03T16:46:41.540Z,36.50
2023-03-03T16:49:39.450Z,36.50
2023-03-03T16:52:15.495Z,36.50
2023-03-03T16:54:55.081Z,36.50
2023-03-03T16:57:53.460Z,36.50
2023-03-03T17:00:29.403Z,36.60
2023-03-03T17:03:34.958Z,36.60
2023-03-03T17:06:19.158Z,36.50
2023-03-03T17:09:32.522Z,36.60
2023-03-03T17:12:29.289Z,36.60
2023-03-03T17:15:13.191Z,36.60
2023-03-03T17:17:50.595Z,36.60
2023-03-03T17:20:44.816Z,36.60
2023-03-03T17:23:35.672Z,36.60
2023-03-03T17:26:42.591Z,36.70
2023-03-03T17:29:29.699Z,36.70
2023-03-03T17:32:16.643Z,36.70
2023-03-03T17:35:18.291Z,36.70
2023-03-03T17:38:14.115Z,36.70
2023-03-03T17:41:00.012Z,36.60
2023-03-03T17:43:45.563Z,36.60
2023-03-03T17:46:33.640Z,36.60
2023-03-03T17:49:23.224Z,36.60
2023-03-03T17:52:17.309Z,36.60
2023-03-03T17:55:16.509Z,36.60
2023-03-03T17:58:05.003Z,36.60
2023-03-03T18:00:58.538Z,36.60
2023-03-03T18:03:58.575Z,36.60
2023-03-03T18:06:41.432Z,36.60
2023-03-03T18:09:33.178Z,36.60
2023-03-03T18:12:30.086Z,36.60
2023-03-03T18:15:19.540Z,36.60
2023-03-03T18:18:11.837Z,36.60
2023-03-03T18:21:18.708Z,36.60
2023-03-03T18:23:48.570Z,36.60
2023-03-03T18:26:37.873Z,36.70
2023-03-03T18:29:23.915Z,36.70
2023-03-03T18:32:05.109Z,36.70
2023-03-03T18:34:41.320Z,36.70
2023-03-03T18:37:37.467Z,36.70
2023-03-03T18:40:33.513Z,36.70
2023-03-03T18:43:40.403Z,36.70
2023-03-03T18:46:47.602Z,36.70
2023-03-03T18:49:15.913Z,36.70
2023-03-03T18:51:53.229Z,36.70
2023-03-03T18:54:33.440Z,36.70
2023-03-03T18:57:22.886Z,36.70
2023-03-03T18:59:56.024Z,36.70
2023-03-03T19:02:46.543Z,36.60
2023-03-03T19:05:34.695Z,36.60
2023-03-03T19:08:30.531Z,36.60
2023-03-03T19:11:03.268Z,36.70
2023-03-03T19:13:41.425Z,36.70
2023-03-03T19:16:11.974Z,36.70
2023-03-03T19:19:00.439Z,36.70
2023-03-03T19:21:36.968Z,36.70
2023-03-03T19:24:29.778Z,36.70
2023-03-03T19:27:24.091Z,36.70
2023-03-03T19:30:04.978Z,36.60
2023-03-03T19:32:52.551Z,36.60
2023-03-03T19:35:53.026Z,36.60
2023-03-03T19:38:32.471Z,36.60
2023-03-03T19:41:24.660Z,36.60
2023-03-03T19:44:31.485Z,36.60
2023-03-03T19:47:24.775Z,36.60
2023-03-03T19:50:10.536Z,36.60
2023-03-03T19:53:13.143Z,36.60
2023-03-03T19:56:05.003Z,36.60
2023-03-03T19:59:05.913Z,36.60
2023-03-03T20:01:59.502Z,36.50
2023-03-03T20:05:06.391Z,36.50
2023-03-03T20:08:05.954Z,36.50
2023-03-03T20:10:43.783Z,36.50
2023-03-03T20:13:46.959Z,36.50
2023-03-03T20:16:41.817Z,36.60
2023-03-03T20:19:44.554Z,36.60
2023-03-03T20:22:27.065Z,36.60
2023-03-03T20:25:33.875Z,36.50
2023-03-03T20:28:29.434Z,36.60
2023-03-03T20:31:12.915Z,36.60
2023-03-03T20:33:56.653Z,36.60
2023-03-03T20:36:49.292Z,36.60
2023-03-03T20:39:36.677Z,36.60
2023-03-03T20:42:23.987Z,36.60
2023-03-03T20:45:13.069Z,36.60
2023-03-03T20:48:11.733Z,36.60
2023-03-03T20:51:18.882Z,36.60
2023-03-03T20:54:25.729Z,36.60
2023-03-03T20:57:33.883Z,36.60
2023-03-03T21:00:13.566Z,36.60
2023-03-03T21:03:06.365Z,36.60
2023-03-03T21:05:33.527Z,36.60
2023-03-03T21:08:03.650Z,36.60
2023-03-03T21:10:35.592Z,37.10
2023-03-03T21:13:31.126Z,36.60
2023-03-03T21:16:29.503Z,36.60
2023-03-03T21:19:03.288Z,36.60
2023-03-03T21:21:33.840Z,36.50
2023-03-03T21:24:01.305Z,36.50
2023-03-03T21:26:56.357Z,36.50
2023-03-03T21:29:32.576Z,36.60
2023-03-03T21:32:06.038Z,37.10
2023-03-03T21:34:38.562Z,36.50
2023-03-03T21:37:15.864Z,36.50
2023-03-03T21:39:44.220Z,36.60
2023-03-03T21:42:14.670Z,36.50
2023-03-03T21:44:46.976Z,36.50
2023-03-03T21:47:20.606Z,36.40
2023-03-03T21:49:50.238Z,36.50
2023-03-03T21:52:19.420Z,36.50
2023-03-03T21:54:48.886Z,36.40
2023-03-03T21:57:16.508Z,36.40
2023-03-03T21:59:43.659Z,36.40
2023-03-03T22:02:11.988Z,36.40
2023-03-03T22:04:39.259Z,36.30
2023-03-03T22:07:06.482Z,36.30
2023-03-03T22:09:34.397Z,36.30
2023-03-03T22:12:01.975Z,36.30
2023-03-03T22:14:29.068Z,36.30
2023-03-03T22:16:56.332Z,36.30
2023-03-03T22:19:23.539Z,36.30
2023-03-03T22:21:50.732Z,36.30
2023-03-03T22:24:18.566Z,36.30
2023-03-03T22:26:45.671Z,36.30
2023-03-03T22:29:12.869Z,36.30
2023-03-03T22:31:40.076Z,36.30
2023-03-03T22:34:07.249Z,36.30
2023-03-03T22:36:34.382Z,36.30
2023-03-03T22:39:02.114Z,36.30
2023-03-03T22:41:29.273Z,36.30
2023-03-03T22:43:56.369Z,36.30
2023-03-03T22:46:23.782Z,36.30
2023-03-03T22:48:51.097Z,36.30
2023-03-03T22:51:22.112Z,36.30
2023-03-03T22:53:49.273Z,36.30
2023-03-03T22:56:16.416Z,36.30
2023-03-03T22:58:43.539Z,36.30
2023-03-03T23:01:10.684Z,36.30
2023-03-03T23:03:37.816Z,36.30
2023-03-03T23:06:05.370Z,36.30
2023-03-03T23:08:32.532Z,36.30
2023-03-03T23:10:59.664Z,36.20
2023-03-03T23:13:27.481Z,36.20
2023-03-03T23:15:58.586Z,36.30
2023-03-03T23:18:29.719Z,36.20
2023-03-03T23:20:57.318Z,36.20
2023-03-03T23:23:24.591Z,36.30
2023-03-03T23:25:51.662Z,36.20
2023-03-03T23:28:19.411Z,36.20
2023-03-03T23:30:46.536Z,36.20
2023-03-03T23:33:13.794Z,36.20
2023-03-03T23:35:41.203Z,36.20
2023-03-03T23:38:08.468Z,36.20
2023-03-03T23:40:35.618Z,36.20
2023-03-03T23:43:02.708Z,36.20
2023-03-03T23:45:29.806Z,36.30
2023-03-03T23:47:56.891Z,36.20
2023-03-03T23:50:23.956Z,36.20
2023-03-03T23:52:51.119Z,36.20
2023-03-03T23:55:18.339Z,36.10
2023-03-03T23:57:45.415Z,36.10
