createdAt,value
2022-09-21T00:00:27.303Z,0.00
2022-09-21T00:01:27.398Z,0.00
2022-09-21T00:02:27.292Z,0.00
2022-09-21T00:03:27.255Z,0.00
2022-09-21T00:04:27.254Z,0.00
2022-09-21T00:05:27.257Z,0.00
2022-09-21T00:06:27.234Z,0.00
2022-09-21T00:07:27.221Z,0.00
2022-09-21T00:08:27.223Z,0.00
2022-09-21T00:09:27.200Z,0.00
2022-09-21T00:10:27.220Z,0.00
2022-09-21T00:11:27.183Z,0.00
2022-09-21T00:12:27.158Z,0.00
2022-09-21T00:13:27.161Z,0.00
2022-09-21T00:14:27.137Z,0.00
2022-09-21T00:15:27.148Z,0.00
2022-09-21T00:16:27.209Z,0.00
2022-09-21T00:17:27.110Z,0.00
2022-09-21T00:18:27.095Z,0.00
2022-09-21T00:19:27.093Z,0.00
2022-09-21T00:20:27.078Z,0.00
2022-09-21T00:21:27.076Z,0.00
2022-09-21T00:22:27.053Z,0.00
2022-09-21T00:23:27.052Z,0.00
2022-09-21T00:24:27.035Z,0.00
2022-09-21T00:25:27.024Z,0.00
2022-09-21T00:26:27.038Z,0.00
2022-09-21T00:27:27.047Z,0.00
2022-09-21T00:28:26.995Z,0.00
2022-09-21T00:29:26.985Z,0.00
2022-09-21T00:30:27.020Z,0.00
2022-09-21T00:31:27.067Z,0.00
2022-09-21T00:32:27.115Z,0.00
2022-09-21T00:33:26.954Z,0.00
2022-09-21T00:34:26.931Z,0.00
2022-09-21T00:35:26.919Z,0.00
2022-09-21T00:36:26.911Z,0.00
2022-09-21T00:37:26.914Z,0.00
2022-09-21T00:38:26.910Z,0.00
2022-09-21T00:39:26.875Z,0.00
2022-09-21T00:40:26.927Z,0.00
2022-09-21T00:41:26.853Z,0.00
2022-09-21T00:42:26.872Z,0.00
2022-09-21T00:43:26.845Z,0.00
2022-09-21T00:44:26.821Z,0.00
2022-09-21T00:45:36.119Z,0.00
2022-09-21T00:46:26.792Z,0.00
2022-09-21T00:47:26.785Z,0.00
2022-09-21T00:48:26.791Z,0.00
2022-09-21T00:49:26.759Z,0.00
2022-09-21T00:50:26.745Z,0.00
2022-09-21T00:51:26.740Z,0.00
2022-09-21T00:52:26.726Z,0.00
2022-09-21T00:53:26.739Z,0.00
2022-09-21T00:54:26.707Z,0.00
2022-09-21T00:55:26.702Z,0.00
2022-09-21T00:56:26.685Z,0.00
2022-09-21T00:57:26.717Z,0.00
2022-09-21T00:58:26.724Z,0.00
2022-09-21T00:59:30.147Z,0.00
2022-09-21T01:00:26.643Z,0.00
2022-09-21T01:01:26.745Z,0.00
2022-09-21T01:02:26.659Z,0.00
2022-09-21T01:03:26.616Z,0.00
2022-09-21T01:04:26.614Z,0.00
2022-09-21T01:05:26.605Z,0.00
2022-09-21T01:06:26.611Z,0.00
2022-09-21T01:07:26.575Z,0.00
2022-09-21T01:08:26.563Z,0.00
2022-09-21T01:09:26.545Z,0.00
2022-09-21T01:10:26.546Z,0.00
2022-09-21T01:11:26.524Z,0.00
2022-09-21T01:12:26.519Z,0.00
2022-09-21T01:13:26.529Z,0.00
2022-09-21T01:14:26.511Z,0.00
2022-09-21T01:15:26.529Z,0.00
2022-09-21T01:16:26.517Z,0.00
2022-09-21T01:17:26.462Z,0.00
2022-09-21T01:18:26.488Z,0.00
2022-09-21T01:19:26.465Z,0.00
2022-09-21T01:20:26.466Z,0.00
2022-09-21T01:21:26.448Z,0.00
2022-09-21T01:22:26.402Z,0.00
2022-09-21T01:23:27.401Z,0.00
2022-09-21T01:24:26.390Z,0.00
2022-09-21T01:25:26.369Z,0.00
2022-09-21T01:26:26.379Z,0.00
2022-09-21T01:27:26.352Z,0.00
2022-09-21T01:28:26.350Z,0.00
2022-09-21T01:29:26.325Z,0.00
2022-09-21T01:30:26.353Z,0.00
2022-09-21T01:31:26.368Z,0.00
2022-09-21T01:32:26.303Z,0.00
2022-09-21T01:33:26.289Z,0.00
2022-09-21T01:34:26.272Z,0.00
2022-09-21T01:35:26.263Z,0.00
2022-09-21T01:36:26.260Z,0.00
2022-09-21T01:37:26.251Z,0.00
2022-09-21T01:38:26.238Z,0.00
2022-09-21T01:39:26.222Z,0.00
2022-09-21T01:40:26.306Z,0.00
2022-09-21T01:41:26.208Z,0.00
2022-09-21T01:42:26.195Z,0.00
2022-09-21T01:43:26.175Z,0.00
2022-09-21T01:44:26.164Z,0.00
2022-09-21T01:45:26.181Z,0.00
2022-09-21T01:46:26.166Z,0.00
2022-09-21T01:47:26.148Z,0.00
2022-09-21T01:48:26.130Z,0.00
2022-09-21T01:49:26.137Z,0.00
2022-09-21T01:50:26.106Z,0.00
2022-09-21T01:51:26.616Z,0.00
2022-09-21T01:52:26.105Z,0.00
2022-09-21T01:53:26.082Z,0.00
2022-09-21T01:54:26.079Z,0.00
2022-09-21T01:55:26.053Z,0.00
2022-09-21T01:56:26.034Z,0.00
2022-09-21T01:57:26.034Z,0.00
2022-09-21T01:58:26.017Z,0.00
2022-09-21T01:59:26.011Z,0.00
2022-09-21T02:00:26.024Z,0.00
2022-09-21T02:01:25.989Z,0.00
2022-09-21T02:02:25.986Z,0.00
2022-09-21T02:03:25.973Z,0.00
2022-09-21T02:04:25.957Z,0.00
2022-09-21T02:05:25.984Z,0.00
2022-09-21T02:06:25.948Z,0.00
2022-09-21T02:07:25.922Z,0.00
2022-09-21T02:08:25.915Z,0.00
2022-09-21T02:09:25.904Z,0.00
2022-09-21T02:10:25.885Z,0.00
2022-09-21T02:11:25.898Z,0.00
2022-09-21T02:12:25.862Z,0.00
2022-09-21T02:13:25.859Z,0.00
2022-09-21T02:14:25.850Z,0.00
2022-09-21T02:15:25.853Z,0.00
2022-09-21T02:16:25.886Z,0.00
2022-09-21T02:17:25.813Z,0.00
2022-09-21T02:18:25.818Z,0.00
2022-09-21T02:19:25.788Z,0.00
2022-09-21T02:20:25.788Z,0.00
2022-09-21T02:21:25.782Z,0.00
2022-09-21T02:22:25.766Z,0.00
2022-09-21T02:23:25.745Z,0.00
2022-09-21T02:24:25.738Z,0.00
2022-09-21T02:25:25.727Z,0.00
2022-09-21T02:26:25.718Z,0.00
2022-09-21T02:27:25.719Z,0.00
2022-09-21T02:28:25.692Z,0.00
2022-09-21T02:29:25.679Z,0.00
2022-09-21T02:30:25.676Z,0.00
2022-09-21T02:31:25.711Z,0.00
2022-09-21T02:32:25.667Z,0.00
2022-09-21T02:33:25.654Z,0.00
2022-09-21T02:34:25.648Z,0.00
2022-09-21T02:35:25.624Z,0.00
2022-09-21T02:36:25.605Z,0.00
2022-09-21T02:37:25.593Z,0.00
2022-09-21T02:38:25.606Z,0.00
2022-09-21T02:39:25.588Z,0.00
2022-09-21T02:40:25.601Z,0.00
2022-09-21T02:41:25.554Z,0.00
2022-09-21T02:42:25.543Z,0.00
2022-09-21T02:43:25.530Z,0.00
2022-09-21T02:44:25.532Z,0.00
2022-09-21T02:45:25.513Z,0.00
2022-09-21T02:46:25.540Z,0.00
2022-09-21T02:47:25.486Z,0.00
2022-09-21T02:48:25.473Z,0.00
2022-09-21T02:49:25.480Z,0.00
2022-09-21T02:50:25.478Z,0.00
2022-09-21T02:51:25.460Z,0.00
2022-09-21T02:52:25.431Z,0.00
2022-09-21T02:53:25.435Z,0.00
2022-09-21T02:54:25.414Z,0.00
2022-09-21T02:55:25.428Z,0.00
2022-09-21T02:56:25.403Z,0.00
2022-09-21T02:57:25.373Z,0.00
2022-09-21T02:58:25.363Z,0.00
2022-09-21T02:59:25.356Z,0.00
2022-09-21T03:00:25.401Z,0.00
2022-09-21T03:01:25.337Z,0.00
2022-09-21T03:02:25.349Z,0.00
2022-09-21T03:03:25.311Z,0.00
2022-09-21T03:04:25.303Z,0.00
2022-09-21T03:05:25.291Z,0.00
2022-09-21T03:06:25.399Z,0.00
2022-09-21T03:07:25.286Z,0.00
2022-09-21T03:08:25.259Z,0.00
2022-09-21T03:09:25.249Z,0.00
2022-09-21T03:10:25.262Z,0.00
2022-09-21T03:11:25.233Z,0.00
2022-09-21T03:12:25.248Z,0.00
2022-09-21T03:13:25.214Z,0.00
2022-09-21T03:14:25.203Z,0.00
2022-09-21T03:15:25.183Z,0.00
2022-09-21T03:16:25.174Z,0.00
2022-09-21T03:17:25.169Z,0.00
2022-09-21T03:18:25.171Z,0.00
2022-09-21T03:19:25.149Z,0.00
2022-09-21T03:20:25.129Z,0.00
2022-09-21T03:21:25.135Z,0.00
2022-09-21T03:22:25.121Z,0.00
2022-09-21T03:23:25.109Z,0.00
2022-09-21T03:24:25.097Z,0.00
2022-09-21T03:25:25.075Z,0.00
2022-09-21T03:26:25.066Z,0.00
2022-09-21T03:27:25.075Z,0.00
2022-09-21T03:28:25.043Z,0.00
2022-09-21T03:29:25.052Z,0.00
2022-09-21T03:30:25.028Z,0.00
2022-09-21T03:31:25.091Z,0.00
2022-09-21T03:32:25.000Z,0.00
2022-09-21T03:33:24.992Z,0.00
2022-09-21T03:34:24.987Z,0.00
2022-09-21T03:35:24.996Z,0.00
2022-09-21T03:36:24.960Z,0.00
2022-09-21T03:37:24.966Z,0.00
2022-09-21T03:38:24.950Z,0.00
2022-09-21T03:39:24.931Z,0.00
2022-09-21T03:40:24.978Z,0.00
2022-09-21T03:41:24.910Z,0.00
2022-09-21T03:42:24.900Z,0.00
2022-09-21T03:43:24.881Z,0.00
2022-09-21T03:44:24.878Z,0.00
2022-09-21T03:45:24.867Z,0.00
2022-09-21T03:46:24.901Z,0.00
2022-09-21T03:47:24.842Z,0.00
2022-09-21T03:48:24.833Z,0.00
2022-09-21T03:49:24.820Z,0.00
2022-09-21T03:50:24.813Z,0.00
2022-09-21T03:51:24.807Z,0.00
2022-09-21T03:52:24.792Z,0.00
2022-09-21T03:53:24.776Z,0.00
2022-09-21T03:54:24.787Z,0.00
2022-09-21T03:55:24.751Z,0.00
2022-09-21T03:56:24.764Z,0.00
2022-09-21T03:57:24.729Z,0.00
2022-09-21T03:58:24.729Z,0.00
2022-09-21T03:59:24.708Z,0.00
2022-09-21T04:00:24.715Z,0.00
2022-09-21T04:01:24.735Z,0.00
2022-09-21T04:02:24.720Z,0.00
2022-09-21T04:03:24.675Z,0.00
2022-09-21T04:04:24.664Z,0.00
2022-09-21T04:05:24.658Z,0.00
2022-09-21T04:06:24.643Z,0.00
2022-09-21T04:07:24.648Z,0.00
2022-09-21T04:08:24.618Z,0.00
2022-09-21T04:09:24.603Z,0.00
2022-09-21T04:10:24.611Z,0.00
2022-09-21T04:11:24.595Z,0.00
2022-09-21T04:12:24.575Z,0.00
2022-09-21T04:13:24.580Z,0.00
2022-09-21T04:14:24.553Z,0.00
2022-09-21T04:15:24.547Z,0.00
2022-09-21T04:16:24.545Z,0.00
2022-09-21T04:17:24.511Z,0.00
2022-09-21T04:18:24.509Z,0.00
2022-09-21T04:19:24.502Z,0.00
2022-09-21T04:20:24.496Z,0.00
2022-09-21T04:21:24.483Z,0.00
2022-09-21T04:22:24.465Z,0.00
2022-09-21T04:23:24.449Z,0.00
2022-09-21T04:24:24.440Z,0.00
2022-09-21T04:25:24.429Z,0.00
2022-09-21T04:26:24.456Z,0.00
2022-09-21T04:27:24.417Z,0.00
2022-09-21T04:28:24.421Z,0.00
2022-09-21T04:29:24.393Z,0.00
2022-09-21T04:30:24.371Z,0.00
2022-09-21T04:31:24.450Z,0.00
2022-09-21T04:32:24.367Z,0.00
2022-09-21T04:33:24.353Z,0.00
2022-09-21T04:34:24.340Z,0.00
2022-09-21T04:35:24.350Z,0.00
2022-09-21T04:36:24.320Z,0.00
2022-09-21T04:37:24.309Z,0.00
2022-09-21T04:38:24.296Z,0.00
2022-09-21T04:39:24.285Z,0.00
2022-09-21T04:40:24.294Z,0.00
2022-09-21T04:41:24.278Z,0.00
2022-09-21T04:42:24.268Z,0.00
2022-09-21T04:43:24.234Z,0.00
2022-09-21T04:44:24.225Z,0.00
2022-09-21T04:45:24.225Z,0.00
2022-09-21T04:46:24.272Z,0.00
2022-09-21T04:47:24.201Z,0.00
2022-09-21T04:48:24.183Z,0.00
2022-09-21T04:49:24.170Z,0.00
2022-09-21T04:50:24.162Z,0.00
2022-09-21T04:51:24.155Z,0.00
2022-09-21T04:52:24.149Z,0.00
2022-09-21T04:53:24.131Z,0.00
2022-09-21T04:54:24.125Z,0.00
2022-09-21T04:55:24.109Z,0.00
2022-09-21T04:56:24.106Z,0.00
2022-09-21T04:57:24.147Z,0.00
2022-09-21T04:58:24.664Z,5.62
2022-09-21T04:59:24.064Z,5.62
2022-09-21T05:00:24.050Z,5.62
2022-09-21T05:01:24.071Z,5.62
2022-09-21T05:02:24.038Z,5.62
2022-09-21T05:03:24.075Z,5.62
2022-09-21T05:04:24.008Z,5.62
2022-09-21T05:05:23.997Z,5.62
2022-09-21T05:06:23.990Z,5.62
2022-09-21T05:07:23.988Z,5.62
2022-09-21T05:08:23.984Z,5.62
2022-09-21T05:09:23.954Z,5.62
2022-09-21T05:10:23.944Z,5.62
2022-09-21T05:11:23.937Z,11.25
2022-09-21T05:12:23.934Z,11.25
2022-09-21T05:13:23.913Z,11.25
2022-09-21T05:14:23.933Z,11.25
2022-09-21T05:15:23.957Z,11.25
2022-09-21T05:16:23.878Z,11.25
2022-09-21T05:17:23.869Z,11.25
2022-09-21T05:18:23.857Z,11.25
2022-09-21T05:19:23.888Z,11.25
2022-09-21T05:20:23.852Z,11.25
2022-09-21T05:21:23.830Z,16.88
2022-09-21T05:22:23.821Z,16.88
2022-09-21T05:23:23.812Z,16.88
2022-09-21T05:24:23.794Z,16.88
2022-09-21T05:25:23.813Z,16.88
2022-09-21T05:26:23.778Z,16.88
2022-09-21T05:27:23.783Z,16.88
2022-09-21T05:28:23.757Z,16.88
2022-09-21T05:29:23.751Z,16.88
2022-09-21T05:30:23.756Z,16.88
2022-09-21T05:31:23.773Z,16.88
2022-09-21T05:32:23.727Z,16.88
2022-09-21T05:33:23.698Z,22.50
2022-09-21T05:34:23.695Z,22.50
2022-09-21T05:35:23.675Z,22.50
2022-09-21T05:36:23.695Z,22.50
2022-09-21T05:37:23.656Z,22.50
2022-09-21T05:38:23.642Z,22.50
2022-09-21T05:39:23.631Z,22.50
2022-09-21T05:40:23.750Z,22.50
2022-09-21T05:41:23.626Z,22.50
2022-09-21T05:42:23.613Z,22.50
2022-09-21T05:43:23.605Z,22.50
2022-09-21T05:44:23.596Z,22.50
2022-09-21T05:45:23.580Z,22.50
2022-09-21T05:46:23.639Z,28.12
2022-09-21T05:47:23.560Z,28.12
2022-09-21T05:48:23.542Z,33.75
2022-09-21T05:49:23.526Z,39.38
2022-09-21T05:50:23.522Z,45.00
2022-09-21T05:51:23.577Z,45.00
2022-09-21T05:52:23.516Z,50.62
2022-09-21T05:53:23.488Z,50.62
2022-09-21T05:54:23.486Z,50.62
2022-09-21T05:55:23.479Z,50.62
2022-09-21T05:56:23.458Z,50.62
2022-09-21T05:57:27.355Z,56.25
2022-09-21T05:58:24.437Z,56.25
2022-09-21T05:59:23.443Z,61.88
2022-09-21T06:00:23.413Z,56.25
2022-09-21T06:01:23.458Z,61.88
2022-09-21T06:02:23.444Z,56.25
2022-09-21T06:03:23.388Z,61.88
2022-09-21T06:04:23.401Z,61.88
2022-09-21T06:05:23.370Z,61.88
2022-09-21T06:06:23.343Z,61.88
2022-09-21T06:07:23.386Z,61.88
2022-09-21T06:08:23.320Z,61.88
2022-09-21T06:09:23.339Z,61.88
2022-09-21T06:10:23.319Z,61.88
2022-09-21T06:11:23.430Z,67.50
2022-09-21T06:12:23.288Z,67.50
2022-09-21T06:13:23.266Z,67.50
2022-09-21T06:14:23.273Z,67.50
2022-09-21T06:15:23.267Z,67.50
2022-09-21T06:16:23.379Z,67.50
2022-09-21T06:17:23.237Z,67.50
2022-09-21T06:18:23.263Z,73.12
2022-09-21T06:19:23.203Z,73.12
2022-09-21T06:20:23.187Z,78.75
2022-09-21T06:21:23.201Z,78.75
2022-09-21T06:22:23.185Z,84.38
2022-09-21T06:23:23.166Z,90.00
2022-09-21T06:24:24.763Z,84.38
2022-09-21T06:25:23.137Z,84.38
2022-09-21T06:26:23.138Z,78.75
2022-09-21T06:27:23.145Z,73.12
2022-09-21T06:28:23.109Z,73.12
2022-09-21T06:29:23.100Z,73.12
2022-09-21T06:30:23.122Z,67.50
2022-09-21T06:31:23.090Z,67.50
2022-09-21T06:32:23.063Z,67.50
2022-09-21T06:33:23.072Z,73.12
2022-09-21T06:34:23.058Z,73.12
2022-09-21T06:35:23.061Z,73.12
2022-09-21T06:36:23.037Z,73.12
2022-09-21T06:37:23.026Z,73.12
2022-09-21T06:38:23.020Z,73.12
2022-09-21T06:39:23.000Z,73.12
2022-09-21T06:40:23.003Z,73.12
2022-09-21T06:41:22.978Z,73.12
2022-09-21T06:42:22.956Z,78.75
2022-09-21T06:43:22.951Z,78.75
2022-09-21T06:44:23.211Z,78.75
2022-09-21T06:45:22.931Z,78.75
2022-09-21T06:46:22.938Z,73.12
2022-09-21T06:47:22.910Z,73.12
2022-09-21T06:48:22.890Z,73.12
2022-09-21T06:49:22.917Z,67.50
2022-09-21T06:50:22.893Z,67.50
2022-09-21T06:51:22.863Z,61.88
2022-09-21T06:52:22.853Z,61.88
2022-09-21T06:53:22.843Z,61.88
2022-09-21T06:54:22.833Z,67.50
2022-09-21T06:55:22.836Z,73.12
2022-09-21T06:56:22.817Z,73.12
2022-09-21T06:57:22.805Z,73.12
2022-09-21T06:58:22.797Z,73.12
2022-09-21T06:59:22.784Z,78.75
2022-09-21T07:00:22.760Z,78.75
2022-09-21T07:01:22.831Z,84.38
2022-09-21T07:02:22.740Z,90.00
2022-09-21T07:03:22.733Z,101.25
2022-09-21T07:04:25.071Z,106.88
2022-09-21T07:05:22.742Z,118.12
2022-09-21T07:06:22.717Z,123.75
2022-09-21T07:07:22.695Z,129.38
2022-09-21T07:10:23.670Z,135.00
2022-09-21T07:11:22.660Z,129.38
2022-09-21T07:12:22.640Z,123.75
2022-09-21T07:13:22.641Z,118.12
2022-09-21T07:14:22.621Z,112.50
2022-09-21T07:15:22.615Z,118.12
2022-09-21T07:16:22.681Z,123.75
2022-09-21T07:17:22.588Z,129.38
2022-09-21T07:18:22.574Z,129.38
2022-09-21T07:19:22.565Z,129.38
2022-09-21T07:20:22.558Z,140.62
2022-09-21T07:21:22.538Z,146.25
2022-09-21T07:22:22.586Z,157.50
2022-09-21T07:23:22.735Z,168.75
2022-09-21T07:24:22.553Z,180.00
2022-09-21T07:25:22.500Z,191.25
2022-09-21T07:26:22.502Z,191.25
2022-09-21T07:27:22.468Z,196.88
2022-09-21T07:28:22.461Z,202.50
2022-09-21T07:29:22.475Z,213.75
2022-09-21T07:30:22.452Z,253.12
2022-09-21T07:31:22.464Z,247.50
2022-09-21T07:32:22.424Z,236.25
2022-09-21T07:33:22.422Z,236.25
2022-09-21T07:34:22.414Z,258.75
2022-09-21T07:35:22.403Z,270.00
2022-09-21T07:36:22.375Z,236.25
2022-09-21T07:37:22.369Z,286.88
2022-09-21T07:38:22.372Z,286.88
2022-09-21T07:39:22.346Z,281.25
2022-09-21T07:40:25.161Z,286.88
2022-09-21T07:41:22.326Z,275.62
2022-09-21T07:42:22.317Z,258.75
2022-09-21T07:43:22.299Z,253.12
2022-09-21T07:44:22.308Z,236.25
2022-09-21T07:45:22.393Z,236.25
2022-09-21T07:46:22.294Z,180.00
2022-09-21T07:47:22.256Z,151.88
2022-09-21T07:48:22.240Z,140.62
2022-09-21T07:49:22.232Z,135.00
2022-09-21T07:50:22.234Z,151.88
2022-09-21T07:51:22.206Z,118.12
2022-09-21T07:52:22.220Z,140.62
2022-09-21T07:53:22.219Z,157.50
2022-09-21T07:54:22.193Z,168.75
2022-09-21T07:55:22.174Z,230.62
2022-09-21T07:56:22.151Z,202.50
2022-09-21T07:57:22.245Z,213.75
2022-09-21T07:58:22.158Z,225.00
2022-09-21T07:59:22.158Z,241.88
2022-09-21T08:00:22.124Z,264.38
2022-09-21T08:01:22.211Z,320.62
2022-09-21T08:02:22.165Z,275.62
2022-09-21T08:03:22.227Z,281.25
2022-09-21T08:04:22.133Z,286.88
2022-09-21T08:05:22.278Z,281.25
2022-09-21T08:06:22.077Z,270.00
2022-09-21T08:07:22.079Z,264.38
2022-09-21T08:08:22.105Z,253.12
2022-09-21T08:09:22.028Z,253.12
2022-09-21T08:10:22.043Z,264.38
2022-09-21T08:11:22.030Z,270.00
2022-09-21T08:12:22.014Z,258.75
2022-09-21T08:13:22.080Z,270.00
2022-09-21T08:14:26.015Z,286.88
2022-09-21T08:15:47.023Z,286.88
2022-09-21T08:16:23.125Z,281.25
2022-09-21T08:17:21.992Z,286.88
2022-09-21T08:18:21.959Z,286.88
2022-09-21T08:19:21.969Z,275.62
2022-09-21T08:20:21.962Z,275.62
2022-09-21T08:21:21.999Z,253.12
2022-09-21T08:22:21.951Z,241.88
2022-09-21T08:23:21.885Z,241.88
2022-09-21T08:24:21.875Z,241.88
2022-09-21T08:25:21.942Z,219.38
2022-09-21T08:26:21.903Z,202.50
2022-09-21T08:27:21.843Z,191.25
2022-09-21T08:28:22.671Z,174.38
2022-09-21T08:29:21.832Z,157.50
2022-09-21T08:30:21.804Z,157.50
2022-09-21T08:31:21.978Z,151.88
2022-09-21T08:32:39.720Z,151.88
2022-09-21T08:33:27.202Z,180.00
2022-09-21T08:34:22.848Z,213.75
2022-09-21T08:35:21.802Z,230.62
2022-09-21T08:36:21.766Z,241.88
2022-09-21T08:37:21.738Z,241.88
2022-09-21T08:38:21.792Z,230.62
2022-09-21T08:39:21.794Z,219.38
2022-09-21T08:40:21.763Z,241.88
2022-09-21T08:41:21.695Z,258.75
2022-09-21T08:42:21.681Z,270.00
2022-09-21T08:43:21.663Z,275.62
2022-09-21T08:44:21.706Z,275.62
2022-09-21T08:45:21.642Z,292.50
2022-09-21T08:46:21.674Z,309.38
2022-09-21T08:47:21.681Z,320.62
2022-09-21T08:48:25.305Z,331.88
2022-09-21T08:49:22.602Z,360.00
2022-09-21T08:50:21.629Z,331.88
2022-09-21T08:51:21.614Z,298.12
2022-09-21T08:52:21.577Z,281.25
2022-09-21T08:53:21.571Z,281.25
2022-09-21T08:54:21.551Z,236.25
2022-09-21T08:55:21.551Z,230.62
2022-09-21T08:56:21.548Z,241.88
2022-09-21T08:57:21.560Z,253.12
2022-09-21T08:58:21.534Z,275.62
2022-09-21T08:59:21.491Z,281.25
2022-09-21T09:00:21.477Z,281.25
2022-09-21T09:01:21.650Z,275.62
2022-09-21T09:02:21.528Z,258.75
2022-09-21T09:03:21.451Z,264.38
2022-09-21T09:04:21.458Z,270.00
2022-09-21T09:05:21.414Z,573.75
2022-09-21T09:06:24.710Z,405.00
2022-09-21T09:07:21.400Z,320.62
2022-09-21T09:08:21.385Z,315.00
2022-09-21T09:09:21.393Z,337.50
2022-09-21T09:10:21.388Z,337.50
2022-09-21T09:11:21.345Z,376.88
2022-09-21T09:12:21.337Z,388.12
2022-09-21T09:13:21.356Z,2244.38
2022-09-21T09:14:21.340Z,770.62
2022-09-21T09:15:21.322Z,613.12
2022-09-21T09:16:21.320Z,585.00
2022-09-21T09:17:21.289Z,1423.12
2022-09-21T09:18:21.268Z,495.00
2022-09-21T09:19:21.270Z,551.25
2022-09-21T09:20:21.248Z,478.12
2022-09-21T09:21:29.699Z,433.12
2022-09-21T09:22:22.223Z,534.38
2022-09-21T09:23:21.220Z,945.00
2022-09-21T09:24:21.204Z,466.88
2022-09-21T09:25:21.215Z,416.25
2022-09-21T09:26:21.193Z,461.25
2022-09-21T09:27:21.266Z,455.62
2022-09-21T09:28:21.174Z,1113.75
2022-09-21T09:29:21.159Z,410.62
2022-09-21T09:30:21.262Z,433.12
2022-09-21T09:31:21.216Z,388.12
2022-09-21T09:32:21.144Z,399.38
2022-09-21T09:33:21.113Z,1693.12
2022-09-21T09:34:21.102Z,444.38
2022-09-21T09:35:21.094Z,354.38
2022-09-21T09:36:40.278Z,2311.88
2022-09-21T09:37:22.094Z,416.25
2022-09-21T09:38:21.057Z,776.25
2022-09-21T09:39:21.039Z,2407.50
2022-09-21T09:40:21.102Z,1884.38
2022-09-21T09:41:21.028Z,1029.38
2022-09-21T09:42:21.010Z,2182.50
2022-09-21T09:43:21.047Z,2160.00
2022-09-21T09:44:20.997Z,2160.00
2022-09-21T09:45:24.228Z,2188.12
2022-09-21T09:46:21.057Z,2306.25
2022-09-21T09:47:20.961Z,2390.62
2022-09-21T09:48:20.981Z,2373.75
2022-09-21T09:49:20.954Z,2390.62
2022-09-21T09:50:20.986Z,2503.12
2022-09-21T09:51:20.931Z,2491.88
2022-09-21T09:52:20.912Z,2469.38
2022-09-21T09:53:20.900Z,2452.50
2022-09-21T09:54:20.901Z,2390.62
2022-09-21T09:55:20.873Z,2390.62
2022-09-21T09:56:20.867Z,2418.75
2022-09-21T09:57:20.865Z,2407.50
2022-09-21T09:58:20.886Z,2418.75
2022-09-21T09:59:20.855Z,2317.50
2022-09-21T10:00:20.885Z,2278.12
2022-09-21T10:01:20.855Z,1636.88
2022-09-21T10:02:20.832Z,1383.75
2022-09-21T10:03:20.812Z,1192.50
2022-09-21T10:04:20.859Z,1108.12
2022-09-21T10:05:20.789Z,1738.12
2022-09-21T10:06:20.771Z,2047.50
2022-09-21T10:07:20.770Z,1653.75
2022-09-21T10:08:20.750Z,528.75
2022-09-21T10:09:20.772Z,405.00
2022-09-21T10:10:20.809Z,478.12
2022-09-21T10:11:20.722Z,365.62
2022-09-21T10:12:20.715Z,871.88
2022-09-21T10:13:20.710Z,680.62
2022-09-21T10:14:20.694Z,455.62
2022-09-21T10:15:20.707Z,478.12
2022-09-21T10:16:20.712Z,466.88
2022-09-21T10:17:20.690Z,421.88
2022-09-21T10:18:20.690Z,348.75
2022-09-21T10:19:20.641Z,393.75
2022-09-21T10:20:20.654Z,393.75
2022-09-21T10:21:20.618Z,393.75
2022-09-21T10:22:20.622Z,433.12
2022-09-21T10:23:20.618Z,286.88
2022-09-21T10:24:20.594Z,202.50
2022-09-21T10:25:20.598Z,163.12
2022-09-21T10:26:20.574Z,382.50
2022-09-21T10:27:20.562Z,123.75
2022-09-21T10:28:20.569Z,106.88
2022-09-21T10:29:20.547Z,106.88
2022-09-21T10:30:20.620Z,112.50
2022-09-21T10:31:20.576Z,281.25
2022-09-21T10:32:20.505Z,264.38
2022-09-21T10:33:20.505Z,258.75
2022-09-21T10:34:20.510Z,264.38
2022-09-21T10:35:20.496Z,258.75
2022-09-21T10:36:20.462Z,264.38
2022-09-21T10:37:20.455Z,264.38
2022-09-21T10:38:22.610Z,264.38
2022-09-21T10:39:20.430Z,140.62
2022-09-21T10:40:20.754Z,135.00
2022-09-21T10:41:20.410Z,112.50
2022-09-21T10:42:20.402Z,112.50
2022-09-21T10:43:20.386Z,112.50
2022-09-21T10:44:21.268Z,146.25
2022-09-21T10:45:21.296Z,157.50
2022-09-21T10:46:20.412Z,163.12
2022-09-21T10:47:20.348Z,180.00
2022-09-21T10:48:20.352Z,196.88
2022-09-21T10:49:20.325Z,208.12
2022-09-21T10:50:20.495Z,213.75
2022-09-21T10:51:20.334Z,331.88
2022-09-21T10:52:20.361Z,309.38
2022-09-21T10:53:20.282Z,247.50
2022-09-21T10:54:20.271Z,264.38
2022-09-21T10:55:20.265Z,253.12
2022-09-21T10:56:20.265Z,247.50
2022-09-21T10:57:20.253Z,241.88
2022-09-21T10:58:20.224Z,230.62
2022-09-21T10:59:20.221Z,225.00
2022-09-21T11:00:20.216Z,230.62
2022-09-21T11:01:20.212Z,225.00
2022-09-21T11:02:20.220Z,213.75
2022-09-21T11:03:20.173Z,213.75
2022-09-21T11:04:20.203Z,208.12
2022-09-21T11:05:20.174Z,208.12
2022-09-21T11:06:20.160Z,202.50
2022-09-21T11:07:20.133Z,196.88
2022-09-21T11:08:20.123Z,191.25
2022-09-21T11:09:20.110Z,191.25
2022-09-21T11:10:20.133Z,191.25
2022-09-21T11:11:20.096Z,196.88
2022-09-21T11:12:20.079Z,213.75
2022-09-21T11:13:20.095Z,258.75
2022-09-21T11:14:20.193Z,281.25
2022-09-21T11:15:20.067Z,315.00
2022-09-21T11:16:20.110Z,315.00
2022-09-21T11:17:20.021Z,298.12
2022-09-21T11:18:20.014Z,213.75
2022-09-21T11:19:20.002Z,191.25
2022-09-21T11:20:20.000Z,151.88
2022-09-21T11:21:19.993Z,140.62
2022-09-21T11:22:19.996Z,196.88
2022-09-21T11:23:19.965Z,106.88
2022-09-21T11:24:19.972Z,90.00
2022-09-21T11:25:19.936Z,78.75
2022-09-21T11:26:20.010Z,73.12
2022-09-21T11:27:19.923Z,73.12
2022-09-21T11:28:19.912Z,73.12
2022-09-21T11:29:19.931Z,73.12
2022-09-21T11:30:20.765Z,90.00
2022-09-21T11:31:19.963Z,112.50
2022-09-21T11:32:19.867Z,123.75
2022-09-21T11:33:19.858Z,135.00
2022-09-21T11:34:19.844Z,140.62
2022-09-21T11:35:19.848Z,151.88
2022-09-21T11:36:19.828Z,168.75
2022-09-21T11:37:19.847Z,196.88
2022-09-21T11:38:19.827Z,275.62
2022-09-21T11:39:19.797Z,292.50
2022-09-21T11:40:19.897Z,292.50
2022-09-21T11:41:19.926Z,298.12
2022-09-21T11:42:19.765Z,303.75
2022-09-21T11:43:22.327Z,196.88
2022-09-21T11:44:19.735Z,157.50
2022-09-21T11:45:19.726Z,140.62
2022-09-21T11:46:19.781Z,146.25
2022-09-21T11:47:19.707Z,225.00
2022-09-21T11:48:19.721Z,275.62
2022-09-21T11:49:19.678Z,185.62
2022-09-21T11:50:30.343Z,146.25
2022-09-21T11:51:20.723Z,151.88
2022-09-21T11:52:19.649Z,151.88
2022-09-21T11:53:19.727Z,174.38
2022-09-21T11:54:19.671Z,129.38
2022-09-21T11:55:19.614Z,129.38
2022-09-21T11:56:19.689Z,140.62
2022-09-21T11:57:19.611Z,112.50
2022-09-21T11:58:19.622Z,101.25
2022-09-21T11:59:19.584Z,90.00
2022-09-21T12:00:19.581Z,73.12
2022-09-21T12:01:19.582Z,61.88
2022-09-21T12:02:19.779Z,61.88
2022-09-21T12:03:19.534Z,61.88
2022-09-21T12:04:19.540Z,67.50
2022-09-21T12:05:19.543Z,73.12
2022-09-21T12:06:19.500Z,78.75
2022-09-21T12:07:19.493Z,84.38
2022-09-21T12:08:19.511Z,95.62
2022-09-21T12:09:19.463Z,101.25
2022-09-21T12:10:19.488Z,101.25
2022-09-21T12:11:19.449Z,101.25
2022-09-21T12:12:19.448Z,101.25
2022-09-21T12:13:19.423Z,106.88
2022-09-21T12:14:19.448Z,112.50
2022-09-21T12:15:19.458Z,118.12
2022-09-21T12:16:19.473Z,129.38
2022-09-21T12:17:19.390Z,146.25
2022-09-21T12:18:19.372Z,180.00
2022-09-21T12:19:19.362Z,180.00
2022-09-21T12:20:19.360Z,230.62
2022-09-21T12:21:19.343Z,241.88
2022-09-21T12:22:19.337Z,236.25
2022-09-21T12:23:19.327Z,230.62
2022-09-21T12:24:19.309Z,219.38
2022-09-21T12:25:19.295Z,202.50
2022-09-21T12:26:19.316Z,185.62
2022-09-21T12:27:19.271Z,168.75
2022-09-21T12:28:19.263Z,163.12
2022-09-21T12:29:19.252Z,163.12
2022-09-21T12:30:19.253Z,157.50
2022-09-21T12:31:19.301Z,151.88
2022-09-21T12:32:19.238Z,146.25
2022-09-21T12:33:19.208Z,135.00
2022-09-21T12:34:19.205Z,78.75
2022-09-21T12:35:19.219Z,78.75
2022-09-21T12:36:19.179Z,73.12
2022-09-21T12:37:19.176Z,106.88
2022-09-21T12:38:19.273Z,73.12
2022-09-21T12:39:19.144Z,67.50
2022-09-21T12:40:19.240Z,67.50
2022-09-21T12:41:19.135Z,67.50
2022-09-21T12:42:19.130Z,67.50
2022-09-21T12:43:19.112Z,67.50
2022-09-21T12:44:19.107Z,73.12
2022-09-21T12:45:19.098Z,73.12
2022-09-21T12:46:27.904Z,90.00
2022-09-21T12:47:19.067Z,106.88
2022-09-21T12:48:19.049Z,106.88
2022-09-21T12:49:19.039Z,106.88
2022-09-21T12:50:19.022Z,101.25
2022-09-21T12:51:19.015Z,95.62
2022-09-21T12:52:19.020Z,95.62
2022-09-21T12:53:19.037Z,101.25