createdAt,value
2023-01-13T00:00:23.012Z,11.24
2023-01-13T00:02:49.520Z,12.07
2023-01-13T00:05:16.049Z,12.52
2023-01-13T00:07:43.334Z,11.73
2023-01-13T00:10:11.062Z,11.99
2023-01-13T00:12:43.638Z,12.19
2023-01-13T00:15:10.557Z,11.92
2023-01-13T00:17:37.255Z,11.38
2023-01-13T00:20:03.879Z,12.19
2023-01-13T00:22:32.618Z,12.00
2023-01-13T00:25:01.468Z,13.05
2023-01-13T00:27:29.088Z,12.49
2023-01-13T00:29:55.676Z,11.77
2023-01-13T00:32:22.235Z,11.94
2023-01-13T00:34:48.712Z,12.15
2023-01-13T00:37:15.371Z,11.43
2023-01-13T00:39:41.960Z,12.44
2023-01-13T00:42:27.219Z,13.37
2023-01-13T00:44:53.704Z,12.26
2023-01-13T00:47:20.238Z,11.71
2023-01-13T00:49:46.724Z,12.99
2023-01-13T00:52:13.256Z,12.18
2023-01-13T00:54:40.007Z,11.87
2023-01-13T00:57:06.607Z,12.27
2023-01-13T00:59:33.264Z,11.71
2023-01-13T01:01:59.903Z,11.10
2023-01-13T01:04:26.547Z,12.01
2023-01-13T01:06:53.184Z,11.51
2023-01-13T01:09:19.716Z,11.08
2023-01-13T01:11:46.218Z,11.34
2023-01-13T01:14:14.044Z,12.24
2023-01-13T01:16:41.497Z,12.15
2023-01-13T01:19:08.148Z,12.54
2023-01-13T01:21:35.056Z,12.89
2023-01-13T01:24:02.644Z,11.76
2023-01-13T01:26:30.099Z,11.64
2023-01-13T01:28:56.730Z,12.69
2023-01-13T01:31:28.188Z,12.95
2023-01-13T01:33:55.421Z,11.48
2023-01-13T01:36:23.176Z,11.92
2023-01-13T01:38:50.216Z,13.31
2023-01-13T01:41:19.127Z,14.29
2023-01-13T01:44:02.754Z,13.81
2023-01-13T01:46:31.893Z,13.61
2023-01-13T01:49:17.415Z,13.88
2023-01-13T01:51:48.255Z,13.53
2023-01-13T01:54:19.202Z,12.81
2023-01-13T01:56:47.267Z,13.55
2023-01-13T01:59:14.959Z,13.91
2023-01-13T02:01:43.504Z,13.32
2023-01-13T02:04:14.263Z,13.95
2023-01-13T02:06:42.723Z,14.78
2023-01-13T02:09:09.584Z,13.72
2023-01-13T02:11:55.089Z,13.22
2023-01-13T02:14:24.261Z,14.58
2023-01-13T02:17:09.730Z,13.24
2023-01-13T02:20:06.795Z,13.47
2023-01-13T02:22:36.090Z,13.79
2023-01-13T02:25:05.609Z,13.39
2023-01-13T02:27:34.974Z,13.76
2023-01-13T02:30:32.343Z,12.82
2023-01-13T02:33:01.662Z,13.90
2023-01-13T02:35:35.958Z,13.42
2023-01-13T02:38:03.394Z,13.87
2023-01-13T02:40:36.939Z,14.05
2023-01-13T02:43:32.300Z,13.99
2023-01-13T02:46:04.052Z,13.78
2023-01-13T02:48:31.423Z,14.77
2023-01-13T02:51:06.558Z,14.42
2023-01-13T02:53:38.419Z,14.52
2023-01-13T02:56:07.106Z,14.29
2023-01-13T02:58:36.831Z,14.89
2023-01-13T03:01:03.854Z,13.54
2023-01-13T03:03:30.412Z,13.31
2023-01-13T03:06:09.249Z,14.56
2023-01-13T03:08:54.840Z,14.62
2023-01-13T03:11:21.916Z,13.73
2023-01-13T03:13:48.523Z,14.25
2023-01-13T03:16:24.027Z,15.05
2023-01-13T03:19:09.345Z,14.50
2023-01-13T03:21:42.085Z,13.14
2023-01-13T03:24:22.443Z,13.75
2023-01-13T03:27:18.615Z,13.72
2023-01-13T03:29:49.310Z,13.54
2023-01-13T03:32:35.717Z,12.94
2023-01-13T03:35:15.676Z,13.21
2023-01-13T03:37:46.101Z,13.09
2023-01-13T03:40:20.024Z,13.20
2023-01-13T03:43:10.478Z,12.07
2023-01-13T03:45:40.968Z,13.49
2023-01-13T03:48:12.147Z,14.87
2023-01-13T03:50:48.825Z,16.10
2023-01-13T03:53:20.911Z,15.05
2023-01-13T03:55:59.571Z,13.56
2023-01-13T03:58:29.828Z,13.40
2023-01-13T04:01:15.484Z,13.67
2023-01-13T04:03:54.515Z,12.89
2023-01-13T04:06:32.542Z,11.55
2023-01-13T04:09:08.644Z,12.67
2023-01-13T04:11:40.252Z,11.10
2023-01-13T04:14:10.700Z,10.74
2023-01-13T04:16:38.395Z,10.67
2023-01-13T04:19:05.046Z,10.47
2023-01-13T04:21:31.723Z,11.84
2023-01-13T04:23:58.194Z,10.92
2023-01-13T04:26:24.790Z,9.64
2023-01-13T04:28:54.707Z,10.20
2023-01-13T04:31:21.623Z,9.93
2023-01-13T04:33:48.214Z,9.06
2023-01-13T04:36:15.974Z,8.98
2023-01-13T04:38:42.582Z,8.97
2023-01-13T04:41:09.150Z,8.43
2023-01-13T04:43:35.758Z,9.06
2023-01-13T04:46:02.269Z,8.83
2023-01-13T04:48:28.776Z,8.93
2023-01-13T04:50:55.363Z,7.97
2023-01-13T04:53:21.909Z,8.11
2023-01-13T04:55:49.701Z,8.32
2023-01-13T04:58:16.609Z,8.13
2023-01-13T05:00:43.250Z,7.51
2023-01-13T05:03:10.224Z,7.53
2023-01-13T05:05:38.004Z,7.84
2023-01-13T05:08:05.318Z,8.31
2023-01-13T05:10:32.274Z,8.28
2023-01-13T05:13:17.540Z,8.06
2023-01-13T05:16:22.228Z,8.31
2023-01-13T05:18:48.816Z,7.70
2023-01-13T05:21:33.774Z,7.76
2023-01-13T05:24:18.720Z,7.87
2023-01-13T05:26:45.359Z,7.17
2023-01-13T05:29:11.852Z,7.19
2023-01-13T05:31:38.433Z,7.88
2023-01-13T05:34:05.168Z,7.94
2023-01-13T05:36:31.626Z,7.91
2023-01-13T05:38:58.431Z,8.07
2023-01-13T05:41:43.709Z,8.05
2023-01-13T05:44:10.247Z,8.33
2023-01-13T05:46:36.894Z,7.78
2023-01-13T05:49:03.657Z,8.57
2023-01-13T05:51:30.188Z,7.84
2023-01-13T05:53:56.707Z,8.25
2023-01-13T05:56:23.248Z,9.33
2023-01-13T05:58:49.904Z,9.29
2023-01-13T06:01:16.467Z,8.93
2023-01-13T06:03:43.060Z,8.56
2023-01-13T06:06:09.576Z,9.39
2023-01-13T06:08:39.278Z,9.83
2023-01-13T06:11:06.328Z,9.51
2023-01-13T06:13:32.869Z,8.66
2023-01-13T06:15:59.654Z,7.88
2023-01-13T06:18:27.633Z,8.97
2023-01-13T06:20:54.211Z,8.53
2023-01-13T06:23:20.778Z,9.41
2023-01-13T06:26:00.792Z,8.61
2023-01-13T06:28:27.451Z,9.14
2023-01-13T06:30:58.141Z,9.90
2023-01-13T06:33:29.611Z,8.82
2023-01-13T06:36:00.156Z,8.45
2023-01-13T06:38:30.271Z,9.49
2023-01-13T06:40:56.950Z,8.96
2023-01-13T06:43:23.596Z,9.49
2023-01-13T06:45:55.055Z,9.80
2023-01-13T06:48:27.991Z,8.89
2023-01-13T06:50:54.707Z,9.08
2023-01-13T06:53:21.409Z,8.25
2023-01-13T06:55:48.015Z,9.17
2023-01-13T06:58:14.578Z,9.56
2023-01-13T07:00:41.553Z,13.38
2023-01-13T07:03:08.165Z,13.10
2023-01-13T07:05:34.807Z,9.47
2023-01-13T07:08:01.575Z,15.88
2023-01-13T07:10:28.215Z,12.41
2023-01-13T07:13:13.084Z,9.27
2023-01-13T07:15:39.623Z,10.31
2023-01-13T07:18:06.285Z,9.13
2023-01-13T07:20:33.949Z,10.08
2023-01-13T07:23:00.493Z,9.94
2023-01-13T07:25:27.191Z,9.99
2023-01-13T07:27:53.787Z,10.78
2023-01-13T07:30:20.473Z,10.90
2023-01-13T07:32:47.107Z,9.47
2023-01-13T07:35:13.699Z,9.12
2023-01-13T07:37:40.480Z,9.61
2023-01-13T07:40:07.667Z,10.69
2023-01-13T07:42:52.913Z,10.93
2023-01-13T07:45:19.558Z,10.92
2023-01-13T07:47:46.085Z,9.65
2023-01-13T07:50:12.750Z,10.40
2023-01-13T07:52:39.239Z,10.30
2023-01-13T07:55:05.977Z,9.70
2023-01-13T07:57:32.522Z,10.32
2023-01-13T07:59:59.163Z,10.40
2023-01-13T08:02:25.901Z,10.73
2023-01-13T08:04:52.658Z,10.19
2023-01-13T08:07:19.311Z,10.34
2023-01-13T08:09:46.015Z,11.01
2023-01-13T08:12:31.289Z,10.28
2023-01-13T08:14:57.842Z,10.33
2023-01-13T08:17:24.576Z,9.82
2023-01-13T08:19:51.288Z,10.33
2023-01-13T08:22:17.966Z,10.53
2023-01-13T08:24:44.493Z,10.18
2023-01-13T08:27:11.147Z,9.82
2023-01-13T08:29:37.769Z,9.82
2023-01-13T08:32:04.441Z,10.48
2023-01-13T08:34:31.016Z,10.31
2023-01-13T08:36:57.612Z,11.05
2023-01-13T08:39:24.777Z,9.69
2023-01-13T08:41:58.481Z,10.41
2023-01-13T08:44:27.247Z,10.79
2023-01-13T08:46:53.970Z,10.63
2023-01-13T08:49:20.846Z,9.84
2023-01-13T08:51:47.528Z,11.21
2023-01-13T08:54:14.777Z,10.85
2023-01-13T08:56:42.239Z,9.98
2023-01-13T08:59:12.802Z,10.21
2023-01-13T09:01:39.685Z,10.30
2023-01-13T09:04:08.205Z,10.29
2023-01-13T09:06:34.832Z,10.03
2023-01-13T09:09:02.503Z,9.75
2023-01-13T09:11:53.639Z,8.58
2023-01-13T09:14:24.271Z,9.77
2023-01-13T09:16:50.768Z,9.40
2023-01-13T09:19:17.306Z,8.99
2023-01-13T09:21:43.917Z,9.03
2023-01-13T09:24:10.510Z,9.50
2023-01-13T09:26:37.642Z,8.70
2023-01-13T09:29:04.542Z,9.13
2023-01-13T09:31:34.482Z,9.27
2023-01-13T09:34:20.351Z,9.01
2023-01-13T09:36:47.119Z,8.99
2023-01-13T09:39:14.552Z,8.65
2023-01-13T09:42:09.952Z,8.91
2023-01-13T09:44:39.234Z,8.73
2023-01-13T09:47:14.209Z,9.29
2023-01-13T09:49:42.894Z,9.57
2023-01-13T09:52:15.222Z,9.17
2023-01-13T09:54:44.246Z,8.89
2023-01-13T09:57:11.796Z,8.86
2023-01-13T09:59:39.259Z,8.60
2023-01-13T10:02:24.424Z,8.42
2023-01-13T10:05:05.185Z,9.03
2023-01-13T10:07:35.825Z,8.77
2023-01-13T10:10:03.947Z,8.75
2023-01-13T10:12:50.642Z,8.60
2023-01-13T10:15:26.399Z,8.43
2023-01-13T10:18:08.354Z,8.71
2023-01-13T10:20:41.150Z,8.67
2023-01-13T10:23:34.596Z,8.82
2023-01-13T10:26:01.125Z,8.03
2023-01-13T10:28:27.785Z,8.15
2023-01-13T10:30:54.777Z,8.02
2023-01-13T10:33:27.695Z,8.47
2023-01-13T10:35:57.555Z,7.99
2023-01-13T10:38:30.001Z,7.91
2023-01-13T10:40:56.543Z,7.71
2023-01-13T10:43:23.818Z,7.53
2023-01-13T10:45:53.445Z,7.87
2023-01-13T10:48:20.078Z,7.40
2023-01-13T10:50:48.719Z,7.30
2023-01-13T10:53:22.652Z,7.43
2023-01-13T10:56:00.509Z,7.53
2023-01-13T10:58:28.231Z,7.59
2023-01-13T11:01:05.788Z,7.47
2023-01-13T11:03:41.639Z,7.20
2023-01-13T11:06:09.916Z,6.87
2023-01-13T11:08:47.844Z,6.71
2023-01-13T11:11:32.967Z,7.68
2023-01-13T11:14:23.460Z,7.50
2023-01-13T11:16:54.823Z,7.47
2023-01-13T11:19:25.032Z,6.50
2023-01-13T11:21:58.265Z,6.61
2023-01-13T11:24:27.839Z,6.42
2023-01-13T11:27:03.070Z,6.30
2023-01-13T11:29:48.436Z,6.52
2023-01-13T11:32:18.975Z,6.60
2023-01-13T11:34:52.491Z,6.10
2023-01-13T11:37:32.341Z,6.42
2023-01-13T11:40:15.583Z,6.66
2023-01-13T11:42:48.170Z,6.52
2023-01-13T11:45:16.872Z,6.12
2023-01-13T11:47:46.261Z,6.84
2023-01-13T11:50:28.425Z,6.54
2023-01-13T11:53:05.567Z,6.70
2023-01-13T11:55:55.374Z,5.80
2023-01-13T11:58:51.176Z,6.10
2023-01-13T12:01:36.479Z,7.19
2023-01-13T12:04:21.994Z,6.05
2023-01-13T12:06:53.722Z,6.00
2023-01-13T12:09:38.701Z,6.75
2023-01-13T12:12:20.256Z,6.13
2023-01-13T12:15:18.256Z,5.89
2023-01-13T12:17:54.592Z,5.68
2023-01-13T12:20:23.962Z,5.75
2023-01-13T12:22:54.024Z,6.56
2023-01-13T12:25:28.453Z,6.51
2023-01-13T12:28:03.021Z,5.96
2023-01-13T12:30:38.080Z,5.40
2023-01-13T12:33:24.928Z,6.10
2023-01-13T12:35:59.756Z,5.97
2023-01-13T12:38:35.397Z,5.75
2023-01-13T12:41:02.004Z,6.27
2023-01-13T12:43:48.767Z,5.95
2023-01-13T12:46:21.609Z,5.87
2023-01-13T12:48:57.281Z,6.15
2023-01-13T12:51:28.804Z,6.48
2023-01-13T12:53:56.611Z,5.76
2023-01-13T12:56:29.477Z,6.06
2023-01-13T12:59:34.705Z,5.58
2023-01-13T13:02:10.446Z,5.27
2023-01-13T13:04:52.075Z,5.57
2023-01-13T13:07:30.559Z,5.61
2023-01-13T13:10:06.108Z,5.78
2023-01-13T13:12:51.335Z,5.12
2023-01-13T13:15:20.958Z,5.60
2023-01-13T13:18:02.423Z,6.50
2023-01-13T13:20:50.601Z,5.92
2023-01-13T13:23:29.430Z,6.43
2023-01-13T13:26:14.612Z,5.27
2023-01-13T13:28:56.492Z,5.92
2023-01-13T13:31:32.709Z,5.84
2023-01-13T13:34:12.088Z,5.59
2023-01-13T13:36:50.651Z,5.98
2023-01-13T13:39:40.253Z,5.96
2023-01-13T13:42:51.465Z,5.96
2023-01-13T13:45:44.250Z,5.46
2023-01-13T13:48:20.276Z,6.03
2023-01-13T13:50:54.963Z,6.25
2023-01-13T13:53:23.457Z,6.00
2023-01-13T13:55:54.923Z,6.29
2023-01-13T13:58:23.023Z,6.66
2023-01-13T14:00:49.836Z,5.98
2023-01-13T14:03:45.896Z,5.87
2023-01-13T14:06:21.375Z,5.75
2023-01-13T14:08:49.956Z,5.50
2023-01-13T14:11:23.043Z,6.47
2023-01-13T14:14:00.841Z,6.09
2023-01-13T14:16:27.515Z,7.17
2023-01-13T14:18:54.831Z,6.26
2023-01-13T14:21:21.380Z,6.50
2023-01-13T14:24:04.618Z,6.82
2023-01-13T14:26:32.354Z,7.34
2023-01-13T14:29:01.466Z,7.00
2023-01-13T14:31:29.436Z,6.91
2023-01-13T14:33:58.510Z,7.42
2023-01-13T14:36:33.977Z,7.59
2023-01-13T14:39:03.601Z,7.56
2023-01-13T14:41:36.454Z,6.68
2023-01-13T14:44:12.551Z,7.24
2023-01-13T14:46:40.939Z,7.02
2023-01-13T14:49:16.568Z,7.19
2023-01-13T14:51:43.356Z,6.08
2023-01-13T14:54:28.786Z,5.89
2023-01-13T14:57:06.828Z,6.08
2023-01-13T14:59:42.489Z,6.34
2023-01-13T15:02:28.060Z,6.28
2023-01-13T15:04:58.776Z,6.20
2023-01-13T15:07:27.196Z,5.89
2023-01-13T15:10:02.176Z,5.87
2023-01-13T15:12:39.223Z,6.32
2023-01-13T15:15:19.954Z,6.39
2023-01-13T15:17:46.982Z,6.09
2023-01-13T15:20:14.139Z,6.04
2023-01-13T15:22:40.923Z,5.83
2023-01-13T15:25:09.601Z,5.94
2023-01-13T15:27:36.967Z,5.84
2023-01-13T15:30:14.241Z,6.26
2023-01-13T15:32:41.380Z,6.10
2023-01-13T15:35:09.692Z,5.91
2023-01-13T15:37:36.766Z,6.45
2023-01-13T15:40:03.722Z,6.39
2023-01-13T15:42:48.985Z,6.70
2023-01-13T15:45:33.967Z,6.54
2023-01-13T15:48:00.750Z,6.09
2023-01-13T15:50:28.875Z,6.09
2023-01-13T15:52:55.485Z,6.53
2023-01-13T15:55:22.093Z,6.73
2023-01-13T15:57:50.449Z,7.75
2023-01-13T16:00:20.357Z,11.30
2023-01-13T16:02:47.547Z,6.14
2023-01-13T16:05:14.182Z,4.94
2023-01-13T16:07:41.182Z,5.10
2023-01-13T16:10:15.284Z,6.08
2023-01-13T16:12:41.918Z,5.29
2023-01-13T16:15:09.897Z,5.10
2023-01-13T16:17:36.476Z,5.89
2023-01-13T16:20:03.582Z,5.54
2023-01-13T16:22:30.429Z,4.96
2023-01-13T16:24:57.068Z,5.32
2023-01-13T16:27:24.418Z,6.02
2023-01-13T16:29:51.984Z,5.93
2023-01-13T16:32:20.775Z,5.93
2023-01-13T16:34:48.078Z,6.43
2023-01-13T16:37:20.452Z,5.93
2023-01-13T16:39:47.817Z,5.83
2023-01-13T16:42:14.624Z,7.60
2023-01-13T16:44:41.424Z,7.34
2023-01-13T16:47:16.147Z,9.49
2023-01-13T16:49:42.897Z,5.95
2023-01-13T16:52:09.700Z,5.38
2023-01-13T16:54:36.361Z,5.39
2023-01-13T16:57:02.978Z,4.90
2023-01-13T16:59:29.556Z,4.90
2023-01-13T17:01:56.165Z,5.08
2023-01-13T17:04:23.618Z,5.74
2023-01-13T17:06:57.631Z,5.68
2023-01-13T17:09:26.431Z,7.61
2023-01-13T17:11:53.373Z,3.65
2023-01-13T17:14:23.285Z,3.46
2023-01-13T17:16:51.338Z,4.23
2023-01-13T17:19:19.088Z,3.71
2023-01-13T17:21:47.129Z,5.19
2023-01-13T17:24:14.452Z,4.09
2023-01-13T17:26:44.086Z,4.09
2023-01-13T17:29:15.490Z,5.01
2023-01-13T17:31:42.152Z,6.01
2023-01-13T17:34:10.312Z,5.39
2023-01-13T17:36:36.813Z,4.87
2023-01-13T17:39:03.654Z,8.65
2023-01-13T17:41:30.299Z,4.49
2023-01-13T17:43:57.036Z,5.92
2023-01-13T17:46:23.689Z,5.92
2023-01-13T17:48:51.061Z,5.08
2023-01-13T17:51:18.512Z,5.99
2023-01-13T17:53:45.587Z,5.13
2023-01-13T17:56:13.836Z,5.17
2023-01-13T17:58:45.460Z,5.66
2023-01-13T18:01:16.959Z,4.91
2023-01-13T18:03:43.986Z,4.82
2023-01-13T18:06:19.101Z,5.04
2023-01-13T18:08:46.636Z,4.83
2023-01-13T18:11:13.890Z,4.94
2023-01-13T18:13:43.925Z,5.43
2023-01-13T18:16:13.963Z,4.84
2023-01-13T18:18:42.205Z,4.95
2023-01-13T18:21:36.824Z,5.06
2023-01-13T18:24:22.120Z,5.05
2023-01-13T18:27:07.438Z,5.17
2023-01-13T18:29:34.078Z,7.96
2023-01-13T18:32:00.638Z,7.79
2023-01-13T18:34:27.259Z,7.10
2023-01-13T18:36:54.110Z,10.48
2023-01-13T18:39:20.739Z,14.06
2023-01-13T18:42:05.821Z,14.50
2023-01-13T18:44:32.487Z,10.17
2023-01-13T18:46:59.068Z,9.66
2023-01-13T18:49:25.659Z,4.80
2023-01-13T18:51:52.255Z,4.65
2023-01-13T18:54:19.712Z,4.27
2023-01-13T18:56:47.005Z,4.98
2023-01-13T18:59:14.234Z,4.32
2023-01-13T19:01:40.990Z,4.50
2023-01-13T19:04:15.355Z,6.04
2023-01-13T19:06:48.349Z,4.69
2023-01-13T19:09:19.593Z,4.33
2023-01-13T19:11:50.475Z,4.45
2023-01-13T19:14:34.175Z,4.32
2023-01-13T19:17:09.677Z,4.36
2023-01-13T19:19:39.622Z,4.90
2023-01-13T19:22:07.377Z,5.14
2023-01-13T19:24:34.060Z,5.47
2023-01-13T19:27:00.947Z,5.79
2023-01-13T19:29:27.755Z,5.43
2023-01-13T19:31:54.395Z,4.33
2023-01-13T19:34:22.898Z,4.04
2023-01-13T19:36:51.046Z,4.65
2023-01-13T19:39:17.580Z,3.78
2023-01-13T19:42:02.736Z,4.17
2023-01-13T19:44:47.782Z,6.04
2023-01-13T19:47:14.352Z,6.44
2023-01-13T19:49:40.900Z,5.69
2023-01-13T19:52:07.531Z,7.53
2023-01-13T19:54:34.130Z,5.04
2023-01-13T19:57:00.687Z,4.94
2023-01-13T19:59:29.271Z,4.16
2023-01-13T20:02:03.856Z,3.85
2023-01-13T20:04:38.251Z,3.45
2023-01-13T20:07:05.978Z,3.46
2023-01-13T20:09:33.541Z,3.41
2023-01-13T20:12:09.075Z,3.63
2023-01-13T20:14:35.715Z,6.16
2023-01-13T20:17:02.436Z,3.92
2023-01-13T20:19:28.991Z,3.68
2023-01-13T20:21:55.696Z,4.93
2023-01-13T20:24:23.251Z,4.17
2023-01-13T20:26:49.798Z,4.90
2023-01-13T20:29:16.535Z,3.97
2023-01-13T20:31:43.122Z,3.76
2023-01-13T20:34:10.023Z,4.25
2023-01-13T20:36:38.945Z,5.09
2023-01-13T20:39:06.761Z,5.92
2023-01-13T20:41:52.136Z,4.80
2023-01-13T20:44:18.671Z,5.59
2023-01-13T20:46:45.349Z,5.01
2023-01-13T20:49:13.201Z,5.60
2023-01-13T20:51:39.714Z,4.63
2023-01-13T20:54:06.261Z,5.03
2023-01-13T20:56:33.218Z,4.55
2023-01-13T20:58:59.858Z,4.49
2023-01-13T21:01:27.990Z,4.99
2023-01-13T21:03:55.884Z,4.57
2023-01-13T21:06:22.850Z,4.72
2023-01-13T21:08:49.957Z,4.97
2023-01-13T21:11:36.584Z,5.05
2023-01-13T21:14:23.494Z,5.25
2023-01-13T21:16:50.215Z,5.48
2023-01-13T21:19:19.856Z,4.65
2023-01-13T21:21:46.414Z,5.80
2023-01-13T21:24:13.982Z,6.08
2023-01-13T21:26:41.710Z,5.65
2023-01-13T21:29:08.359Z,5.90
2023-01-13T21:31:34.987Z,6.09
2023-01-13T21:34:01.598Z,6.26
2023-01-13T21:36:28.696Z,6.48
2023-01-13T21:38:56.760Z,6.61
2023-01-13T21:41:42.820Z,5.91
2023-01-13T21:44:35.589Z,6.36
2023-01-13T21:47:20.988Z,6.21
2023-01-13T21:49:47.624Z,5.45
2023-01-13T21:52:15.436Z,5.11
2023-01-13T21:55:17.309Z,5.45
2023-01-13T21:57:54.186Z,5.63
2023-01-13T22:00:22.361Z,5.78
2023-01-13T22:02:49.414Z,6.14
2023-01-13T22:05:17.801Z,5.16
2023-01-13T22:07:44.346Z,5.93
2023-01-13T22:10:13.039Z,5.33
2023-01-13T22:12:40.037Z,5.13
2023-01-13T22:15:07.243Z,5.27
2023-01-13T22:17:34.208Z,5.34
2023-01-13T22:20:01.399Z,5.48
2023-01-13T22:22:29.378Z,5.66
2023-01-13T22:24:56.018Z,5.55
2023-01-13T22:27:25.264Z,5.78
2023-01-13T22:29:52.814Z,6.29
2023-01-13T22:32:20.917Z,6.13
2023-01-13T22:34:48.172Z,6.38
2023-01-13T22:37:15.418Z,6.04
2023-01-13T22:39:41.983Z,6.49
2023-01-13T22:42:10.170Z,5.86
2023-01-13T22:44:36.769Z,6.39
2023-01-13T22:47:03.349Z,6.26
2023-01-13T22:49:29.935Z,6.14
2023-01-13T22:51:56.501Z,6.17
2023-01-13T22:54:23.140Z,6.20
2023-01-13T22:56:49.735Z,5.82
2023-01-13T22:59:16.559Z,5.94
2023-01-13T23:01:43.329Z,5.72
2023-01-13T23:04:11.955Z,5.74
2023-01-13T23:06:38.660Z,6.52
2023-01-13T23:09:05.205Z,6.47
2023-01-13T23:11:31.863Z,6.37
2023-01-13T23:14:06.070Z,6.75
2023-01-13T23:16:33.976Z,5.70
2023-01-13T23:19:00.684Z,6.16
2023-01-13T23:21:29.429Z,6.16
2023-01-13T23:23:58.539Z,6.51
2023-01-13T23:26:26.172Z,5.91
2023-01-13T23:28:52.744Z,6.83
2023-01-13T23:31:21.209Z,6.73
2023-01-13T23:33:48.855Z,6.10
2023-01-13T23:36:16.938Z,6.41
2023-01-13T23:38:43.584Z,6.03
2023-01-13T23:41:11.427Z,6.04
2023-01-13T23:43:38.003Z,6.14
2023-01-13T23:46:08.531Z,5.65
2023-01-13T23:48:36.055Z,6.10
2023-01-13T23:51:04.638Z,5.74
2023-01-13T23:53:33.439Z,5.55
2023-01-13T23:56:01.306Z,5.71
2023-01-13T23:58:28.848Z,5.72
