createdAt,value
2022-08-12T00:00:18.494Z,19.00
2022-08-12T00:03:04.139Z,19.00
2022-08-12T00:06:04.701Z,18.90
2022-08-12T00:08:52.771Z,18.90
2022-08-12T00:11:39.773Z,18.80
2022-08-12T00:14:25.388Z,18.80
2022-08-12T00:17:11.015Z,18.70
2022-08-12T00:19:56.551Z,18.60
2022-08-12T00:22:42.286Z,18.60
2022-08-12T00:26:21.718Z,18.50
2022-08-12T00:28:34.706Z,18.50
2022-08-12T00:31:19.963Z,18.40
2022-08-12T00:34:05.593Z,18.40
2022-08-12T00:36:51.056Z,18.30
2022-08-12T00:39:36.510Z,18.30
2022-08-12T00:42:12.685Z,18.20
2022-08-12T00:44:45.068Z,18.20
2022-08-12T00:47:24.207Z,18.20
2022-08-12T00:49:54.467Z,18.10
2022-08-12T00:52:22.785Z,18.00
2022-08-12T00:55:01.296Z,18.00
2022-08-12T00:57:30.445Z,17.90
2022-08-12T01:00:11.184Z,17.90
2022-08-12T01:02:40.918Z,17.90
2022-08-12T01:05:30.202Z,17.80
2022-08-12T01:08:15.967Z,17.70
2022-08-12T01:11:02.936Z,17.70
2022-08-12T01:13:31.275Z,17.70
2022-08-12T01:16:01.193Z,17.60
2022-08-12T01:18:34.903Z,17.60
2022-08-12T01:21:32.466Z,17.60
2022-08-12T01:24:29.513Z,17.50
2022-08-12T01:26:58.770Z,17.50
2022-08-12T01:29:33.115Z,17.40
2022-08-12T01:32:05.780Z,17.40
2022-08-12T01:34:37.602Z,17.40
2022-08-12T01:37:07.876Z,17.40
2022-08-12T01:40:36.210Z,17.30
2022-08-12T01:42:33.468Z,17.40
2022-08-12T01:45:01.831Z,17.30
2022-08-12T01:47:30.373Z,17.30
2022-08-12T01:50:32.409Z,17.20
2022-08-12T01:53:08.132Z,17.20
2022-08-12T01:55:38.461Z,17.20
2022-08-12T01:58:15.428Z,17.10
2022-08-12T02:00:55.392Z,17.10
2022-08-12T02:03:53.560Z,17.10
2022-08-12T02:06:48.765Z,17.00
2022-08-12T02:09:39.909Z,17.00
2022-08-12T02:12:34.641Z,17.00
2022-08-12T02:15:31.491Z,16.90
2022-08-12T02:18:05.259Z,16.90
2022-08-12T02:20:52.135Z,16.80
2022-08-12T02:23:27.866Z,16.80
2022-08-12T02:26:07.785Z,16.70
2022-08-12T02:28:37.563Z,16.70
2022-08-12T02:31:08.576Z,16.70
2022-08-12T02:33:37.934Z,16.70
2022-08-12T02:36:05.499Z,16.60
2022-08-12T02:38:32.853Z,16.60
2022-08-12T02:41:04.425Z,16.60
2022-08-12T02:43:41.483Z,16.60
2022-08-12T02:46:15.120Z,16.50
2022-08-12T02:49:03.419Z,16.50
2022-08-12T02:51:34.768Z,16.40
2022-08-12T02:54:05.362Z,16.40
2022-08-12T02:56:38.762Z,16.40
2022-08-12T02:59:12.077Z,16.30
2022-08-12T03:01:48.129Z,16.30
2022-08-12T03:04:26.456Z,16.30
2022-08-12T03:07:14.592Z,16.30
2022-08-12T03:10:15.802Z,16.20
2022-08-12T03:12:49.363Z,16.20
2022-08-12T03:15:22.546Z,16.20
2022-08-12T03:18:31.091Z,16.10
2022-08-12T03:21:00.239Z,16.10
2022-08-12T03:23:28.937Z,16.10
2022-08-12T03:26:02.611Z,16.00
2022-08-12T03:28:50.178Z,16.00
2022-08-12T03:31:33.846Z,16.00
2022-08-12T03:34:04.361Z,16.00
2022-08-12T03:36:35.852Z,16.00
2022-08-12T03:39:15.788Z,15.90
2022-08-12T03:41:53.919Z,15.90
2022-08-12T03:44:53.439Z,15.80
2022-08-12T03:47:51.224Z,15.70
2022-08-12T03:50:37.776Z,15.70
2022-08-12T03:53:26.033Z,15.70
2022-08-12T03:56:11.595Z,15.70
2022-08-12T03:58:57.979Z,15.70
2022-08-12T04:01:26.829Z,15.60
2022-08-12T04:03:54.747Z,15.60
2022-08-12T04:06:35.526Z,15.60
2022-08-12T04:09:15.836Z,15.50
2022-08-12T04:12:04.186Z,15.50
2022-08-12T04:14:32.004Z,15.40
2022-08-12T04:16:59.477Z,15.40
2022-08-12T04:19:27.058Z,15.30
2022-08-12T04:22:02.057Z,15.30
2022-08-12T04:24:35.863Z,15.30
2022-08-12T04:27:08.722Z,15.30
2022-08-12T04:30:29.101Z,15.30
2022-08-12T04:32:26.897Z,15.30
2022-08-12T04:34:54.168Z,15.30
2022-08-12T04:37:20.834Z,15.30
2022-08-12T04:39:48.519Z,15.30
2022-08-12T04:42:16.013Z,15.30
2022-08-12T04:44:43.229Z,15.30
2022-08-12T04:47:14.993Z,15.30
2022-08-12T04:49:44.483Z,15.30
2022-08-12T04:52:11.964Z,15.30
2022-08-12T04:54:38.706Z,15.30
2022-08-12T04:57:05.922Z,15.30
2022-08-12T04:59:47.978Z,15.30
2022-08-12T05:02:21.255Z,15.30
2022-08-12T05:04:51.738Z,15.40
2022-08-12T05:07:20.260Z,15.50
2022-08-12T05:10:00.066Z,15.50
2022-08-12T05:12:37.702Z,15.60
2022-08-12T05:15:16.784Z,15.70
2022-08-12T05:17:53.637Z,15.80
2022-08-12T05:20:22.622Z,15.90
2022-08-12T05:22:49.929Z,15.90
2022-08-12T05:25:20.125Z,16.10
2022-08-12T05:27:57.904Z,16.20
2022-08-12T05:30:27.034Z,16.30
2022-08-12T05:32:59.038Z,16.50
2022-08-12T05:35:27.659Z,16.60
2022-08-12T05:38:13.011Z,16.80
2022-08-12T05:40:41.081Z,16.90
2022-08-12T05:43:08.370Z,17.00
2022-08-12T05:45:35.097Z,17.20
2022-08-12T05:48:02.582Z,17.30
2022-08-12T05:50:29.316Z,17.50
2022-08-12T05:52:56.183Z,17.60
2022-08-12T05:55:25.030Z,17.80
2022-08-12T05:57:56.418Z,18.10
2022-08-12T06:00:25.792Z,18.20
2022-08-12T06:03:02.064Z,18.40
2022-08-12T06:05:30.191Z,18.60
2022-08-12T06:08:00.331Z,18.90
2022-08-12T06:10:32.118Z,19.00
2022-08-12T06:13:04.029Z,19.20
2022-08-12T06:15:33.016Z,19.40
2022-08-12T06:18:14.011Z,19.60
2022-08-12T06:20:43.535Z,19.90
2022-08-12T06:23:11.589Z,20.20
2022-08-12T06:25:38.313Z,20.40
2022-08-12T06:28:21.169Z,20.60
2022-08-12T06:31:08.283Z,20.80
2022-08-12T06:33:55.427Z,20.90
2022-08-12T06:36:29.289Z,21.20
2022-08-12T06:38:57.105Z,21.50
2022-08-12T06:42:05.008Z,21.80
2022-08-12T06:44:29.602Z,22.00
2022-08-12T06:46:56.868Z,22.30
2022-08-12T06:49:25.260Z,22.50
2022-08-12T06:51:57.036Z,22.80
2022-08-12T06:54:27.052Z,23.10
2022-08-12T06:57:05.318Z,23.40
2022-08-12T06:59:50.297Z,23.70
2022-08-12T07:02:20.804Z,24.00
2022-08-12T07:04:47.582Z,24.20
2022-08-12T07:07:14.293Z,24.60
2022-08-12T07:10:06.983Z,24.90
2022-08-12T07:12:32.089Z,25.10
2022-08-12T07:14:59.520Z,25.40
2022-08-12T07:17:35.583Z,25.60
2022-08-12T07:20:05.390Z,25.80
2022-08-12T07:22:33.316Z,26.00
2022-08-12T07:25:18.724Z,26.20
2022-08-12T07:27:46.532Z,26.30
2022-08-12T07:30:14.259Z,26.50
2022-08-12T07:32:41.107Z,26.80
2022-08-12T07:35:08.374Z,27.00
2022-08-12T07:37:40.694Z,27.20
2022-08-12T07:40:11.889Z,27.40
2022-08-12T07:42:41.010Z,27.50
2022-08-12T07:45:09.352Z,27.70
2022-08-12T07:47:36.340Z,27.80
2022-08-12T07:50:09.053Z,27.80
2022-08-12T07:52:37.090Z,28.00
2022-08-12T07:55:04.176Z,28.20
2022-08-12T07:57:32.858Z,28.30
2022-08-12T08:00:04.334Z,28.50
2022-08-12T08:02:36.901Z,28.70
2022-08-12T08:05:05.174Z,28.70
2022-08-12T08:07:31.901Z,28.90
2022-08-12T08:10:04.981Z,28.90
2022-08-12T08:12:50.571Z,29.10
2022-08-12T08:15:17.577Z,29.20
2022-08-12T08:18:02.673Z,29.60
2022-08-12T08:20:35.760Z,29.90
2022-08-12T08:23:05.643Z,30.30
2022-08-12T08:25:35.876Z,30.40
2022-08-12T08:28:05.882Z,30.50
2022-08-12T08:30:34.223Z,30.70
2022-08-12T08:33:00.982Z,30.80
2022-08-12T08:35:29.903Z,31.10
2022-08-12T08:38:32.393Z,31.30
2022-08-12T08:42:16.429Z,31.20
2022-08-12T08:44:11.672Z,31.20
2022-08-12T08:46:39.977Z,31.40
2022-08-12T08:49:07.412Z,31.40
2022-08-12T08:51:34.470Z,31.50
2022-08-12T08:54:01.124Z,31.60
2022-08-12T08:56:30.833Z,31.70
2022-08-12T08:58:57.973Z,31.70
2022-08-12T09:01:25.864Z,31.60
2022-08-12T09:05:07.197Z,31.70
2022-08-12T09:06:41.989Z,31.80
2022-08-12T09:09:20.697Z,31.80
2022-08-12T09:12:10.851Z,31.80
2022-08-12T09:14:47.054Z,31.80
2022-08-12T09:17:22.304Z,31.90
2022-08-12T09:19:55.140Z,32.10
2022-08-12T09:25:10.998Z,32.30
2022-08-12T09:28:04.229Z,32.30
2022-08-12T09:30:49.139Z,32.40
2022-08-12T09:34:25.390Z,32.60
2022-08-12T09:36:05.602Z,32.80
2022-08-12T09:38:35.404Z,32.60
2022-08-12T09:42:34.090Z,32.60
2022-08-12T09:44:37.952Z,32.70
2022-08-12T09:46:54.765Z,33.00
2022-08-12T09:49:24.509Z,33.10
2022-08-12T09:51:55.021Z,33.30
2022-08-12T09:54:34.051Z,33.60
2022-08-12T09:58:44.598Z,33.60
2022-08-12T10:00:13.551Z,33.40
2022-08-12T10:03:10.626Z,33.40
2022-08-12T10:06:26.882Z,33.20
2022-08-12T10:08:46.807Z,33.30
2022-08-12T10:12:09.956Z,33.40
2022-08-12T10:14:39.837Z,33.80
2022-08-12T10:17:22.684Z,33.60
2022-08-12T10:19:52.505Z,33.30
2022-08-12T10:22:39.693Z,33.40
2022-08-12T10:26:36.197Z,33.20
2022-08-12T10:28:36.189Z,33.00
2022-08-12T10:31:05.768Z,33.00
2022-08-12T10:33:34.414Z,33.10
2022-08-12T10:36:21.314Z,33.20
2022-08-12T10:39:03.567Z,33.20
2022-08-12T10:42:09.164Z,33.40
2022-08-12T10:44:37.062Z,33.40
2022-08-12T10:47:26.094Z,33.90
2022-08-12T10:50:03.314Z,34.10
2022-08-12T10:52:39.159Z,33.90
2022-08-12T10:55:13.249Z,33.80
2022-08-12T10:58:13.706Z,33.40
2022-08-12T11:00:35.204Z,33.50
2022-08-12T11:04:35.725Z,33.60
2022-08-12T11:07:05.150Z,33.70
2022-08-12T11:08:43.000Z,33.90
2022-08-12T11:11:17.937Z,34.40
2022-08-12T11:14:05.425Z,34.40
2022-08-12T11:16:33.217Z,34.10
2022-08-12T11:19:02.997Z,33.90
2022-08-12T11:21:57.226Z,33.60
2022-08-12T11:24:30.720Z,33.70
2022-08-12T11:27:11.064Z,33.60
2022-08-12T11:30:06.494Z,33.70
2022-08-12T11:32:25.821Z,33.70
2022-08-12T11:34:54.936Z,33.80
2022-08-12T11:37:26.333Z,33.70
2022-08-12T11:42:35.675Z,33.80
2022-08-12T11:45:05.097Z,33.70
2022-08-12T11:47:32.229Z,33.60
2022-08-12T11:49:58.999Z,33.60
2022-08-12T11:52:55.725Z,33.50
2022-08-12T11:55:15.002Z,33.80
2022-08-12T11:58:18.397Z,34.10
2022-08-12T12:03:40.456Z,34.10
2022-08-12T12:06:17.514Z,34.20
2022-08-12T12:08:50.055Z,34.30
2022-08-12T12:11:17.931Z,34.30
2022-08-12T12:14:08.125Z,34.40
2022-08-12T12:16:31.515Z,34.60
2022-08-12T12:19:00.512Z,34.80
2022-08-12T12:21:48.080Z,34.80
2022-08-12T12:24:20.917Z,34.80
2022-08-12T12:27:00.078Z,34.50
2022-08-12T12:30:20.003Z,34.40
2022-08-12T12:32:15.988Z,34.30
2022-08-12T12:35:14.238Z,34.30
2022-08-12T12:38:03.558Z,34.30
2022-08-12T12:40:16.254Z,34.40
2022-08-12T12:42:56.021Z,34.40
2022-08-12T12:45:27.076Z,34.50
2022-08-12T12:48:06.005Z,34.60
2022-08-12T12:51:12.973Z,34.30
2022-08-12T12:54:07.922Z,34.20
2022-08-12T12:56:33.921Z,34.10
2022-08-12T12:59:03.808Z,34.30
2022-08-12T13:01:34.110Z,34.40
2022-08-12T13:04:08.192Z,34.40
2022-08-12T13:06:41.819Z,34.30
2022-08-12T13:09:13.271Z,33.90
2022-08-12T13:11:42.109Z,33.80
2022-08-12T13:14:28.056Z,33.80
2022-08-12T13:17:00.919Z,33.60
2022-08-12T13:19:38.597Z,33.70
2022-08-12T13:22:21.344Z,33.90
2022-08-12T13:24:55.846Z,34.00
2022-08-12T13:27:35.685Z,34.30
2022-08-12T13:30:15.376Z,34.60
2022-08-12T13:32:57.579Z,34.70
2022-08-12T13:36:02.868Z,34.70
2022-08-12T13:38:13.573Z,34.70
2022-08-12T13:40:40.668Z,34.50
2022-08-12T13:43:07.896Z,34.50
2022-08-12T13:45:40.411Z,34.60
2022-08-12T13:48:07.565Z,34.60
2022-08-12T13:50:39.989Z,34.50
2022-08-12T13:53:24.567Z,34.20
2022-08-12T13:55:59.342Z,34.00
2022-08-12T13:58:30.819Z,33.90
2022-08-12T14:01:05.399Z,33.80
2022-08-12T14:03:50.027Z,33.80
2022-08-12T14:06:18.910Z,34.10
2022-08-12T14:08:49.638Z,34.20
2022-08-12T14:11:18.295Z,34.20
2022-08-12T14:14:05.175Z,34.20
2022-08-12T14:16:48.238Z,34.10
2022-08-12T14:19:22.176Z,34.10
2022-08-12T14:22:01.154Z,34.10
2022-08-12T14:24:34.721Z,34.30
2022-08-12T14:27:02.610Z,34.30
2022-08-12T14:29:56.103Z,34.30
2022-08-12T14:32:18.127Z,34.40
2022-08-12T14:34:47.052Z,34.20
2022-08-12T14:37:57.662Z,34.40
2022-08-12T14:40:01.328Z,34.70
2022-08-12T14:42:28.623Z,34.60
2022-08-12T14:45:01.218Z,34.50
2022-08-12T14:47:35.457Z,34.40
2022-08-12T14:50:37.107Z,34.40
2022-08-12T14:55:28.342Z,34.20
2022-08-12T14:58:28.393Z,34.00
2022-08-12T15:01:17.047Z,33.80
2022-08-12T15:03:57.130Z,33.80
2022-08-12T15:06:44.340Z,33.70
2022-08-12T15:09:16.166Z,33.50
2022-08-12T15:11:54.962Z,33.50
2022-08-12T15:14:25.322Z,33.60
2022-08-12T15:16:53.050Z,33.40
2022-08-12T15:20:31.327Z,33.50
2022-08-12T15:22:37.982Z,33.40
2022-08-12T15:24:54.281Z,33.30
2022-08-12T15:27:22.512Z,33.20
2022-08-12T15:29:59.051Z,33.30
2022-08-12T15:32:32.043Z,33.30
2022-08-12T15:35:02.351Z,33.20
2022-08-12T15:38:08.676Z,33.10
2022-08-12T15:40:30.453Z,32.80
2022-08-12T15:42:59.625Z,32.80
2022-08-12T15:45:32.060Z,32.90
2022-08-12T15:48:16.308Z,33.00
2022-08-12T15:50:45.642Z,33.10
2022-08-12T15:53:15.459Z,33.00
2022-08-12T15:55:45.736Z,32.90
2022-08-12T15:58:13.378Z,32.70
2022-08-12T16:00:43.513Z,32.50
2022-08-12T16:03:13.691Z,32.50
2022-08-12T16:06:13.249Z,32.40
2022-08-12T16:08:36.364Z,32.30
2022-08-12T16:11:14.907Z,32.30
2022-08-12T16:13:44.317Z,32.40
2022-08-12T16:16:22.864Z,32.40
2022-08-12T16:18:56.173Z,32.40
2022-08-12T16:21:52.592Z,32.30
2022-08-12T16:24:11.506Z,32.30
2022-08-12T16:26:40.887Z,32.30
2022-08-12T16:29:15.300Z,32.20
2022-08-12T16:31:42.956Z,32.10
2022-08-12T16:34:25.721Z,32.10
2022-08-12T16:37:03.157Z,32.20
2022-08-12T16:40:00.404Z,31.90
2022-08-12T16:42:22.344Z,31.90
2022-08-12T16:44:49.850Z,32.00
2022-08-12T16:47:16.720Z,31.90
2022-08-12T16:49:46.708Z,31.80
2022-08-12T16:52:14.339Z,31.60
2022-08-12T16:54:42.580Z,31.60
2022-08-12T16:57:09.546Z,31.40
2022-08-12T16:59:54.179Z,31.30
2022-08-12T17:02:31.744Z,31.30
2022-08-12T17:05:03.795Z,31.30
2022-08-12T17:07:36.719Z,31.30
2022-08-12T17:10:09.675Z,31.20
2022-08-12T17:12:38.995Z,31.20
2022-08-12T17:15:50.295Z,31.10
2022-08-12T17:18:15.437Z,31.10
2022-08-12T17:20:47.388Z,31.10
2022-08-12T17:23:16.772Z,31.10
2022-08-12T17:25:52.282Z,31.10
2022-08-12T17:28:23.991Z,31.20
2022-08-12T17:30:57.227Z,31.20
2022-08-12T17:33:27.736Z,31.20
2022-08-12T17:36:03.092Z,31.10
2022-08-12T17:38:29.915Z,31.10
2022-08-12T17:40:58.100Z,31.10
2022-08-12T17:43:56.594Z,30.80
2022-08-12T17:46:13.376Z,30.70
2022-08-12T17:48:55.196Z,30.80
2022-08-12T17:51:24.340Z,30.80
2022-08-12T17:54:10.586Z,30.80
2022-08-12T17:56:40.524Z,30.60
2022-08-12T17:59:12.339Z,30.60
2022-08-12T18:01:45.235Z,30.50
2022-08-12T18:04:21.471Z,30.50
2022-08-12T18:06:51.923Z,30.30
2022-08-12T18:09:31.926Z,30.30
2022-08-12T18:12:24.487Z,30.40
2022-08-12T18:15:02.144Z,30.20
2022-08-12T18:17:32.332Z,30.00
2022-08-12T18:20:05.873Z,29.90
2022-08-12T18:22:35.048Z,29.80
2022-08-12T18:25:06.428Z,29.70
2022-08-12T18:27:46.750Z,29.60
2022-08-12T18:30:20.754Z,29.60
2022-08-12T18:33:03.009Z,29.50
2022-08-12T18:35:47.352Z,29.40
2022-08-12T18:38:22.401Z,29.40
2022-08-12T18:41:09.590Z,29.30
2022-08-12T18:43:58.473Z,29.20
2022-08-12T18:46:48.759Z,29.10
2022-08-12T18:49:38.811Z,29.00
2022-08-12T18:52:08.680Z,28.80
2022-08-12T18:54:49.785Z,28.60
2022-08-12T18:58:07.467Z,28.40
2022-08-12T19:00:21.346Z,28.30
2022-08-12T19:02:53.403Z,28.10
2022-08-12T19:05:20.849Z,27.90
2022-08-12T19:08:01.002Z,27.70
2022-08-12T19:10:30.361Z,27.50
2022-08-12T19:13:23.400Z,27.20
2022-08-12T19:15:57.929Z,27.00
2022-08-12T19:18:29.911Z,26.90
2022-08-12T19:21:00.281Z,26.70
2022-08-12T19:23:35.615Z,26.50
2022-08-12T19:26:05.115Z,26.40
2022-08-12T19:28:34.695Z,26.20
2022-08-12T19:31:55.762Z,26.10
2022-08-12T19:37:38.573Z,25.80
2022-08-12T19:40:31.649Z,25.60
2022-08-12T19:43:19.848Z,25.50
2022-08-12T19:45:53.076Z,25.30
2022-08-12T19:48:22.789Z,25.20
2022-08-12T19:50:53.314Z,25.00
2022-08-12T19:53:24.128Z,24.90
2022-08-12T19:55:53.213Z,24.80
2022-08-12T19:58:21.209Z,24.70
2022-08-12T20:00:53.287Z,24.60
2022-08-12T20:03:38.485Z,24.50
2022-08-12T20:06:11.121Z,24.40
2022-08-12T20:08:40.661Z,24.30
2022-08-12T20:12:11.400Z,24.20
2022-08-12T20:14:04.769Z,24.20
2022-08-12T20:16:57.498Z,24.10
2022-08-12T20:19:28.515Z,24.00
2022-08-12T20:22:23.595Z,23.90
2022-08-12T20:24:55.162Z,23.80
2022-08-12T20:27:29.348Z,23.90
2022-08-12T20:30:14.733Z,24.00
2022-08-12T20:32:56.800Z,23.90
2022-08-12T20:35:39.046Z,23.90
2022-08-12T20:38:27.267Z,23.90
2022-08-12T20:40:55.848Z,23.70
2022-08-12T20:43:24.322Z,23.60
2022-08-12T20:45:57.450Z,23.60
2022-08-12T20:48:25.479Z,23.50
2022-08-12T20:50:55.781Z,23.30
2022-08-12T20:53:27.719Z,23.20
2022-08-12T20:56:31.053Z,23.20
2022-08-12T20:58:59.819Z,23.00
2022-08-12T21:01:36.561Z,23.00
2022-08-12T21:04:31.587Z,23.00
2022-08-12T21:07:08.751Z,23.10
2022-08-12T21:09:44.366Z,23.10
2022-08-12T21:12:27.416Z,23.20
2022-08-12T21:15:17.521Z,23.10
2022-08-12T21:18:08.904Z,23.10
2022-08-12T21:20:34.616Z,23.00
2022-08-12T21:23:04.216Z,22.90
2022-08-12T21:25:44.730Z,22.90
2022-08-12T21:28:18.839Z,22.80
2022-08-12T21:31:10.686Z,22.80
2022-08-12T21:33:58.395Z,22.80
2022-08-12T21:36:22.746Z,22.80
2022-08-12T21:39:19.306Z,22.80
2022-08-12T21:41:53.799Z,22.90
2022-08-12T21:44:24.063Z,22.90
2022-08-12T21:47:21.023Z,22.90
2022-08-12T21:50:04.070Z,22.90
2022-08-12T21:52:49.162Z,22.80
2022-08-12T21:55:19.060Z,22.80
2022-08-12T21:57:54.670Z,22.70
2022-08-12T22:00:31.860Z,22.70
2022-08-12T22:03:30.349Z,22.70
2022-08-12T22:06:20.303Z,22.60
2022-08-12T22:09:03.592Z,22.50
2022-08-12T22:11:41.813Z,22.40
2022-08-12T22:14:21.313Z,22.40
2022-08-12T22:16:50.688Z,22.40
2022-08-12T22:19:19.339Z,22.30
2022-08-12T22:21:52.123Z,22.30
2022-08-12T22:24:26.209Z,22.30
2022-08-12T22:27:08.345Z,22.30
2022-08-12T22:30:07.007Z,22.20
2022-08-12T22:32:38.628Z,22.20
2022-08-12T22:35:29.374Z,22.10
2022-08-12T22:38:07.183Z,22.00
2022-08-12T22:40:37.993Z,22.00
2022-08-12T22:43:24.499Z,22.00
2022-08-12T22:46:09.873Z,21.90
2022-08-12T22:48:36.505Z,21.90
2022-08-12T22:51:22.229Z,21.80
2022-08-12T22:53:55.243Z,21.80
2022-08-12T22:56:30.997Z,21.80
2022-08-12T22:59:02.604Z,21.70
2022-08-12T23:01:52.597Z,21.60
2022-08-12T23:04:27.994Z,21.70
2022-08-12T23:06:57.413Z,21.50
2022-08-12T23:09:27.995Z,21.50
2022-08-12T23:12:22.752Z,21.50
2022-08-12T23:14:51.877Z,21.50
2022-08-12T23:17:21.441Z,21.40
2022-08-12T23:20:05.660Z,21.40
2022-08-12T23:22:36.022Z,21.30
2022-08-12T23:25:04.121Z,21.30
2022-08-12T23:27:52.095Z,21.20
2022-08-12T23:30:32.472Z,21.20
2022-08-12T23:33:19.897Z,21.20
2022-08-12T23:36:02.274Z,21.10
2022-08-12T23:38:32.568Z,21.10
2022-08-12T23:41:01.885Z,21.00
2022-08-12T23:43:38.487Z,20.90
2022-08-12T23:46:13.137Z,21.00
2022-08-12T23:48:47.703Z,20.90
2022-08-12T23:51:22.287Z,20.80
2022-08-12T23:54:00.173Z,20.80
2022-08-12T23:56:29.077Z,20.80
2022-08-12T23:58:58.586Z,20.70
