createdAt,value
2016-11-29T00:00:30.039Z,930.35
2016-11-29T00:01:43.622Z,930.35
2016-11-29T00:02:57.102Z,930.35
2016-11-29T00:04:10.113Z,930.37
2016-11-29T00:05:23.607Z,930.41
2016-11-29T00:06:37.104Z,930.39
2016-11-29T00:07:49.831Z,930.42
2016-11-29T00:09:03.383Z,930.4
2016-11-29T00:10:15.875Z,930.41
2016-11-29T00:11:28.571Z,930.41
2016-11-29T00:12:42.386Z,930.45
2016-11-29T00:13:55.920Z,930.43
2016-11-29T00:15:09.147Z,930.45
2016-11-29T00:16:22.724Z,930.47
2016-11-29T00:17:36.229Z,930.47
2016-11-29T00:18:48.686Z,930.54
2016-11-29T00:20:02.024Z,930.55
2016-11-29T00:21:15.600Z,930.57
2016-11-29T00:22:29.140Z,930.59
2016-11-29T00:23:42.748Z,930.61
2016-11-29T00:24:56.242Z,930.64
2016-11-29T00:26:09.300Z,930.67
2016-11-29T00:27:22.899Z,930.69
2016-11-29T00:28:36.334Z,930.7
2016-11-29T00:29:49.873Z,930.74
2016-11-29T00:31:03.361Z,930.74
2016-11-29T00:32:15.811Z,930.77
2016-11-29T00:33:29.367Z,930.77
2016-11-29T00:34:42.887Z,930.75
2016-11-29T00:35:56.513Z,930.77
2016-11-29T00:37:09.567Z,930.77
2016-11-29T00:38:22.580Z,930.77
2016-11-29T00:39:36.222Z,930.78
2016-11-29T00:40:49.707Z,930.76
2016-11-29T00:42:03.045Z,930.75
2016-11-29T00:43:16.310Z,930.76
2016-11-29T00:44:29.848Z,930.74
2016-11-29T00:45:42.363Z,930.75
2016-11-29T00:46:55.404Z,930.76
2016-11-29T00:48:09.328Z,930.77
2016-11-29T00:49:22.424Z,930.79
2016-11-29T00:50:36.241Z,930.8
2016-11-29T00:51:49.704Z,930.83
2016-11-29T00:53:03.109Z,930.85
2016-11-29T00:54:16.132Z,930.86
2016-11-29T00:55:29.697Z,930.86
2016-11-29T00:56:43.211Z,930.86
2016-11-29T00:57:56.258Z,930.9
2016-11-29T00:59:09.192Z,930.87
2016-11-29T01:00:22.759Z,930.92
2016-11-29T01:01:35.935Z,930.95
2016-11-29T01:02:48.967Z,930.95
2016-11-29T01:04:02.522Z,930.99
2016-11-29T01:05:16.063Z,930.97
2016-11-29T01:06:29.651Z,930.98
2016-11-29T01:07:43.263Z,931.01
2016-11-29T01:08:56.867Z,931.04
2016-11-29T01:10:09.932Z,931.03
2016-11-29T01:11:23.464Z,931.04
2016-11-29T01:12:36.999Z,931.07
2016-11-29T01:13:50.022Z,931.09
2016-11-29T01:15:02.564Z,931.09
2016-11-29T01:16:15.326Z,931.07
2016-11-29T01:17:59.492Z,931.13
2016-11-29T01:19:12.826Z,931.12
2016-11-29T01:20:25.893Z,931.13
2016-11-29T01:21:38.975Z,931.18
2016-11-29T01:22:51.432Z,931.17
2016-11-29T01:24:04.898Z,931.23
2016-11-29T01:25:17.891Z,931.25
2016-11-29T01:26:31.437Z,931.26
2016-11-29T01:27:45.025Z,931.28
2016-11-29T01:28:58.608Z,931.29
2016-11-29T01:30:12.572Z,931.3
2016-11-29T01:31:25.669Z,931.29
2016-11-29T01:32:39.361Z,931.25
2016-11-29T01:33:52.855Z,931.28
2016-11-29T01:35:06.396Z,931.3
2016-11-29T01:36:19.406Z,931.28
2016-11-29T01:37:33.326Z,931.29
2016-11-29T01:38:46.843Z,931.23
2016-11-29T01:40:00.376Z,931.26
2016-11-29T01:41:13.388Z,931.21
2016-11-29T01:42:26.715Z,931.2
2016-11-29T01:43:39.780Z,931.15
2016-11-29T01:44:52.275Z,931.16
2016-11-29T01:46:06.301Z,931.15
2016-11-29T01:47:19.793Z,931.13
2016-11-29T01:48:33.164Z,931.15
2016-11-29T01:49:46.714Z,931.12
2016-11-29T01:50:59.704Z,931.12
2016-11-29T01:52:13.224Z,931.1
2016-11-29T01:53:26.733Z,931.06
2016-11-29T01:54:40.295Z,931.03
2016-11-29T01:55:53.620Z,931.02
2016-11-29T01:57:07.135Z,931
2016-11-29T01:58:20.149Z,930.98
2016-11-29T01:59:33.667Z,930.97
2016-11-29T02:00:46.640Z,930.94
2016-11-29T02:02:00.169Z,930.92
2016-11-29T02:03:13.713Z,930.91
2016-11-29T02:04:26.979Z,930.86
2016-11-29T02:05:40.464Z,930.84
2016-11-29T02:06:53.690Z,930.81
2016-11-29T02:08:07.218Z,930.8
2016-11-29T02:09:20.287Z,930.75
2016-11-29T02:10:33.306Z,930.74
2016-11-29T02:11:46.364Z,930.71
2016-11-29T02:12:59.987Z,930.68
2016-11-29T02:14:13.516Z,930.68
2016-11-29T02:15:27.053Z,930.66
2016-11-29T02:16:40.576Z,930.62
2016-11-29T02:18:25.226Z,930.56
2016-11-29T02:19:38.219Z,930.56
2016-11-29T02:20:51.762Z,930.57
2016-11-29T02:22:05.297Z,930.55
2016-11-29T02:23:18.832Z,930.5
2016-11-29T02:24:32.442Z,930.48
2016-11-29T02:25:45.444Z,930.48
2016-11-29T02:26:59.029Z,930.48
2016-11-29T02:28:12.610Z,930.49
2016-11-29T02:29:26.198Z,930.47
2016-11-29T02:30:39.438Z,930.52
2016-11-29T02:31:53.017Z,930.52
2016-11-29T02:33:06.593Z,930.51
2016-11-29T02:34:20.115Z,930.49
2016-11-29T02:35:33.686Z,930.44
2016-11-29T02:36:46.670Z,930.45
2016-11-29T02:38:00.258Z,930.47
2016-11-29T02:39:13.801Z,930.47
2016-11-29T02:40:27.370Z,930.44
2016-11-29T02:41:40.397Z,930.47
2016-11-29T02:42:53.964Z,930.42
2016-11-29T02:44:07.442Z,930.45
2016-11-29T02:45:20.668Z,930.37
2016-11-29T02:46:34.179Z,930.38
2016-11-29T02:47:47.448Z,930.36
2016-11-29T02:49:01.284Z,930.38
2016-11-29T02:50:14.791Z,930.36
2016-11-29T02:51:27.838Z,930.4
2016-11-29T02:52:41.467Z,930.38
2016-11-29T02:53:54.762Z,930.38
2016-11-29T02:55:07.783Z,930.38
2016-11-29T02:56:20.732Z,930.34
2016-11-29T02:57:32.752Z,930.32
2016-11-29T02:58:46.353Z,930.3
2016-11-29T02:59:59.415Z,930.26
2016-11-29T03:01:12.462Z,930.29
2016-11-29T03:02:25.432Z,930.29
2016-11-29T03:04:10.454Z,930.27
2016-11-29T03:05:23.990Z,930.28
2016-11-29T03:06:37.474Z,930.23
2016-11-29T03:07:50.946Z,930.21
2016-11-29T03:09:05.084Z,930.18
2016-11-29T03:10:18.068Z,930.12
2016-11-29T03:11:30.478Z,930.12
2016-11-29T03:12:43.977Z,930.03
2016-11-29T03:13:57.192Z,930.02
2016-11-29T03:15:10.774Z,930.01
2016-11-29T03:16:24.284Z,929.97
2016-11-29T03:17:37.343Z,929.91
2016-11-29T03:19:21.990Z,929.91
2016-11-29T03:20:35.529Z,929.87
2016-11-29T03:21:48.949Z,929.85
2016-11-29T03:23:02.520Z,929.81
2016-11-29T03:24:16.022Z,929.78
2016-11-29T03:25:28.726Z,929.74
2016-11-29T03:26:42.102Z,929.7
2016-11-29T03:27:55.628Z,929.67
2016-11-29T03:29:09.577Z,929.64
2016-11-29T03:30:22.601Z,929.58
2016-11-29T03:31:35.664Z,929.58
2016-11-29T03:32:48.661Z,929.58
2016-11-29T03:34:01.936Z,929.57
2016-11-29T03:35:15.272Z,929.58
2016-11-29T03:36:28.243Z,929.55
2016-11-29T03:37:41.760Z,929.6
2016-11-29T03:38:55.080Z,929.56
2016-11-29T03:40:08.560Z,929.55
2016-11-29T03:41:21.617Z,929.51
2016-11-29T03:42:34.585Z,929.53
2016-11-29T03:43:48.088Z,929.52
2016-11-29T03:45:01.067Z,929.54
2016-11-29T03:47:58.695Z,929.56
2016-11-29T03:49:11.308Z,929.54
2016-11-29T03:50:24.359Z,929.57
2016-11-29T03:51:37.934Z,929.54
2016-11-29T03:52:50.875Z,929.56
2016-11-29T03:54:04.449Z,929.53
2016-11-29T03:55:17.453Z,929.51
2016-11-29T03:56:30.967Z,929.53
2016-11-29T03:57:43.941Z,929.57
2016-11-29T03:58:57.462Z,929.58
2016-11-29T04:00:10.989Z,929.6
2016-11-29T04:01:24.544Z,929.65
2016-11-29T04:02:37.530Z,929.61
2016-11-29T04:03:51.073Z,929.65
2016-11-29T04:05:04.573Z,929.66
2016-11-29T04:06:18.098Z,929.64
2016-11-29T04:07:31.580Z,929.61
2016-11-29T04:08:44.933Z,929.63
2016-11-29T04:09:58.466Z,929.56
2016-11-29T04:11:11.544Z,929.63
2016-11-29T04:14:09.830Z,929.63
2016-11-29T04:15:23.424Z,929.72
2016-11-29T04:16:37.109Z,929.7
2016-11-29T04:17:50.712Z,929.7
2016-11-29T04:19:03.768Z,929.65
2016-11-29T04:20:17.333Z,929.61
2016-11-29T04:21:30.621Z,929.66
2016-11-29T04:22:44.156Z,929.66
2016-11-29T04:23:57.264Z,929.62
2016-11-29T04:25:10.345Z,929.64
2016-11-29T04:26:22.917Z,929.66
2016-11-29T04:27:36.554Z,929.72
2016-11-29T04:28:50.159Z,929.71
2016-11-29T04:30:35.091Z,929.71
2016-11-29T04:31:48.648Z,929.69
2016-11-29T04:33:02.252Z,929.72
2016-11-29T04:34:14.826Z,929.65
2016-11-29T04:35:28.447Z,929.69
2016-11-29T04:36:42.035Z,929.67
2016-11-29T04:37:55.705Z,929.62
2016-11-29T04:39:08.852Z,929.64
2016-11-29T04:40:22.078Z,929.55
2016-11-29T04:41:35.171Z,929.55
2016-11-29T04:42:48.758Z,929.53
2016-11-29T04:44:01.990Z,929.53
2016-11-29T04:45:15.619Z,929.5
2016-11-29T04:46:29.251Z,929.46
2016-11-29T04:47:42.375Z,929.48
2016-11-29T04:48:55.703Z,929.44
2016-11-29T04:50:09.370Z,929.46
2016-11-29T04:51:22.991Z,929.48
2016-11-29T04:52:36.281Z,929.51
2016-11-29T04:53:49.942Z,929.5
2016-11-29T04:55:03.468Z,929.51
2016-11-29T04:56:17.065Z,929.56
2016-11-29T04:57:30.388Z,929.53
2016-11-29T04:58:44.024Z,929.53
2016-11-29T04:59:57.610Z,929.5
2016-11-29T05:01:11.260Z,929.46
2016-11-29T05:02:24.788Z,929.52
2016-11-29T05:03:37.366Z,929.48
2016-11-29T05:04:49.941Z,929.5
2016-11-29T05:06:02.659Z,929.49
2016-11-29T05:07:15.985Z,929.49
2016-11-29T05:08:29.530Z,929.49
2016-11-29T05:09:42.533Z,929.54
2016-11-29T05:10:55.089Z,929.57
2016-11-29T05:12:07.565Z,929.57
2016-11-29T05:13:20.692Z,929.53
2016-11-29T05:14:33.762Z,929.61
2016-11-29T05:16:18.002Z,929.61
2016-11-29T05:17:31.604Z,929.67
2016-11-29T05:18:44.709Z,929.66
2016-11-29T05:19:58.384Z,929.66
2016-11-29T05:21:11.962Z,929.67
2016-11-29T05:22:25.095Z,929.69
2016-11-29T05:23:38.732Z,929.68
2016-11-29T05:24:51.279Z,929.68
2016-11-29T05:26:04.323Z,929.65
2016-11-29T05:27:17.895Z,929.65
2016-11-29T05:28:30.998Z,929.64
2016-11-29T05:29:44.574Z,929.67
2016-11-29T05:30:58.183Z,929.66
2016-11-29T05:32:11.727Z,929.64
2016-11-29T05:33:25.335Z,929.63
2016-11-29T05:34:38.706Z,929.6
2016-11-29T05:35:51.771Z,929.6
2016-11-29T05:37:05.136Z,929.62
2016-11-29T05:38:18.739Z,929.63
2016-11-29T05:39:32.011Z,929.69
2016-11-29T05:40:44.867Z,929.68
2016-11-29T05:41:58.485Z,929.65
2016-11-29T05:43:12.518Z,929.69
2016-11-29T05:44:25.411Z,929.68
2016-11-29T05:45:39.397Z,929.66
2016-11-29T05:46:53.031Z,929.66
2016-11-29T05:48:05.825Z,929.65
2016-11-29T05:49:19.474Z,929.66
2016-11-29T05:50:33.215Z,929.68
2016-11-29T05:51:46.830Z,929.65
2016-11-29T05:52:59.855Z,929.66
2016-11-29T05:54:13.462Z,929.64
2016-11-29T05:55:26.534Z,929.61
2016-11-29T05:56:40.151Z,929.6
2016-11-29T05:57:53.732Z,929.57
2016-11-29T05:59:07.342Z,929.58
2016-11-29T06:00:20.456Z,929.55
2016-11-29T06:01:34.089Z,929.51
2016-11-29T06:02:47.162Z,929.47
2016-11-29T06:04:00.865Z,929.42
2016-11-29T06:05:14.472Z,929.4
2016-11-29T06:06:27.830Z,929.41
2016-11-29T06:07:41.428Z,929.34
2016-11-29T06:08:54.569Z,929.32
2016-11-29T06:10:08.114Z,929.29
2016-11-29T06:11:21.734Z,929.26
2016-11-29T06:12:35.365Z,929.25
2016-11-29T06:13:48.918Z,929.19
2016-11-29T06:15:02.071Z,929.16
2016-11-29T06:16:15.648Z,929.17
2016-11-29T06:17:29.280Z,929.14
2016-11-29T06:18:42.874Z,929.14
2016-11-29T06:19:56.478Z,929.13
2016-11-29T06:21:10.111Z,929.16
2016-11-29T06:22:23.153Z,929.14
2016-11-29T06:23:36.313Z,929.16
2016-11-29T06:24:49.399Z,929.17
2016-11-29T06:26:02.457Z,929.2
2016-11-29T06:27:15.560Z,929.2
2016-11-29T06:28:28.692Z,929.16
2016-11-29T06:29:42.567Z,929.17
2016-11-29T06:30:54.543Z,929.18
2016-11-29T06:32:07.643Z,929.16
2016-11-29T06:33:20.682Z,929.18
2016-11-29T06:34:34.273Z,929.18
2016-11-29T06:35:47.890Z,929.17
2016-11-29T06:37:01.565Z,929.16
2016-11-29T06:38:14.048Z,929.14
2016-11-29T06:39:27.171Z,929.09
2016-11-29T06:40:39.668Z,929.05
2016-11-29T06:41:53.256Z,929.06
2016-11-29T06:43:06.636Z,929.06
2016-11-29T06:44:20.202Z,929.01
2016-11-29T06:45:33.815Z,929.06
2016-11-29T06:46:47.462Z,929.08
2016-11-29T06:48:00.532Z,929.07
2016-11-29T06:49:14.168Z,929.06
2016-11-29T06:50:27.230Z,929.11
2016-11-29T06:51:40.269Z,929.12
2016-11-29T06:53:24.983Z,929.06
2016-11-29T06:54:38.323Z,929.05
2016-11-29T06:55:51.935Z,929.05
2016-11-29T06:57:05.212Z,929.03
2016-11-29T06:58:18.733Z,929.03
2016-11-29T06:59:32.059Z,929.02
2016-11-29T07:00:45.801Z,929.06
2016-11-29T07:01:58.842Z,929.05
2016-11-29T07:03:12.086Z,929.05
2016-11-29T07:04:25.485Z,929.04
2016-11-29T07:05:39.042Z,929
2016-11-29T07:06:52.081Z,929
2016-11-29T07:08:05.688Z,928.94
2016-11-29T07:09:19.284Z,928.97
2016-11-29T07:10:32.953Z,928.95
2016-11-29T07:11:46.501Z,928.93
2016-11-29T07:12:59.560Z,928.94
2016-11-29T07:14:12.619Z,928.93
2016-11-29T07:15:56.729Z,928.99
2016-11-29T07:17:10.388Z,928.98
2016-11-29T07:18:23.961Z,929
2016-11-29T07:19:37.560Z,928.99
2016-11-29T07:20:51.199Z,928.99
2016-11-29T07:22:05.193Z,928.98
2016-11-29T07:25:03.235Z,928.96
2016-11-29T07:26:16.844Z,928.96
2016-11-29T07:27:30.490Z,928.95
2016-11-29T07:28:43.571Z,928.93
2016-11-29T07:29:57.151Z,928.93
2016-11-29T07:31:10.195Z,928.94
2016-11-29T07:32:23.245Z,928.93
2016-11-29T07:33:36.896Z,928.97
2016-11-29T07:34:49.994Z,928.98
2016-11-29T07:36:03.615Z,929.01
2016-11-29T07:37:17.238Z,929.01
2016-11-29T07:38:29.200Z,929.01
2016-11-29T07:39:42.834Z,929.02
2016-11-29T07:40:55.940Z,929.04
2016-11-29T07:42:09.528Z,929.05
2016-11-29T07:43:23.104Z,929.03
2016-11-29T07:44:36.369Z,929.1
2016-11-29T07:45:48.889Z,929.09
2016-11-29T07:47:02.493Z,929.08
2016-11-29T07:48:47.238Z,929.12
2016-11-29T07:50:00.647Z,929.09
2016-11-29T07:51:14.191Z,929.13
2016-11-29T07:52:41.670Z,929.11
2016-11-29T07:53:54.453Z,929.08
2016-11-29T07:55:07.970Z,929.12
2016-11-29T07:56:21.524Z,929.1
2016-11-29T07:57:35.201Z,929.1
2016-11-29T07:58:48.329Z,929.1
2016-11-29T08:00:02.096Z,929.07
2016-11-29T08:01:15.712Z,929.04
2016-11-29T08:02:29.335Z,929.03
2016-11-29T08:03:42.609Z,929.02
2016-11-29T08:04:56.156Z,928.98
2016-11-29T08:06:09.237Z,928.98
2016-11-29T08:07:22.854Z,928.96
2016-11-29T08:08:35.923Z,929.01
2016-11-29T08:09:49.535Z,929.03
2016-11-29T08:11:02.603Z,929.03
2016-11-29T08:12:16.305Z,929.03
2016-11-29T08:13:29.996Z,929.03
2016-11-29T08:14:43.084Z,929.04
2016-11-29T08:15:56.725Z,929.01
2016-11-29T08:17:10.274Z,928.97
2016-11-29T08:18:23.854Z,928.99
2016-11-29T08:19:37.151Z,928.97
2016-11-29T08:20:50.281Z,928.97
2016-11-29T08:22:03.905Z,928.96
2016-11-29T08:23:17.603Z,928.97
2016-11-29T08:24:31.219Z,928.95
2016-11-29T08:25:44.813Z,928.94
2016-11-29T08:26:58.373Z,928.99
2016-11-29T08:28:12.005Z,929
2016-11-29T08:29:25.593Z,929.07
2016-11-29T08:30:38.957Z,929.04
2016-11-29T08:31:52.510Z,929.13
2016-11-29T08:33:05.821Z,929.19
2016-11-29T08:34:19.440Z,929.23
2016-11-29T08:35:33.301Z,929.25
2016-11-29T08:36:46.951Z,929.24
2016-11-29T08:38:00.544Z,929.28
2016-11-29T08:39:14.168Z,929.25
2016-11-29T08:40:27.765Z,929.29
2016-11-29T08:41:41.352Z,929.25
2016-11-29T08:42:54.387Z,929.27
2016-11-29T08:44:07.176Z,929.34
2016-11-29T08:45:20.284Z,929.32
2016-11-29T08:46:33.872Z,929.33
2016-11-29T08:47:47.204Z,929.36
2016-11-29T08:49:00.238Z,929.38
2016-11-29T08:50:13.796Z,929.39
2016-11-29T08:51:27.063Z,929.41
2016-11-29T08:52:40.424Z,929.43
2016-11-29T08:53:53.761Z,929.42
2016-11-29T08:55:07.311Z,929.44
2016-11-29T08:56:20.900Z,929.43
2016-11-29T08:57:33.938Z,929.42
2016-11-29T08:58:46.443Z,929.43
2016-11-29T08:59:59.996Z,929.45
2016-11-29T09:01:13.614Z,929.39
2016-11-29T09:02:27.235Z,929.42
2016-11-29T09:03:40.290Z,929.41
2016-11-29T09:04:53.969Z,929.41
2016-11-29T09:06:07.008Z,929.41
2016-11-29T09:07:18.959Z,929.38
2016-11-29T09:08:32.065Z,929.41
2016-11-29T09:09:45.399Z,929.42
2016-11-29T09:11:30.151Z,929.43
2016-11-29T09:12:43.255Z,929.46
2016-11-29T09:13:56.862Z,929.5
2016-11-29T09:15:09.387Z,929.55
2016-11-29T09:16:23.007Z,929.55
2016-11-29T09:17:36.597Z,929.6
2016-11-29T09:18:50.171Z,929.63
2016-11-29T09:20:03.752Z,929.61
2016-11-29T09:21:16.847Z,929.65
2016-11-29T09:22:29.867Z,929.57
2016-11-29T09:23:42.903Z,929.62
2016-11-29T09:24:56.462Z,929.62
2016-11-29T09:26:09.017Z,929.65
2016-11-29T09:27:22.643Z,929.58
2016-11-29T09:28:36.414Z,929.6
2016-11-29T09:29:49.994Z,929.62
2016-11-29T09:31:03.272Z,929.63
2016-11-29T09:32:47.418Z,929.64
2016-11-29T09:34:00.840Z,929.7
2016-11-29T09:35:13.361Z,929.74
2016-11-29T09:36:26.964Z,929.76
2016-11-29T09:37:40.610Z,929.83
2016-11-29T09:38:53.729Z,929.85
2016-11-29T09:40:06.899Z,929.85
2016-11-29T09:41:20.517Z,929.88
2016-11-29T09:42:34.098Z,929.86
2016-11-29T09:45:32.304Z,929.9
2016-11-29T09:46:45.408Z,929.89
2016-11-29T09:47:59.009Z,929.94
2016-11-29T09:49:12.603Z,929.92
2016-11-29T09:50:26.237Z,929.98
2016-11-29T09:51:39.510Z,929.95
2016-11-29T09:52:52.569Z,930.01
2016-11-29T09:54:05.846Z,930.07
2016-11-29T09:55:19.529Z,930.09
2016-11-29T09:56:32.124Z,930.04
2016-11-29T09:57:45.729Z,930.09
2016-11-29T09:58:58.812Z,930.11
2016-11-29T10:00:12.641Z,930.16
2016-11-29T10:01:26.007Z,930.15
2016-11-29T10:02:39.571Z,930.15
2016-11-29T10:03:53.214Z,930.14
2016-11-29T10:05:06.808Z,930.14
2016-11-29T10:06:19.881Z,930.12
2016-11-29T10:07:33.270Z,930.13
2016-11-29T10:08:46.807Z,930.16
2016-11-29T10:10:00.348Z,930.19
2016-11-29T10:11:13.390Z,930.22
2016-11-29T10:12:27.026Z,930.21
2016-11-29T10:13:40.620Z,930.23
2016-11-29T10:14:54.224Z,930.23
2016-11-29T10:16:07.086Z,930.23
2016-11-29T10:17:20.126Z,930.29
2016-11-29T10:18:33.240Z,930.34
2016-11-29T10:19:46.819Z,930.32
2016-11-29T10:21:00.429Z,930.37
2016-11-29T10:22:13.007Z,930.36
2016-11-29T10:23:26.631Z,930.39
2016-11-29T10:24:40.295Z,930.3
2016-11-29T10:25:53.876Z,930.33
2016-11-29T10:27:06.786Z,930.31
2016-11-29T10:28:19.934Z,930.35
2016-11-29T10:29:33.003Z,930.39
2016-11-29T10:30:46.099Z,930.4
2016-11-29T10:31:59.426Z,930.4
2016-11-29T10:33:12.524Z,930.41
2016-11-29T10:34:26.106Z,930.42
2016-11-29T10:35:39.727Z,930.42
2016-11-29T10:36:53.056Z,930.41
2016-11-29T10:38:06.174Z,930.44
2016-11-29T10:39:19.759Z,930.47
2016-11-29T10:40:32.821Z,930.48
2016-11-29T10:41:45.913Z,930.44
2016-11-29T10:42:59.034Z,930.47
2016-11-29T10:44:12.154Z,930.49
2016-11-29T10:45:25.524Z,930.51
2016-11-29T10:46:39.489Z,930.53
2016-11-29T10:47:52.823Z,930.5
2016-11-29T10:49:06.448Z,930.5
2016-11-29T10:50:20.135Z,930.53
2016-11-29T10:51:33.308Z,930.53
2016-11-29T10:52:46.630Z,930.55
2016-11-29T10:54:00.216Z,930.51
2016-11-29T10:55:13.314Z,930.55
2016-11-29T10:56:26.977Z,930.54
2016-11-29T10:57:40.561Z,930.55
2016-11-29T10:58:53.599Z,930.56
2016-11-29T11:00:07.225Z,930.54
2016-11-29T11:01:20.861Z,930.57
2016-11-29T11:02:34.428Z,930.52
2016-11-29T11:03:47.513Z,930.53
2016-11-29T11:05:00.564Z,930.58
2016-11-29T11:06:14.201Z,930.61
2016-11-29T11:07:27.749Z,930.59
2016-11-29T11:08:41.427Z,930.59
2016-11-29T11:09:55.067Z,930.6
2016-11-29T11:11:08.700Z,930.59
2016-11-29T11:12:21.799Z,930.59
2016-11-29T11:13:35.215Z,930.63
2016-11-29T11:14:48.218Z,930.59
2016-11-29T11:16:01.830Z,930.59
2016-11-29T11:17:15.666Z,930.58
2016-11-29T11:18:28.789Z,930.59
2016-11-29T11:19:42.099Z,930.61
2016-11-29T11:20:55.731Z,930.62
2016-11-29T11:22:09.600Z,930.61
2016-11-29T11:23:22.609Z,930.63
2016-11-29T11:24:35.879Z,930.62
2016-11-29T11:25:48.359Z,930.69
2016-11-29T11:27:01.417Z,930.68
2016-11-29T11:28:14.951Z,930.7
2016-11-29T11:29:28.622Z,930.67
2016-11-29T11:30:41.690Z,930.71
2016-11-29T11:31:54.995Z,930.73
2016-11-29T11:33:09.434Z,930.77
2016-11-29T11:34:23.034Z,930.8
2016-11-29T11:35:36.132Z,930.84
2016-11-29T11:36:48.639Z,930.85
2016-11-29T11:38:02.189Z,930.88
2016-11-29T11:39:15.783Z,930.87
2016-11-29T11:40:29.395Z,930.9
2016-11-29T11:41:42.220Z,930.91
2016-11-29T11:42:55.792Z,930.9
2016-11-29T11:44:08.277Z,930.96
2016-11-29T11:45:21.822Z,930.94
2016-11-29T11:46:35.413Z,930.91
2016-11-29T11:47:48.975Z,930.97
2016-11-29T11:49:02.573Z,930.99
2016-11-29T11:50:16.159Z,930.98
2016-11-29T11:51:29.809Z,930.98
2016-11-29T11:52:43.377Z,930.98
2016-11-29T11:53:57.006Z,931
2016-11-29T11:55:10.740Z,931.03
2016-11-29T11:56:23.876Z,931.02
2016-11-29T11:57:37.488Z,931.02
2016-11-29T11:58:51.086Z,931.02
2016-11-29T12:00:04.735Z,931.03
2016-11-29T12:01:17.768Z,931.02
2016-11-29T12:02:30.279Z,931.05
2016-11-29T12:03:43.348Z,931.06
2016-11-29T12:04:56.396Z,931.03
2016-11-29T12:06:09.537Z,931.09
2016-11-29T12:07:54.269Z,931.06
2016-11-29T12:09:06.818Z,931.05
2016-11-29T12:10:20.384Z,931.06
2016-11-29T12:11:34.022Z,931.07
2016-11-29T12:12:47.627Z,931.04
2016-11-29T12:14:01.172Z,931.03
2016-11-29T12:15:14.556Z,931.07
2016-11-29T12:16:28.152Z,931.07
2016-11-29T12:18:12.909Z,931.08
2016-11-29T12:19:26.472Z,931.09
2016-11-29T12:20:39.499Z,931.1
2016-11-29T12:22:24.232Z,931.1
2016-11-29T12:23:37.802Z,931.1
2016-11-29T12:24:50.837Z,931.11
2016-11-29T12:26:03.403Z,931.11
2016-11-29T12:27:16.954Z,931.11
2016-11-29T12:28:29.991Z,931.12
2016-11-29T12:31:28.339Z,931.16
2016-11-29T12:32:41.895Z,931.17
2016-11-29T12:33:55.520Z,931.18
2016-11-29T12:35:08.924Z,931.18
2016-11-29T12:36:21.976Z,931.2
2016-11-29T12:37:35.282Z,931.18
2016-11-29T12:39:20.001Z,931.21
2016-11-29T12:40:33.076Z,931.18
2016-11-29T12:41:46.679Z,931.2
2016-11-29T12:43:00.283Z,931.2
2016-11-29T12:44:13.389Z,931.2
2016-11-29T12:45:26.525Z,931.17
2016-11-29T12:46:40.189Z,931.15
2016-11-29T12:47:52.177Z,931.17
2016-11-29T12:49:05.281Z,931.15
2016-11-29T12:50:17.841Z,931.12
2016-11-29T12:51:31.485Z,931.16
2016-11-29T12:52:44.559Z,931.19
2016-11-29T12:53:56.813Z,931.14
2016-11-29T12:55:10.192Z,931.2
2016-11-29T12:56:23.809Z,931.17
2016-11-29T12:57:36.558Z,931.15
2016-11-29T12:58:49.687Z,931.13
2016-11-29T13:00:02.866Z,931.17
2016-11-29T13:01:16.502Z,931.18
2016-11-29T13:02:29.633Z,931.14
2016-11-29T13:03:43.269Z,931.15
2016-11-29T13:04:56.943Z,931.18
2016-11-29T13:06:10.454Z,931.18
2016-11-29T13:07:24.037Z,931.15
2016-11-29T13:08:37.077Z,931.16
2016-11-29T13:09:49.615Z,931.16
2016-11-29T13:11:03.431Z,931.15
2016-11-29T13:12:17.100Z,931.12
2016-11-29T13:13:30.713Z,931.08
2016-11-29T13:14:44.380Z,931.11
2016-11-29T13:15:56.985Z,931.1
2016-11-29T13:17:10.625Z,931.11
2016-11-29T13:18:23.750Z,931.08
2016-11-29T13:19:36.847Z,931.11
2016-11-29T13:20:50.386Z,931.12
2016-11-29T13:22:03.988Z,931.14
2016-11-29T13:23:17.620Z,931.11
2016-11-29T13:24:30.120Z,931.12
2016-11-29T13:25:43.658Z,931.14
2016-11-29T13:26:56.750Z,931.12
2016-11-29T13:28:09.871Z,931.14
2016-11-29T13:29:23.473Z,931.1
2016-11-29T13:30:37.045Z,931.12
2016-11-29T13:31:49.609Z,931.13
2016-11-29T13:33:03.486Z,931.11
2016-11-29T13:34:16.692Z,931.09
2016-11-29T13:35:30.097Z,931.1
2016-11-29T13:36:43.468Z,931.13
2016-11-29T13:37:57.129Z,931.16
2016-11-29T13:39:10.842Z,931.13
2016-11-29T13:40:24.390Z,931.12
2016-11-29T13:41:37.489Z,931.12
2016-11-29T13:42:50.625Z,931.17
2016-11-29T13:44:03.735Z,931.14
2016-11-29T13:45:17.065Z,931.12
2016-11-29T13:46:30.696Z,931.15
2016-11-29T13:47:44.303Z,931.14
2016-11-29T13:48:57.404Z,931.17
2016-11-29T13:50:11.001Z,931.15
2016-11-29T13:51:24.682Z,931.14
2016-11-29T13:52:38.304Z,931.13
2016-11-29T13:53:51.912Z,931.12
2016-11-29T13:55:05.521Z,931.11
2016-11-29T13:56:19.181Z,931.08
2016-11-29T13:59:16.906Z,930.99
2016-11-29T14:00:30.483Z,931.02
2016-11-29T14:01:44.043Z,930.96
2016-11-29T14:02:57.197Z,931.04
2016-11-29T14:04:10.851Z,930.96
2016-11-29T14:05:24.453Z,930.94
2016-11-29T14:06:38.079Z,930.92
2016-11-29T14:07:51.216Z,930.88
2016-11-29T14:09:04.291Z,930.86
2016-11-29T14:10:17.891Z,930.82
2016-11-29T14:11:31.506Z,930.81
2016-11-29T14:12:45.123Z,930.82
2016-11-29T14:13:58.676Z,930.83
2016-11-29T14:15:11.748Z,930.77
2016-11-29T14:16:24.825Z,930.79
2016-11-29T14:17:37.916Z,930.8
2016-11-29T14:18:51.587Z,930.79
2016-11-29T14:20:04.725Z,930.8
2016-11-29T14:21:18.388Z,930.79
2016-11-29T14:22:32.243Z,930.74
2016-11-29T14:23:45.871Z,930.76
2016-11-29T14:24:58.958Z,930.72
2016-11-29T14:26:12.805Z,930.7
2016-11-29T14:27:26.468Z,930.68
2016-11-29T14:28:40.134Z,930.7
2016-11-29T14:29:53.802Z,930.65
2016-11-29T14:31:07.441Z,930.63
2016-11-29T14:32:20.298Z,930.67
2016-11-29T14:33:33.886Z,930.66
2016-11-29T14:34:47.778Z,930.62
2016-11-29T14:36:00.329Z,930.56
2016-11-29T14:37:13.930Z,930.51
2016-11-29T14:38:26.955Z,930.49
2016-11-29T14:39:40.602Z,930.47
2016-11-29T14:40:53.711Z,930.38
2016-11-29T14:42:07.336Z,930.36
2016-11-29T14:43:19.849Z,930.32
2016-11-29T14:44:33.483Z,930.34
2016-11-29T14:45:47.177Z,930.33
2016-11-29T14:47:00.267Z,930.28
2016-11-29T14:48:13.907Z,930.28
2016-11-29T14:49:27.282Z,930.26
2016-11-29T14:50:40.345Z,930.29
2016-11-29T14:51:55.432Z,930.26
2016-11-29T14:53:08.494Z,930.29
2016-11-29T14:54:21.611Z,930.28
2016-11-29T14:55:35.324Z,930.3
2016-11-29T14:56:47.333Z,930.28
2016-11-29T14:58:00.995Z,930.26
2016-11-29T14:59:14.615Z,930.25
2016-11-29T15:00:28.232Z,930.24
2016-11-29T15:01:41.906Z,930.2
2016-11-29T15:02:55.551Z,930.19
2016-11-29T15:04:09.148Z,930.23
2016-11-29T15:05:22.462Z,930.2
2016-11-29T15:06:35.509Z,930.16
2016-11-29T15:07:48.293Z,930.19
2016-11-29T15:09:01.996Z,930.17
2016-11-29T15:10:15.842Z,930.21
2016-11-29T15:11:28.936Z,930.19
2016-11-29T15:12:41.985Z,930.19
2016-11-29T15:13:55.539Z,930.16
2016-11-29T15:15:09.160Z,930.16
2016-11-29T15:16:22.818Z,930.14
2016-11-29T15:17:36.574Z,930.14
2016-11-29T15:19:21.273Z,930.1
2016-11-29T15:20:34.836Z,930.1
2016-11-29T15:21:48.414Z,930.1
2016-11-29T15:23:01.529Z,930.14
2016-11-29T15:24:14.599Z,930.09
2016-11-29T15:25:27.736Z,930.11
2016-11-29T15:26:41.061Z,930.08
2016-11-29T15:27:54.687Z,930.1
2016-11-29T15:29:08.284Z,930.07
2016-11-29T15:30:21.926Z,930.03
2016-11-29T15:31:33.913Z,930.03
2016-11-29T15:32:47.493Z,930.02
2016-11-29T15:34:01.106Z,929.97
2016-11-29T15:35:14.002Z,929.94
2016-11-29T15:36:27.643Z,929.9
2016-11-29T15:37:40.752Z,929.89