createdAt,value
2022-10-16T00:03:52.286Z,99.90
2022-10-16T00:06:22.161Z,99.90
2022-10-16T00:26:16.705Z,95.80
2022-10-16T00:36:13.316Z,95.70
2022-10-16T00:43:49.016Z,99.90
2022-10-16T00:46:23.109Z,99.90
2022-10-16T01:27:10.842Z,99.90
2022-10-16T01:30:15.045Z,99.90
2022-10-16T01:35:28.566Z,99.90
2022-10-16T01:43:03.660Z,99.90
2022-10-16T01:45:33.837Z,99.90
2022-10-16T02:10:35.734Z,99.90
2022-10-16T02:23:31.059Z,99.90
2022-10-16T04:27:01.860Z,99.90
2022-10-16T04:44:16.933Z,99.90
2022-10-16T04:46:45.484Z,99.90
2022-10-16T04:59:11.352Z,99.90
2022-10-16T05:01:38.638Z,99.90
2022-10-16T05:04:06.001Z,99.90
2022-10-16T05:09:01.253Z,99.90
2022-10-16T05:11:29.033Z,99.90
2022-10-16T05:13:56.563Z,99.90
2022-10-16T05:16:24.010Z,99.90
2022-10-16T05:18:56.051Z,99.90
2022-10-16T05:21:27.676Z,99.90
2022-10-16T05:23:56.416Z,99.90
2022-10-16T05:26:24.303Z,99.90
2022-10-16T05:28:51.901Z,99.90
2022-10-16T05:31:19.336Z,99.90
2022-10-16T05:33:46.756Z,99.90
2022-10-16T05:36:14.320Z,99.90
2022-10-16T05:38:42.160Z,99.90
2022-10-16T05:41:09.579Z,99.90
2022-10-16T05:43:37.224Z,99.90
2022-10-16T05:46:06.508Z,99.90
2022-10-16T05:51:04.199Z,99.90
2022-10-16T05:53:34.935Z,99.90
2022-10-16T05:56:03.921Z,99.90
2022-10-16T05:58:36.850Z,99.90
2022-10-16T06:01:08.144Z,99.90
2022-10-16T06:03:36.440Z,99.90
2022-10-16T06:06:21.362Z,99.90
2022-10-16T06:08:49.898Z,99.90
2022-10-16T06:11:22.525Z,99.90
2022-10-16T06:13:52.840Z,99.90
2022-10-16T06:16:20.848Z,99.90
2022-10-16T06:18:49.782Z,99.90
2022-10-16T06:21:21.285Z,99.90
2022-10-16T06:23:49.702Z,99.90
2022-10-16T06:26:20.806Z,99.90
2022-10-16T06:31:17.217Z,99.90
2022-10-16T06:36:17.073Z,99.90
2022-10-16T06:38:45.445Z,99.90
2022-10-16T06:41:15.182Z,99.90
2022-10-16T06:43:43.220Z,99.90
2022-10-16T06:46:12.603Z,99.90
2022-10-16T06:51:12.352Z,93.20
2022-10-16T06:54:01.103Z,91.10
2022-10-16T06:56:32.565Z,91.30
2022-10-16T07:01:33.171Z,88.70
2022-10-16T07:04:03.333Z,95.30
2022-10-16T07:06:33.789Z,82.30
2022-10-16T07:09:04.410Z,83.50
2022-10-16T07:11:31.817Z,93.20
2022-10-16T07:16:29.218Z,76.40
2022-10-16T07:19:00.365Z,72.40
2022-10-16T07:21:38.598Z,95.20
2022-10-16T07:24:14.739Z,78.70
2022-10-16T07:26:47.262Z,66.20
2022-10-16T07:29:27.429Z,65.60
2022-10-16T07:31:58.532Z,93.00
2022-10-16T07:34:28.769Z,92.20
2022-10-16T07:36:56.258Z,91.90
2022-10-16T07:41:51.398Z,85.30
2022-10-16T07:49:17.069Z,87.80
2022-10-16T07:51:46.415Z,54.40
2022-10-16T07:54:15.919Z,53.80
2022-10-16T08:01:40.106Z,61.70
2022-10-16T08:04:07.861Z,79.00
2022-10-16T08:06:39.259Z,47.80
2022-10-16T08:09:08.300Z,47.70
2022-10-16T08:11:36.431Z,45.30
2022-10-16T08:16:35.213Z,49.40
2022-10-16T08:19:05.951Z,43.00
2022-10-16T08:21:36.850Z,43.40
2022-10-16T08:24:07.938Z,43.60
2022-10-16T08:29:06.937Z,72.30
2022-10-16T08:31:37.195Z,64.60
2022-10-16T08:34:07.184Z,37.70
2022-10-16T08:36:37.571Z,35.70
2022-10-16T08:39:07.517Z,45.90
2022-10-16T08:42:09.721Z,32.90
2022-10-16T08:45:09.950Z,31.00
2022-10-16T08:47:51.425Z,58.00
2022-10-16T08:50:25.647Z,29.40
2022-10-16T08:55:35.482Z,28.40
2022-10-16T09:00:34.167Z,25.90
2022-10-16T09:03:23.459Z,25.50
2022-10-16T09:06:22.653Z,25.20
2022-10-16T09:09:14.218Z,25.60
2022-10-16T09:12:12.694Z,23.20
2022-10-16T09:14:58.479Z,22.40
2022-10-16T09:17:43.239Z,22.00
2022-10-16T09:20:21.859Z,20.70
2022-10-16T09:25:21.967Z,20.10
2022-10-16T09:27:53.878Z,19.10
2022-10-16T09:30:24.273Z,22.30
2022-10-16T09:32:54.735Z,17.20
2022-10-16T09:35:29.213Z,15.50
2022-10-16T09:40:28.182Z,15.20
2022-10-16T09:43:14.615Z,14.10
2022-10-16T09:48:13.661Z,12.20
2022-10-16T09:53:14.567Z,11.20
2022-10-16T09:55:51.262Z,9.30
2022-10-16T10:00:55.413Z,6.90
2022-10-16T10:03:39.661Z,5.40
2022-10-16T10:06:24.589Z,5.30
2022-10-16T10:08:57.708Z,4.40
2022-10-16T10:11:40.464Z,4.90
2022-10-16T10:14:17.358Z,1.00
2022-10-16T10:19:28.050Z,1.00
2022-10-16T10:27:12.501Z,1.00
2022-10-16T10:29:55.678Z,1.00
2022-10-16T10:32:37.312Z,1.00
2022-10-16T10:35:18.109Z,1.00
2022-10-16T10:38:05.289Z,1.00
2022-10-16T10:40:47.158Z,1.00
2022-10-16T10:43:32.406Z,1.00
2022-10-16T10:46:05.619Z,1.00
2022-10-16T10:48:55.884Z,1.00
2022-10-16T10:51:37.405Z,1.00
2022-10-16T10:54:18.540Z,1.00
2022-10-16T10:57:14.250Z,1.00
2022-10-16T11:00:06.152Z,1.00
2022-10-16T11:02:43.117Z,1.00
2022-10-16T11:05:37.557Z,1.00
2022-10-16T11:08:26.152Z,1.00
2022-10-16T11:11:01.410Z,1.00
2022-10-16T11:13:38.931Z,1.00
2022-10-16T11:16:29.098Z,1.00
2022-10-16T11:19:29.413Z,1.00
2022-10-16T11:22:28.208Z,1.00
2022-10-16T11:25:19.340Z,1.00
2022-10-16T11:28:02.817Z,1.00
2022-10-16T11:30:34.641Z,1.00
2022-10-16T11:33:23.527Z,1.00
2022-10-16T11:36:16.702Z,1.00
2022-10-16T11:39:02.557Z,1.00
2022-10-16T11:41:45.498Z,1.00
2022-10-16T11:44:35.329Z,1.00
2022-10-16T11:50:27.798Z,1.00
2022-10-16T11:53:09.232Z,1.00
2022-10-16T11:55:43.358Z,1.00
2022-10-16T11:58:34.459Z,1.00
2022-10-16T12:01:28.598Z,1.00
2022-10-16T12:04:15.707Z,1.00
2022-10-16T12:06:56.048Z,1.00
2022-10-16T12:09:29.555Z,1.00
2022-10-16T12:15:03.826Z,1.00
2022-10-16T12:17:39.882Z,1.00
2022-10-16T12:20:27.219Z,1.00
2022-10-16T12:23:12.078Z,1.00
2022-10-16T12:25:48.229Z,1.00
2022-10-16T12:28:24.225Z,1.00
2022-10-16T12:30:59.315Z,1.00
2022-10-16T12:33:36.522Z,1.00
2022-10-16T12:36:16.525Z,1.00
2022-10-16T12:38:52.991Z,1.00
2022-10-16T12:41:37.056Z,1.00
2022-10-16T12:46:40.852Z,1.00
2022-10-16T12:49:26.365Z,3.50
2022-10-16T12:54:33.144Z,1.00
2022-10-16T12:57:35.555Z,1.00
2022-10-16T13:00:27.149Z,1.00
2022-10-16T13:03:25.244Z,1.00
2022-10-16T13:06:28.605Z,1.00
2022-10-16T13:09:14.063Z,1.00
2022-10-16T13:12:07.003Z,1.00
2022-10-16T13:14:59.679Z,1.00
2022-10-16T13:17:57.931Z,1.00
2022-10-16T13:20:37.706Z,1.00
2022-10-16T13:23:26.705Z,1.00
2022-10-16T13:26:18.792Z,1.00
2022-10-16T13:29:02.130Z,1.00
2022-10-16T13:31:33.970Z,1.00
2022-10-16T13:34:02.791Z,1.00
2022-10-16T13:36:38.014Z,1.00
2022-10-16T13:39:15.208Z,1.00
2022-10-16T13:44:27.702Z,1.00
2022-10-16T13:47:03.835Z,1.00
2022-10-16T13:52:01.403Z,1.00
2022-10-16T13:54:30.256Z,1.00
2022-10-16T13:59:37.014Z,1.00
2022-10-16T14:02:19.674Z,1.00
2022-10-16T14:04:52.116Z,1.00
2022-10-16T14:07:27.465Z,1.00
2022-10-16T14:09:56.715Z,1.00
2022-10-16T14:12:28.159Z,1.00
2022-10-16T14:14:58.777Z,1.00
2022-10-16T14:17:29.813Z,1.00
2022-10-16T14:20:02.620Z,1.00
2022-10-16T14:22:36.673Z,1.00
2022-10-16T14:25:28.166Z,1.00
2022-10-16T14:30:35.180Z,1.00
2022-10-16T14:33:07.085Z,1.00
2022-10-16T14:35:40.240Z,1.00
2022-10-16T14:38:17.360Z,1.00
2022-10-16T14:40:50.025Z,1.00
2022-10-16T14:43:24.170Z,1.00
2022-10-16T14:45:55.604Z,1.00
2022-10-16T14:48:25.819Z,4.50
2022-10-16T14:55:51.884Z,1.00
2022-10-16T14:58:24.290Z,1.00
2022-10-16T15:03:22.916Z,1.00
2022-10-16T15:05:50.777Z,1.00
2022-10-16T15:10:49.019Z,1.00
2022-10-16T15:13:17.447Z,1.00
2022-10-16T15:15:47.360Z,1.00
2022-10-16T15:20:52.163Z,21.70
2022-10-16T15:23:23.863Z,1.00
2022-10-16T15:25:55.079Z,1.00
2022-10-16T15:28:27.527Z,1.00
2022-10-16T15:30:57.734Z,1.00
2022-10-16T15:33:37.226Z,1.00
2022-10-16T15:36:08.127Z,1.00
2022-10-16T15:38:39.978Z,1.00
2022-10-16T15:46:15.659Z,6.10
2022-10-16T15:56:13.916Z,2.30
2022-10-16T16:03:41.851Z,3.10
2022-10-16T16:06:13.371Z,3.20
2022-10-16T16:08:42.120Z,3.50
2022-10-16T16:11:15.434Z,3.60
2022-10-16T16:16:14.369Z,9.70
2022-10-16T16:18:43.576Z,5.30
2022-10-16T16:21:13.347Z,5.90
2022-10-16T16:26:27.357Z,7.30
2022-10-16T16:28:56.918Z,7.40
2022-10-16T16:31:27.641Z,6.90
2022-10-16T16:36:27.875Z,6.80
2022-10-16T16:41:27.671Z,7.20
2022-10-16T16:46:25.001Z,6.80
2022-10-16T16:53:57.494Z,7.10
2022-10-16T16:56:28.972Z,6.00
2022-10-16T16:58:58.169Z,7.20
2022-10-16T17:01:27.962Z,7.30
2022-10-16T17:04:03.456Z,7.10
2022-10-16T17:06:33.640Z,7.50
2022-10-16T17:09:06.372Z,7.00
2022-10-16T17:11:35.855Z,7.60
2022-10-16T17:14:05.177Z,29.50
2022-10-16T17:16:37.600Z,10.40
2022-10-16T17:19:10.170Z,18.40
2022-10-16T17:21:40.751Z,7.10
2022-10-16T17:24:09.558Z,7.10
2022-10-16T17:26:41.426Z,6.80
2022-10-16T17:29:13.530Z,17.10
2022-10-16T17:34:13.016Z,7.20
2022-10-16T17:36:47.519Z,6.40
2022-10-16T17:39:19.496Z,20.10
2022-10-16T17:41:48.846Z,7.50
2022-10-16T17:44:20.792Z,29.70
2022-10-16T17:46:53.500Z,30.90
2022-10-16T17:51:53.469Z,7.90
2022-10-16T17:59:23.744Z,8.60
2022-10-16T18:09:21.509Z,9.50
2022-10-16T18:11:50.727Z,9.50
2022-10-16T18:14:20.591Z,9.70
2022-10-16T18:24:20.104Z,10.00
2022-10-16T18:26:53.181Z,10.10
2022-10-16T18:29:22.432Z,10.00
2022-10-16T18:41:55.422Z,21.20
2022-10-16T18:49:20.755Z,35.90
2022-10-16T18:51:51.487Z,11.90
2022-10-16T18:54:19.365Z,34.00
2022-10-16T18:59:18.922Z,13.00
2022-10-16T19:01:49.157Z,37.50
2022-10-16T19:04:17.982Z,13.20
2022-10-16T19:06:48.691Z,13.20
2022-10-16T19:09:18.328Z,38.00
2022-10-16T19:14:16.785Z,14.20
2022-10-16T19:16:45.834Z,14.00
2022-10-16T19:19:18.592Z,30.50
2022-10-16T19:21:48.493Z,14.80
2022-10-16T19:24:17.552Z,40.00
2022-10-16T19:29:14.366Z,34.80
2022-10-16T19:34:12.429Z,14.80
2022-10-16T19:36:41.949Z,15.60
2022-10-16T19:39:15.113Z,41.20
2022-10-16T19:41:43.883Z,15.70
2022-10-16T19:44:14.736Z,16.00
2022-10-16T19:46:43.545Z,19.00
2022-10-16T19:49:18.485Z,16.20
2022-10-16T19:51:49.831Z,15.90
2022-10-16T19:59:16.453Z,14.80
2022-10-16T20:01:44.420Z,16.60
2022-10-16T20:04:13.678Z,16.60
2022-10-16T20:11:39.034Z,36.40
2022-10-16T20:14:08.413Z,43.80
2022-10-16T20:16:37.018Z,18.90
2022-10-16T20:21:35.885Z,40.10
2022-10-16T20:24:07.136Z,25.40
2022-10-16T20:26:36.382Z,18.40
2022-10-16T20:29:05.822Z,18.50
2022-10-16T20:31:35.145Z,45.20
2022-10-16T20:34:06.584Z,18.70
2022-10-16T20:36:36.868Z,19.10
2022-10-16T20:39:06.964Z,19.20
2022-10-16T20:41:37.327Z,19.30
2022-10-16T20:44:05.746Z,19.70
2022-10-16T20:46:34.242Z,45.90
2022-10-16T20:49:10.759Z,19.30
2022-10-16T20:59:13.172Z,21.10
2022-10-16T21:04:10.019Z,20.90
2022-10-16T21:06:39.756Z,21.40
2022-10-16T21:09:08.202Z,22.30
2022-10-16T21:11:37.059Z,29.40
2022-10-16T21:14:07.370Z,22.50
2022-10-16T21:16:35.272Z,22.80
2022-10-16T21:21:32.996Z,51.00
2022-10-16T21:24:02.040Z,52.10
2022-10-16T21:26:30.989Z,24.60
2022-10-16T21:29:01.089Z,48.00
2022-10-16T21:31:28.757Z,52.90
2022-10-16T21:33:57.948Z,28.90
2022-10-16T21:36:28.237Z,25.60
2022-10-16T21:38:55.955Z,54.80
2022-10-16T21:41:26.018Z,25.70
2022-10-16T21:43:54.945Z,26.30
2022-10-16T21:46:25.284Z,26.00
2022-10-16T21:48:56.985Z,54.00
2022-10-16T21:51:30.365Z,26.40
2022-10-16T21:53:57.720Z,54.40
2022-10-16T21:56:25.467Z,31.20
2022-10-16T22:01:23.018Z,27.80
2022-10-16T22:03:51.302Z,28.00
2022-10-16T22:08:50.284Z,56.00
2022-10-16T22:11:22.432Z,33.80
2022-10-16T22:13:54.347Z,28.10
2022-10-16T22:16:26.001Z,31.70
2022-10-16T22:18:55.454Z,29.00
2022-10-16T22:21:26.639Z,28.90
2022-10-16T22:23:54.251Z,29.90
2022-10-16T22:33:45.410Z,38.30
2022-10-16T22:36:15.001Z,59.40
2022-10-16T22:38:42.440Z,49.30
2022-10-16T22:41:13.008Z,30.10
2022-10-16T22:43:46.243Z,60.80
2022-10-16T22:46:17.330Z,31.50
2022-10-16T22:51:16.885Z,31.00
2022-10-16T22:53:46.757Z,31.60
2022-10-16T22:56:15.829Z,33.40
2022-10-16T22:58:43.806Z,64.80
2022-10-16T23:01:17.334Z,32.70
2022-10-16T23:11:10.367Z,35.20
2022-10-16T23:13:44.061Z,35.70
2022-10-16T23:16:15.371Z,36.70
2022-10-16T23:18:44.244Z,36.40
2022-10-16T23:21:14.771Z,36.40
2022-10-16T23:23:43.355Z,37.60
2022-10-16T23:26:12.903Z,37.60
2022-10-16T23:31:08.816Z,38.10
2022-10-16T23:33:37.673Z,39.80
2022-10-16T23:36:07.582Z,38.30
