createdAt,value
2018-05-29T00:01:37.153Z,3.70
2018-05-29T00:04:06.101Z,4.20
2018-05-29T00:06:34.930Z,3.72
2018-05-29T00:09:03.319Z,3.83
2018-05-29T00:11:31.085Z,3.65
2018-05-29T00:13:59.251Z,3.80
2018-05-29T00:16:27.022Z,3.47
2018-05-29T00:18:54.682Z,4.30
2018-05-29T00:21:22.851Z,4.15
2018-05-29T00:23:51.431Z,4.43
2018-05-29T00:26:19.093Z,3.80
2018-05-29T00:28:46.854Z,3.65
2018-05-29T00:31:15.451Z,4.22
2018-05-29T00:33:43.198Z,3.80
2018-05-29T00:36:10.862Z,4.00
2018-05-29T00:38:39.033Z,4.35
2018-05-29T00:41:06.699Z,4.35
2018-05-29T00:43:34.771Z,4.70
2018-05-29T00:46:03.050Z,3.95
2018-05-29T00:48:30.702Z,4.60
2018-05-29T00:50:58.769Z,4.35
2018-05-29T00:53:27.358Z,4.20
2018-05-29T00:55:55.016Z,4.05
2018-05-29T00:58:22.678Z,4.07
2018-05-29T01:00:51.369Z,3.87
2018-05-29T01:03:19.018Z,4.22
2018-05-29T01:05:47.096Z,3.85
2018-05-29T01:08:15.163Z,4.45
2018-05-29T01:10:42.930Z,4.30
2018-05-29T01:13:11.113Z,4.55
2018-05-29T01:15:38.974Z,4.78
2018-05-29T01:18:07.154Z,4.15
2018-05-29T01:20:34.909Z,4.65
2018-05-29T01:23:03.077Z,3.85
2018-05-29T01:25:30.967Z,4.10
2018-05-29T01:27:58.705Z,4.65
2018-05-29T01:30:26.578Z,4.25
2018-05-29T01:32:55.050Z,4.43
2018-05-29T01:35:23.850Z,3.92
2018-05-29T01:37:51.614Z,4.35
2018-05-29T01:40:19.268Z,4.10
2018-05-29T01:42:46.924Z,4.72
2018-05-29T01:45:15.817Z,4.15
2018-05-29T01:47:43.583Z,4.60
2018-05-29T01:50:11.450Z,4.30
2018-05-29T01:52:39.211Z,4.45
2018-05-29T01:55:06.980Z,4.43
2018-05-29T01:57:34.738Z,4.10
2018-05-29T02:00:02.804Z,3.87
2018-05-29T02:02:30.982Z,3.62
2018-05-29T02:04:59.054Z,4.28
2018-05-29T02:07:26.816Z,4.47
2018-05-29T02:09:54.886Z,3.55
2018-05-29T02:12:23.064Z,4.15
2018-05-29T02:14:50.824Z,3.97
2018-05-29T02:17:18.999Z,3.97
2018-05-29T02:19:47.174Z,3.75
2018-05-29T02:22:14.930Z,3.92
2018-05-29T02:24:43.108Z,4.15
2018-05-29T02:27:10.873Z,3.78
2018-05-29T02:29:38.636Z,4.10
2018-05-29T02:32:07.109Z,4.78
2018-05-29T02:34:34.884Z,4.32
2018-05-29T02:37:03.071Z,4.37
2018-05-29T02:39:30.806Z,3.92
2018-05-29T02:41:58.879Z,3.72
2018-05-29T02:44:27.164Z,4.60
2018-05-29T02:46:54.924Z,4.22
2018-05-29T02:49:22.985Z,3.97
2018-05-29T02:51:51.878Z,4.20
2018-05-29T02:54:19.643Z,4.15
2018-05-29T02:56:48.753Z,3.90
2018-05-29T02:59:16.914Z,4.25
2018-05-29T03:01:44.982Z,4.40
2018-05-29T03:04:13.875Z,4.20
2018-05-29T03:06:41.646Z,4.68
2018-05-29T03:09:09.293Z,4.40
2018-05-29T03:11:36.954Z,4.55
2018-05-29T03:14:05.135Z,4.87
2018-05-29T03:16:32.786Z,4.25
2018-05-29T03:19:00.868Z,4.50
2018-05-29T03:21:29.044Z,5.15
2018-05-29T03:23:56.695Z,4.50
2018-05-29T03:26:24.515Z,4.28
2018-05-29T03:28:53.050Z,4.55
2018-05-29T03:31:20.699Z,4.25
2018-05-29T03:33:49.182Z,4.40
2018-05-29T03:36:16.950Z,4.68
2018-05-29T03:38:45.122Z,4.68
2018-05-29T03:41:12.892Z,4.40
2018-05-29T03:43:41.068Z,4.53
2018-05-29T03:46:08.834Z,4.20
2018-05-29T03:48:38.054Z,4.57
2018-05-29T03:51:05.778Z,4.12
2018-05-29T03:53:33.548Z,4.28
2018-05-29T03:56:01.211Z,4.50
2018-05-29T03:58:28.969Z,3.83
2018-05-29T04:00:57.036Z,3.80
2018-05-29T04:03:24.809Z,3.78
2018-05-29T04:05:52.970Z,4.05
2018-05-29T04:08:21.046Z,3.83
2018-05-29T04:10:48.814Z,4.15
2018-05-29T04:13:16.986Z,4.18
2018-05-29T04:15:45.091Z,4.32
2018-05-29T04:18:12.709Z,4.25
2018-05-29T04:20:41.409Z,4.05
2018-05-29T04:23:09.168Z,4.50
2018-05-29T04:25:36.821Z,4.37
2018-05-29T04:28:06.683Z,3.80
2018-05-29T04:30:35.938Z,3.92
2018-05-29T04:33:05.134Z,4.00
2018-05-29T04:35:33.007Z,3.70
2018-05-29T04:38:01.180Z,3.45
2018-05-29T04:40:28.940Z,3.90
2018-05-29T04:42:57.005Z,4.00
2018-05-29T04:45:25.190Z,4.05
2018-05-29T04:47:52.841Z,3.55
2018-05-29T04:50:21.013Z,3.90
2018-05-29T04:52:49.887Z,4.65
2018-05-29T04:55:17.674Z,3.78
2018-05-29T04:57:45.544Z,3.87
2018-05-29T05:00:13.163Z,3.60
2018-05-29T05:02:40.965Z,3.22
2018-05-29T05:05:09.477Z,3.87
2018-05-29T05:07:37.414Z,3.83
2018-05-29T05:10:05.069Z,4.20
2018-05-29T05:12:32.721Z,4.35
2018-05-29T05:15:01.316Z,3.97
2018-05-29T05:17:28.953Z,4.12
2018-05-29T05:19:57.149Z,4.20
2018-05-29T05:22:24.810Z,3.42
2018-05-29T05:24:52.976Z,3.97
2018-05-29T05:27:21.869Z,4.15
2018-05-29T05:29:49.741Z,3.58
2018-05-29T05:32:17.394Z,4.00
2018-05-29T05:34:45.269Z,3.72
2018-05-29T05:37:13.233Z,3.65
2018-05-29T05:39:42.181Z,4.10
2018-05-29T05:42:09.991Z,3.80
2018-05-29T05:44:37.654Z,3.75
2018-05-29T05:47:05.414Z,3.58
2018-05-29T05:49:33.182Z,3.55
2018-05-29T05:52:00.942Z,3.25
2018-05-29T05:54:29.114Z,3.70
2018-05-29T05:56:57.285Z,4.07
2018-05-29T05:59:25.050Z,3.95
2018-05-29T06:01:54.152Z,3.80
2018-05-29T06:04:22.014Z,4.07
2018-05-29T06:06:49.675Z,3.90
2018-05-29T06:09:19.075Z,3.50
2018-05-29T06:11:46.946Z,4.35
2018-05-29T06:14:15.008Z,3.80
2018-05-29T06:16:43.096Z,4.40
2018-05-29T06:19:10.946Z,4.18
2018-05-29T06:21:39.019Z,4.00
2018-05-29T06:24:07.193Z,3.90
2018-05-29T06:26:35.061Z,3.90
2018-05-29T06:29:03.942Z,3.72
2018-05-29T06:31:31.610Z,4.30
2018-05-29T06:33:59.490Z,4.00
2018-05-29T06:36:27.231Z,4.65
2018-05-29T06:38:54.999Z,4.10
2018-05-29T06:41:23.379Z,4.22
2018-05-29T06:43:51.142Z,4.68
2018-05-29T06:46:18.908Z,4.25
2018-05-29T06:48:47.087Z,3.97
2018-05-29T06:51:14.742Z,3.90
2018-05-29T06:53:43.426Z,4.28
2018-05-29T06:56:11.294Z,4.25
2018-05-29T06:58:39.054Z,5.62
2018-05-29T07:01:07.118Z,4.43
2018-05-29T07:03:34.806Z,3.97
2018-05-29T07:06:02.958Z,4.15
2018-05-29T07:08:31.025Z,3.70
2018-05-29T07:10:59.192Z,3.67
2018-05-29T07:13:26.864Z,3.80
2018-05-29T07:15:54.927Z,4.12
2018-05-29T07:18:23.106Z,4.18
2018-05-29T07:20:50.767Z,3.92
2018-05-29T07:23:19.355Z,3.92
2018-05-29T07:25:47.118Z,3.87
2018-05-29T07:28:14.874Z,4.00
2018-05-29T07:30:43.155Z,4.22
2018-05-29T07:33:11.216Z,4.00
2018-05-29T07:35:38.986Z,3.47
2018-05-29T07:38:07.161Z,3.95
2018-05-29T07:40:34.926Z,4.47
2018-05-29T07:43:03.088Z,3.83
2018-05-29T07:45:31.266Z,3.70
2018-05-29T07:47:59.151Z,3.33
2018-05-29T07:50:28.146Z,3.62
2018-05-29T07:52:57.118Z,4.00
2018-05-29T07:55:24.886Z,4.28
2018-05-29T07:57:53.061Z,4.40
2018-05-29T08:00:21.744Z,3.55
2018-05-29T08:02:49.509Z,3.97
2018-05-29T08:05:17.266Z,3.92
2018-05-29T08:07:45.030Z,3.87
2018-05-29T08:10:13.218Z,3.90
2018-05-29T08:12:41.173Z,3.80
2018-05-29T08:15:09.039Z,4.05
2018-05-29T08:17:37.102Z,3.67
2018-05-29T08:20:04.873Z,3.60
2018-05-29T08:22:33.056Z,4.53
2018-05-29T08:25:01.109Z,3.83
2018-05-29T08:27:29.296Z,3.87
2018-05-29T08:29:57.049Z,3.10
2018-05-29T08:32:25.229Z,4.07
2018-05-29T08:34:53.709Z,3.35
2018-05-29T08:37:21.570Z,3.90
2018-05-29T08:39:49.229Z,4.18
2018-05-29T08:42:17.007Z,3.95
2018-05-29T08:44:44.763Z,4.10
2018-05-29T08:47:13.234Z,4.12
2018-05-29T08:49:40.896Z,4.10
2018-05-29T08:52:09.481Z,4.32
2018-05-29T08:54:37.366Z,3.85
2018-05-29T08:57:05.254Z,4.20
2018-05-29T08:59:33.102Z,4.00
2018-05-29T09:02:01.132Z,4.18
2018-05-29T09:04:29.225Z,3.85
2018-05-29T09:06:56.993Z,3.72
2018-05-29T09:09:25.199Z,3.97
2018-05-29T09:11:53.212Z,3.65
2018-05-29T09:14:21.846Z,3.60
2018-05-29T09:16:49.707Z,3.90
2018-05-29T09:19:17.494Z,3.53
2018-05-29T09:21:46.055Z,3.50
2018-05-29T09:24:13.823Z,3.33
2018-05-29T09:26:41.690Z,4.20
2018-05-29T09:29:09.550Z,3.80
2018-05-29T09:31:37.404Z,3.80
2018-05-29T09:34:05.190Z,3.37
2018-05-29T09:36:33.029Z,4.15
2018-05-29T09:39:01.295Z,3.17
2018-05-29T09:41:29.116Z,3.55
2018-05-29T09:43:57.346Z,3.70
2018-05-29T09:46:25.114Z,3.75
2018-05-29T09:48:53.269Z,4.00
2018-05-29T09:51:21.073Z,4.12
2018-05-29T09:53:49.363Z,4.25
2018-05-29T09:56:17.990Z,3.30
2018-05-29T09:58:45.870Z,3.42
2018-05-29T10:01:14.050Z,3.85
2018-05-29T10:03:42.198Z,3.65
2018-05-29T10:06:11.654Z,3.58
2018-05-29T10:08:40.929Z,3.75
2018-05-29T10:11:09.033Z,3.58
2018-05-29T10:13:37.289Z,3.25
2018-05-29T10:16:06.159Z,4.53
2018-05-29T10:18:33.810Z,3.60
2018-05-29T10:21:01.673Z,3.50
2018-05-29T10:23:29.467Z,3.58
2018-05-29T10:25:58.009Z,3.90
2018-05-29T10:28:25.779Z,3.90
2018-05-29T10:30:53.692Z,4.45
2018-05-29T10:33:21.398Z,3.58
2018-05-29T10:35:49.275Z,3.55
2018-05-29T10:38:17.037Z,3.90
2018-05-29T10:40:45.099Z,3.72
2018-05-29T10:43:13.279Z,3.55
2018-05-29T10:45:41.047Z,4.05
2018-05-29T10:48:09.216Z,3.40
2018-05-29T10:50:37.085Z,4.12
2018-05-29T10:53:05.970Z,3.50
2018-05-29T10:55:33.734Z,3.78
2018-05-29T10:58:01.602Z,3.53
2018-05-29T11:00:29.378Z,3.78
2018-05-29T11:02:57.022Z,3.78
2018-05-29T11:05:25.190Z,3.50
2018-05-29T11:07:52.961Z,3.60
2018-05-29T11:10:21.137Z,4.00
2018-05-29T11:12:48.898Z,4.05
2018-05-29T11:15:17.076Z,4.10
2018-05-29T11:17:45.762Z,4.00
2018-05-29T11:20:14.034Z,4.30
2018-05-29T11:22:42.725Z,3.95
2018-05-29T11:25:11.296Z,4.37
2018-05-29T11:27:39.197Z,4.30
2018-05-29T11:30:07.050Z,4.68
2018-05-29T11:32:35.099Z,4.25
2018-05-29T11:35:03.383Z,4.28
2018-05-29T11:37:31.031Z,4.72
2018-05-29T11:39:59.213Z,4.53
2018-05-29T11:42:27.020Z,4.40
2018-05-29T11:44:55.145Z,4.80
2018-05-29T11:47:22.914Z,4.32
2018-05-29T11:49:51.082Z,4.70
2018-05-29T11:52:19.160Z,5.18
2018-05-29T11:54:47.738Z,5.10
2018-05-29T11:57:15.500Z,4.30
2018-05-29T11:59:43.369Z,4.70
2018-05-29T12:02:11.542Z,4.95
2018-05-29T12:04:39.313Z,4.45
2018-05-29T12:07:07.070Z,4.75
2018-05-29T12:09:35.269Z,4.95
2018-05-29T12:12:14.986Z,4.68
2018-05-29T12:14:43.160Z,4.55
2018-05-29T12:17:11.226Z,4.55
2018-05-29T12:19:40.330Z,4.90
2018-05-29T12:22:07.979Z,4.72
2018-05-29T12:24:36.158Z,5.78
2018-05-29T12:27:03.920Z,4.62
2018-05-29T12:29:33.223Z,4.93
2018-05-29T12:32:00.990Z,5.43
2018-05-29T12:34:29.154Z,4.95
2018-05-29T12:36:57.617Z,5.05
2018-05-29T12:39:25.428Z,4.85
2018-05-29T12:41:53.375Z,5.12
2018-05-29T12:44:21.133Z,4.95
2018-05-29T12:46:49.197Z,4.80
2018-05-29T12:49:16.879Z,5.95
2018-05-29T12:51:45.040Z,5.32
2018-05-29T12:54:13.101Z,5.20
2018-05-29T12:56:42.104Z,5.05
2018-05-29T12:59:09.769Z,5.05
2018-05-29T13:01:37.415Z,4.85
2018-05-29T13:04:05.190Z,5.20
2018-05-29T13:06:32.958Z,5.18
2018-05-29T13:09:01.016Z,5.45
2018-05-29T13:11:29.299Z,5.32
2018-05-29T13:13:57.168Z,4.97
2018-05-29T13:16:25.739Z,5.10
2018-05-29T13:18:53.610Z,5.07
2018-05-29T13:21:21.375Z,5.40
2018-05-29T13:23:49.139Z,5.05
2018-05-29T13:26:18.132Z,4.30
2018-05-29T13:28:47.020Z,4.43
2018-05-29T13:31:15.196Z,5.10
2018-05-29T13:33:43.372Z,4.70
2018-05-29T13:36:11.021Z,4.72
2018-05-29T13:38:39.200Z,4.93
2018-05-29T13:41:06.972Z,5.10
2018-05-29T13:43:35.243Z,4.85
2018-05-29T13:46:03.005Z,4.50
2018-05-29T13:48:31.272Z,4.72
2018-05-29T13:50:59.044Z,4.72
2018-05-29T13:53:27.110Z,5.15
2018-05-29T13:55:55.386Z,4.90
2018-05-29T13:58:23.167Z,4.87
2018-05-29T14:00:51.448Z,4.97
2018-05-29T14:03:19.307Z,4.62
2018-05-29T14:05:47.158Z,4.07
2018-05-29T14:08:15.335Z,4.10
2018-05-29T14:10:43.201Z,4.10
2018-05-29T14:13:10.960Z,5.15
2018-05-29T14:15:39.023Z,4.62
2018-05-29T14:18:07.843Z,4.82
2018-05-29T14:20:35.681Z,5.22
2018-05-29T14:23:03.660Z,4.97
2018-05-29T14:25:31.425Z,4.43
2018-05-29T14:27:59.282Z,4.85
2018-05-29T14:30:27.050Z,5.05
2018-05-29T14:32:55.233Z,5.22
2018-05-29T14:35:22.994Z,4.80
2018-05-29T14:37:51.166Z,5.60
2018-05-29T14:40:19.326Z,5.07
2018-05-29T14:42:47.095Z,5.35
2018-05-29T14:45:14.852Z,4.65
2018-05-29T14:47:43.539Z,4.18
2018-05-29T14:50:11.302Z,4.03
2018-05-29T14:52:38.956Z,4.07
2018-05-29T14:55:07.244Z,4.82
2018-05-29T14:57:34.894Z,6.82
2018-05-29T15:00:02.977Z,5.40
2018-05-29T15:02:31.251Z,5.12
2018-05-29T15:04:59.116Z,4.97
2018-05-29T15:07:27.178Z,5.70
2018-05-29T15:09:55.367Z,5.57
2018-05-29T15:12:23.124Z,6.30
2018-05-29T15:14:51.295Z,5.95
2018-05-29T15:17:19.076Z,6.10
2018-05-29T15:19:47.230Z,6.43
2018-05-29T15:22:14.894Z,6.50
2018-05-29T15:24:43.058Z,6.65
2018-05-29T15:27:11.132Z,5.62
2018-05-29T15:29:40.237Z,5.57
2018-05-29T15:32:08.003Z,6.20
2018-05-29T15:34:36.166Z,5.47
2018-05-29T15:37:03.858Z,6.20
2018-05-29T15:39:31.798Z,5.45
2018-05-29T15:41:59.663Z,5.32
2018-05-29T15:44:27.322Z,5.20
2018-05-29T15:46:55.511Z,5.62
2018-05-29T15:49:23.403Z,5.78
2018-05-29T15:51:52.061Z,5.65
2018-05-29T15:54:19.819Z,6.05
2018-05-29T15:56:47.680Z,5.45
2018-05-29T15:59:15.969Z,5.55
2018-05-29T16:01:45.257Z,6.28
2018-05-29T16:04:13.037Z,5.95
2018-05-29T16:06:41.293Z,4.78
2018-05-29T16:09:09.160Z,4.10
2018-05-29T16:11:37.331Z,4.20
2018-05-29T16:14:05.205Z,4.25
2018-05-29T16:16:33.791Z,4.07
2018-05-29T16:19:01.552Z,4.10
2018-05-29T16:21:29.328Z,4.80
2018-05-29T16:23:57.387Z,4.57
2018-05-29T16:26:25.360Z,4.22
2018-05-29T16:28:53.126Z,4.55
2018-05-29T16:31:21.402Z,5.05
2018-05-29T16:33:49.268Z,3.75
2018-05-29T16:36:17.238Z,4.40
2018-05-29T16:38:45.094Z,4.35
2018-05-29T16:41:13.277Z,5.20
2018-05-29T16:43:40.933Z,5.07
2018-05-29T16:46:09.124Z,5.00
2018-05-29T16:48:37.421Z,4.60
2018-05-29T16:51:05.995Z,5.03
2018-05-29T16:53:35.370Z,4.65
2018-05-29T16:56:03.325Z,4.90
2018-05-29T16:58:31.136Z,4.60
2018-05-29T17:00:59.388Z,4.85
2018-05-29T17:03:27.263Z,4.00
2018-05-29T17:05:55.857Z,4.00
2018-05-29T17:08:25.314Z,3.78
2018-05-29T17:10:53.213Z,3.85
2018-05-29T17:13:21.391Z,3.67
2018-05-29T17:15:50.051Z,3.35
2018-05-29T17:18:18.214Z,3.22
2018-05-29T17:20:45.997Z,3.65
2018-05-29T17:23:13.842Z,3.35
2018-05-29T17:25:41.598Z,3.42
2018-05-29T17:28:09.689Z,3.47
2018-05-29T17:30:38.171Z,3.05
2018-05-29T17:33:06.026Z,3.60
2018-05-29T17:35:33.806Z,3.25
2018-05-29T17:38:01.876Z,3.62
2018-05-29T17:40:31.154Z,3.60
2018-05-29T17:42:59.263Z,3.58
2018-05-29T17:45:27.505Z,3.83
2018-05-29T17:47:55.507Z,3.60
2018-05-29T17:50:23.906Z,3.65
2018-05-29T17:52:51.856Z,3.87
2018-05-29T17:55:21.012Z,3.60
2018-05-29T17:57:49.591Z,3.60
2018-05-29T18:00:17.395Z,3.65
2018-05-29T18:02:45.270Z,3.83
2018-05-29T18:05:13.607Z,3.37
2018-05-29T18:07:41.485Z,3.78
2018-05-29T18:10:09.265Z,3.80
2018-05-29T18:12:37.611Z,3.47
2018-05-29T18:15:06.311Z,3.58
2018-05-29T18:17:35.395Z,4.07
2018-05-29T18:20:04.081Z,4.75
2018-05-29T18:22:31.852Z,4.03
2018-05-29T18:24:59.639Z,3.55
2018-05-29T18:27:27.494Z,3.90
2018-05-29T18:29:55.239Z,4.82
2018-05-29T18:32:23.426Z,4.62
2018-05-29T18:34:51.384Z,3.95
2018-05-29T18:37:19.349Z,5.03
2018-05-29T18:39:47.206Z,4.22
2018-05-29T18:42:15.402Z,4.18
2018-05-29T18:44:43.339Z,4.28
2018-05-29T18:47:11.155Z,4.32
2018-05-29T18:49:40.318Z,4.18
2018-05-29T18:52:09.011Z,5.53
2018-05-29T18:54:37.187Z,5.30
2018-05-29T18:57:05.390Z,5.50
2018-05-29T18:59:33.739Z,4.75
2018-05-29T19:02:01.385Z,4.37
2018-05-29T19:04:29.279Z,4.70
2018-05-29T19:06:57.627Z,4.87
2018-05-29T19:09:25.583Z,5.28
2018-05-29T19:11:53.466Z,5.68
2018-05-29T19:14:21.324Z,5.25
2018-05-29T19:16:49.119Z,5.18
2018-05-29T19:19:17.291Z,5.80
2018-05-29T19:21:45.067Z,5.93
2018-05-29T19:24:13.410Z,5.30
2018-05-29T19:26:41.264Z,5.18
2018-05-29T19:29:09.203Z,5.87
2018-05-29T19:31:37.411Z,5.78
2018-05-29T19:34:05.205Z,5.40
2018-05-29T19:36:33.364Z,5.43
2018-05-29T19:39:01.111Z,4.97
2018-05-29T19:41:29.388Z,5.78
2018-05-29T19:43:57.191Z,5.37
2018-05-29T19:46:25.372Z,5.45
2018-05-29T19:48:54.109Z,5.62
2018-05-29T19:51:21.874Z,6.47
2018-05-29T19:53:49.479Z,6.80
2018-05-29T19:56:18.049Z,6.07
2018-05-29T19:58:47.308Z,6.45
2018-05-29T20:01:15.192Z,6.35
2018-05-29T20:03:43.400Z,5.90
2018-05-29T20:06:11.943Z,6.32
2018-05-29T20:08:41.258Z,5.72
2018-05-29T20:11:09.446Z,6.10
2018-05-29T20:13:37.886Z,6.57
2018-05-29T20:16:05.742Z,6.35
2018-05-29T20:18:33.402Z,6.47
2018-05-29T20:21:01.183Z,6.18
2018-05-29T20:23:29.382Z,6.05
2018-05-29T20:25:58.014Z,5.93
2018-05-29T20:28:27.344Z,6.30
2018-05-29T20:30:55.131Z,6.82
2018-05-29T20:33:23.777Z,7.22
2018-05-29T20:35:52.897Z,6.25
2018-05-29T20:38:20.656Z,6.53
2018-05-29T20:40:49.539Z,6.20
2018-05-29T20:43:17.308Z,6.22
2018-05-29T20:45:46.398Z,5.60
2018-05-29T20:48:15.382Z,6.22
2018-05-29T20:50:43.871Z,6.15
2018-05-29T20:53:13.270Z,6.22
2018-05-29T20:55:41.892Z,6.00
2018-05-29T20:58:11.295Z,6.62
2018-05-29T21:00:39.451Z,6.20
2018-05-29T21:03:07.694Z,6.40
2018-05-29T21:05:35.486Z,6.15
2018-05-29T21:08:03.647Z,6.18
2018-05-29T21:10:31.726Z,6.35
2018-05-29T21:13:00.981Z,5.97
2018-05-29T21:15:30.085Z,6.90
2018-05-29T21:17:57.908Z,5.80
2018-05-29T21:20:27.271Z,6.40
2018-05-29T21:22:55.331Z,6.37
2018-05-29T21:25:23.543Z,6.28
2018-05-29T21:27:52.775Z,6.22
2018-05-29T21:30:21.185Z,6.10
2018-05-29T21:32:50.188Z,5.47
2018-05-29T21:35:18.042Z,6.32
2018-05-29T21:37:45.912Z,6.22
2018-05-29T21:40:13.590Z,6.37
2018-05-29T21:42:41.456Z,5.90
2018-05-29T21:45:09.930Z,5.85
2018-05-29T21:47:37.686Z,6.28
2018-05-29T21:50:05.554Z,6.30
2018-05-29T21:52:33.344Z,6.00
2018-05-29T21:55:01.072Z,6.50
2018-05-29T21:57:29.250Z,6.60
2018-05-29T21:59:57.484Z,6.57
2018-05-29T22:02:25.298Z,6.22
2018-05-29T22:04:54.384Z,6.18
2018-05-29T22:07:22.043Z,6.50
2018-05-29T22:09:49.808Z,6.03
2018-05-29T22:12:17.566Z,6.97
2018-05-29T22:14:45.352Z,6.72
2018-05-29T22:17:13.400Z,6.65
2018-05-29T22:19:41.179Z,6.95
2018-05-29T22:22:09.353Z,6.12
2018-05-29T22:24:38.335Z,6.60
2018-05-29T22:27:06.118Z,6.82
2018-05-29T22:29:33.962Z,7.20
2018-05-29T22:32:01.629Z,7.10
2018-05-29T22:34:29.487Z,7.00
2018-05-29T22:36:57.374Z,7.50
2018-05-29T22:39:26.769Z,7.35
2018-05-29T22:41:55.337Z,8.18
2018-05-29T22:44:23.113Z,8.05
2018-05-29T22:46:51.167Z,7.40
2018-05-29T22:49:19.367Z,7.68
2018-05-29T22:51:47.826Z,8.35
2018-05-29T22:54:15.696Z,8.30
2018-05-29T22:56:43.451Z,8.55
2018-05-29T22:59:11.058Z,9.10
2018-05-29T23:01:39.183Z,8.00
2018-05-29T23:04:07.371Z,8.63
2018-05-29T23:06:35.034Z,7.72
2018-05-29T23:09:03.190Z,8.32
2018-05-29T23:11:31.485Z,8.50
2018-05-29T23:13:59.132Z,8.65
2018-05-29T23:16:27.326Z,7.95
2018-05-29T23:18:55.898Z,8.75
2018-05-29T23:21:23.680Z,8.38
2018-05-29T23:23:52.143Z,8.93
2018-05-29T23:26:19.996Z,9.35
2018-05-29T23:28:47.776Z,9.23
2018-05-29T23:31:15.520Z,9.18
2018-05-29T23:33:43.393Z,8.80
2018-05-29T23:36:11.454Z,9.10
2018-05-29T23:38:39.211Z,9.15
2018-05-29T23:41:07.298Z,8.88
2018-05-29T23:43:35.458Z,9.60
2018-05-29T23:46:03.061Z,8.55
2018-05-29T23:48:31.290Z,8.50
2018-05-29T23:51:00.078Z,9.20
2018-05-29T23:53:27.746Z,9.43
2018-05-29T23:55:55.522Z,9.80
2018-05-29T23:58:23.181Z,9.68
