createdAt,value
2022-07-26T00:02:00.867Z,24.90
2022-07-26T00:04:28.935Z,24.80
2022-07-26T00:06:56.836Z,24.80
2022-07-26T00:09:24.709Z,24.70
2022-07-26T00:11:52.807Z,24.70
2022-07-26T00:14:20.814Z,24.80
2022-07-26T00:16:50.165Z,24.70
2022-07-26T00:19:18.173Z,24.70
2022-07-26T00:21:46.053Z,24.70
2022-07-26T00:24:13.835Z,24.60
2022-07-26T00:26:41.695Z,24.60
2022-07-26T00:29:09.606Z,24.60
2022-07-26T00:31:37.697Z,24.50
2022-07-26T00:34:06.882Z,24.50
2022-07-26T00:36:34.751Z,24.50
2022-07-26T00:39:04.023Z,24.60
2022-07-26T00:41:31.818Z,24.50
2022-07-26T00:44:01.592Z,24.50
2022-07-26T00:46:30.162Z,24.50
2022-07-26T00:48:58.347Z,24.50
2022-07-26T00:51:27.517Z,24.50
2022-07-26T00:53:55.409Z,24.50
2022-07-26T00:56:23.399Z,24.40
2022-07-26T00:58:51.222Z,24.40
2022-07-26T01:01:19.158Z,24.40
2022-07-26T01:03:47.429Z,24.40
2022-07-26T01:06:15.253Z,24.40
2022-07-26T01:08:44.602Z,24.30
2022-07-26T01:11:12.421Z,24.30
2022-07-26T01:13:47.281Z,24.30
2022-07-26T01:16:15.217Z,24.20
2022-07-26T01:18:43.350Z,24.30
2022-07-26T01:21:13.982Z,24.20
2022-07-26T01:23:44.002Z,24.20
2022-07-26T01:26:11.862Z,24.20
2022-07-26T01:28:41.536Z,24.20
2022-07-26T01:31:10.013Z,24.20
2022-07-26T01:33:37.928Z,24.20
2022-07-26T01:36:06.614Z,24.20
2022-07-26T01:38:34.717Z,24.20
2022-07-26T01:41:03.909Z,24.20
2022-07-26T01:43:31.768Z,24.10
2022-07-26T01:45:59.688Z,24.10
2022-07-26T01:48:27.618Z,24.10
2022-07-26T01:50:55.494Z,24.10
2022-07-26T01:53:23.434Z,24.10
2022-07-26T01:55:51.279Z,24.10
2022-07-26T01:58:20.586Z,24.00
2022-07-26T02:00:49.096Z,24.10
2022-07-26T02:03:17.051Z,24.10
2022-07-26T02:05:44.938Z,24.10
2022-07-26T02:08:12.927Z,24.10
2022-07-26T02:10:58.318Z,24.00
2022-07-26T02:13:27.747Z,24.00
2022-07-26T02:15:55.694Z,24.00
2022-07-26T02:18:23.551Z,24.00
2022-07-26T02:20:51.369Z,24.00
2022-07-26T02:23:19.505Z,23.90
2022-07-26T02:25:47.745Z,23.90
2022-07-26T02:28:16.061Z,24.00
2022-07-26T02:30:46.400Z,24.00
2022-07-26T02:33:14.763Z,23.90
2022-07-26T02:35:43.325Z,23.90
2022-07-26T02:38:12.709Z,23.90
2022-07-26T02:40:41.641Z,23.90
2022-07-26T02:43:10.774Z,23.80
2022-07-26T02:45:39.374Z,23.80
2022-07-26T02:48:09.148Z,23.80
2022-07-26T02:50:37.030Z,23.80
2022-07-26T02:53:05.129Z,23.80
2022-07-26T02:55:32.915Z,23.80
2022-07-26T02:58:00.739Z,23.70
2022-07-26T03:00:28.724Z,23.70
2022-07-26T03:02:56.535Z,23.70
2022-07-26T03:05:25.743Z,23.60
2022-07-26T03:07:53.625Z,23.60
2022-07-26T03:10:21.501Z,23.60
2022-07-26T03:12:49.380Z,23.60
2022-07-26T03:15:17.262Z,23.60
2022-07-26T03:17:45.060Z,23.60
2022-07-26T03:20:13.779Z,23.70
2022-07-26T03:22:43.770Z,23.60
2022-07-26T03:25:11.672Z,23.70
2022-07-26T03:27:39.518Z,23.60
2022-07-26T03:30:08.674Z,23.60
2022-07-26T03:32:36.638Z,23.60
2022-07-26T03:35:04.678Z,23.60
2022-07-26T03:37:46.260Z,23.60
2022-07-26T03:40:16.536Z,23.50
2022-07-26T03:42:44.613Z,23.50
2022-07-26T03:45:13.935Z,23.50
2022-07-26T03:47:41.752Z,23.50
2022-07-26T03:50:10.951Z,23.50
2022-07-26T03:52:38.882Z,23.60
2022-07-26T03:55:27.478Z,23.60
2022-07-26T03:57:55.834Z,23.50
2022-07-26T04:00:23.696Z,23.50
2022-07-26T04:02:51.556Z,23.50
2022-07-26T04:05:23.592Z,23.50
2022-07-26T04:07:53.277Z,23.50
2022-07-26T04:10:22.148Z,23.50
2022-07-26T04:12:50.269Z,23.50
2022-07-26T04:15:21.198Z,23.50
2022-07-26T04:17:49.341Z,23.40
2022-07-26T04:20:17.737Z,23.40
2022-07-26T04:22:45.987Z,23.40
2022-07-26T04:25:13.986Z,23.40
2022-07-26T04:27:41.754Z,23.40
2022-07-26T04:30:15.026Z,23.30
2022-07-26T04:32:45.886Z,23.30
2022-07-26T04:35:15.073Z,23.30
2022-07-26T04:37:44.323Z,23.30
2022-07-26T04:40:21.056Z,23.30
2022-07-26T04:42:50.228Z,23.30
2022-07-26T04:45:18.504Z,23.30
2022-07-26T04:47:50.576Z,23.30
2022-07-26T04:50:19.588Z,23.30
2022-07-26T04:52:47.643Z,23.30
2022-07-26T04:55:15.859Z,23.30
2022-07-26T04:57:44.066Z,23.30
2022-07-26T05:00:22.502Z,23.30
2022-07-26T05:02:56.530Z,23.30
2022-07-26T05:05:25.702Z,23.30
2022-07-26T05:07:56.331Z,23.30
2022-07-26T05:10:30.666Z,23.30
2022-07-26T05:12:58.757Z,23.30
2022-07-26T05:15:27.629Z,23.40
2022-07-26T05:18:06.871Z,23.40
2022-07-26T05:20:35.761Z,23.30
2022-07-26T05:23:04.233Z,23.30
2022-07-26T05:25:32.141Z,23.30
2022-07-26T05:27:59.925Z,23.30
2022-07-26T05:30:28.030Z,23.30
2022-07-26T05:32:55.962Z,23.30
2022-07-26T05:35:25.201Z,23.20
2022-07-26T05:37:53.009Z,23.20
2022-07-26T05:40:20.966Z,23.20
2022-07-26T05:42:48.784Z,23.20
2022-07-26T05:45:16.621Z,23.20
2022-07-26T05:47:44.411Z,23.20
2022-07-26T05:50:12.385Z,23.20
2022-07-26T05:52:41.531Z,23.10
2022-07-26T05:55:10.474Z,23.10
2022-07-26T05:57:41.455Z,23.10
2022-07-26T06:00:10.708Z,23.10
2022-07-26T06:02:38.548Z,23.10
2022-07-26T06:05:07.205Z,23.10
2022-07-26T06:07:35.125Z,23.10
2022-07-26T06:10:04.962Z,23.10
2022-07-26T06:12:32.759Z,23.10
2022-07-26T06:15:00.562Z,23.10
2022-07-26T06:17:30.124Z,23.10
2022-07-26T06:19:58.485Z,23.10
2022-07-26T06:22:26.540Z,23.10
2022-07-26T06:24:54.317Z,23.10
2022-07-26T06:27:23.442Z,23.10
2022-07-26T06:29:52.760Z,23.00
2022-07-26T06:32:20.574Z,23.00
2022-07-26T06:34:48.386Z,23.00
2022-07-26T06:37:16.193Z,23.00
2022-07-26T06:39:44.010Z,23.10
2022-07-26T06:42:11.827Z,23.00
2022-07-26T06:44:40.982Z,23.00
2022-07-26T06:47:08.778Z,22.90
2022-07-26T06:49:36.680Z,23.00
2022-07-26T06:52:04.858Z,23.00
2022-07-26T06:54:32.702Z,23.00
2022-07-26T06:57:00.722Z,23.00
2022-07-26T06:59:28.663Z,23.00
2022-07-26T07:02:00.218Z,22.90
2022-07-26T07:04:29.150Z,23.00
2022-07-26T07:06:57.408Z,23.00
2022-07-26T07:09:25.652Z,23.10
2022-07-26T07:11:58.634Z,23.00
2022-07-26T07:14:28.593Z,23.00
2022-07-26T07:16:57.861Z,23.00
2022-07-26T07:19:25.936Z,23.00
2022-07-26T07:21:54.002Z,23.10
2022-07-26T07:24:21.824Z,23.10
2022-07-26T07:26:50.199Z,23.10
2022-07-26T07:29:20.242Z,23.10
2022-07-26T07:31:49.979Z,23.10
2022-07-26T07:34:22.704Z,23.00
2022-07-26T07:36:52.847Z,22.90
2022-07-26T07:39:20.856Z,22.90
2022-07-26T07:41:49.378Z,22.90
2022-07-26T07:44:17.708Z,22.80
2022-07-26T07:46:45.588Z,22.80
2022-07-26T07:49:13.750Z,22.80
2022-07-26T07:51:43.176Z,22.80
2022-07-26T07:54:15.862Z,22.80
2022-07-26T07:56:44.200Z,22.80
2022-07-26T07:59:12.592Z,22.80
2022-07-26T08:01:41.096Z,22.70
2022-07-26T08:04:09.514Z,22.70
2022-07-26T08:06:37.982Z,22.70
2022-07-26T08:09:13.176Z,22.70
2022-07-26T08:11:41.890Z,22.80
2022-07-26T08:14:10.656Z,22.70
2022-07-26T08:16:38.959Z,22.70
2022-07-26T08:19:08.889Z,22.80
2022-07-26T08:21:36.998Z,22.70
2022-07-26T08:24:05.029Z,22.80
2022-07-26T08:26:34.217Z,22.90
2022-07-26T08:29:02.057Z,22.90
2022-07-26T08:31:30.277Z,22.90
2022-07-26T08:33:58.694Z,22.90
2022-07-26T08:36:32.233Z,22.90
2022-07-26T08:39:00.583Z,22.80
2022-07-26T08:41:28.532Z,22.80
2022-07-26T08:44:06.223Z,22.80
2022-07-26T08:46:36.434Z,22.80
2022-07-26T08:49:05.592Z,22.80
2022-07-26T08:51:33.806Z,22.80
2022-07-26T08:54:05.644Z,22.80
2022-07-26T08:56:35.757Z,22.70
2022-07-26T08:59:20.249Z,22.70
2022-07-26T09:01:58.175Z,22.70
2022-07-26T09:04:32.154Z,22.80
2022-07-26T09:07:04.301Z,22.80
2022-07-26T09:09:33.260Z,22.80
2022-07-26T09:12:15.091Z,22.90
2022-07-26T09:14:46.641Z,22.90
2022-07-26T09:17:15.212Z,22.90
2022-07-26T09:19:43.045Z,22.90
2022-07-26T09:22:12.512Z,22.90
2022-07-26T09:24:42.272Z,22.90
2022-07-26T09:27:12.019Z,23.00
2022-07-26T09:29:50.302Z,23.10
2022-07-26T09:32:20.160Z,23.10
2022-07-26T09:34:53.146Z,23.20
2022-07-26T09:37:35.306Z,23.30
2022-07-26T09:40:05.663Z,23.30
2022-07-26T09:42:33.502Z,23.30
2022-07-26T09:45:02.833Z,23.20
2022-07-26T09:47:38.557Z,23.20
2022-07-26T09:50:14.167Z,23.10
2022-07-26T09:52:42.176Z,23.10
2022-07-26T09:55:13.127Z,23.10
2022-07-26T09:57:41.043Z,23.10
2022-07-26T10:00:12.366Z,23.20
2022-07-26T10:02:40.216Z,23.20
2022-07-26T10:05:08.734Z,23.20
2022-07-26T10:07:37.767Z,23.30
2022-07-26T10:10:11.270Z,23.20
2022-07-26T10:12:39.352Z,23.30
2022-07-26T10:15:08.269Z,23.30
2022-07-26T10:17:46.265Z,23.40
2022-07-26T10:20:40.263Z,23.50
2022-07-26T10:23:35.880Z,23.60
2022-07-26T10:26:04.668Z,23.70
2022-07-26T10:28:33.854Z,23.60
2022-07-26T10:31:24.515Z,23.70
2022-07-26T10:33:55.730Z,23.70
2022-07-26T10:36:26.370Z,23.70
2022-07-26T10:39:08.316Z,23.80
2022-07-26T10:41:44.551Z,23.80
2022-07-26T10:44:34.291Z,23.90
2022-07-26T10:47:15.689Z,24.00
2022-07-26T10:49:55.962Z,24.10
2022-07-26T10:52:27.078Z,24.10
2022-07-26T10:55:17.137Z,24.20
2022-07-26T10:57:47.205Z,24.20
2022-07-26T11:00:24.474Z,24.20
2022-07-26T11:02:58.078Z,24.20
2022-07-26T11:05:31.151Z,24.20
2022-07-26T11:08:05.019Z,24.20
2022-07-26T11:10:35.617Z,24.20
2022-07-26T11:13:12.305Z,24.20
2022-07-26T11:15:41.895Z,24.10
2022-07-26T11:18:19.023Z,24.10
2022-07-26T11:20:51.136Z,24.10
2022-07-26T11:23:24.721Z,24.10
2022-07-26T11:26:17.402Z,24.10
2022-07-26T11:28:54.279Z,24.20
2022-07-26T11:31:49.482Z,24.20
2022-07-26T11:34:19.109Z,24.20
2022-07-26T11:36:48.605Z,24.40
2022-07-26T11:39:21.256Z,24.50
2022-07-26T11:41:49.608Z,24.60
2022-07-26T11:44:19.088Z,24.60
2022-07-26T11:46:48.363Z,24.60
2022-07-26T11:49:18.923Z,24.50
2022-07-26T11:51:53.045Z,24.50
2022-07-26T11:54:21.296Z,24.40
2022-07-26T11:56:56.710Z,24.30
2022-07-26T11:59:26.633Z,24.30
2022-07-26T12:01:55.131Z,24.20
2022-07-26T12:04:24.967Z,24.20
2022-07-26T12:06:56.607Z,24.20
2022-07-26T12:09:33.034Z,24.20
2022-07-26T12:12:02.193Z,24.20
2022-07-26T12:14:32.127Z,24.10
2022-07-26T12:17:10.746Z,24.10
2022-07-26T12:19:39.379Z,24.10
2022-07-26T12:22:12.964Z,24.10
2022-07-26T12:24:44.114Z,24.20
2022-07-26T12:27:15.296Z,24.20
2022-07-26T12:29:44.787Z,24.20
2022-07-26T12:32:15.224Z,24.20
2022-07-26T12:34:57.078Z,24.30
2022-07-26T12:37:39.399Z,24.30
2022-07-26T12:40:10.711Z,24.40
2022-07-26T12:42:41.537Z,24.50
2022-07-26T12:45:11.523Z,24.60
2022-07-26T12:47:43.838Z,24.70
2022-07-26T12:50:13.564Z,24.80
2022-07-26T12:52:42.978Z,24.80
2022-07-26T12:55:14.552Z,24.90
2022-07-26T12:57:46.154Z,24.90
2022-07-26T13:00:17.359Z,24.90
2022-07-26T13:02:45.663Z,24.70
2022-07-26T13:05:14.309Z,24.60
2022-07-26T13:07:43.695Z,24.60
2022-07-26T13:13:00.313Z,24.40
2022-07-26T13:15:36.317Z,24.30
2022-07-26T13:18:06.256Z,24.20
2022-07-26T13:20:34.194Z,24.20
2022-07-26T13:23:03.451Z,24.20
2022-07-26T13:25:39.790Z,24.10
2022-07-26T13:28:08.905Z,24.20
2022-07-26T13:30:38.387Z,24.20
2022-07-26T13:33:06.436Z,24.30
2022-07-26T13:35:34.245Z,24.40
2022-07-26T13:38:03.402Z,24.60
2022-07-26T13:40:32.081Z,24.70
2022-07-26T13:43:00.144Z,24.80
2022-07-26T13:45:29.121Z,25.00
2022-07-26T13:47:57.430Z,25.20
2022-07-26T13:50:27.861Z,25.40
2022-07-26T13:52:56.398Z,25.40
2022-07-26T13:55:26.177Z,25.40
2022-07-26T13:57:57.044Z,25.50
2022-07-26T14:00:26.556Z,25.60
2022-07-26T14:02:54.745Z,25.60
2022-07-26T14:05:22.883Z,25.50
2022-07-26T14:07:51.065Z,25.50
2022-07-26T14:10:19.645Z,25.50
2022-07-26T14:12:49.498Z,25.50
2022-07-26T14:15:22.169Z,25.40
2022-07-26T14:17:51.923Z,25.30
2022-07-26T14:20:20.810Z,25.20
2022-07-26T14:22:49.183Z,25.20
2022-07-26T14:25:16.970Z,25.10
2022-07-26T14:27:44.774Z,25.00
2022-07-26T14:30:15.079Z,24.90
2022-07-26T14:32:43.078Z,24.80
2022-07-26T14:35:11.517Z,24.70
2022-07-26T14:37:44.299Z,24.70
2022-07-26T14:40:14.841Z,24.60
2022-07-26T14:42:42.672Z,24.50
2022-07-26T14:45:11.443Z,24.40
2022-07-26T14:47:40.946Z,24.40
2022-07-26T14:50:10.224Z,24.40
2022-07-26T14:52:39.120Z,24.40
2022-07-26T14:55:08.205Z,24.40
2022-07-26T14:57:39.417Z,24.50
2022-07-26T15:00:08.769Z,24.70
2022-07-26T15:02:38.617Z,24.80
2022-07-26T15:05:08.871Z,24.90
2022-07-26T15:07:37.120Z,25.40
2022-07-26T15:10:05.836Z,25.70
2022-07-26T15:12:33.737Z,25.60
2022-07-26T15:15:01.774Z,25.50
2022-07-26T15:17:29.648Z,25.30
2022-07-26T15:19:57.418Z,25.10
2022-07-26T15:22:26.566Z,25.00
2022-07-26T15:24:54.400Z,24.90
2022-07-26T15:27:22.208Z,24.80
2022-07-26T15:29:50.842Z,24.90
2022-07-26T15:32:18.807Z,24.90
2022-07-26T15:34:46.660Z,24.90
2022-07-26T15:37:14.456Z,24.80
2022-07-26T15:39:43.594Z,24.80
2022-07-26T15:42:11.501Z,24.70
2022-07-26T15:44:43.124Z,24.70
2022-07-26T15:47:12.058Z,24.70
2022-07-26T15:49:40.631Z,24.60
2022-07-26T15:52:11.432Z,24.60
2022-07-26T15:54:41.367Z,24.60
2022-07-26T15:57:10.579Z,24.50
2022-07-26T15:59:38.443Z,24.50
2022-07-26T16:02:07.921Z,24.50
2022-07-26T16:04:35.880Z,24.60
2022-07-26T16:07:03.788Z,24.80
2022-07-26T16:09:31.694Z,24.90
2022-07-26T16:12:02.746Z,25.10
2022-07-26T16:14:35.038Z,25.30
2022-07-26T16:17:02.877Z,25.40
2022-07-26T16:19:30.745Z,25.50
2022-07-26T16:21:58.596Z,25.60
2022-07-26T16:24:26.558Z,25.90
2022-07-26T16:26:54.590Z,26.10
2022-07-26T16:29:22.524Z,26.30
2022-07-26T16:31:54.464Z,26.50
2022-07-26T16:34:22.609Z,26.70
2022-07-26T16:36:50.528Z,26.90
2022-07-26T16:39:18.440Z,26.90
2022-07-26T16:41:46.256Z,27.00
2022-07-26T16:44:14.086Z,27.10
2022-07-26T16:46:41.923Z,26.90
2022-07-26T16:49:14.137Z,26.80
2022-07-26T16:51:42.320Z,26.50
2022-07-26T16:54:10.448Z,26.40
2022-07-26T16:56:38.385Z,26.20
2022-07-26T16:59:10.351Z,25.90
2022-07-26T17:01:38.572Z,25.60
2022-07-26T17:04:06.668Z,25.50
2022-07-26T17:06:35.879Z,25.30
2022-07-26T17:09:04.003Z,25.20
2022-07-26T17:11:31.818Z,25.10
2022-07-26T17:14:00.870Z,25.00
2022-07-26T17:16:28.794Z,25.00
2022-07-26T17:18:56.738Z,24.90
2022-07-26T17:21:24.962Z,24.90
2022-07-26T17:23:54.382Z,24.90
2022-07-26T17:26:22.402Z,24.80
2022-07-26T17:28:50.336Z,24.80
2022-07-26T17:31:18.182Z,24.70
2022-07-26T17:33:46.035Z,24.70
2022-07-26T17:36:22.457Z,24.70
2022-07-26T17:38:50.533Z,24.70
2022-07-26T17:41:20.382Z,24.60
2022-07-26T17:43:48.701Z,24.60
2022-07-26T17:46:16.955Z,24.60
2022-07-26T17:48:47.036Z,24.50
2022-07-26T17:51:15.189Z,24.50
2022-07-26T17:53:43.674Z,24.50
2022-07-26T17:56:12.402Z,24.50
2022-07-26T17:58:42.130Z,24.40
2022-07-26T18:01:10.130Z,24.50
2022-07-26T18:03:37.962Z,24.50
2022-07-26T18:06:06.508Z,24.40
2022-07-26T18:08:34.758Z,24.50
2022-07-26T18:11:04.820Z,24.40
2022-07-26T18:13:32.718Z,24.40
2022-07-26T18:16:05.993Z,24.30
2022-07-26T18:18:34.158Z,24.30
2022-07-26T18:21:01.981Z,24.30
2022-07-26T18:23:29.789Z,24.30
2022-07-26T18:25:59.100Z,24.20
2022-07-26T18:28:26.974Z,24.20
2022-07-26T18:30:54.851Z,24.20
2022-07-26T18:33:24.114Z,24.20
2022-07-26T18:35:56.827Z,24.10
2022-07-26T18:38:24.635Z,24.00
2022-07-26T18:40:52.453Z,24.00
2022-07-26T18:43:20.282Z,24.10
2022-07-26T18:45:49.302Z,24.00
2022-07-26T18:48:17.159Z,24.00
2022-07-26T18:50:46.372Z,24.00
2022-07-26T18:53:14.361Z,24.00
2022-07-26T18:55:42.185Z,24.00
2022-07-26T18:58:10.268Z,23.90
2022-07-26T19:00:38.130Z,23.90
2022-07-26T19:03:06.023Z,23.90
2022-07-26T19:05:35.706Z,23.90
2022-07-26T19:08:05.557Z,23.90
2022-07-26T19:10:33.388Z,23.80
2022-07-26T19:13:01.298Z,23.80
2022-07-26T19:15:29.820Z,23.80
2022-07-26T19:17:57.886Z,23.80
2022-07-26T19:20:25.849Z,23.80
2022-07-26T19:22:53.744Z,23.70
2022-07-26T19:25:22.956Z,23.70
2022-07-26T19:27:50.786Z,23.80
2022-07-26T19:30:18.626Z,23.70
2022-07-26T19:32:46.464Z,23.70
2022-07-26T19:35:14.500Z,23.70
2022-07-26T19:37:42.356Z,23.70
2022-07-26T19:40:11.245Z,23.70
2022-07-26T19:42:42.001Z,23.60
2022-07-26T19:45:10.773Z,23.60
2022-07-26T19:47:39.102Z,23.60
2022-07-26T19:50:08.765Z,23.60
2022-07-26T19:52:37.025Z,23.50
2022-07-26T19:55:05.496Z,23.50
2022-07-26T19:57:33.305Z,23.50
2022-07-26T20:00:23.833Z,24.10
2022-07-26T20:03:03.310Z,23.40
2022-07-26T20:05:33.210Z,23.40
2022-07-26T20:08:04.657Z,23.40
2022-07-26T20:10:32.601Z,23.30
2022-07-26T20:13:00.541Z,23.30
2022-07-26T20:15:29.728Z,23.30
2022-07-26T20:17:57.573Z,23.30
2022-07-26T20:20:25.540Z,23.20
2022-07-26T20:22:53.398Z,23.30
2022-07-26T20:25:22.102Z,23.20
2022-07-26T20:27:59.756Z,23.20
2022-07-26T20:30:29.807Z,23.20
2022-07-26T20:32:57.635Z,23.10
2022-07-26T20:35:25.441Z,23.10
2022-07-26T20:37:53.250Z,23.10
2022-07-26T20:40:21.179Z,23.10
2022-07-26T20:42:51.006Z,23.10
2022-07-26T20:45:18.858Z,23.10
2022-07-26T20:47:48.014Z,23.00
2022-07-26T20:50:15.825Z,23.00
2022-07-26T20:52:43.885Z,22.90
2022-07-26T20:55:12.369Z,22.90
2022-07-26T20:57:40.320Z,22.90
2022-07-26T21:00:11.168Z,22.90
2022-07-26T21:02:39.424Z,22.80
2022-07-26T21:05:09.828Z,22.80
2022-07-26T21:07:55.735Z,22.80
2022-07-26T21:10:25.920Z,22.80
2022-07-26T21:12:57.065Z,22.80
2022-07-26T21:15:24.952Z,22.70
2022-07-26T21:17:53.265Z,22.70
2022-07-26T21:20:22.764Z,22.70
2022-07-26T21:22:50.670Z,22.70
2022-07-26T21:25:18.478Z,22.70
2022-07-26T21:27:46.305Z,22.70
2022-07-26T21:30:14.624Z,22.60
2022-07-26T21:32:42.445Z,22.70
2022-07-26T21:35:10.609Z,22.70
2022-07-26T21:37:41.783Z,22.70
2022-07-26T21:40:13.637Z,22.70
2022-07-26T21:42:41.525Z,22.70
2022-07-26T21:45:09.861Z,22.70
2022-07-26T21:47:37.713Z,22.70
2022-07-26T21:50:06.127Z,22.70
2022-07-26T21:52:33.949Z,22.70
2022-07-26T21:55:03.110Z,22.70
2022-07-26T21:57:30.988Z,22.70
2022-07-26T21:59:58.809Z,22.70
2022-07-26T22:02:26.738Z,22.70
2022-07-26T22:04:54.601Z,22.70
2022-07-26T22:07:22.420Z,22.70
2022-07-26T22:09:50.238Z,22.60
2022-07-26T22:12:19.459Z,22.60
2022-07-26T22:14:47.304Z,22.60
2022-07-26T22:17:15.146Z,22.60
2022-07-26T22:19:42.953Z,22.60
2022-07-26T22:22:10.807Z,22.60
2022-07-26T22:24:38.632Z,22.60
2022-07-26T22:27:06.817Z,22.60
2022-07-26T22:29:39.894Z,22.60
2022-07-26T22:32:08.257Z,22.50
2022-07-26T22:34:36.128Z,22.50
2022-07-26T22:37:03.957Z,22.50
2022-07-26T22:39:31.767Z,22.50
2022-07-26T22:42:14.790Z,22.40
2022-07-26T22:44:44.354Z,22.40
2022-07-26T22:47:12.233Z,22.30
2022-07-26T22:49:40.089Z,22.40
2022-07-26T22:52:08.003Z,22.40
2022-07-26T22:54:35.893Z,22.40
2022-07-26T22:57:03.761Z,22.40
2022-07-26T22:59:31.568Z,22.40
2022-07-26T23:02:01.128Z,22.40
2022-07-26T23:04:28.963Z,22.30
2022-07-26T23:06:58.874Z,22.30
2022-07-26T23:09:27.864Z,22.30
2022-07-26T23:11:55.650Z,22.30
2022-07-26T23:14:23.481Z,22.30
2022-07-26T23:16:51.403Z,22.40
2022-07-26T23:19:20.642Z,22.30
2022-07-26T23:21:48.496Z,22.20
2022-07-26T23:24:16.408Z,22.30
2022-07-26T23:26:44.229Z,22.30
2022-07-26T23:29:12.503Z,22.30
2022-07-26T23:31:42.107Z,22.30
2022-07-26T23:34:10.037Z,22.20
2022-07-26T23:36:39.247Z,22.20
2022-07-26T23:39:07.180Z,22.30
2022-07-26T23:41:35.111Z,22.20
2022-07-26T23:44:03.041Z,22.20
2022-07-26T23:46:30.898Z,22.30
2022-07-26T23:49:00.112Z,22.20
2022-07-26T23:51:28.364Z,22.20
2022-07-26T23:53:57.630Z,22.20
2022-07-26T23:56:25.759Z,22.20
2022-07-26T23:58:53.825Z,22.30
