createdAt,value
2022-12-13T00:00:41.617Z,16.22
2022-12-13T00:01:41.634Z,16.08
2022-12-13T00:02:41.728Z,16.13
2022-12-13T00:03:41.730Z,16.13
2022-12-13T00:04:41.702Z,16.17
2022-12-13T00:05:41.979Z,16.11
2022-12-13T00:06:41.755Z,16.14
2022-12-13T00:07:41.787Z,16.16
2022-12-13T00:08:41.830Z,16.11
2022-12-13T00:09:41.830Z,16.06
2022-12-13T00:10:41.854Z,16.13
2022-12-13T00:11:41.891Z,16.10
2022-12-13T00:12:42.149Z,16.08
2022-12-13T00:13:41.922Z,16.08
2022-12-13T00:14:41.973Z,16.08
2022-12-13T00:15:41.977Z,16.08
2022-12-13T00:16:42.030Z,16.06
2022-12-13T00:19:42.066Z,16.13
2022-12-13T00:20:42.346Z,16.03
2022-12-13T00:21:42.120Z,16.03
2022-12-13T00:22:42.141Z,16.06
2022-12-13T00:23:42.163Z,16.04
2022-12-13T00:24:46.048Z,16.04
2022-12-13T00:25:42.211Z,15.96
2022-12-13T00:26:42.298Z,16.03
2022-12-13T00:27:42.564Z,16.03
2022-12-13T00:28:42.294Z,16.01
2022-12-13T00:29:42.308Z,15.98
2022-12-13T00:30:42.372Z,15.95
2022-12-13T00:33:42.663Z,15.92
2022-12-13T00:34:42.501Z,15.96
2022-12-13T00:35:42.473Z,15.95
2022-12-13T00:36:42.518Z,15.95
2022-12-13T00:37:42.508Z,15.98
2022-12-13T00:38:42.535Z,15.95
2022-12-13T00:39:42.553Z,15.93
2022-12-13T00:40:42.588Z,15.89
2022-12-13T00:41:42.599Z,15.88
2022-12-13T00:42:42.624Z,15.92
2022-12-13T00:43:42.658Z,15.89
2022-12-13T00:44:42.699Z,15.92
2022-12-13T00:45:42.784Z,15.88
2022-12-13T00:46:43.005Z,15.89
2022-12-13T00:47:42.748Z,15.88
2022-12-13T00:48:42.769Z,15.85
2022-12-13T00:49:42.795Z,15.89
2022-12-13T00:50:42.815Z,15.85
2022-12-13T00:51:42.845Z,15.85
2022-12-13T00:52:42.901Z,15.84
2022-12-13T00:53:43.189Z,15.81
2022-12-13T00:54:42.914Z,15.84
2022-12-13T00:55:42.955Z,15.76
2022-12-13T00:56:42.963Z,15.74
2022-12-13T00:57:42.986Z,15.80
2022-12-13T00:58:47.300Z,15.77
2022-12-13T00:59:43.345Z,15.77
2022-12-13T01:00:43.065Z,15.80
2022-12-13T01:01:43.134Z,15.77
2022-12-13T01:02:43.129Z,15.73
2022-12-13T01:03:43.194Z,15.74
2022-12-13T01:04:43.163Z,15.77
2022-12-13T01:06:13.585Z,15.74
2022-12-13T01:06:43.203Z,15.73
2022-12-13T01:07:43.229Z,15.76
2022-12-13T01:08:43.250Z,15.73
2022-12-13T01:09:43.275Z,15.71
2022-12-13T01:10:43.298Z,15.76
2022-12-13T01:11:43.321Z,15.70
2022-12-13T01:12:43.349Z,15.64
2022-12-13T01:13:43.370Z,15.64
2022-12-13T01:14:43.398Z,15.68
2022-12-13T01:15:43.422Z,15.67
2022-12-13T01:16:43.471Z,15.67
2022-12-13T01:17:43.717Z,15.62
2022-12-13T01:18:43.509Z,15.64
2022-12-13T01:19:43.520Z,15.70
2022-12-13T01:20:43.542Z,15.71
2022-12-13T01:21:43.562Z,15.73
2022-12-13T01:22:43.587Z,15.59
2022-12-13T01:23:43.611Z,15.66
2022-12-13T01:24:43.890Z,15.64
2022-12-13T01:25:43.665Z,15.60
2022-12-13T01:26:43.689Z,15.64
2022-12-13T01:27:43.807Z,15.60
2022-12-13T01:28:43.732Z,15.60
2022-12-13T01:29:43.754Z,15.60
2022-12-13T01:30:43.826Z,15.52
2022-12-13T01:31:43.806Z,15.66
2022-12-13T01:32:43.825Z,15.71
2022-12-13T01:33:43.853Z,15.59
2022-12-13T01:34:43.913Z,15.56
2022-12-13T01:35:44.052Z,15.67
2022-12-13T01:36:43.923Z,15.62
2022-12-13T01:37:44.670Z,15.60
2022-12-13T01:38:43.981Z,15.67
2022-12-13T01:39:44.010Z,15.62
2022-12-13T01:40:44.038Z,15.58
2022-12-13T01:41:44.051Z,15.58
2022-12-13T01:42:44.080Z,15.62
2022-12-13T01:43:44.127Z,15.64
2022-12-13T01:45:44.307Z,15.52
2022-12-13T01:46:44.272Z,15.55
2022-12-13T01:47:44.203Z,15.58
2022-12-13T01:48:44.221Z,15.48
2022-12-13T01:49:44.251Z,15.44
2022-12-13T01:50:44.585Z,15.53
2022-12-13T01:51:44.310Z,15.49
2022-12-13T01:52:44.323Z,15.49
2022-12-13T01:53:44.338Z,15.44
2022-12-13T01:54:46.527Z,15.46
2022-12-13T01:55:44.385Z,15.49
2022-12-13T01:56:44.699Z,15.46
2022-12-13T01:57:45.884Z,15.49
2022-12-13T01:58:44.459Z,15.52
2022-12-13T01:59:44.478Z,15.53
2022-12-13T02:00:44.502Z,15.46
2022-12-13T02:01:44.582Z,15.49
2022-12-13T02:02:44.810Z,15.51
2022-12-13T02:03:44.572Z,15.44
2022-12-13T02:04:44.748Z,15.46
2022-12-13T02:05:44.615Z,15.46
2022-12-13T02:06:44.662Z,15.52
2022-12-13T02:07:44.677Z,15.51
2022-12-13T02:08:44.796Z,15.48
2022-12-13T02:09:44.710Z,15.44
2022-12-13T02:10:44.747Z,15.48
2022-12-13T02:11:44.759Z,15.44
2022-12-13T02:12:44.787Z,15.51
2022-12-13T02:13:44.809Z,15.46
2022-12-13T02:14:45.088Z,15.49
2022-12-13T02:15:44.935Z,15.52
2022-12-13T02:16:44.884Z,15.48
2022-12-13T02:17:45.639Z,15.44
2022-12-13T02:18:44.967Z,15.35
2022-12-13T02:19:44.960Z,15.37
2022-12-13T02:20:44.994Z,15.41
2022-12-13T02:21:45.248Z,15.40
2022-12-13T02:22:45.047Z,15.41
2022-12-13T02:23:45.050Z,15.35
2022-12-13T02:24:45.086Z,15.41
2022-12-13T02:25:45.100Z,15.37
2022-12-13T02:26:45.233Z,15.35
2022-12-13T02:27:45.198Z,15.33
2022-12-13T02:28:45.473Z,15.31
2022-12-13T02:29:45.194Z,15.34
2022-12-13T02:30:45.326Z,15.35
2022-12-13T02:31:45.236Z,15.37
2022-12-13T02:32:45.269Z,15.35
2022-12-13T02:33:45.284Z,15.31
2022-12-13T02:34:45.331Z,15.35
2022-12-13T02:35:45.616Z,15.31
2022-12-13T02:36:45.368Z,15.25
2022-12-13T02:37:45.402Z,15.28
2022-12-13T02:38:45.531Z,15.35
2022-12-13T02:39:45.431Z,15.30
2022-12-13T02:40:45.453Z,15.33
2022-12-13T02:41:45.489Z,15.33
2022-12-13T02:42:45.757Z,15.31
2022-12-13T02:43:45.901Z,15.34
2022-12-13T02:44:45.548Z,15.34
2022-12-13T02:45:45.569Z,15.33
2022-12-13T02:46:45.625Z,15.34
2022-12-13T02:47:45.621Z,15.22
2022-12-13T02:48:45.641Z,15.28
2022-12-13T02:49:45.913Z,15.22
2022-12-13T02:50:45.688Z,15.18
2022-12-13T02:51:45.716Z,15.23
2022-12-13T02:52:45.738Z,15.23
2022-12-13T02:53:45.764Z,15.25
2022-12-13T02:54:45.800Z,15.23
2022-12-13T02:55:45.820Z,15.22
2022-12-13T02:56:46.132Z,15.27
2022-12-13T02:57:45.887Z,15.16
2022-12-13T02:58:45.885Z,15.22
2022-12-13T02:59:45.920Z,15.16
2022-12-13T03:00:45.936Z,15.23
2022-12-13T03:01:46.048Z,15.25
2022-12-13T03:02:46.398Z,15.23
2022-12-13T03:03:46.087Z,15.18
2022-12-13T03:04:46.022Z,15.20
2022-12-13T03:05:46.048Z,15.15
2022-12-13T03:06:46.072Z,15.22
2022-12-13T03:07:46.116Z,15.13
2022-12-13T03:08:46.416Z,15.13
2022-12-13T03:09:46.144Z,15.22
2022-12-13T03:10:46.190Z,15.16
2022-12-13T03:11:46.206Z,15.18
2022-12-13T03:12:46.229Z,15.22
2022-12-13T03:13:46.293Z,15.16
2022-12-13T03:14:46.512Z,15.19
2022-12-13T03:15:46.339Z,15.19
2022-12-13T03:16:46.309Z,15.16
2022-12-13T03:17:46.334Z,15.16
2022-12-13T03:18:46.362Z,15.18
2022-12-13T03:19:46.385Z,15.19
2022-12-13T03:20:46.412Z,15.15
2022-12-13T03:21:48.376Z,15.15
2022-12-13T03:22:46.456Z,15.11
2022-12-13T03:23:46.526Z,15.09
2022-12-13T03:24:46.501Z,15.12
2022-12-13T03:25:46.829Z,15.12
2022-12-13T03:26:46.560Z,15.05
2022-12-13T03:27:46.565Z,15.01
2022-12-13T03:28:46.892Z,15.04
2022-12-13T03:29:46.616Z,15.07
2022-12-13T03:30:46.638Z,15.09
2022-12-13T03:31:46.777Z,15.05
2022-12-13T03:32:46.685Z,15.03
2022-12-13T03:33:46.819Z,15.11
2022-12-13T03:34:49.622Z,15.05
2022-12-13T03:35:47.206Z,15.16
2022-12-13T03:36:46.795Z,15.05
2022-12-13T03:37:46.911Z,15.03
2022-12-13T03:38:46.836Z,15.09
2022-12-13T03:39:46.858Z,15.09
2022-12-13T03:40:46.886Z,15.07
2022-12-13T03:41:46.902Z,15.05
2022-12-13T03:42:47.259Z,15.16
2022-12-13T03:43:46.966Z,15.07
2022-12-13T03:44:46.978Z,14.98
2022-12-13T03:45:47.004Z,15.01
2022-12-13T03:46:47.075Z,15.09
2022-12-13T03:47:47.045Z,15.09
2022-12-13T03:48:47.070Z,14.98
2022-12-13T03:49:47.093Z,15.05
2022-12-13T03:50:47.114Z,15.09
2022-12-13T03:51:47.142Z,15.07
2022-12-13T03:52:47.163Z,15.04
2022-12-13T03:53:47.185Z,14.98
2022-12-13T03:54:47.205Z,14.97
2022-12-13T03:55:47.540Z,15.00
2022-12-13T03:56:47.254Z,15.04
2022-12-13T03:57:47.282Z,15.01
2022-12-13T03:58:47.320Z,15.00
2022-12-13T03:59:47.330Z,15.04
2022-12-13T04:00:47.357Z,15.01
2022-12-13T04:01:47.431Z,15.01
2022-12-13T04:02:47.688Z,15.00
2022-12-13T04:03:47.432Z,15.03
2022-12-13T04:04:47.442Z,15.00
2022-12-13T04:05:47.473Z,14.93
2022-12-13T04:06:47.494Z,15.03
2022-12-13T04:07:48.112Z,14.98
2022-12-13T04:08:47.566Z,14.93
2022-12-13T04:09:47.867Z,14.94
2022-12-13T04:10:47.588Z,15.03
2022-12-13T04:11:47.621Z,14.94
2022-12-13T04:12:48.626Z,14.93
2022-12-13T04:13:47.655Z,15.01
2022-12-13T04:14:47.878Z,14.97
2022-12-13T04:15:47.813Z,15.03
2022-12-13T04:16:47.727Z,14.91
2022-12-13T04:17:51.153Z,14.90
2022-12-13T04:18:47.808Z,15.00
2022-12-13T04:19:47.800Z,14.85
2022-12-13T04:20:47.829Z,15.00
2022-12-13T04:21:47.846Z,15.00
2022-12-13T04:22:48.119Z,14.90
2022-12-13T04:23:47.909Z,14.98
2022-12-13T04:24:47.916Z,14.95
2022-12-13T04:25:47.956Z,14.90
2022-12-13T04:26:47.967Z,15.00
2022-12-13T04:27:47.990Z,14.98
2022-12-13T04:30:48.078Z,14.98
2022-12-13T04:31:48.117Z,14.90
2022-12-13T04:32:48.109Z,14.93
2022-12-13T04:33:48.128Z,14.91
2022-12-13T04:34:48.456Z,14.87
2022-12-13T04:35:48.179Z,14.97
2022-12-13T04:37:48.390Z,14.90
2022-12-13T04:38:48.253Z,14.87
2022-12-13T04:39:48.294Z,14.80
2022-12-13T04:40:48.562Z,14.86
2022-12-13T04:41:48.316Z,14.85
2022-12-13T04:42:48.344Z,14.86
2022-12-13T04:43:48.367Z,14.86
2022-12-13T04:44:48.400Z,14.90
2022-12-13T04:45:48.512Z,14.83
2022-12-13T04:46:48.458Z,14.83
2022-12-13T04:47:48.762Z,14.90
2022-12-13T04:48:48.484Z,14.86
2022-12-13T04:49:48.508Z,14.78
2022-12-13T04:50:48.540Z,14.83
2022-12-13T04:52:48.573Z,14.80
2022-12-13T04:53:48.600Z,14.83
2022-12-13T04:54:48.924Z,14.83
2022-12-13T04:55:48.652Z,14.75
2022-12-13T04:56:48.765Z,14.78
2022-12-13T04:58:48.714Z,14.80
2022-12-13T04:59:48.738Z,14.74
2022-12-13T05:00:48.807Z,14.80
2022-12-13T05:01:49.087Z,14.80
2022-12-13T05:02:48.883Z,14.74
2022-12-13T05:03:48.833Z,14.75
2022-12-13T05:04:48.857Z,14.80
2022-12-13T05:05:48.883Z,14.79
2022-12-13T05:06:48.944Z,14.79
2022-12-13T05:07:48.965Z,14.79
2022-12-13T05:08:49.252Z,14.80
2022-12-13T05:09:48.980Z,14.79
2022-12-13T05:10:49.025Z,14.64
2022-12-13T05:11:49.032Z,14.64
2022-12-13T05:12:49.064Z,14.74
2022-12-13T05:13:49.065Z,14.79
2022-12-13T05:14:49.092Z,14.66
2022-12-13T05:15:54.998Z,14.71
2022-12-13T05:16:49.217Z,14.72
2022-12-13T05:17:49.158Z,14.72
2022-12-13T05:18:49.206Z,14.72
2022-12-13T05:19:49.209Z,14.74
2022-12-13T05:20:49.235Z,14.71
2022-12-13T05:21:49.255Z,14.64
2022-12-13T05:23:49.309Z,14.72
2022-12-13T05:24:49.326Z,14.74
2022-12-13T05:25:49.697Z,14.72
2022-12-13T05:26:49.371Z,14.78
2022-12-13T05:27:49.400Z,14.72
2022-12-13T05:28:49.721Z,14.74
2022-12-13T05:29:49.446Z,14.71
2022-12-13T05:30:49.463Z,14.72
2022-12-13T05:31:49.545Z,14.71
2022-12-13T05:32:49.514Z,14.75
2022-12-13T05:33:49.535Z,14.75
2022-12-13T05:34:49.580Z,14.67
2022-12-13T05:35:49.907Z,14.72
2022-12-13T05:36:49.604Z,14.74
2022-12-13T05:37:53.710Z,14.67
2022-12-13T05:38:49.654Z,14.63
2022-12-13T05:39:49.679Z,14.64
2022-12-13T05:40:49.700Z,14.74
2022-12-13T05:41:49.729Z,14.67
2022-12-13T05:42:49.810Z,14.71
2022-12-13T05:43:49.787Z,14.74
2022-12-13T05:44:49.801Z,14.61
2022-12-13T05:45:50.041Z,14.64
2022-12-13T05:46:49.847Z,14.72
2022-12-13T05:47:50.118Z,14.64
2022-12-13T05:48:49.895Z,14.66
2022-12-13T05:49:49.923Z,14.63
2022-12-13T05:50:49.958Z,14.64
2022-12-13T05:51:49.971Z,14.69
2022-12-13T05:52:49.988Z,14.67
2022-12-13T05:53:53.408Z,14.60
2022-12-13T05:54:50.035Z,14.67
2022-12-13T05:55:50.064Z,14.69
2022-12-13T05:56:50.081Z,14.64
2022-12-13T05:57:51.194Z,14.61
2022-12-13T05:58:53.648Z,14.72
2022-12-13T05:59:50.155Z,14.66
2022-12-13T06:00:50.169Z,14.71
2022-12-13T06:01:50.195Z,14.63
2022-12-13T06:02:50.340Z,14.66
2022-12-13T06:03:50.336Z,14.69
2022-12-13T06:04:50.274Z,14.67
2022-12-13T06:05:50.334Z,14.66
2022-12-13T06:06:51.094Z,14.64
2022-12-13T06:07:56.568Z,14.64
2022-12-13T06:08:50.507Z,14.64
2022-12-13T06:09:50.386Z,14.66
2022-12-13T06:10:50.509Z,14.74
2022-12-13T06:11:50.442Z,14.69
2022-12-13T06:12:50.475Z,14.69
2022-12-13T06:13:50.497Z,14.75
2022-12-13T06:14:50.501Z,14.66
2022-12-13T06:15:50.526Z,14.79
2022-12-13T06:16:50.629Z,14.67
2022-12-13T06:17:50.575Z,14.74
2022-12-13T06:18:51.039Z,14.67
2022-12-13T06:19:50.618Z,14.72
2022-12-13T06:20:50.653Z,14.69
2022-12-13T06:21:50.722Z,14.67
2022-12-13T06:22:50.709Z,14.71
2022-12-13T06:23:50.718Z,14.61
2022-12-13T06:24:51.317Z,14.67
2022-12-13T06:25:51.773Z,14.67
2022-12-13T06:26:52.207Z,14.61
2022-12-13T06:27:51.412Z,14.64
2022-12-13T06:28:51.426Z,14.61
2022-12-13T06:29:50.855Z,14.61
2022-12-13T06:30:50.916Z,14.59
2022-12-13T06:32:51.225Z,14.61
2022-12-13T06:33:50.951Z,14.60
2022-12-13T06:34:50.977Z,14.57
2022-12-13T06:35:50.993Z,14.63
2022-12-13T06:36:51.017Z,14.56
2022-12-13T06:38:51.383Z,14.56
2022-12-13T06:39:51.087Z,14.61
2022-12-13T06:40:51.110Z,14.61
2022-12-13T06:41:51.138Z,14.57
2022-12-13T06:42:51.274Z,14.56
2022-12-13T06:43:51.185Z,14.66
2022-12-13T06:44:51.510Z,14.56
2022-12-13T06:45:51.277Z,14.60
2022-12-13T06:46:51.248Z,14.61
2022-12-13T06:47:51.282Z,14.60
2022-12-13T06:48:51.313Z,14.54
2022-12-13T06:49:51.338Z,14.60
2022-12-13T06:50:51.349Z,14.57
2022-12-13T06:51:51.369Z,14.52
2022-12-13T06:52:51.392Z,14.56
2022-12-13T06:53:51.419Z,14.59
2022-12-13T06:54:56.799Z,14.56
2022-12-13T06:55:51.464Z,14.52
2022-12-13T06:56:51.487Z,14.67
2022-12-13T06:57:51.508Z,14.66
2022-12-13T06:58:51.548Z,14.59
2022-12-13T06:59:51.562Z,14.69
2022-12-13T07:01:52.018Z,14.67
2022-12-13T07:02:51.677Z,14.64
2022-12-13T07:03:51.649Z,14.60
2022-12-13T07:04:51.686Z,14.75
2022-12-13T07:05:56.728Z,14.74
2022-12-13T07:06:51.716Z,14.69
2022-12-13T07:07:52.111Z,14.67
2022-12-13T07:08:51.765Z,14.67
2022-12-13T07:09:51.853Z,14.74
2022-12-13T07:10:51.904Z,14.71
2022-12-13T07:11:52.586Z,14.72
2022-12-13T07:12:51.958Z,14.75
2022-12-13T07:13:52.190Z,14.75
2022-12-13T07:14:51.913Z,14.72
2022-12-13T07:15:51.990Z,14.83
2022-12-13T07:20:52.045Z,14.79
2022-12-13T07:21:52.079Z,14.78
2022-12-13T07:23:55.584Z,14.79
2022-12-13T07:24:52.228Z,14.71
2022-12-13T07:25:52.165Z,14.79
2022-12-13T07:26:52.461Z,14.78
2022-12-13T07:27:52.210Z,14.74
2022-12-13T07:28:55.405Z,14.75
2022-12-13T07:29:52.255Z,14.74
2022-12-13T07:30:52.312Z,14.69
2022-12-13T07:31:52.306Z,14.69
2022-12-13T07:32:52.328Z,14.79
2022-12-13T07:33:52.660Z,14.72
2022-12-13T07:34:52.383Z,14.71
2022-12-13T07:35:55.479Z,14.79
2022-12-13T07:36:52.424Z,14.69
2022-12-13T07:37:52.442Z,14.72
2022-12-13T07:38:52.470Z,14.74
2022-12-13T07:39:53.233Z,14.71
2022-12-13T07:40:52.838Z,14.74
2022-12-13T07:42:52.586Z,14.82
2022-12-13T07:43:54.889Z,14.82
2022-12-13T07:44:52.713Z,14.72
2022-12-13T07:45:52.736Z,14.69
2022-12-13T07:46:52.932Z,14.71
2022-12-13T07:47:52.931Z,14.72
2022-12-13T07:48:52.888Z,14.80
2022-12-13T07:49:52.725Z,14.69
2022-12-13T07:50:54.476Z,14.82
2022-12-13T07:51:52.772Z,14.72
2022-12-13T07:52:52.803Z,14.69
2022-12-13T07:53:52.816Z,14.75
2022-12-13T07:54:53.163Z,14.71
2022-12-13T07:55:52.866Z,14.79
2022-12-13T07:56:52.903Z,14.78
2022-12-13T07:57:52.916Z,14.71
2022-12-13T07:58:52.955Z,14.75
2022-12-13T07:59:52.964Z,14.71
2022-12-13T08:01:53.079Z,14.78
2022-12-13T08:02:53.181Z,14.69
2022-12-13T08:03:53.054Z,14.75
2022-12-13T08:05:53.135Z,14.78
2022-12-13T08:06:53.142Z,14.74
2022-12-13T08:07:53.492Z,14.79
2022-12-13T08:09:53.470Z,14.75
2022-12-13T08:11:53.257Z,14.80
2022-12-13T08:12:53.260Z,14.78
2022-12-13T08:13:53.290Z,14.78
2022-12-13T08:14:53.687Z,14.82
2022-12-13T08:15:53.365Z,14.83
2022-12-13T08:16:53.380Z,14.74
2022-12-13T08:17:53.394Z,14.79
2022-12-13T08:18:53.399Z,14.80
2022-12-13T08:19:53.424Z,14.72
2022-12-13T08:20:53.702Z,14.80
2022-12-13T08:21:55.548Z,14.74
2022-12-13T08:22:53.493Z,14.86
2022-12-13T08:23:53.727Z,14.79
2022-12-13T08:24:53.542Z,14.78
2022-12-13T08:25:53.563Z,14.79
2022-12-13T08:26:54.036Z,14.80
2022-12-13T08:28:53.635Z,14.82
2022-12-13T08:29:53.659Z,14.69
2022-12-13T08:30:53.707Z,14.75
2022-12-13T08:31:53.715Z,14.74
2022-12-13T08:33:54.055Z,14.64
2022-12-13T08:34:53.776Z,14.82
2022-12-13T08:35:53.813Z,14.74
2022-12-13T08:36:53.827Z,14.74
2022-12-13T08:37:53.861Z,14.79
2022-12-13T08:38:53.865Z,14.72
2022-12-13T08:39:54.196Z,14.75
2022-12-13T08:40:53.919Z,14.75
2022-12-13T08:41:53.950Z,14.78
2022-12-13T08:42:53.972Z,14.80
2022-12-13T08:43:54.088Z,14.75
2022-12-13T08:44:54.125Z,14.83
2022-12-13T08:45:54.036Z,14.75
2022-12-13T08:46:54.400Z,14.79
2022-12-13T08:47:54.079Z,14.80
2022-12-13T08:48:54.132Z,14.85
2022-12-13T08:49:54.131Z,14.74
2022-12-13T08:50:54.182Z,14.79
2022-12-13T08:51:54.192Z,14.86
2022-12-13T08:54:54.546Z,14.85
2022-12-13T08:55:54.263Z,14.83
2022-12-13T08:56:54.289Z,14.79
2022-12-13T08:57:54.318Z,14.79
2022-12-13T08:58:54.352Z,14.82
2022-12-13T08:59:55.513Z,14.86
2022-12-13T09:00:54.862Z,14.82
2022-12-13T09:01:57.748Z,14.79
2022-12-13T09:02:54.495Z,14.82
2022-12-13T09:03:54.538Z,14.79
2022-12-13T09:04:54.473Z,14.83
2022-12-13T09:05:54.496Z,14.79
2022-12-13T09:06:54.527Z,14.87
2022-12-13T09:07:54.614Z,14.78
2022-12-13T09:08:54.742Z,14.80
2022-12-13T09:09:55.049Z,14.82
2022-12-13T09:10:54.636Z,14.86
2022-12-13T09:11:54.639Z,14.83
2022-12-13T09:13:01.506Z,14.80
2022-12-13T09:13:54.685Z,14.85
2022-12-13T09:15:01.297Z,14.83
2022-12-13T09:15:54.849Z,14.82
2022-12-13T09:17:54.939Z,14.85
2022-12-13T09:18:55.876Z,14.87
2022-12-13T09:19:57.975Z,14.87
2022-12-13T09:20:54.909Z,14.95
2022-12-13T09:22:02.094Z,14.82
2022-12-13T09:23:01.729Z,14.91
2022-12-13T09:23:54.926Z,14.87
2022-12-13T09:24:54.948Z,14.98
2022-12-13T09:25:54.979Z,14.90
2022-12-13T09:26:57.188Z,15.00
2022-12-13T09:27:55.016Z,14.94
2022-12-13T09:28:55.054Z,14.91
2022-12-13T09:29:55.252Z,14.95
2022-12-13T09:30:55.089Z,14.94
2022-12-13T09:31:55.147Z,14.86
2022-12-13T09:32:55.432Z,14.95
2022-12-13T09:33:55.160Z,14.91
2022-12-13T09:34:55.491Z,14.94
2022-12-13T09:35:55.217Z,14.97
2022-12-13T09:36:55.226Z,14.90
2022-12-13T09:37:55.270Z,14.97
2022-12-13T09:38:55.283Z,14.91
2022-12-13T09:39:55.623Z,14.90
2022-12-13T09:40:58.556Z,14.97
2022-12-13T09:42:01.460Z,15.00
2022-12-13T09:43:11.857Z,14.97
2022-12-13T09:43:55.544Z,14.97
2022-12-13T09:45:01.132Z,14.91
2022-12-13T09:46:01.271Z,15.01
2022-12-13T09:46:55.530Z,15.03
2022-12-13T09:48:01.175Z,14.93
2022-12-13T09:49:02.039Z,14.98
2022-12-13T09:49:55.799Z,15.00
2022-12-13T09:51:15.951Z,14.91
2022-12-13T09:52:10.916Z,14.98
2022-12-13T09:52:59.856Z,15.03
2022-12-13T09:53:55.631Z,15.01
2022-12-13T09:55:55.708Z,15.04
2022-12-13T09:56:55.744Z,15.00
2022-12-13T09:57:55.721Z,15.00
2022-12-13T09:58:55.747Z,14.97
2022-12-13T09:59:59.974Z,15.07
2022-12-13T10:00:56.159Z,14.97
2022-12-13T10:01:55.905Z,14.98
2022-12-13T10:02:55.885Z,15.04
2022-12-13T10:03:55.870Z,15.00
2022-12-13T10:05:01.011Z,15.03
2022-12-13T10:05:55.909Z,15.09
2022-12-13T10:06:55.989Z,14.98
2022-12-13T10:07:56.026Z,14.98
2022-12-13T10:08:58.682Z,15.05
2022-12-13T10:09:56.045Z,15.07
2022-12-13T10:10:56.026Z,15.07
2022-12-13T10:11:56.121Z,15.05
2022-12-13T10:12:56.341Z,15.09
2022-12-13T10:13:56.097Z,15.16
2022-12-13T10:14:56.143Z,15.04
2022-12-13T10:15:56.169Z,15.07
2022-12-13T10:16:56.273Z,15.05
2022-12-13T10:17:56.219Z,15.03
2022-12-13T10:18:56.315Z,15.07
2022-12-13T10:19:56.548Z,15.05
2022-12-13T10:20:56.261Z,15.09
2022-12-13T10:21:56.289Z,15.09
2022-12-13T10:23:52.547Z,15.05
2022-12-13T10:24:28.934Z,15.01
2022-12-13T10:24:56.357Z,15.03
2022-12-13T10:26:56.707Z,15.09
2022-12-13T10:27:56.428Z,15.11
2022-12-13T10:28:56.488Z,15.09
2022-12-13T10:29:56.503Z,15.04
2022-12-13T10:30:56.518Z,15.11
2022-12-13T10:32:56.917Z,15.11
2022-12-13T10:33:56.569Z,15.11
2022-12-13T10:34:56.597Z,15.05
2022-12-13T10:35:56.642Z,15.03
2022-12-13T10:36:59.914Z,15.01
2022-12-13T10:37:56.665Z,15.01
2022-12-13T10:39:57.031Z,15.09
2022-12-13T10:40:56.789Z,15.13
2022-12-13T10:41:56.763Z,15.12
2022-12-13T10:42:56.787Z,15.12
2022-12-13T10:43:56.808Z,15.11
2022-12-13T10:44:56.831Z,15.12
2022-12-13T10:45:57.115Z,15.05
2022-12-13T10:46:57.185Z,15.12
2022-12-13T10:48:02.231Z,15.11
2022-12-13T10:48:56.932Z,15.11
2022-12-13T10:49:59.076Z,15.16
2022-12-13T10:50:57.061Z,15.13
2022-12-13T10:51:57.003Z,15.15
2022-12-13T10:52:57.028Z,15.13
2022-12-13T10:55:01.260Z,15.19
2022-12-13T10:56:02.166Z,15.16
2022-12-13T10:56:57.113Z,15.15
2022-12-13T10:57:57.163Z,15.15
2022-12-13T10:58:57.161Z,15.23
2022-12-13T10:59:57.186Z,15.15
2022-12-13T11:00:57.235Z,15.19
2022-12-13T11:01:57.287Z,15.22
2022-12-13T11:02:57.269Z,15.25
2022-12-13T11:03:57.286Z,15.15
2022-12-13T11:04:57.304Z,15.19
2022-12-13T11:05:57.325Z,15.18
2022-12-13T11:06:57.406Z,15.19
2022-12-13T11:08:00.985Z,15.27
2022-12-13T11:09:01.593Z,15.22
2022-12-13T11:09:57.547Z,15.12
2022-12-13T11:10:57.458Z,15.22
2022-12-13T11:11:58.383Z,15.19
2022-12-13T11:12:57.491Z,15.25
2022-12-13T11:13:57.526Z,15.15
2022-12-13T11:14:57.538Z,15.20
2022-12-13T11:15:57.570Z,15.18
2022-12-13T11:16:57.627Z,15.25
2022-12-13T11:17:57.625Z,15.22
2022-12-13T11:18:58.179Z,15.20
2022-12-13T11:19:57.669Z,15.22
2022-12-13T11:20:57.683Z,15.22
2022-12-13T11:21:57.737Z,15.19
2022-12-13T11:22:57.735Z,15.22
2022-12-13T11:24:01.809Z,15.22
2022-12-13T11:24:57.787Z,15.16
2022-12-13T11:25:58.107Z,15.15
2022-12-13T11:26:57.821Z,15.22
2022-12-13T11:27:57.873Z,15.22
2022-12-13T11:28:57.912Z,15.23
2022-12-13T11:29:57.921Z,15.22
2022-12-13T11:30:57.934Z,15.23
2022-12-13T11:31:58.019Z,15.20
2022-12-13T11:32:59.356Z,15.25
2022-12-13T11:33:58.058Z,15.27
2022-12-13T11:34:58.023Z,15.19
2022-12-13T11:35:58.046Z,15.22
2022-12-13T11:36:58.100Z,15.25
2022-12-13T11:37:58.845Z,15.25
2022-12-13T11:38:58.248Z,15.25
2022-12-13T11:40:01.382Z,15.16
2022-12-13T11:40:58.392Z,15.25
2022-12-13T11:41:58.203Z,15.27
2022-12-13T11:42:58.215Z,15.20
2022-12-13T11:44:58.327Z,15.27
2022-12-13T11:45:58.302Z,15.19
2022-12-13T11:46:58.615Z,15.16
2022-12-13T11:48:58.353Z,15.20
2022-12-13T11:49:58.374Z,15.25
2022-12-13T11:50:58.408Z,15.30
2022-12-13T11:51:58.428Z,15.22
2022-12-13T11:52:58.453Z,15.25
2022-12-13T11:54:58.568Z,15.27
2022-12-13T11:55:58.526Z,15.34
2022-12-13T11:57:00.247Z,15.28
2022-12-13T11:57:58.634Z,15.20
2022-12-13T11:59:03.693Z,15.23
2022-12-13T12:00:02.475Z,15.25
2022-12-13T12:00:58.668Z,15.23
2022-12-13T12:02:05.243Z,15.23
2022-12-13T12:02:59.021Z,15.19
2022-12-13T12:03:58.801Z,15.22
2022-12-13T12:05:01.039Z,15.22
2022-12-13T12:05:59.066Z,15.27
2022-12-13T12:07:17.872Z,15.22
2022-12-13T12:08:31.881Z,15.25
2022-12-13T12:08:58.829Z,15.30
2022-12-13T12:09:58.862Z,15.22
2022-12-13T12:10:58.869Z,15.20
2022-12-13T12:11:58.904Z,15.23
2022-12-13T12:12:58.917Z,15.22
2022-12-13T12:13:58.947Z,15.30
2022-12-13T12:14:58.978Z,15.22
2022-12-13T12:15:59.058Z,15.30
2022-12-13T12:16:59.036Z,15.23
2022-12-13T12:17:59.354Z,15.19
2022-12-13T12:19:59.159Z,15.19
2022-12-13T12:20:59.134Z,15.23
2022-12-13T12:22:15.608Z,15.20
2022-12-13T12:22:59.160Z,15.30
2022-12-13T12:23:59.490Z,15.23
2022-12-13T12:24:59.203Z,15.18
2022-12-13T12:25:59.227Z,15.22
2022-12-13T12:26:59.257Z,15.22
2022-12-13T12:27:59.278Z,15.19
2022-12-13T12:29:01.262Z,15.19
2022-12-13T12:29:59.433Z,15.13
2022-12-13T12:30:59.741Z,15.19
2022-12-13T12:31:59.371Z,15.18
2022-12-13T12:32:59.500Z,15.22
2022-12-13T12:33:59.423Z,15.20
2022-12-13T12:34:59.449Z,15.23
2022-12-13T12:35:59.467Z,15.28
2022-12-13T12:36:59.498Z,15.19
2022-12-13T12:37:59.557Z,15.25
2022-12-13T12:38:59.540Z,15.27
2022-12-13T12:39:59.561Z,15.22
2022-12-13T12:41:16.444Z,15.20
2022-12-13T12:42:00.255Z,15.25
2022-12-13T12:43:16.323Z,15.20
2022-12-13T12:43:59.660Z,15.28
2022-12-13T12:44:59.690Z,15.23
2022-12-13T12:45:59.724Z,15.20
2022-12-13T12:47:09.134Z,15.25
2022-12-13T12:49:02.278Z,15.22
2022-12-13T12:49:59.817Z,15.16
2022-12-13T12:50:59.829Z,15.18
2022-12-13T12:51:59.847Z,15.22
2022-12-13T12:52:59.875Z,15.20
2022-12-13T12:53:59.901Z,15.23
2022-12-13T12:54:59.925Z,15.25
2022-12-13T12:56:59.962Z,15.18
2022-12-13T12:58:01.486Z,15.20
2022-12-13T12:59:00.014Z,15.27
2022-12-13T13:00:01.916Z,15.23
2022-12-13T13:01:00.071Z,15.22
2022-12-13T13:02:00.147Z,15.25
2022-12-13T13:03:01.622Z,15.22
2022-12-13T13:05:00.183Z,15.27
2022-12-13T13:06:02.649Z,15.23
2022-12-13T13:07:01.415Z,15.27
2022-12-13T13:08:00.530Z,15.27
2022-12-13T13:09:00.259Z,15.23
2022-12-13T13:10:00.274Z,15.20
2022-12-13T13:11:02.078Z,15.25
2022-12-13T13:12:00.332Z,15.20
2022-12-13T13:13:12.285Z,15.27
2022-12-13T13:14:01.784Z,15.23
2022-12-13T13:15:00.405Z,15.20
2022-12-13T13:16:00.512Z,15.27
2022-12-13T13:17:00.442Z,15.27
2022-12-13T13:18:00.468Z,15.23
2022-12-13T13:19:00.492Z,15.27
2022-12-13T13:20:11.244Z,15.23
2022-12-13T13:21:00.702Z,15.22
2022-12-13T13:22:01.726Z,15.20
2022-12-13T13:24:00.658Z,15.30
2022-12-13T13:25:00.638Z,15.25
2022-12-13T13:26:23.468Z,15.27
2022-12-13T13:27:00.681Z,15.33
2022-12-13T13:28:00.708Z,15.25
2022-12-13T13:29:00.730Z,15.20
2022-12-13T13:30:00.757Z,15.22
2022-12-13T13:31:00.797Z,15.27
2022-12-13T13:32:02.110Z,15.22
2022-12-13T13:33:00.827Z,15.30
2022-12-13T13:34:00.852Z,15.23
2022-12-13T13:35:01.036Z,15.27