createdAt,value
2022-08-11T00:01:25.363Z,5.43
2022-08-11T00:04:00.679Z,5.30
2022-08-11T00:06:38.402Z,5.03
2022-08-11T00:09:09.502Z,4.25
2022-08-11T00:11:43.925Z,4.72
2022-08-11T00:14:36.897Z,5.03
2022-08-11T00:17:16.003Z,4.93
2022-08-11T00:20:11.915Z,5.25
2022-08-11T00:22:39.102Z,5.25
2022-08-11T00:25:15.379Z,5.05
2022-08-11T00:27:42.768Z,4.35
2022-08-11T00:30:11.835Z,4.57
2022-08-11T00:32:41.788Z,4.68
2022-08-11T00:35:51.367Z,4.95
2022-08-11T00:38:01.224Z,5.47
2022-08-11T00:40:55.136Z,5.63
2022-08-11T00:43:49.984Z,5.18
2022-08-11T00:46:42.468Z,5.82
2022-08-11T00:49:16.740Z,6.93
2022-08-11T00:52:13.473Z,6.50
2022-08-11T00:54:51.127Z,5.55
2022-08-11T00:58:10.955Z,6.95
2022-08-11T01:00:59.392Z,6.25
2022-08-11T01:04:05.320Z,6.57
2022-08-11T01:07:08.878Z,5.07
2022-08-11T01:10:11.484Z,4.70
2022-08-11T01:12:41.442Z,3.90
2022-08-11T01:15:55.790Z,3.92
2022-08-11T01:18:58.565Z,4.32
2022-08-11T01:21:37.238Z,3.70
2022-08-11T01:24:23.105Z,3.90
2022-08-11T01:27:19.211Z,3.63
2022-08-11T01:30:27.634Z,4.10
2022-08-11T01:33:39.292Z,4.10
2022-08-11T01:36:11.932Z,4.35
2022-08-11T01:38:50.825Z,4.63
2022-08-11T01:42:07.864Z,4.38
2022-08-11T01:45:03.372Z,5.13
2022-08-11T01:47:53.437Z,4.65
2022-08-11T01:50:33.066Z,4.03
2022-08-11T01:53:05.944Z,2.95
2022-08-11T01:55:58.299Z,3.50
2022-08-11T01:59:03.797Z,3.40
2022-08-11T02:01:36.891Z,3.00
2022-08-11T02:04:19.548Z,3.03
2022-08-11T02:06:58.540Z,3.72
2022-08-11T02:09:51.809Z,4.30
2022-08-11T02:12:52.304Z,6.43
2022-08-11T02:15:45.101Z,9.40
2022-08-11T02:18:48.641Z,9.05
2022-08-11T02:21:45.153Z,12.40
2022-08-11T02:24:23.949Z,6.30
2022-08-11T02:27:01.035Z,11.35
2022-08-11T02:30:07.438Z,9.32
2022-08-11T02:33:14.169Z,11.07
2022-08-11T02:36:12.633Z,7.82
2022-08-11T02:39:06.764Z,8.63
2022-08-11T02:42:35.164Z,8.70
2022-08-11T02:45:12.199Z,6.50
2022-08-11T02:48:22.538Z,6.50
2022-08-11T02:50:58.610Z,6.28
2022-08-11T02:53:36.463Z,7.05
2022-08-11T02:56:55.686Z,5.85
2022-08-11T02:59:51.729Z,5.07
2022-08-11T03:02:41.359Z,4.13
2022-08-11T03:05:14.592Z,3.42
2022-08-11T03:08:03.137Z,3.40
2022-08-11T03:11:26.269Z,2.78
2022-08-11T03:14:31.103Z,3.20
2022-08-11T03:17:15.573Z,2.78
2022-08-11T03:20:14.034Z,2.40
2022-08-11T03:22:51.477Z,2.40
2022-08-11T03:25:37.070Z,2.10
2022-08-11T03:28:34.123Z,2.40
2022-08-11T03:31:27.463Z,2.65
2022-08-11T03:34:08.463Z,2.60
2022-08-11T03:36:57.599Z,1.92
2022-08-11T03:40:03.963Z,2.17
2022-08-11T03:42:47.483Z,2.25
2022-08-11T03:45:50.093Z,2.35
2022-08-11T03:48:21.709Z,2.05
2022-08-11T03:51:01.771Z,2.10
2022-08-11T03:54:03.111Z,1.83
2022-08-11T03:56:48.883Z,2.10
2022-08-11T03:59:45.728Z,2.10
2022-08-11T04:03:03.523Z,1.80
2022-08-11T04:05:48.770Z,1.80
2022-08-11T04:08:34.956Z,1.83
2022-08-11T04:11:50.048Z,2.00
2022-08-11T04:15:04.536Z,1.65
2022-08-11T04:17:48.663Z,1.65
2022-08-11T04:20:49.947Z,1.95
2022-08-11T04:24:36.861Z,1.90
2022-08-11T04:26:39.074Z,2.03
2022-08-11T04:29:09.435Z,2.08
2022-08-11T04:31:51.779Z,2.00
2022-08-11T04:34:35.903Z,2.50
2022-08-11T04:37:31.055Z,2.03
2022-08-11T04:40:11.253Z,2.10
2022-08-11T04:43:25.141Z,2.30
2022-08-11T04:46:26.487Z,1.75
2022-08-11T04:49:36.011Z,1.70
2022-08-11T04:52:37.993Z,1.30
2022-08-11T04:56:01.202Z,1.55
2022-08-11T04:59:13.964Z,1.70
2022-08-11T05:02:04.634Z,1.48
2022-08-11T05:05:33.509Z,1.58
2022-08-11T05:08:37.075Z,1.50
2022-08-11T05:11:31.151Z,1.67
2022-08-11T05:14:31.525Z,1.60
2022-08-11T05:17:22.778Z,1.50
2022-08-11T05:20:08.280Z,1.83
2022-08-11T05:22:55.379Z,1.73
2022-08-11T05:26:45.485Z,1.60
2022-08-11T05:29:19.728Z,1.77
2022-08-11T05:32:15.750Z,2.00
2022-08-11T05:34:55.189Z,1.40
2022-08-11T05:37:34.731Z,1.40
2022-08-11T05:40:26.443Z,1.20
2022-08-11T05:43:27.084Z,1.67
2022-08-11T05:46:21.689Z,1.77
2022-08-11T05:49:10.423Z,1.30
2022-08-11T05:52:05.759Z,1.52
2022-08-11T05:54:59.763Z,1.30
2022-08-11T05:57:48.961Z,1.13
2022-08-11T06:00:19.607Z,1.35
2022-08-11T06:02:51.213Z,1.42
2022-08-11T06:05:19.581Z,1.27
2022-08-11T06:07:50.081Z,1.50
2022-08-11T06:10:38.221Z,1.40
2022-08-11T06:13:07.134Z,1.23
2022-08-11T06:15:44.133Z,1.60
2022-08-11T06:18:13.175Z,1.42
2022-08-11T06:20:48.857Z,1.42
2022-08-11T06:23:23.181Z,1.52
2022-08-11T06:25:56.530Z,1.60
2022-08-11T06:28:35.978Z,1.52
2022-08-11T06:31:12.541Z,1.40
2022-08-11T06:34:07.845Z,1.50
2022-08-11T06:37:11.535Z,1.67
2022-08-11T06:40:00.087Z,1.02
2022-08-11T06:42:43.284Z,1.30
2022-08-11T06:45:30.268Z,1.50
2022-08-11T06:48:00.887Z,1.52
2022-08-11T06:50:48.746Z,1.30
2022-08-11T06:53:19.228Z,1.20
2022-08-11T06:56:07.793Z,1.40
2022-08-11T06:58:57.309Z,1.35
2022-08-11T07:02:06.203Z,1.30
2022-08-11T07:04:49.917Z,1.38
2022-08-11T07:08:34.295Z,1.05
2022-08-11T07:11:36.811Z,1.27
2022-08-11T07:14:23.876Z,1.23
2022-08-11T07:16:51.773Z,1.00
2022-08-11T07:19:44.669Z,1.20
2022-08-11T07:22:31.367Z,1.58
2022-08-11T07:25:44.455Z,1.50
2022-08-11T07:28:36.973Z,1.65
2022-08-11T07:31:09.036Z,1.08
2022-08-11T07:34:17.446Z,1.45
2022-08-11T07:36:58.472Z,1.40
2022-08-11T07:39:32.832Z,1.20
2022-08-11T07:42:05.208Z,1.30
2022-08-11T07:44:52.816Z,1.30
2022-08-11T07:47:38.753Z,1.30
2022-08-11T07:50:25.705Z,1.10
2022-08-11T07:52:54.023Z,1.40
2022-08-11T07:55:49.052Z,1.40
2022-08-11T07:58:34.046Z,1.73
2022-08-11T08:01:36.793Z,1.45
2022-08-11T08:04:25.067Z,1.67
2022-08-11T08:07:13.970Z,1.20
2022-08-11T08:10:00.064Z,1.50
2022-08-11T08:12:46.559Z,1.35
2022-08-11T08:15:34.596Z,1.60
2022-08-11T08:18:09.597Z,1.17
2022-08-11T08:20:55.105Z,1.10
2022-08-11T08:23:34.996Z,1.30
2022-08-11T08:26:05.871Z,1.10
2022-08-11T08:28:46.689Z,1.23
2022-08-11T08:31:15.060Z,1.15
2022-08-11T08:33:43.196Z,1.27
2022-08-11T08:36:11.987Z,1.30
2022-08-11T08:38:48.939Z,1.20
2022-08-11T08:41:22.600Z,1.40
2022-08-11T08:43:53.768Z,1.30
2022-08-11T08:46:34.899Z,1.20
2022-08-11T08:49:03.665Z,1.30
2022-08-11T08:52:01.691Z,1.15
2022-08-11T08:54:37.981Z,0.90
2022-08-11T08:57:07.975Z,1.15
2022-08-11T08:59:48.365Z,1.00
2022-08-11T09:02:34.046Z,1.10
2022-08-11T09:05:04.153Z,1.20
2022-08-11T09:07:38.855Z,1.20
2022-08-11T09:10:08.712Z,1.10
2022-08-11T09:12:38.800Z,1.20
2022-08-11T09:15:09.233Z,1.10
2022-08-11T09:17:44.938Z,1.02
2022-08-11T09:20:26.614Z,1.35
2022-08-11T09:26:30.882Z,1.17
2022-08-11T09:28:59.126Z,1.20
2022-08-11T09:31:27.023Z,1.42
2022-08-11T09:33:55.599Z,1.00
2022-08-11T09:36:45.225Z,1.25
2022-08-11T09:39:32.108Z,1.17
2022-08-11T09:42:03.411Z,1.45
2022-08-11T09:44:49.414Z,1.25
2022-08-11T09:47:28.721Z,1.20
2022-08-11T09:50:00.608Z,1.55
2022-08-11T09:52:30.682Z,1.15
2022-08-11T09:54:58.576Z,1.30
2022-08-11T09:57:44.568Z,1.13
2022-08-11T10:00:14.381Z,1.33
2022-08-11T10:02:47.474Z,1.30
2022-08-11T10:05:37.024Z,1.38
2022-08-11T10:08:05.822Z,1.30
2022-08-11T10:10:37.529Z,1.20
2022-08-11T10:14:04.947Z,1.40
2022-08-11T10:16:15.787Z,1.30
2022-08-11T10:18:51.618Z,1.13
2022-08-11T10:21:30.872Z,1.30
2022-08-11T10:24:19.352Z,1.48
2022-08-11T10:27:02.827Z,1.30
2022-08-11T10:29:55.516Z,1.50
2022-08-11T10:32:57.830Z,1.30
2022-08-11T10:35:28.596Z,1.30
2022-08-11T10:38:07.544Z,1.38
2022-08-11T10:40:45.815Z,1.50
2022-08-11T10:43:18.797Z,1.40
2022-08-11T10:46:29.930Z,1.48
2022-08-11T10:48:59.245Z,1.35
2022-08-11T10:51:50.905Z,1.27
2022-08-11T10:54:39.527Z,1.10
2022-08-11T10:57:25.016Z,1.50
2022-08-11T10:59:56.199Z,1.30
2022-08-11T11:02:23.918Z,1.45
2022-08-11T11:05:09.472Z,1.30
2022-08-11T11:07:44.524Z,1.20
2022-08-11T11:10:11.756Z,1.40
2022-08-11T11:13:02.888Z,1.58
2022-08-11T11:15:51.201Z,1.23
2022-08-11T11:18:35.808Z,1.10
2022-08-11T11:21:10.619Z,1.10
2022-08-11T11:23:56.421Z,1.42
2022-08-11T11:26:41.680Z,1.65
2022-08-11T11:29:27.426Z,1.35
2022-08-11T11:31:54.546Z,1.42
2022-08-11T11:34:53.298Z,1.65
2022-08-11T11:37:23.852Z,1.67
2022-08-11T11:39:54.313Z,1.48
2022-08-11T11:42:23.053Z,1.52
2022-08-11T11:44:53.091Z,1.58
2022-08-11T11:47:23.640Z,1.58
2022-08-11T11:49:50.879Z,1.80
2022-08-11T11:52:21.126Z,1.40
2022-08-11T11:54:55.383Z,1.50
2022-08-11T11:57:42.397Z,1.20
2022-08-11T12:00:45.384Z,1.50
2022-08-11T12:03:13.475Z,1.30
2022-08-11T12:05:43.930Z,1.52
2022-08-11T12:08:22.406Z,1.40
2022-08-11T12:11:16.658Z,1.27
2022-08-11T12:13:50.594Z,1.40
2022-08-11T12:16:34.592Z,1.38
2022-08-11T12:19:06.791Z,1.40
2022-08-11T12:21:35.983Z,1.23
2022-08-11T12:24:22.586Z,1.50
2022-08-11T12:27:17.841Z,1.40
2022-08-11T12:29:55.328Z,1.13
2022-08-11T12:32:27.214Z,1.20
2022-08-11T12:34:57.298Z,1.40
2022-08-11T12:37:30.492Z,1.55
2022-08-11T12:40:43.152Z,1.38
2022-08-11T12:43:37.209Z,1.75
2022-08-11T12:46:09.764Z,1.63
2022-08-11T12:49:02.717Z,1.70
2022-08-11T12:52:12.858Z,1.77
2022-08-11T12:54:47.178Z,1.58
2022-08-11T12:57:42.707Z,1.70
2022-08-11T13:00:28.768Z,1.70
2022-08-11T13:03:15.339Z,1.60
2022-08-11T13:05:44.942Z,1.70
2022-08-11T13:08:15.420Z,1.30
2022-08-11T13:11:02.753Z,1.40
2022-08-11T13:13:55.877Z,1.33
2022-08-11T13:16:20.331Z,1.27
2022-08-11T13:18:47.791Z,1.65
2022-08-11T13:21:20.123Z,1.50
2022-08-11T13:24:00.511Z,1.30
2022-08-11T13:26:47.000Z,1.33
2022-08-11T13:29:25.467Z,1.10
2022-08-11T13:31:56.194Z,1.27
2022-08-11T13:34:25.607Z,1.30
2022-08-11T13:36:55.833Z,1.40
2022-08-11T13:39:32.371Z,1.13
2022-08-11T13:42:01.404Z,1.10
2022-08-11T13:44:31.627Z,1.35
2022-08-11T13:47:04.490Z,1.58
2022-08-11T13:49:35.133Z,1.40
2022-08-11T13:52:03.847Z,1.60
2022-08-11T13:54:35.300Z,1.50
2022-08-11T13:57:09.356Z,1.33
2022-08-11T13:59:51.861Z,1.50
2022-08-11T14:02:28.605Z,1.70
2022-08-11T14:05:17.734Z,1.23
2022-08-11T14:07:59.384Z,1.48
2022-08-11T14:10:30.448Z,1.60
2022-08-11T14:13:42.318Z,1.60
2022-08-11T14:16:30.995Z,1.55
2022-08-11T14:19:04.433Z,1.50
2022-08-11T14:21:55.666Z,1.50
2022-08-11T14:24:23.923Z,1.50
2022-08-11T14:26:51.776Z,1.42
2022-08-11T14:29:21.960Z,1.33
2022-08-11T14:31:52.188Z,1.80
2022-08-11T14:34:21.822Z,1.35
2022-08-11T14:36:54.443Z,1.60
2022-08-11T14:39:29.287Z,1.42
2022-08-11T14:42:20.765Z,1.70
2022-08-11T14:45:08.621Z,1.67
2022-08-11T14:47:37.775Z,1.70
2022-08-11T14:50:11.765Z,1.52
2022-08-11T14:52:59.946Z,1.90
2022-08-11T14:55:51.051Z,1.30
2022-08-11T14:58:20.390Z,1.75
2022-08-11T15:00:52.227Z,1.30
2022-08-11T15:03:22.166Z,1.55
2022-08-11T15:05:58.382Z,1.42
2022-08-11T15:08:50.240Z,1.48
2022-08-11T15:11:37.834Z,1.40
2022-08-11T15:14:07.677Z,1.33
2022-08-11T15:17:00.607Z,1.30
2022-08-11T15:19:40.494Z,1.50
2022-08-11T15:22:28.949Z,1.40
2022-08-11T15:24:59.044Z,1.30
2022-08-11T15:27:45.257Z,1.00
2022-08-11T15:30:33.012Z,1.15
2022-08-11T15:33:26.553Z,0.80
2022-08-11T15:36:14.607Z,0.73
2022-08-11T15:39:23.234Z,1.10
2022-08-11T15:42:23.483Z,2.45
2022-08-11T15:45:16.164Z,0.70
2022-08-11T15:47:48.687Z,1.00
2022-08-11T15:50:20.379Z,0.60
2022-08-11T15:52:56.734Z,0.68
2022-08-11T15:55:26.165Z,1.08
2022-08-11T15:58:13.754Z,0.57
2022-08-11T16:01:04.176Z,0.90
2022-08-11T16:04:07.545Z,0.90
2022-08-11T16:07:07.090Z,0.75
2022-08-11T16:09:51.960Z,0.70
2022-08-11T16:12:26.173Z,0.68
2022-08-11T16:15:15.489Z,0.70
2022-08-11T16:18:00.122Z,0.60
2022-08-11T16:20:29.175Z,0.68
2022-08-11T16:23:03.043Z,0.85
2022-08-11T16:27:04.892Z,0.80
2022-08-11T16:28:22.203Z,0.80
2022-08-11T16:30:50.152Z,0.50
2022-08-11T16:33:49.058Z,0.75
2022-08-11T16:36:28.804Z,0.90
2022-08-11T16:38:58.339Z,1.00
2022-08-11T16:41:49.005Z,1.00
2022-08-11T16:44:37.869Z,1.08
2022-08-11T16:47:14.327Z,0.70
2022-08-11T16:49:52.209Z,0.90
2022-08-11T16:52:21.134Z,1.00
2022-08-11T16:54:48.648Z,1.00
2022-08-11T16:57:44.922Z,0.88
2022-08-11T17:00:16.488Z,0.90
2022-08-11T17:03:06.101Z,0.93
2022-08-11T17:05:58.275Z,1.00
2022-08-11T17:08:56.717Z,0.73
2022-08-11T17:11:46.808Z,1.75
2022-08-11T17:14:35.128Z,1.10
2022-08-11T17:17:08.774Z,1.20
2022-08-11T17:20:40.119Z,1.00
2022-08-11T17:22:48.928Z,0.80
2022-08-11T17:25:17.194Z,0.93
2022-08-11T17:27:46.533Z,0.90
2022-08-11T17:30:14.900Z,1.10
2022-08-11T17:33:05.616Z,1.17
2022-08-11T17:35:39.048Z,1.10
2022-08-11T17:38:16.484Z,1.10
2022-08-11T17:41:08.168Z,0.80
2022-08-11T17:43:54.192Z,1.27
2022-08-11T17:46:40.326Z,1.17
2022-08-11T17:49:10.060Z,1.15
2022-08-11T17:51:57.386Z,1.10
2022-08-11T17:54:43.891Z,1.17
2022-08-11T17:57:32.987Z,1.45
2022-08-11T18:00:01.710Z,1.13
2022-08-11T18:02:58.875Z,1.05
2022-08-11T18:05:32.183Z,1.00
2022-08-11T18:08:21.449Z,1.23
2022-08-11T18:11:08.108Z,1.30
2022-08-11T18:13:56.443Z,1.35
2022-08-11T18:16:42.694Z,1.20
2022-08-11T18:19:30.896Z,1.67
2022-08-11T18:22:23.886Z,1.35
2022-08-11T18:25:16.823Z,1.42
2022-08-11T18:28:05.117Z,1.40
2022-08-11T18:31:03.893Z,1.50
2022-08-11T18:34:09.757Z,1.42
2022-08-11T18:37:04.164Z,1.42
2022-08-11T18:39:56.450Z,1.48
2022-08-11T18:42:45.830Z,1.40
2022-08-11T18:45:45.181Z,1.50
2022-08-11T18:48:39.450Z,1.55
2022-08-11T18:51:29.895Z,1.50
2022-08-11T18:54:21.747Z,1.50
2022-08-11T18:57:08.436Z,1.42
2022-08-11T18:59:58.834Z,1.50
2022-08-11T19:02:48.448Z,1.30
2022-08-11T19:06:08.327Z,1.75
2022-08-11T19:08:47.937Z,1.70
2022-08-11T19:11:34.593Z,1.60
2022-08-11T19:14:29.189Z,1.60
2022-08-11T19:17:43.498Z,1.70
2022-08-11T19:20:25.004Z,1.60
2022-08-11T19:23:13.249Z,1.50
2022-08-11T19:26:01.739Z,1.77
2022-08-11T19:28:48.631Z,1.58
2022-08-11T19:31:34.429Z,1.95
2022-08-11T19:34:23.867Z,1.45
2022-08-11T19:37:11.409Z,1.73
2022-08-11T19:39:58.397Z,1.80
2022-08-11T19:42:45.301Z,1.75
2022-08-11T19:45:31.491Z,1.60
2022-08-11T19:48:32.748Z,1.70
2022-08-11T19:51:19.478Z,1.52
2022-08-11T19:54:07.006Z,1.77
2022-08-11T19:56:53.809Z,1.73
2022-08-11T19:59:41.616Z,1.95
2022-08-11T20:02:28.813Z,1.70
2022-08-11T20:05:14.571Z,1.70
2022-08-11T20:08:01.174Z,1.77
2022-08-11T20:10:49.580Z,2.10
2022-08-11T20:13:35.598Z,1.88
2022-08-11T20:16:22.152Z,1.90
2022-08-11T20:19:10.350Z,1.80
2022-08-11T20:21:59.261Z,2.17
2022-08-11T20:24:46.206Z,2.15
2022-08-11T20:27:33.840Z,1.63
2022-08-11T20:30:20.844Z,1.70
2022-08-11T20:33:07.724Z,1.85
2022-08-11T20:35:54.545Z,1.60
2022-08-11T20:38:43.144Z,1.83
2022-08-11T20:41:30.385Z,1.75
2022-08-11T20:44:17.740Z,2.20
2022-08-11T20:47:05.467Z,2.00
2022-08-11T20:50:02.927Z,1.73
2022-08-11T20:52:50.682Z,2.10
2022-08-11T21:01:53.332Z,1.63
2022-08-11T21:04:54.390Z,2.10
2022-08-11T21:07:42.020Z,2.00
2022-08-11T21:10:29.812Z,2.28
2022-08-11T21:13:17.964Z,1.77
2022-08-11T21:16:25.091Z,2.45
2022-08-11T21:19:18.515Z,2.00
2022-08-11T21:22:06.699Z,1.92
2022-08-11T21:24:54.999Z,2.03
2022-08-11T21:27:42.256Z,1.65
2022-08-11T21:30:29.143Z,2.55
2022-08-11T21:33:15.142Z,2.10
2022-08-11T21:36:01.149Z,2.30
2022-08-11T21:38:48.126Z,2.33
2022-08-11T21:41:35.491Z,2.35
2022-08-11T21:44:24.814Z,2.28
2022-08-11T21:47:12.447Z,2.20
2022-08-11T21:50:00.582Z,2.40
2022-08-11T21:52:46.834Z,2.00
2022-08-11T21:55:33.178Z,2.25
2022-08-11T21:58:19.584Z,2.20
2022-08-11T22:01:05.871Z,2.05
2022-08-11T22:03:51.687Z,2.25
2022-08-11T22:06:39.079Z,2.20
2022-08-11T22:09:24.456Z,2.20
2022-08-11T22:12:33.565Z,2.70
2022-08-11T22:15:16.875Z,2.30
2022-08-11T22:18:02.647Z,2.53
2022-08-11T22:20:49.066Z,2.45
2022-08-11T22:23:37.051Z,2.55
2022-08-11T22:26:24.295Z,2.22
2022-08-11T22:29:10.272Z,2.30
2022-08-11T22:31:57.782Z,2.65
2022-08-11T22:34:52.705Z,2.40
2022-08-11T22:37:40.876Z,2.33
2022-08-11T22:40:28.581Z,2.78
2022-08-11T22:43:14.095Z,2.47
2022-08-11T22:46:00.019Z,2.53
2022-08-11T22:48:48.856Z,2.40
2022-08-11T22:51:38.663Z,2.80
2022-08-11T22:54:25.810Z,2.45
2022-08-11T22:57:12.414Z,2.40
2022-08-11T22:59:58.764Z,2.42
2022-08-11T23:02:47.154Z,2.72
2022-08-11T23:05:34.099Z,2.88
2022-08-11T23:08:21.230Z,2.78
2022-08-11T23:11:08.077Z,2.60
2022-08-11T23:13:54.257Z,3.30
2022-08-11T23:16:40.735Z,3.00
2022-08-11T23:20:06.743Z,2.92
2022-08-11T23:22:49.149Z,2.60
2022-08-11T23:25:35.516Z,3.30
2022-08-11T23:28:24.035Z,2.78
2022-08-11T23:31:12.590Z,2.80
2022-08-11T23:34:03.247Z,3.05
2022-08-11T23:36:49.178Z,2.60
2022-08-11T23:39:36.159Z,2.90
2022-08-11T23:42:24.188Z,3.40
2022-08-11T23:45:10.230Z,3.53
2022-08-11T23:47:57.913Z,3.20
2022-08-11T23:50:43.707Z,2.70
2022-08-11T23:53:31.458Z,2.67
2022-08-11T23:56:17.865Z,2.50
2022-08-11T23:59:11.903Z,2.50
