createdAt,value
2022-08-26T00:00:48.639Z,99495.66
2022-08-26T00:03:17.966Z,99478.91
2022-08-26T00:05:46.154Z,99489.63
2022-08-26T00:08:19.499Z,99492.19
2022-08-26T00:10:47.512Z,99494.72
2022-08-26T00:13:16.529Z,99494.00
2022-08-26T00:15:46.426Z,99497.38
2022-08-26T00:18:21.902Z,99507.84
2022-08-26T00:20:49.675Z,99490.84
2022-08-26T00:23:18.116Z,99497.66
2022-08-26T00:25:44.999Z,99494.00
2022-08-26T00:28:12.327Z,99501.25
2022-08-26T00:30:43.540Z,99493.88
2022-08-26T00:33:12.547Z,99500.44
2022-08-26T00:35:39.237Z,99494.63
2022-08-26T00:38:16.894Z,99488.81
2022-08-26T00:40:55.208Z,99497.75
2022-08-26T00:43:23.422Z,99500.28
2022-08-26T00:45:55.699Z,99501.81
2022-08-26T00:48:25.845Z,99512.72
2022-08-26T00:51:02.134Z,99514.91
2022-08-26T00:53:32.593Z,99516.63
2022-08-26T00:56:07.543Z,99516.97
2022-08-26T00:58:38.158Z,99526.31
2022-08-26T01:01:08.088Z,99517.03
2022-08-26T01:03:37.161Z,99524.00
2022-08-26T01:06:05.439Z,99527.53
2022-08-26T01:08:41.930Z,99530.34
2022-08-26T01:11:11.259Z,99518.78
2022-08-26T01:13:39.051Z,99523.59
2022-08-26T01:16:14.068Z,99523.59
2022-08-26T01:18:43.412Z,99526.47
2022-08-26T01:21:18.106Z,99533.09
2022-08-26T01:23:50.981Z,99535.88
2022-08-26T01:26:21.298Z,99523.91
2022-08-26T01:28:50.729Z,99533.28
2022-08-26T01:31:23.664Z,99533.28
2022-08-26T01:33:58.096Z,99537.78
2022-08-26T01:36:24.940Z,99547.59
2022-08-26T01:38:54.080Z,99545.75
2022-08-26T01:41:27.055Z,99532.91
2022-08-26T01:44:00.731Z,99544.03
2022-08-26T01:46:31.436Z,99539.34
2022-08-26T01:49:03.719Z,99544.88
2022-08-26T01:51:39.133Z,99551.84
2022-08-26T01:54:11.910Z,99558.38
2022-08-26T01:56:41.455Z,99558.56
2022-08-26T01:59:13.066Z,99559.69
2022-08-26T02:01:43.136Z,99557.59
2022-08-26T02:04:16.799Z,99566.69
2022-08-26T02:06:44.107Z,99568.09
2022-08-26T02:09:14.054Z,99570.41
2022-08-26T02:11:42.089Z,99570.88
2022-08-26T02:14:11.476Z,99567.97
2022-08-26T02:16:42.220Z,99571.81
2022-08-26T02:19:17.087Z,99577.16
2022-08-26T02:21:45.299Z,99577.91
2022-08-26T02:24:19.350Z,99581.13
2022-08-26T02:26:47.685Z,99580.38
2022-08-26T02:29:23.356Z,99579.88
2022-08-26T02:31:50.475Z,99589.66
2022-08-26T02:34:21.933Z,99585.34
2022-08-26T02:36:48.843Z,99585.50
2022-08-26T02:39:22.221Z,99587.41
2022-08-26T02:41:49.771Z,99596.50
2022-08-26T02:44:16.460Z,99591.47
2022-08-26T02:46:46.850Z,99592.00
2022-08-26T02:49:14.055Z,99590.31
2022-08-26T02:51:41.059Z,99580.69
2022-08-26T02:54:10.860Z,99585.38
2022-08-26T02:56:39.247Z,99578.59
2022-08-26T02:59:06.270Z,99566.22
2022-08-26T03:01:35.821Z,99576.38
2022-08-26T03:04:06.104Z,99583.50
2022-08-26T03:06:35.173Z,99586.28
2022-08-26T03:09:04.815Z,99579.72
2022-08-26T03:11:33.499Z,99581.78
2022-08-26T03:14:03.655Z,99580.63
2022-08-26T03:16:32.478Z,99580.09
2022-08-26T03:19:00.389Z,99588.41
2022-08-26T03:21:27.034Z,99590.00
2022-08-26T03:23:58.725Z,99588.81
2022-08-26T03:26:26.948Z,99590.53
2022-08-26T03:28:55.145Z,99594.38
2022-08-26T03:31:24.664Z,99587.09
2022-08-26T03:33:51.970Z,99588.81
2022-08-26T03:36:18.860Z,99581.72
2022-08-26T03:38:46.335Z,99581.03
2022-08-26T03:41:14.824Z,99581.84
2022-08-26T03:43:42.272Z,99587.38
2022-08-26T03:46:11.677Z,99593.44
2022-08-26T03:48:40.323Z,99581.06
2022-08-26T03:51:13.900Z,99588.44
2022-08-26T03:53:45.763Z,99579.53
2022-08-26T03:56:14.158Z,99581.63
2022-08-26T03:58:42.868Z,99589.41
2022-08-26T04:01:10.023Z,99589.50
2022-08-26T04:03:36.928Z,99589.34
2022-08-26T04:06:08.058Z,99593.47
2022-08-26T04:08:36.462Z,99591.38
2022-08-26T04:11:03.830Z,99588.06
2022-08-26T04:13:31.391Z,99590.31
2022-08-26T04:15:58.215Z,99595.25
2022-08-26T04:18:31.439Z,99590.25
2022-08-26T04:21:05.709Z,99602.13
2022-08-26T04:23:47.210Z,99597.78
2022-08-26T04:26:14.896Z,99600.75
2022-08-26T04:28:44.653Z,99604.13
2022-08-26T04:31:13.219Z,99599.66
2022-08-26T04:33:41.912Z,99603.66
2022-08-26T04:36:10.027Z,99597.91
2022-08-26T04:38:38.506Z,99594.94
2022-08-26T04:41:15.678Z,99613.91
2022-08-26T04:43:47.783Z,99608.44
2022-08-26T04:46:19.149Z,99606.81
2022-08-26T04:48:46.146Z,99603.75
2022-08-26T04:51:12.815Z,99612.47
2022-08-26T04:53:41.402Z,99606.00
2022-08-26T04:56:09.079Z,99611.31
2022-08-26T04:58:36.800Z,99616.78
2022-08-26T05:01:03.562Z,99617.09
2022-08-26T05:03:31.686Z,99618.34
2022-08-26T05:05:58.762Z,99613.19
2022-08-26T05:08:26.001Z,99620.19
2022-08-26T05:10:55.182Z,99621.84
2022-08-26T05:13:24.878Z,99620.09
2022-08-26T05:16:00.020Z,99623.72
2022-08-26T05:18:30.807Z,99622.78
2022-08-26T05:20:57.458Z,99621.84
2022-08-26T05:23:27.862Z,99617.28
2022-08-26T05:25:59.287Z,99619.09
2022-08-26T05:28:29.704Z,99612.56
2022-08-26T05:30:56.772Z,99614.41
2022-08-26T05:33:23.909Z,99612.38
2022-08-26T05:35:53.280Z,99610.06
2022-08-26T05:38:23.342Z,99605.59
2022-08-26T05:40:54.159Z,99623.41
2022-08-26T05:43:22.689Z,99628.09
2022-08-26T05:45:50.902Z,99612.94
2022-08-26T05:48:22.774Z,99621.38
2022-08-26T05:50:53.010Z,99620.41
2022-08-26T05:53:22.403Z,99618.28
2022-08-26T05:55:54.740Z,99627.88
2022-08-26T05:58:24.411Z,99629.69
2022-08-26T06:00:59.249Z,99636.97
2022-08-26T06:03:27.326Z,99627.38
2022-08-26T06:05:54.150Z,99627.69
2022-08-26T06:08:21.132Z,99630.47
2022-08-26T06:10:50.922Z,99633.31
2022-08-26T06:13:21.751Z,99634.91
2022-08-26T06:15:51.489Z,99630.94
2022-08-26T06:18:24.773Z,99636.69
2022-08-26T06:20:57.021Z,99640.97
2022-08-26T06:23:26.720Z,99645.66
2022-08-26T06:25:53.763Z,99644.25
2022-08-26T06:28:20.387Z,99646.78
2022-08-26T06:30:47.884Z,99641.47
2022-08-26T06:33:16.090Z,99642.50
2022-08-26T06:35:44.740Z,99641.50
2022-08-26T06:38:11.368Z,99638.41
2022-08-26T06:40:41.481Z,99647.09
2022-08-26T06:43:10.374Z,99647.06
2022-08-26T06:45:37.157Z,99641.50
2022-08-26T06:48:04.756Z,99646.59
2022-08-26T06:50:40.921Z,99646.72
2022-08-26T06:53:08.109Z,99638.91
2022-08-26T06:55:41.026Z,99646.09
2022-08-26T06:58:08.585Z,99653.69
2022-08-26T07:00:35.393Z,99646.09
2022-08-26T07:03:02.542Z,99648.88
2022-08-26T07:05:29.929Z,99658.19
2022-08-26T07:08:05.548Z,99654.56
2022-08-26T07:10:32.572Z,99655.16
2022-08-26T07:12:59.506Z,99647.09
2022-08-26T07:15:31.049Z,99650.50
2022-08-26T07:18:00.157Z,99655.91
2022-08-26T07:20:27.347Z,99661.47
2022-08-26T07:22:54.409Z,99662.66
2022-08-26T07:25:22.434Z,99659.28
2022-08-26T07:27:54.292Z,99666.38
2022-08-26T07:30:23.025Z,99667.66
2022-08-26T07:32:49.967Z,99666.47
2022-08-26T07:35:16.850Z,99660.00
2022-08-26T07:37:43.635Z,99659.16
2022-08-26T07:40:10.456Z,99675.78
2022-08-26T07:42:41.089Z,99671.25
2022-08-26T07:45:08.329Z,99662.50
2022-08-26T07:47:35.088Z,99676.75
2022-08-26T07:50:02.645Z,99663.34
2022-08-26T07:53:12.295Z,99670.97
2022-08-26T07:55:58.912Z,99688.91
2022-08-26T07:58:37.098Z,99689.81
2022-08-26T08:05:00.313Z,99683.41
2022-08-26T08:07:44.301Z,99674.44
2022-08-26T08:10:32.173Z,99671.94
2022-08-26T08:16:01.842Z,99689.41
2022-08-26T08:21:49.865Z,99694.38
2022-08-26T08:24:20.404Z,99704.34
2022-08-26T08:26:47.348Z,99704.44
2022-08-26T08:29:15.296Z,99693.47
2022-08-26T08:31:58.967Z,99702.50
2022-08-26T08:34:28.268Z,99705.84
2022-08-26T08:36:56.034Z,99698.84
2022-08-26T08:39:24.012Z,99696.06
2022-08-26T08:45:12.452Z,99699.22
2022-08-26T08:47:44.616Z,99700.59
2022-08-26T08:50:21.775Z,99696.06
2022-08-26T08:52:54.488Z,99707.41
2022-08-26T08:55:23.207Z,99719.00
2022-08-26T08:58:02.698Z,99705.16
2022-08-26T09:00:39.784Z,99709.06
2022-08-26T09:03:18.223Z,99699.50
2022-08-26T09:05:48.841Z,99721.13
2022-08-26T09:08:21.367Z,99724.38
2022-08-26T09:10:54.777Z,99723.41
2022-08-26T09:35:00.419Z,99717.44
2022-08-26T09:40:19.131Z,99716.53
2022-08-26T09:43:06.657Z,99712.56
2022-08-26T09:45:34.070Z,99720.41
2022-08-26T09:48:01.808Z,99717.06
2022-08-26T09:50:33.108Z,99713.03
2022-08-26T09:53:14.769Z,99707.94
2022-08-26T09:59:31.447Z,99712.56
2022-08-26T10:02:17.394Z,99709.53
2022-08-26T10:08:40.172Z,99708.44
2022-08-26T10:11:14.724Z,99695.00
2022-08-26T10:13:45.229Z,99698.66
2022-08-26T10:16:18.019Z,99691.97
2022-08-26T10:18:58.118Z,99714.06
2022-08-26T10:21:36.009Z,99703.53
2022-08-26T10:24:06.845Z,99718.16
2022-08-26T10:26:41.420Z,99708.91
2022-08-26T10:29:13.597Z,99705.72
2022-08-26T10:31:47.833Z,99694.25
2022-08-26T10:34:23.325Z,99715.00
2022-08-26T10:37:14.844Z,99694.88
2022-08-26T10:39:51.965Z,99706.16
2022-08-26T10:42:29.306Z,99703.28
2022-08-26T10:45:01.819Z,99694.88
2022-08-26T10:47:39.897Z,99692.91
2022-08-26T10:50:14.782Z,99686.34
2022-08-26T10:53:26.518Z,99692.00
2022-08-26T10:56:19.143Z,99709.75
2022-08-26T10:58:57.543Z,99709.75
2022-08-26T11:01:32.195Z,99706.13
2022-08-26T11:04:05.829Z,99695.56
2022-08-26T11:06:32.774Z,99709.75
2022-08-26T11:09:01.376Z,99701.22
2022-08-26T11:11:48.852Z,99718.69
2022-08-26T11:14:41.105Z,99712.31
2022-08-26T11:17:53.602Z,99704.88
2022-08-26T11:20:36.432Z,99720.41
2022-08-26T11:23:38.446Z,99724.34
2022-08-26T11:26:36.001Z,99705.22
2022-08-26T11:29:12.857Z,99714.66
2022-08-26T11:32:03.518Z,99698.81
2022-08-26T11:34:54.494Z,99710.19
2022-08-26T11:38:02.025Z,99684.16
2022-08-26T11:40:33.358Z,99691.25
2022-08-26T11:43:06.432Z,99698.19
2022-08-26T11:45:39.691Z,99701.22
2022-08-26T11:48:16.581Z,99695.94
2022-08-26T11:50:53.756Z,99684.22
2022-08-26T11:53:20.916Z,99687.00
2022-08-26T11:55:51.868Z,99681.94
2022-08-26T11:58:21.829Z,99697.53
2022-08-26T12:00:52.557Z,99687.63
2022-08-26T12:03:23.783Z,99689.78
2022-08-26T12:05:54.330Z,99679.75
2022-08-26T12:08:28.100Z,99684.06
2022-08-26T12:11:02.350Z,99681.00
2022-08-26T12:13:29.084Z,99696.06
2022-08-26T12:16:00.885Z,99696.72
2022-08-26T12:18:30.761Z,99676.53
2022-08-26T12:21:11.419Z,99692.75
2022-08-26T12:23:43.343Z,99685.31
2022-08-26T12:26:18.331Z,99701.28
2022-08-26T12:28:49.223Z,99704.13
2022-08-26T12:31:24.433Z,99705.03
2022-08-26T12:33:52.483Z,99702.81
2022-08-26T12:36:24.580Z,99688.16
2022-08-26T12:38:52.480Z,99704.41
2022-08-26T12:41:43.552Z,99689.53
2022-08-26T12:44:31.644Z,99687.50
2022-08-26T12:47:04.093Z,99699.63
2022-08-26T12:49:31.017Z,99699.69
2022-08-26T12:51:58.059Z,99699.72
2022-08-26T12:54:24.977Z,99684.41
2022-08-26T12:56:52.153Z,99691.06
2022-08-26T12:59:23.116Z,99704.00
2022-08-26T13:01:50.194Z,99685.06
2022-08-26T13:04:36.001Z,99699.00
2022-08-26T13:07:20.672Z,99689.88
2022-08-26T13:12:49.632Z,99683.66
2022-08-26T13:15:25.295Z,99683.06
2022-08-26T13:20:46.840Z,99659.84
2022-08-26T13:23:14.142Z,99675.81
2022-08-26T13:25:41.027Z,99672.22
2022-08-26T13:28:07.930Z,99667.78
2022-08-26T13:30:34.931Z,99669.66
2022-08-26T13:33:02.173Z,99673.72
2022-08-26T13:35:29.991Z,99662.44
2022-08-26T13:37:58.035Z,99667.69
2022-08-26T13:40:24.697Z,99670.78
2022-08-26T13:42:51.558Z,99668.53
2022-08-26T13:45:20.652Z,99662.19
2022-08-26T13:47:47.571Z,99671.41
2022-08-26T13:50:14.397Z,99664.28
2022-08-26T13:52:41.156Z,99669.59
2022-08-26T13:55:10.159Z,99680.31
2022-08-26T13:57:36.890Z,99669.28
2022-08-26T14:00:04.717Z,99664.13
2022-08-26T14:02:31.432Z,99676.09
2022-08-26T14:04:58.133Z,99666.84
2022-08-26T14:07:24.845Z,99660.78
2022-08-26T14:09:54.122Z,99677.09
2022-08-26T14:12:22.421Z,99660.09
2022-08-26T14:14:49.193Z,99673.22
2022-08-26T14:17:21.388Z,99669.63
2022-08-26T14:19:49.944Z,99684.16
2022-08-26T14:22:21.208Z,99655.84
2022-08-26T14:24:48.567Z,99673.41
2022-08-26T14:27:15.395Z,99667.88
2022-08-26T14:29:43.465Z,99672.81
2022-08-26T14:32:13.643Z,99672.44
2022-08-26T14:34:41.788Z,99676.59
2022-08-26T14:37:11.451Z,99662.59
2022-08-26T14:39:40.465Z,99669.03
2022-08-26T14:42:07.525Z,99666.00
2022-08-26T14:44:34.271Z,99668.38
2022-08-26T14:47:04.197Z,99666.50
2022-08-26T14:49:30.875Z,99672.06
2022-08-26T14:51:58.056Z,99660.78
2022-08-26T14:54:24.750Z,99654.56
2022-08-26T14:56:53.106Z,99653.66
2022-08-26T14:59:21.969Z,99648.88
2022-08-26T15:01:50.917Z,99664.28
2022-08-26T15:04:19.971Z,99664.09
2022-08-26T15:06:47.317Z,99670.84
2022-08-26T15:09:14.725Z,99659.09
2022-08-26T15:11:41.762Z,99666.84
2022-08-26T15:14:08.554Z,99650.59
2022-08-26T15:16:46.559Z,99655.31
2022-08-26T15:19:13.263Z,99654.41
2022-08-26T15:21:41.787Z,99669.66
2022-08-26T15:24:08.858Z,99639.13
2022-08-26T15:26:35.498Z,99635.38
2022-08-26T15:29:04.981Z,99651.25
2022-08-26T15:31:33.517Z,99639.44
2022-08-26T15:34:04.156Z,99634.88
2022-08-26T15:36:32.798Z,99635.41
2022-08-26T15:39:01.187Z,99632.97
2022-08-26T15:41:28.587Z,99634.50
2022-08-26T15:43:55.480Z,99628.97
2022-08-26T15:46:22.595Z,99634.19
2022-08-26T15:48:49.375Z,99646.88
2022-08-26T15:51:21.012Z,99646.47
2022-08-26T15:53:50.296Z,99637.78
2022-08-26T15:56:18.615Z,99658.78
2022-08-26T15:58:45.530Z,99652.88
2022-08-26T16:01:12.518Z,99645.16
2022-08-26T16:03:39.251Z,99647.56
2022-08-26T16:06:06.608Z,99635.06
2022-08-26T16:08:36.416Z,99643.34
2022-08-26T16:11:03.686Z,99645.31
2022-08-26T16:13:39.860Z,99630.44
2022-08-26T16:16:07.916Z,99624.53
2022-08-26T16:18:34.758Z,99634.47
2022-08-26T16:21:13.612Z,99642.47
2022-08-26T16:23:40.876Z,99638.59
2022-08-26T16:26:14.839Z,99639.88
2022-08-26T16:28:45.250Z,99638.81
2022-08-26T16:31:12.288Z,99645.25
2022-08-26T16:33:39.111Z,99645.09
2022-08-26T16:36:06.834Z,99656.84
2022-08-26T16:38:33.907Z,99663.75
2022-08-26T16:41:00.667Z,99661.88
2022-08-26T16:43:27.737Z,99670.59
2022-08-26T16:45:57.453Z,99641.78
2022-08-26T16:48:24.408Z,99669.22
2022-08-26T16:50:51.527Z,99660.59
2022-08-26T16:53:18.181Z,99665.69
2022-08-26T16:55:44.913Z,99683.03
2022-08-26T16:58:11.711Z,99674.03
2022-08-26T17:00:38.729Z,99683.75
2022-08-26T17:03:06.821Z,99687.09
2022-08-26T17:05:33.490Z,99691.50
2022-08-26T17:08:00.203Z,99695.88
2022-08-26T17:10:28.594Z,99701.53
2022-08-26T17:12:55.600Z,99700.13
2022-08-26T17:15:22.621Z,99693.81
2022-08-26T17:17:49.382Z,99694.69
2022-08-26T17:20:18.011Z,99676.69
2022-08-26T17:22:46.877Z,99708.00
2022-08-26T17:25:16.422Z,99713.88
2022-08-26T17:27:43.498Z,99714.22
2022-08-26T17:30:11.337Z,99702.50
2022-08-26T17:32:38.027Z,99693.50
2022-08-26T17:35:05.866Z,99695.66
2022-08-26T17:37:33.895Z,99696.56
2022-08-26T17:40:00.885Z,99693.50
2022-08-26T17:42:31.579Z,99704.16
2022-08-26T17:44:58.821Z,99702.81
2022-08-26T17:47:25.560Z,99681.91
2022-08-26T17:49:52.286Z,99694.56
2022-08-26T17:52:19.039Z,99688.47
2022-08-26T17:54:47.483Z,99707.03
2022-08-26T17:57:14.288Z,99694.91
2022-08-26T17:59:41.071Z,99699.72
2022-08-26T18:02:07.713Z,99705.78
2022-08-26T18:04:34.410Z,99719.81
2022-08-26T18:07:01.033Z,99704.97
2022-08-26T18:09:29.455Z,99710.78
2022-08-26T18:11:57.791Z,99703.91
2022-08-26T18:14:24.433Z,99695.41
2022-08-26T18:16:51.487Z,99716.81
2022-08-26T18:19:18.201Z,99707.53
2022-08-26T18:21:47.024Z,99709.13
2022-08-26T18:24:14.337Z,99708.81
2022-08-26T18:26:42.317Z,99720.13
2022-08-26T18:29:10.585Z,99708.13
2022-08-26T18:31:37.318Z,99717.97
2022-08-26T18:34:04.027Z,99715.59
2022-08-26T18:36:33.083Z,99713.56
2022-08-26T18:39:00.855Z,99699.38
2022-08-26T18:41:31.660Z,99716.94
2022-08-26T18:44:01.899Z,99722.97
2022-08-26T18:46:30.365Z,99699.13
2022-08-26T18:49:00.168Z,99716.38
2022-08-26T18:51:29.518Z,99715.09
2022-08-26T18:53:56.918Z,99714.94
2022-08-26T18:56:23.558Z,99718.19
2022-08-26T18:58:50.798Z,99716.66
2022-08-26T19:01:19.345Z,99727.41
2022-08-26T19:03:48.393Z,99731.09
2022-08-26T19:06:16.666Z,99731.72
2022-08-26T19:08:44.590Z,99729.81
2022-08-26T19:11:11.616Z,99730.47
2022-08-26T19:13:40.739Z,99731.91
2022-08-26T19:16:07.638Z,99737.72
2022-08-26T19:18:34.336Z,99724.84
2022-08-26T19:21:04.420Z,99739.84
2022-08-26T19:23:32.294Z,99738.06
2022-08-26T19:26:02.021Z,99741.50
2022-08-26T19:28:28.779Z,99724.84
2022-08-26T19:30:55.543Z,99716.59
2022-08-26T19:33:22.571Z,99736.94
2022-08-26T19:35:49.291Z,99735.16
2022-08-26T19:38:17.667Z,99737.75
2022-08-26T19:40:44.392Z,99724.66
2022-08-26T19:43:11.990Z,99735.13
2022-08-26T19:45:39.152Z,99730.84
2022-08-26T19:48:06.018Z,99739.50
2022-08-26T19:50:34.408Z,99733.22
2022-08-26T19:53:01.560Z,99729.34
2022-08-26T19:55:30.596Z,99717.78
2022-08-26T19:57:57.350Z,99733.78
2022-08-26T20:00:26.395Z,99733.69
2022-08-26T20:02:53.803Z,99725.53
2022-08-26T20:05:22.991Z,99734.38
2022-08-26T20:07:50.324Z,99749.41
2022-08-26T20:10:19.366Z,99738.13
2022-08-26T20:12:48.773Z,99743.56
2022-08-26T20:15:15.730Z,99743.91
2022-08-26T20:17:42.472Z,99761.78
2022-08-26T20:20:14.740Z,99731.66
2022-08-26T20:22:58.019Z,99759.19
2022-08-26T20:25:25.121Z,99729.69
2022-08-26T20:27:53.202Z,99749.59
2022-08-26T20:30:20.299Z,99771.41
2022-08-26T20:32:47.066Z,99768.28
2022-08-26T20:35:14.492Z,99755.66
2022-08-26T20:37:42.030Z,99758.94
2022-08-26T20:40:11.098Z,99743.53
2022-08-26T20:42:37.895Z,99763.97
2022-08-26T20:45:07.790Z,99768.19
2022-08-26T20:47:34.863Z,99773.09
2022-08-26T20:50:01.830Z,99758.56
2022-08-26T20:52:28.689Z,99773.94
2022-08-26T20:54:55.772Z,99760.84
2022-08-26T20:57:22.564Z,99766.22
2022-08-26T20:59:49.466Z,99757.16
2022-08-26T21:02:17.772Z,99772.06
2022-08-26T21:04:44.503Z,99766.16
2022-08-26T21:07:11.347Z,99763.03
2022-08-26T21:09:38.259Z,99765.97
2022-08-26T21:12:05.821Z,99774.06
2022-08-26T21:14:32.780Z,99775.66
2022-08-26T21:16:59.566Z,99770.78
2022-08-26T21:19:27.621Z,99791.06
2022-08-26T21:21:54.389Z,99779.25
2022-08-26T21:24:21.700Z,99784.97
2022-08-26T21:26:48.518Z,99784.50
2022-08-26T21:29:15.223Z,99786.91
2022-08-26T21:31:46.505Z,99788.75
2022-08-26T21:34:14.224Z,99795.38
2022-08-26T21:36:42.266Z,99781.50
2022-08-26T21:39:11.772Z,99787.81
2022-08-26T21:41:39.839Z,99796.94
2022-08-26T21:44:06.851Z,99772.81
2022-08-26T21:46:33.893Z,99781.09
2022-08-26T21:49:03.015Z,99793.59
2022-08-26T21:51:34.324Z,99796.97
2022-08-26T21:54:06.563Z,99789.63
2022-08-26T21:56:39.105Z,99793.63
2022-08-26T21:59:06.859Z,99813.47
2022-08-26T22:01:34.924Z,99812.75
2022-08-26T22:04:02.345Z,99807.00
2022-08-26T22:06:30.233Z,99791.44
2022-08-26T22:08:57.908Z,99805.19
2022-08-26T22:11:27.310Z,99800.91
2022-08-26T22:13:55.157Z,99798.47
2022-08-26T22:16:21.925Z,99790.00
2022-08-26T22:18:48.776Z,99804.69
2022-08-26T22:21:18.023Z,99800.19
2022-08-26T22:23:45.036Z,99785.44
2022-08-26T22:26:14.305Z,99798.78
2022-08-26T22:28:42.674Z,99812.22
2022-08-26T22:31:11.232Z,99804.84
2022-08-26T22:33:38.301Z,99799.47
2022-08-26T22:36:05.544Z,99800.13
2022-08-26T22:38:33.533Z,99809.97
2022-08-26T22:41:00.234Z,99795.63
2022-08-26T22:43:28.794Z,99795.03
2022-08-26T22:45:56.872Z,99812.34
2022-08-26T22:48:25.669Z,99814.69
2022-08-26T22:50:59.552Z,99817.19
2022-08-26T22:53:27.234Z,99803.00
2022-08-26T22:55:54.001Z,99815.00
2022-08-26T22:58:21.566Z,99802.38
2022-08-26T23:00:59.334Z,99803.97
2022-08-26T23:03:26.622Z,99812.88
2022-08-26T23:05:53.481Z,99806.94
2022-08-26T23:08:20.350Z,99797.94
2022-08-26T23:10:48.063Z,99801.97
2022-08-26T23:13:15.570Z,99806.69
2022-08-26T23:15:43.170Z,99804.81
2022-08-26T23:18:12.229Z,99819.25
2022-08-26T23:20:40.403Z,99812.06
2022-08-26T23:23:07.925Z,99807.91
2022-08-26T23:25:34.755Z,99809.22
2022-08-26T23:28:02.265Z,99789.91
2022-08-26T23:30:31.517Z,99795.19
2022-08-26T23:32:58.518Z,99790.53
2022-08-26T23:35:27.366Z,99799.69
2022-08-26T23:37:54.386Z,99795.41
2022-08-26T23:40:28.440Z,99794.16
2022-08-26T23:42:57.651Z,99786.19
2022-08-26T23:45:25.906Z,99792.09
2022-08-26T23:47:53.689Z,99793.84
2022-08-26T23:50:23.149Z,99797.88
2022-08-26T23:52:51.305Z,99790.38
2022-08-26T23:55:18.242Z,99792.34
2022-08-26T23:57:45.063Z,99786.19
