createdAt,value
2023-10-30T00:00:45.227Z,0
2023-10-30T00:01:58.536Z,0
2023-10-30T00:03:12.829Z,0
2023-10-30T00:04:27.140Z,0
2023-10-30T00:05:41.416Z,0
2023-10-30T00:06:55.709Z,0
2023-10-30T00:08:10.002Z,0
2023-10-30T00:09:24.296Z,0
2023-10-30T00:10:38.589Z,0
2023-10-30T00:11:52.883Z,0
2023-10-30T00:13:07.176Z,0
2023-10-30T00:14:21.469Z,0
2023-10-30T00:15:35.763Z,0
2023-10-30T00:16:50.056Z,0
2023-10-30T00:18:03.365Z,0
2023-10-30T00:19:17.659Z,0
2023-10-30T00:20:31.952Z,0
2023-10-30T00:21:46.246Z,0
2023-10-30T00:23:00.539Z,0
2023-10-30T00:24:14.832Z,0
2023-10-30T00:25:29.126Z,0
2023-10-30T00:26:43.419Z,0
2023-10-30T00:27:57.712Z,0
2023-10-30T00:29:12.006Z,0
2023-10-30T00:30:26.299Z,0
2023-10-30T00:31:40.593Z,0
2023-10-30T00:32:54.887Z,0
2023-10-30T00:35:22.490Z,0
2023-10-30T00:36:36.783Z,0
2023-10-30T00:37:51.076Z,0
2023-10-30T00:39:05.370Z,0
2023-10-30T00:40:19.663Z,0
2023-10-30T00:41:33.956Z,0
2023-10-30T00:42:48.250Z,0
2023-10-30T00:44:02.543Z,0
2023-10-30T00:45:16.837Z,0
2023-10-30T00:46:31.130Z,0
2023-10-30T00:47:45.423Z,0
2023-10-30T00:48:59.716Z,0
2023-10-30T00:50:13.026Z,0
2023-10-30T00:51:27.319Z,0
2023-10-30T00:52:41.613Z,0
2023-10-30T00:53:55.907Z,0
2023-10-30T00:55:10.200Z,0
2023-10-30T00:56:24.493Z,0
2023-10-30T00:57:38.787Z,0
2023-10-30T00:58:53.080Z,0
2023-10-30T01:00:07.373Z,0
2023-10-30T01:01:21.667Z,0
2023-10-30T01:02:35.960Z,0
2023-10-30T01:03:50.254Z,0
2023-10-30T01:05:04.547Z,0
2023-10-30T01:06:17.857Z,0
2023-10-30T01:07:32.151Z,0
2023-10-30T01:08:46.444Z,0
2023-10-30T01:10:00.716Z,0
2023-10-30T01:11:15.031Z,0
2023-10-30T01:12:29.324Z,0
2023-10-30T01:13:43.618Z,0
2023-10-30T01:14:57.911Z,0
2023-10-30T01:16:12.205Z,0
2023-10-30T01:17:26.512Z,0
2023-10-30T01:18:40.792Z,0
2023-10-30T01:19:55.085Z,0
2023-10-30T01:21:09.378Z,0
2023-10-30T01:22:22.688Z,0
2023-10-30T01:23:36.981Z,0
2023-10-30T01:24:51.275Z,0
2023-10-30T01:26:05.592Z,0
2023-10-30T01:27:19.862Z,0
2023-10-30T01:28:34.155Z,0
2023-10-30T01:29:48.448Z,0
2023-10-30T01:31:02.742Z,0
2023-10-30T01:32:17.035Z,0
2023-10-30T01:33:31.328Z,0
2023-10-30T01:34:45.622Z,0
2023-10-30T01:35:59.915Z,0
2023-10-30T01:37:14.230Z,0
2023-10-30T01:38:27.518Z,0
2023-10-30T01:39:41.811Z,0
2023-10-30T01:40:56.105Z,0
2023-10-30T01:42:10.398Z,0
2023-10-30T01:43:24.691Z,0
2023-10-30T01:44:38.984Z,0
2023-10-30T01:45:53.278Z,0
2023-10-30T01:47:07.572Z,0
2023-10-30T01:48:21.865Z,0
2023-10-30T01:49:36.158Z,0
2023-10-30T01:50:50.452Z,0
2023-10-30T01:52:04.745Z,0
2023-10-30T01:53:19.040Z,0
2023-10-30T01:54:32.349Z,0
2023-10-30T01:55:46.643Z,0
2023-10-30T01:57:00.936Z,0
2023-10-30T01:58:15.230Z,0
2023-10-30T01:59:29.523Z,0
2023-10-30T02:00:43.817Z,0
2023-10-30T02:01:58.110Z,0
2023-10-30T02:03:12.403Z,0
2023-10-30T02:04:26.697Z,0
2023-10-30T02:05:40.990Z,0
2023-10-30T02:06:55.284Z,0
2023-10-30T02:08:09.578Z,0
2023-10-30T02:09:23.872Z,0
2023-10-30T02:10:37.181Z,0
2023-10-30T02:11:51.474Z,0
2023-10-30T02:13:05.768Z,0
2023-10-30T02:14:20.061Z,0
2023-10-30T02:15:34.354Z,0
2023-10-30T02:16:48.648Z,0
2023-10-30T02:18:02.941Z,0
2023-10-30T02:19:17.235Z,0
2023-10-30T02:20:31.528Z,0
2023-10-30T02:21:45.821Z,0
2023-10-30T02:23:00.115Z,0
2023-10-30T02:24:14.408Z,0
2023-10-30T02:25:28.701Z,0
2023-10-30T02:26:42.011Z,0
2023-10-30T02:27:56.304Z,0
2023-10-30T02:29:10.597Z,0
2023-10-30T02:30:24.891Z,0
2023-10-30T02:31:39.184Z,0
2023-10-30T02:32:53.477Z,0
2023-10-30T02:34:07.771Z,0
2023-10-30T02:35:22.064Z,0
2023-10-30T02:36:36.357Z,0
2023-10-30T02:37:50.651Z,0
2023-10-30T02:39:04.944Z,0
2023-10-30T02:40:19.238Z,0
2023-10-30T02:41:33.531Z,0
2023-10-30T02:42:46.841Z,0
2023-10-30T02:44:01.134Z,0
2023-10-30T02:45:15.427Z,0
2023-10-30T02:46:29.721Z,0
2023-10-30T02:47:44.014Z,0
2023-10-30T02:48:58.307Z,0
2023-10-30T02:50:12.601Z,0
2023-10-30T02:51:26.895Z,0
2023-10-30T02:52:41.188Z,0
2023-10-30T02:53:55.481Z,0
2023-10-30T02:55:09.774Z,0
2023-10-30T02:56:24.067Z,0
2023-10-30T02:57:38.361Z,0
2023-10-30T02:58:51.670Z,0
2023-10-30T03:00:05.964Z,0
2023-10-30T03:01:20.257Z,0
2023-10-30T03:02:34.551Z,0
2023-10-30T03:03:48.844Z,0
2023-10-30T03:05:03.137Z,0
2023-10-30T03:06:17.430Z,0
2023-10-30T03:07:31.724Z,0
2023-10-30T03:08:46.017Z,0
2023-10-30T03:10:00.310Z,0
2023-10-30T03:11:14.603Z,0
2023-10-30T03:12:28.897Z,0
2023-10-30T03:13:43.190Z,0
2023-10-30T03:14:56.500Z,0
2023-10-30T03:16:10.793Z,0
2023-10-30T03:17:25.086Z,0
2023-10-30T03:18:39.380Z,0
2023-10-30T03:19:53.673Z,0
2023-10-30T03:21:07.966Z,0
2023-10-30T03:22:22.259Z,0
2023-10-30T03:23:36.553Z,0
2023-10-30T03:24:50.846Z,0
2023-10-30T03:26:05.140Z,0
2023-10-30T03:27:19.415Z,0
2023-10-30T03:28:33.726Z,0
2023-10-30T03:29:48.020Z,0
2023-10-30T03:31:01.321Z,0
2023-10-30T03:32:15.623Z,0
2023-10-30T03:33:29.951Z,0
2023-10-30T03:34:44.210Z,0
2023-10-30T03:35:58.503Z,0
2023-10-30T03:37:12.796Z,0
2023-10-30T03:38:26.111Z,0
2023-10-30T03:39:40.404Z,0
2023-10-30T03:40:54.698Z,0
2023-10-30T03:42:08.991Z,0
2023-10-30T03:43:23.284Z,0
2023-10-30T03:44:37.578Z,0
2023-10-30T03:45:51.871Z,0
2023-10-30T03:47:06.165Z,0
2023-10-30T03:48:20.458Z,0
2023-10-30T03:49:34.751Z,0
2023-10-30T03:50:49.045Z,0
2023-10-30T03:52:03.338Z,0
2023-10-30T03:53:17.631Z,0
2023-10-30T03:54:30.941Z,0
2023-10-30T03:55:45.234Z,0
2023-10-30T03:56:59.528Z,0
2023-10-30T03:58:13.821Z,0
2023-10-30T03:59:28.115Z,0
2023-10-30T04:00:42.408Z,0
2023-10-30T04:01:56.701Z,0
2023-10-30T04:03:10.995Z,0
2023-10-30T04:04:25.288Z,0
2023-10-30T04:05:39.581Z,0
2023-10-30T04:06:53.875Z,0
2023-10-30T04:08:08.168Z,0
2023-10-30T04:09:22.462Z,0
2023-10-30T04:10:35.771Z,0
2023-10-30T04:11:50.064Z,0
2023-10-30T04:13:04.358Z,0
2023-10-30T04:14:18.651Z,0
2023-10-30T04:15:32.944Z,0
2023-10-30T04:16:47.238Z,0
2023-10-30T04:18:01.531Z,0
2023-10-30T04:19:15.825Z,0
2023-10-30T04:20:30.118Z,0
2023-10-30T04:21:44.411Z,0
2023-10-30T04:22:58.732Z,0
2023-10-30T04:24:12.998Z,0
2023-10-30T04:25:27.291Z,0
2023-10-30T04:26:40.601Z,0
2023-10-30T04:27:54.894Z,0
2023-10-30T04:29:09.188Z,0
2023-10-30T04:30:23.481Z,0
2023-10-30T04:31:37.774Z,0
2023-10-30T04:32:52.068Z,0
2023-10-30T04:34:06.361Z,0
2023-10-30T04:35:20.654Z,0
2023-10-30T04:36:34.948Z,0
2023-10-30T04:37:49.241Z,0
2023-10-30T04:39:03.535Z,0
2023-10-30T04:40:17.828Z,0
2023-10-30T04:41:32.121Z,0
2023-10-30T04:42:45.431Z,0
2023-10-30T04:43:59.724Z,0
2023-10-30T04:45:14.017Z,0
2023-10-30T04:46:28.330Z,0
2023-10-30T04:47:42.604Z,0
2023-10-30T04:48:56.897Z,0
2023-10-30T04:50:11.191Z,0
2023-10-30T04:51:25.484Z,0
2023-10-30T04:52:39.778Z,0
2023-10-30T04:53:54.071Z,0
2023-10-30T04:55:08.364Z,0
2023-10-30T04:56:22.657Z,0
2023-10-30T04:57:36.951Z,0
2023-10-30T04:58:50.260Z,0
2023-10-30T05:00:04.553Z,0
2023-10-30T05:01:18.847Z,0
2023-10-30T05:02:33.140Z,0
2023-10-30T05:03:47.434Z,0
2023-10-30T05:05:01.727Z,0
2023-10-30T05:06:16.020Z,0
2023-10-30T05:07:30.314Z,0
2023-10-30T05:08:44.607Z,0
2023-10-30T05:09:58.900Z,0
2023-10-30T05:11:13.194Z,0
2023-10-30T05:12:27.487Z,0
2023-10-30T05:13:41.781Z,0
2023-10-30T05:14:55.091Z,0
2023-10-30T05:16:09.384Z,0
2023-10-30T05:17:23.677Z,0
2023-10-30T05:18:37.971Z,0
2023-10-30T05:19:52.264Z,0
2023-10-30T05:21:06.557Z,0
2023-10-30T05:22:20.851Z,0
2023-10-30T05:23:35.144Z,0
2023-10-30T05:24:49.438Z,0
2023-10-30T05:26:03.731Z,0
2023-10-30T05:27:18.024Z,0
2023-10-30T05:28:32.317Z,0
2023-10-30T05:29:46.611Z,0
2023-10-30T05:30:59.921Z,0
2023-10-30T05:32:14.160Z,1
2023-10-30T05:33:28.454Z,0
2023-10-30T05:34:42.705Z,1
2023-10-30T05:35:56.944Z,1
2023-10-30T05:37:11.184Z,1
2023-10-30T05:38:25.424Z,2
2023-10-30T05:39:39.674Z,2
2023-10-30T05:40:53.914Z,1
2023-10-30T05:42:08.153Z,1
2023-10-30T05:43:22.393Z,2
2023-10-30T05:44:36.632Z,1
2023-10-30T05:45:50.872Z,5
2023-10-30T05:47:04.127Z,6
2023-10-30T05:48:18.367Z,5
2023-10-30T05:49:32.606Z,4
2023-10-30T05:50:46.845Z,8
2023-10-30T05:52:01.085Z,10
2023-10-30T05:53:15.324Z,12
2023-10-30T05:54:29.564Z,14
2023-10-30T05:55:43.803Z,22
2023-10-30T05:56:58.042Z,24
2023-10-30T05:58:12.282Z,29
2023-10-30T05:59:26.521Z,24
2023-10-30T06:00:40.761Z,30
2023-10-30T06:01:55.000Z,34
2023-10-30T06:03:08.255Z,39
2023-10-30T06:04:22.495Z,40
2023-10-30T06:05:36.735Z,41
2023-10-30T06:06:50.974Z,45
2023-10-30T06:08:05.213Z,50
2023-10-30T06:09:19.453Z,51
2023-10-30T06:10:33.692Z,51
2023-10-30T06:11:47.931Z,58
2023-10-30T06:13:02.171Z,57
2023-10-30T06:14:16.410Z,58
2023-10-30T06:15:30.650Z,61
2023-10-30T06:16:44.889Z,51
2023-10-30T06:17:59.130Z,50
2023-10-30T06:19:12.385Z,52
2023-10-30T06:20:26.625Z,56
2023-10-30T06:21:40.864Z,64
2023-10-30T06:22:55.103Z,64
2023-10-30T06:24:09.343Z,72
2023-10-30T06:25:23.582Z,80
2023-10-30T06:26:37.822Z,83
2023-10-30T06:27:52.061Z,85
2023-10-30T06:29:06.300Z,91
2023-10-30T06:30:20.540Z,91
2023-10-30T06:31:34.779Z,106
2023-10-30T06:32:49.019Z,118
2023-10-30T06:34:03.258Z,112
2023-10-30T06:35:16.513Z,125
2023-10-30T06:36:30.753Z,138
2023-10-30T06:37:44.993Z,138
2023-10-30T06:38:59.232Z,145
2023-10-30T06:40:13.471Z,149
2023-10-30T06:41:27.711Z,173
2023-10-30T06:42:41.950Z,238
2023-10-30T06:43:56.189Z,273
2023-10-30T06:45:10.429Z,315
2023-10-30T06:46:24.668Z,296
2023-10-30T06:47:38.908Z,282
2023-10-30T06:48:53.147Z,304
2023-10-30T06:50:07.387Z,315
2023-10-30T06:51:20.642Z,303
2023-10-30T06:52:34.882Z,287
2023-10-30T06:53:49.121Z,271
2023-10-30T06:55:03.360Z,255
2023-10-30T06:56:17.600Z,216
2023-10-30T06:57:31.839Z,195
2023-10-30T06:58:46.079Z,288
2023-10-30T07:00:00.318Z,373
2023-10-30T07:01:14.557Z,376
2023-10-30T07:02:28.797Z,400
2023-10-30T07:03:43.036Z,406
2023-10-30T07:04:57.275Z,468
2023-10-30T07:06:11.515Z,518
2023-10-30T07:07:24.770Z,472
2023-10-30T07:08:39.010Z,470
2023-10-30T07:09:53.249Z,441
2023-10-30T07:11:07.489Z,388
2023-10-30T07:12:21.728Z,507
2023-10-30T07:13:35.968Z,621
2023-10-30T07:14:50.208Z,662
2023-10-30T07:16:04.447Z,651
2023-10-30T07:17:18.686Z,590
2023-10-30T07:18:32.926Z,625
2023-10-30T07:19:47.165Z,621
2023-10-30T07:21:01.405Z,558
2023-10-30T07:22:15.644Z,569
2023-10-30T07:23:28.899Z,537
2023-10-30T07:24:43.139Z,503
2023-10-30T07:25:57.378Z,507
2023-10-30T07:27:11.617Z,469
2023-10-30T07:28:25.857Z,433
2023-10-30T07:29:40.096Z,411
2023-10-30T07:30:54.336Z,407
2023-10-30T07:32:08.575Z,383
2023-10-30T07:33:22.814Z,355
2023-10-30T07:34:37.054Z,347
2023-10-30T07:35:51.293Z,373
2023-10-30T07:37:05.532Z,380
2023-10-30T07:38:19.772Z,373
2023-10-30T07:39:33.027Z,352
2023-10-30T07:40:47.255Z,362
2023-10-30T07:42:01.506Z,346
2023-10-30T07:43:15.746Z,295
2023-10-30T07:44:29.985Z,246
2023-10-30T07:45:44.224Z,230
2023-10-30T07:46:57.485Z,259
2023-10-30T07:48:11.724Z,305
2023-10-30T07:49:25.963Z,322
2023-10-30T07:50:40.203Z,297
2023-10-30T07:51:54.442Z,299
2023-10-30T07:53:08.682Z,284
2023-10-30T07:54:22.921Z,255
2023-10-30T07:55:37.160Z,235
2023-10-30T07:56:51.400Z,252
2023-10-30T07:58:05.639Z,272
2023-10-30T07:59:19.878Z,293
2023-10-30T08:00:34.118Z,281
2023-10-30T08:01:48.357Z,260
2023-10-30T08:03:01.612Z,242
2023-10-30T08:04:15.852Z,246
2023-10-30T08:05:30.091Z,240
2023-10-30T08:06:44.331Z,235
2023-10-30T08:07:58.570Z,220
2023-10-30T08:09:12.809Z,231
2023-10-30T08:10:27.050Z,306
2023-10-30T08:11:41.289Z,399
2023-10-30T08:12:55.528Z,486
2023-10-30T08:14:09.768Z,502
2023-10-30T08:15:24.007Z,492
2023-10-30T08:16:38.247Z,465
2023-10-30T08:17:52.486Z,434
2023-10-30T08:19:05.741Z,407
2023-10-30T08:20:19.981Z,397
2023-10-30T08:21:34.220Z,381
2023-10-30T08:22:48.459Z,399
2023-10-30T08:24:02.699Z,410
2023-10-30T08:25:16.938Z,398
2023-10-30T08:26:31.178Z,394
2023-10-30T08:27:45.417Z,437
2023-10-30T08:28:59.656Z,539
2023-10-30T08:30:13.896Z,585
2023-10-30T08:31:28.135Z,613
2023-10-30T08:32:42.374Z,688
2023-10-30T08:33:56.614Z,796
2023-10-30T08:35:09.869Z,952
2023-10-30T08:36:24.109Z,884
2023-10-30T08:37:38.348Z,785
2023-10-30T08:38:52.587Z,735
2023-10-30T08:40:06.827Z,667
2023-10-30T08:41:21.067Z,591
2023-10-30T08:42:35.306Z,621
2023-10-30T08:43:49.546Z,790
2023-10-30T08:45:03.785Z,964
2023-10-30T08:46:18.025Z,947
2023-10-30T08:47:32.264Z,841
2023-10-30T08:48:46.503Z,742
2023-10-30T08:50:00.742Z,791
2023-10-30T08:51:13.998Z,815
2023-10-30T08:52:28.237Z,854
2023-10-30T08:53:42.476Z,1042
2023-10-30T08:54:56.716Z,1123
2023-10-30T08:56:10.955Z,1110
2023-10-30T08:57:25.195Z,1072
2023-10-30T08:58:39.434Z,1223
2023-10-30T08:59:53.673Z,1374
2023-10-30T09:01:07.913Z,1328
2023-10-30T09:02:22.152Z,1206
2023-10-30T09:03:36.391Z,1089
2023-10-30T09:04:50.630Z,1012
2023-10-30T09:06:04.864Z,875
2023-10-30T09:07:18.107Z,732
2023-10-30T09:08:32.348Z,646
2023-10-30T09:09:46.604Z,599
2023-10-30T09:11:00.843Z,565
2023-10-30T09:12:15.082Z,562
2023-10-30T09:13:29.322Z,546
2023-10-30T09:14:43.561Z,523
2023-10-30T09:15:57.785Z,504
2023-10-30T09:17:12.039Z,509
2023-10-30T09:18:26.279Z,555
2023-10-30T09:19:40.518Z,537
2023-10-30T09:20:54.758Z,480
2023-10-30T09:22:08.997Z,472
2023-10-30T09:23:22.252Z,541
2023-10-30T09:24:36.492Z,600
2023-10-30T09:25:50.731Z,662
2023-10-30T09:27:04.970Z,688
2023-10-30T09:28:19.209Z,750
2023-10-30T09:29:33.449Z,796
2023-10-30T09:30:47.688Z,754
2023-10-30T09:32:01.928Z,710
2023-10-30T09:33:16.167Z,671
2023-10-30T09:34:30.406Z,641
2023-10-30T09:35:44.645Z,582
2023-10-30T09:36:58.885Z,534
2023-10-30T09:38:13.111Z,494
2023-10-30T09:39:27.364Z,467
2023-10-30T09:40:40.619Z,420
2023-10-30T09:41:54.858Z,390
2023-10-30T09:43:09.098Z,439
2023-10-30T09:44:23.337Z,558
2023-10-30T09:45:37.576Z,582
2023-10-30T09:46:51.815Z,591
2023-10-30T09:48:06.055Z,616
2023-10-30T09:49:20.294Z,721
2023-10-30T09:50:34.534Z,692
2023-10-30T09:51:48.773Z,693
2023-10-30T09:53:03.012Z,691
2023-10-30T09:54:17.251Z,640
2023-10-30T09:55:31.491Z,656
2023-10-30T09:56:44.746Z,705
2023-10-30T09:57:58.985Z,886
2023-10-30T09:59:13.225Z,765
2023-10-30T10:00:27.464Z,697
2023-10-30T10:01:41.704Z,714
2023-10-30T10:02:55.943Z,807
2023-10-30T10:04:10.183Z,823
2023-10-30T10:05:24.422Z,784
2023-10-30T10:06:38.662Z,716
2023-10-30T10:07:52.901Z,643
2023-10-30T10:09:07.140Z,656
2023-10-30T10:10:21.379Z,612
2023-10-30T10:11:35.619Z,622
2023-10-30T10:12:48.874Z,553
2023-10-30T10:14:03.114Z,516
2023-10-30T10:15:17.353Z,627
2023-10-30T10:16:31.592Z,733
2023-10-30T10:17:45.831Z,761
2023-10-30T10:19:00.071Z,787
2023-10-30T10:20:14.310Z,899
2023-10-30T10:21:28.549Z,1027
2023-10-30T10:22:42.789Z,1183
2023-10-30T10:23:57.028Z,1159
2023-10-30T10:25:11.268Z,1052
2023-10-30T10:26:25.508Z,974
2023-10-30T10:27:39.747Z,975
2023-10-30T10:28:53.002Z,935
2023-10-30T10:30:07.242Z,908
2023-10-30T10:31:21.481Z,856
2023-10-30T10:32:35.720Z,836
2023-10-30T10:33:49.960Z,844
2023-10-30T10:35:04.199Z,875
2023-10-30T10:36:18.439Z,873
2023-10-30T10:37:32.678Z,813
2023-10-30T10:38:46.917Z,781
2023-10-30T10:40:01.156Z,749
2023-10-30T10:41:15.395Z,710
2023-10-30T10:42:29.635Z,655
2023-10-30T10:43:43.872Z,607
2023-10-30T10:44:58.235Z,578
2023-10-30T10:46:12.474Z,588
2023-10-30T10:47:26.713Z,612
2023-10-30T10:48:40.953Z,748
2023-10-30T10:49:55.192Z,865
2023-10-30T10:51:09.431Z,883
2023-10-30T10:52:23.670Z,797
2023-10-30T10:53:37.909Z,813
2023-10-30T10:54:52.149Z,814
2023-10-30T10:56:06.388Z,932
2023-10-30T10:57:20.627Z,887
2023-10-30T10:58:34.867Z,897
2023-10-30T10:59:49.106Z,968
2023-10-30T11:01:03.345Z,981
2023-10-30T11:02:16.600Z,909
2023-10-30T11:03:30.840Z,881
2023-10-30T11:04:45.079Z,877
2023-10-30T11:05:59.318Z,823
2023-10-30T11:07:13.558Z,763
2023-10-30T11:08:27.797Z,815
2023-10-30T11:09:42.036Z,881
2023-10-30T11:10:56.276Z,1000
2023-10-30T11:12:10.515Z,1108
2023-10-30T11:13:24.754Z,1111
2023-10-30T11:14:38.994Z,1090
2023-10-30T11:15:53.233Z,1164
2023-10-30T11:17:07.473Z,1173
2023-10-30T11:18:20.728Z,1093
2023-10-30T11:19:34.967Z,1081
2023-10-30T11:20:49.207Z,1035
2023-10-30T11:22:03.446Z,916
2023-10-30T11:23:17.685Z,860
2023-10-30T11:24:31.925Z,814
2023-10-30T11:25:46.164Z,797
2023-10-30T11:27:00.404Z,803
2023-10-30T11:28:14.643Z,775
2023-10-30T11:29:28.883Z,728
2023-10-30T11:30:43.122Z,718
2023-10-30T11:31:57.361Z,704
2023-10-30T11:33:11.601Z,721
2023-10-30T11:34:24.856Z,691
2023-10-30T11:35:39.095Z,665
2023-10-30T11:36:53.335Z,674
2023-10-30T11:38:07.574Z,686
2023-10-30T11:39:21.814Z,674
2023-10-30T11:40:36.053Z,642
2023-10-30T11:41:50.292Z,630
2023-10-30T11:43:04.532Z,601
2023-10-30T11:44:18.771Z,586
2023-10-30T11:45:33.010Z,585
2023-10-30T11:46:47.250Z,554
2023-10-30T11:48:01.489Z,523
2023-10-30T11:49:15.729Z,491
2023-10-30T11:50:28.984Z,460
2023-10-30T11:51:43.224Z,423
2023-10-30T11:52:57.463Z,411
2023-10-30T11:54:11.702Z,416
2023-10-30T11:55:24.963Z,420
2023-10-30T11:56:39.202Z,409
2023-10-30T11:57:53.442Z,390
2023-10-30T11:59:07.681Z,389
2023-10-30T12:00:21.921Z,364
2023-10-30T12:01:36.160Z,349
2023-10-30T12:02:50.399Z,362
2023-10-30T12:04:04.639Z,348
2023-10-30T12:05:18.878Z,365
2023-10-30T12:06:33.118Z,349
2023-10-30T12:07:47.357Z,368
2023-10-30T12:09:01.596Z,406
2023-10-30T12:10:15.836Z,413
2023-10-30T12:11:29.092Z,431
2023-10-30T12:12:43.331Z,432
2023-10-30T12:13:57.558Z,452
2023-10-30T12:15:11.810Z,476
2023-10-30T12:16:26.049Z,530
2023-10-30T12:17:40.288Z,542
2023-10-30T12:18:54.528Z,583
2023-10-30T12:20:08.767Z,629
2023-10-30T12:21:23.007Z,655
2023-10-30T12:22:37.246Z,666
2023-10-30T12:23:51.485Z,718
2023-10-30T12:25:05.725Z,741
2023-10-30T12:26:19.964Z,746
2023-10-30T12:27:33.220Z,790
2023-10-30T12:28:47.459Z,828
2023-10-30T12:30:01.698Z,875
2023-10-30T12:31:15.938Z,899
2023-10-30T12:32:30.178Z,897
2023-10-30T12:33:44.417Z,877
2023-10-30T12:34:58.656Z,869
2023-10-30T12:36:12.896Z,932
2023-10-30T12:37:27.135Z,1036
2023-10-30T12:38:41.374Z,1063
2023-10-30T12:39:55.614Z,1104
2023-10-30T12:41:09.853Z,1135
2023-10-30T12:42:24.093Z,1199
2023-10-30T12:43:37.348Z,1235
2023-10-30T12:44:51.587Z,1340
2023-10-30T12:46:05.827Z,1395
2023-10-30T12:47:20.066Z,1422
2023-10-30T12:48:34.305Z,1416
2023-10-30T12:49:48.544Z,1349
2023-10-30T12:51:02.783Z,1257
2023-10-30T12:52:17.023Z,1338
2023-10-30T12:53:31.262Z,1428
2023-10-30T12:54:45.502Z,1573
2023-10-30T12:55:59.741Z,1666
2023-10-30T12:57:13.981Z,1756
2023-10-30T12:58:28.220Z,1819
2023-10-30T12:59:41.476Z,1870
2023-10-30T13:00:55.715Z,1867
2023-10-30T13:02:09.954Z,1883
2023-10-30T13:03:24.193Z,1885
2023-10-30T13:04:38.433Z,1903
2023-10-30T13:05:52.672Z,1910
2023-10-30T13:07:06.911Z,1890
2023-10-30T13:08:21.150Z,1886
2023-10-30T13:09:35.389Z,1895
2023-10-30T13:10:49.629Z,1876
2023-10-30T13:12:03.868Z,1873
2023-10-30T13:13:18.107Z,1892
2023-10-30T13:14:32.347Z,1916
2023-10-30T13:15:45.602Z,1915
2023-10-30T13:16:59.841Z,1924
2023-10-30T13:18:14.080Z,1910
2023-10-30T13:19:28.320Z,1887
2023-10-30T13:20:42.559Z,1807
2023-10-30T13:21:56.798Z,1747
2023-10-30T13:23:11.037Z,1678
2023-10-30T13:24:25.277Z,1594
2023-10-30T13:25:39.517Z,1494
2023-10-30T13:26:53.756Z,1428
2023-10-30T13:28:07.995Z,1368
2023-10-30T13:29:22.234Z,1345
2023-10-30T13:30:36.473Z,1336
2023-10-30T13:31:49.729Z,1352
2023-10-30T13:33:03.968Z,1384
2023-10-30T13:34:18.207Z,1453
2023-10-30T13:35:32.446Z,1502
2023-10-30T13:36:46.686Z,1533
2023-10-30T13:38:00.925Z,1515
2023-10-30T13:39:15.165Z,1490
2023-10-30T13:40:29.404Z,1479
2023-10-30T13:41:43.643Z,1481
2023-10-30T13:42:57.883Z,1449
2023-10-30T13:44:12.122Z,1455
2023-10-30T13:45:26.361Z,1439
2023-10-30T13:46:40.600Z,1426
2023-10-30T13:47:53.856Z,1392
2023-10-30T13:49:08.095Z,1367
2023-10-30T13:50:22.334Z,1327
2023-10-30T13:51:36.574Z,1277
2023-10-30T13:52:50.813Z,1233
2023-10-30T13:54:05.052Z,1170
2023-10-30T13:55:19.291Z,1126
2023-10-30T13:56:33.530Z,1089
2023-10-30T13:57:47.770Z,1070
2023-10-30T13:59:02.009Z,1093
2023-10-30T14:00:16.248Z,1115
2023-10-30T14:01:30.487Z,1113
2023-10-30T14:02:44.727Z,1075
2023-10-30T14:03:57.982Z,1043
2023-10-30T14:05:12.221Z,1018
2023-10-30T14:06:26.460Z,980
2023-10-30T14:07:40.700Z,922
2023-10-30T14:08:54.939Z,857
2023-10-30T14:10:09.179Z,795
2023-10-30T14:11:23.418Z,734
2023-10-30T14:12:37.657Z,706
2023-10-30T14:13:51.896Z,702
2023-10-30T14:15:06.136Z,701
2023-10-30T14:16:20.375Z,736
2023-10-30T14:17:34.614Z,737
2023-10-30T14:18:48.854Z,722
2023-10-30T14:20:02.109Z,718
2023-10-30T14:21:16.349Z,732
2023-10-30T14:22:30.588Z,695
2023-10-30T14:23:44.827Z,662
2023-10-30T14:24:59.067Z,646
2023-10-30T14:26:13.306Z,611
2023-10-30T14:27:27.545Z,594
2023-10-30T14:28:41.785Z,594
2023-10-30T14:29:56.024Z,622
2023-10-30T14:31:10.263Z,663
2023-10-30T14:32:24.503Z,709
2023-10-30T14:33:38.742Z,767
2023-10-30T14:34:52.981Z,798
2023-10-30T14:36:06.237Z,787
2023-10-30T14:37:20.476Z,769
2023-10-30T14:38:34.715Z,761
2023-10-30T14:39:48.955Z,740
2023-10-30T14:41:03.194Z,694
2023-10-30T14:42:17.435Z,632
2023-10-30T14:43:31.674Z,595
2023-10-30T14:44:45.913Z,581
2023-10-30T14:46:00.153Z,562
2023-10-30T14:47:14.392Z,543
2023-10-30T14:48:28.631Z,526
2023-10-30T14:49:42.871Z,519
2023-10-30T14:50:57.110Z,511
2023-10-30T14:52:10.366Z,496
2023-10-30T14:53:24.605Z,502
2023-10-30T14:54:38.845Z,507
2023-10-30T14:55:53.084Z,486
2023-10-30T14:57:07.323Z,452
2023-10-30T14:58:21.563Z,426
2023-10-30T14:59:35.802Z,410
2023-10-30T15:00:50.042Z,396
2023-10-30T15:02:04.281Z,390
2023-10-30T15:03:18.521Z,386
2023-10-30T15:04:32.760Z,376
2023-10-30T15:05:47.000Z,361
2023-10-30T15:07:01.239Z,344
2023-10-30T15:08:14.495Z,326
2023-10-30T15:09:28.734Z,312
2023-10-30T15:10:42.973Z,291
2023-10-30T15:11:57.213Z,274
2023-10-30T15:13:11.452Z,256
2023-10-30T15:14:25.692Z,239
2023-10-30T15:15:39.931Z,219
2023-10-30T15:16:54.171Z,201
2023-10-30T15:18:08.410Z,184
2023-10-30T15:19:22.649Z,166
2023-10-30T15:20:36.888Z,152
2023-10-30T15:21:51.128Z,135
2023-10-30T15:23:05.367Z,123
2023-10-30T15:24:18.623Z,111
2023-10-30T15:25:32.863Z,100
2023-10-30T15:26:47.102Z,91
2023-10-30T15:28:01.342Z,83
2023-10-30T15:29:15.581Z,79
2023-10-30T15:30:29.820Z,73
2023-10-30T15:31:44.060Z,69
2023-10-30T15:32:58.299Z,65
2023-10-30T15:34:12.538Z,66
2023-10-30T15:35:26.778Z,57
2023-10-30T15:36:41.017Z,50
2023-10-30T15:37:55.256Z,47
2023-10-30T15:39:09.496Z,43
2023-10-30T15:40:22.751Z,42
2023-10-30T15:41:36.990Z,35
2023-10-30T15:42:51.230Z,35
2023-10-30T15:44:05.469Z,31
2023-10-30T15:45:19.708Z,31
2023-10-30T15:46:33.948Z,25
2023-10-30T15:47:48.187Z,23
2023-10-30T15:49:02.426Z,21
2023-10-30T15:50:16.666Z,20
2023-10-30T15:51:30.905Z,17
2023-10-30T15:52:45.145Z,13
2023-10-30T15:53:59.384Z,13
2023-10-30T15:55:13.624Z,10
2023-10-30T15:56:26.879Z,11
2023-10-30T15:57:41.119Z,9
2023-10-30T15:58:55.358Z,7
2023-10-30T16:00:09.597Z,7
2023-10-30T16:01:23.837Z,6
2023-10-30T16:02:38.076Z,4
2023-10-30T16:03:51.336Z,3
2023-10-30T16:05:05.576Z,3
2023-10-30T16:06:19.816Z,3
2023-10-30T16:07:34.056Z,2
2023-10-30T16:08:48.295Z,1
2023-10-30T16:10:02.534Z,1
2023-10-30T16:11:16.773Z,1
2023-10-30T16:12:31.013Z,1
2023-10-30T16:13:45.306Z,0
2023-10-30T16:14:59.599Z,0
2023-10-30T16:16:13.893Z,0
2023-10-30T16:17:28.188Z,0
2023-10-30T16:18:42.481Z,0
2023-10-30T16:19:55.790Z,0
2023-10-30T16:21:10.083Z,0
2023-10-30T16:22:24.377Z,0
2023-10-30T16:23:38.670Z,0
2023-10-30T16:24:52.963Z,0
2023-10-30T16:26:07.256Z,0
2023-10-30T16:27:21.550Z,0
2023-10-30T16:28:35.843Z,0
2023-10-30T16:29:50.137Z,0
2023-10-30T16:31:04.431Z,0
2023-10-30T16:32:18.724Z,0
2023-10-30T16:33:33.017Z,0
2023-10-30T16:34:47.311Z,0
2023-10-30T16:36:01.604Z,0
2023-10-30T16:37:16.019Z,0
2023-10-30T16:38:30.312Z,0
2023-10-30T16:39:44.606Z,0
2023-10-30T16:40:58.899Z,0
2023-10-30T16:42:13.192Z,0
2023-10-30T16:43:27.485Z,0
2023-10-30T16:44:41.779Z,0
2023-10-30T16:45:56.072Z,0
2023-10-30T16:47:10.365Z,0
2023-10-30T16:48:24.658Z,0
2023-10-30T16:49:38.952Z,0
2023-10-30T16:50:53.245Z,0
2023-10-30T16:52:07.539Z,0
2023-10-30T16:53:20.848Z,0
2023-10-30T16:54:35.141Z,0
2023-10-30T16:55:49.435Z,0
2023-10-30T16:57:03.728Z,0
2023-10-30T16:58:18.021Z,0
2023-10-30T16:59:32.314Z,0
2023-10-30T17:00:46.608Z,0
2023-10-30T17:02:00.902Z,0
2023-10-30T17:03:15.196Z,0
2023-10-30T17:04:29.489Z,0
2023-10-30T17:05:43.782Z,0
2023-10-30T17:06:58.075Z,0
2023-10-30T17:08:12.369Z,0
2023-10-30T17:09:25.678Z,0
2023-10-30T17:10:39.971Z,0
2023-10-30T17:11:54.265Z,0
2023-10-30T17:13:08.558Z,0
2023-10-30T17:14:22.852Z,0
2023-10-30T17:15:37.145Z,0
2023-10-30T17:16:51.438Z,0
2023-10-30T17:18:05.732Z,0
2023-10-30T17:19:20.025Z,0
2023-10-30T17:20:34.318Z,0
2023-10-30T17:21:48.612Z,0
2023-10-30T17:23:02.905Z,0
2023-10-30T17:24:17.198Z,0
2023-10-30T17:25:30.508Z,0
2023-10-30T17:26:44.801Z,0
2023-10-30T17:27:59.094Z,0
2023-10-30T17:29:13.387Z,0
2023-10-30T17:30:27.681Z,0
2023-10-30T17:31:41.974Z,0