createdAt,value
2023-01-02T00:00:54.349Z,13.10
2023-01-02T00:03:21.210Z,13.20
2023-01-02T00:05:48.061Z,13.10
2023-01-02T00:08:16.175Z,13.10
2023-01-02T00:10:43.886Z,13.00
2023-01-02T00:13:10.644Z,13.00
2023-01-02T00:15:37.431Z,13.00
2023-01-02T00:18:04.326Z,12.90
2023-01-02T00:20:31.063Z,12.70
2023-01-02T00:22:57.809Z,12.70
2023-01-02T00:25:24.562Z,12.70
2023-01-02T00:27:51.342Z,12.70
2023-01-02T00:30:18.180Z,12.70
2023-01-02T00:32:44.949Z,12.70
2023-01-02T00:35:11.773Z,12.60
2023-01-02T00:37:38.550Z,12.70
2023-01-02T00:40:06.226Z,12.70
2023-01-02T00:42:32.965Z,12.70
2023-01-02T00:44:59.681Z,12.70
2023-01-02T00:47:26.437Z,12.60
2023-01-02T00:49:53.155Z,12.70
2023-01-02T00:52:19.911Z,12.60
2023-01-02T00:54:46.640Z,12.60
2023-01-02T00:57:13.412Z,12.70
2023-01-02T00:59:40.170Z,12.70
2023-01-02T01:02:07.046Z,12.60
2023-01-02T01:04:34.961Z,12.60
2023-01-02T01:07:01.750Z,12.60
2023-01-02T01:09:28.542Z,12.60
2023-01-02T01:11:55.668Z,12.50
2023-01-02T01:14:23.727Z,12.50
2023-01-02T01:16:50.597Z,12.50
2023-01-02T01:19:17.355Z,12.60
2023-01-02T01:21:44.179Z,12.50
2023-01-02T01:24:10.950Z,12.50
2023-01-02T01:26:37.759Z,12.50
2023-01-02T01:29:04.573Z,12.60
2023-01-02T01:31:31.450Z,12.50
2023-01-02T01:33:58.206Z,12.40
2023-01-02T01:36:25.452Z,12.40
2023-01-02T01:38:52.301Z,12.40
2023-01-02T01:41:21.914Z,12.40
2023-01-02T01:43:57.248Z,12.40
2023-01-02T01:46:38.306Z,12.50
2023-01-02T01:49:27.120Z,12.40
2023-01-02T01:52:08.228Z,12.40
2023-01-02T01:54:40.831Z,12.40
2023-01-02T01:57:18.183Z,12.40
2023-01-02T01:59:46.680Z,12.40
2023-01-02T02:02:13.845Z,12.40
2023-01-02T02:04:43.657Z,12.40
2023-01-02T02:07:10.930Z,12.30
2023-01-02T02:09:43.256Z,12.40
2023-01-02T02:12:11.879Z,12.30
2023-01-02T02:14:38.631Z,12.30
2023-01-02T02:17:21.434Z,12.40
2023-01-02T02:19:48.202Z,12.40
2023-01-02T02:22:50.945Z,12.40
2023-01-02T02:25:35.446Z,12.40
2023-01-02T02:28:30.145Z,12.40
2023-01-02T02:31:21.617Z,12.40
2023-01-02T02:34:03.537Z,12.40
2023-01-02T02:36:47.862Z,12.40
2023-01-02T02:39:29.189Z,12.30
2023-01-02T02:42:17.046Z,12.30
2023-01-02T02:45:06.408Z,12.30
2023-01-02T02:47:36.206Z,12.40
2023-01-02T02:50:11.192Z,12.40
2023-01-02T02:52:50.666Z,12.40
2023-01-02T02:55:29.685Z,12.40
2023-01-02T02:57:58.633Z,12.40
2023-01-02T03:00:25.431Z,12.50
2023-01-02T03:02:52.504Z,12.50
2023-01-02T03:05:30.434Z,12.60
2023-01-02T03:08:12.210Z,12.60
2023-01-02T03:11:02.318Z,12.50
2023-01-02T03:13:52.741Z,12.60
2023-01-02T03:16:28.289Z,12.60
2023-01-02T03:19:39.366Z,12.50
2023-01-02T03:22:17.139Z,12.50
2023-01-02T03:24:45.210Z,12.50
2023-01-02T03:27:17.916Z,12.30
2023-01-02T03:29:49.864Z,12.30
2023-01-02T03:32:22.865Z,12.30
2023-01-02T03:34:51.542Z,12.30
2023-01-02T03:37:23.736Z,12.30
2023-01-02T03:39:54.606Z,12.20
2023-01-02T03:42:35.041Z,12.20
2023-01-02T03:45:24.902Z,12.10
2023-01-02T03:48:08.399Z,12.10
2023-01-02T03:50:47.733Z,12.20
2023-01-02T03:53:14.980Z,12.10
2023-01-02T03:55:49.722Z,12.10
2023-01-02T03:58:43.898Z,12.10
2023-01-02T04:01:15.469Z,12.10
2023-01-02T04:04:22.639Z,12.10
2023-01-02T04:06:55.975Z,12.10
2023-01-02T04:09:26.872Z,12.00
2023-01-02T04:11:58.691Z,12.00
2023-01-02T04:14:34.573Z,12.00
2023-01-02T04:17:04.019Z,12.00
2023-01-02T04:19:38.454Z,12.00
2023-01-02T04:22:09.869Z,12.00
2023-01-02T04:24:42.559Z,11.90
2023-01-02T04:27:24.018Z,11.90
2023-01-02T04:29:50.869Z,12.00
2023-01-02T04:32:24.107Z,12.00
2023-01-02T04:34:52.538Z,11.90
2023-01-02T04:37:45.965Z,11.90
2023-01-02T04:40:27.293Z,12.00
2023-01-02T04:42:54.148Z,11.90
2023-01-02T04:45:21.012Z,12.00
2023-01-02T04:47:48.747Z,11.90
2023-01-02T04:50:16.175Z,11.90
2023-01-02T04:52:42.966Z,11.90
2023-01-02T04:55:10.339Z,11.90
2023-01-02T04:57:37.956Z,11.90
2023-01-02T05:00:06.913Z,11.90
2023-01-02T05:02:38.444Z,11.90
2023-01-02T05:05:06.807Z,11.80
2023-01-02T05:07:34.893Z,11.80
2023-01-02T05:10:01.625Z,11.80
2023-01-02T05:12:28.518Z,11.80
2023-01-02T05:14:55.245Z,11.70
2023-01-02T05:17:22.014Z,11.70
2023-01-02T05:19:48.783Z,11.70
2023-01-02T05:22:34.073Z,11.70
2023-01-02T05:25:00.872Z,11.70
2023-01-02T05:27:27.715Z,11.70
2023-01-02T05:29:54.516Z,11.70
2023-01-02T05:32:21.287Z,11.70
2023-01-02T05:34:48.029Z,11.60
2023-01-02T05:37:14.769Z,11.60
2023-01-02T05:39:41.617Z,11.60
2023-01-02T05:42:08.404Z,11.50
2023-01-02T05:44:35.344Z,11.50
2023-01-02T05:47:02.071Z,11.50
2023-01-02T05:49:28.861Z,11.40
2023-01-02T05:51:55.584Z,11.40
2023-01-02T05:54:22.412Z,11.40
2023-01-02T05:56:49.206Z,11.50
2023-01-02T05:59:16.172Z,11.40
2023-01-02T06:01:43.102Z,11.30
2023-01-02T06:04:14.669Z,11.20
2023-01-02T06:06:44.553Z,11.10
2023-01-02T06:09:16.100Z,11.00
2023-01-02T06:11:43.150Z,10.90
2023-01-02T06:14:10.749Z,10.80
2023-01-02T06:16:38.372Z,10.60
2023-01-02T06:19:06.698Z,10.50
2023-01-02T06:21:33.793Z,10.40
2023-01-02T06:24:00.525Z,10.30
2023-01-02T06:26:34.658Z,10.30
2023-01-02T06:29:02.603Z,10.20
2023-01-02T06:31:29.675Z,10.10
2023-01-02T06:33:58.354Z,10.20
2023-01-02T06:36:26.149Z,10.20
2023-01-02T06:38:52.921Z,10.20
2023-01-02T06:41:19.731Z,10.20
2023-01-02T06:43:48.731Z,10.20
2023-01-02T06:46:17.927Z,10.10
2023-01-02T06:48:45.600Z,10.00
2023-01-02T06:51:15.098Z,9.90
2023-01-02T06:53:43.298Z,9.90
2023-01-02T06:56:11.150Z,9.90
2023-01-02T06:58:38.882Z,10.00
2023-01-02T07:01:09.733Z,10.00
2023-01-02T07:03:36.767Z,9.90
2023-01-02T07:06:06.738Z,9.90
2023-01-02T07:08:34.137Z,10.00
2023-01-02T07:11:22.708Z,10.00
2023-01-02T07:13:52.665Z,9.90
2023-01-02T07:16:21.494Z,10.00
2023-01-02T07:18:48.952Z,10.00
2023-01-02T07:21:18.223Z,10.10
2023-01-02T07:23:45.225Z,9.90
2023-01-02T07:26:12.771Z,9.90
2023-01-02T07:28:39.982Z,10.00
2023-01-02T07:31:11.353Z,10.00
2023-01-02T07:33:38.151Z,9.90
2023-01-02T07:36:16.915Z,9.90
2023-01-02T07:38:43.972Z,10.00
2023-01-02T07:41:19.705Z,9.90
2023-01-02T07:43:47.295Z,9.80
2023-01-02T07:46:16.432Z,9.80
2023-01-02T07:48:43.510Z,9.80
2023-01-02T07:51:10.669Z,9.90
2023-01-02T07:53:38.656Z,9.90
2023-01-02T07:56:06.710Z,10.10
2023-01-02T07:58:33.766Z,10.00
2023-01-02T08:01:07.364Z,10.00
2023-01-02T08:03:34.123Z,9.90
2023-01-02T08:06:12.599Z,9.80
2023-01-02T08:08:40.079Z,9.90
2023-01-02T08:11:12.145Z,10.00
2023-01-02T08:13:39.282Z,10.00
2023-01-02T08:16:15.751Z,10.00
2023-01-02T08:18:42.826Z,9.80
2023-01-02T08:21:10.729Z,9.70
2023-01-02T08:23:37.785Z,9.70
2023-01-02T08:26:07.343Z,9.80
2023-01-02T08:28:35.153Z,9.70
2023-01-02T08:31:01.997Z,9.60
2023-01-02T08:33:28.871Z,9.70
2023-01-02T08:35:56.733Z,9.60
2023-01-02T08:38:23.550Z,9.50
2023-01-02T08:40:51.149Z,9.50
2023-01-02T08:43:17.966Z,9.50
2023-01-02T08:45:44.960Z,9.60
2023-01-02T08:48:19.609Z,9.60
2023-01-02T08:50:47.930Z,9.70
2023-01-02T08:53:14.721Z,9.60
2023-01-02T08:55:41.467Z,9.80
2023-01-02T08:58:08.234Z,9.90
2023-01-02T09:00:35.130Z,9.90
2023-01-02T09:03:02.131Z,10.00
2023-01-02T09:05:31.712Z,10.00
2023-01-02T09:07:59.129Z,9.90
2023-01-02T09:10:26.155Z,9.90
2023-01-02T09:12:52.997Z,9.90
2023-01-02T09:15:19.859Z,9.90
2023-01-02T09:17:46.617Z,9.80
2023-01-02T09:20:13.726Z,9.80
2023-01-02T09:22:40.744Z,9.90
2023-01-02T09:25:08.729Z,10.00
2023-01-02T09:27:35.481Z,9.90
2023-01-02T09:30:02.268Z,9.90
2023-01-02T09:32:29.010Z,9.80
2023-01-02T09:34:55.788Z,9.80
2023-01-02T09:37:22.704Z,9.70
2023-01-02T09:39:49.440Z,9.60
2023-01-02T09:42:17.711Z,9.60
2023-01-02T09:44:53.818Z,9.60
2023-01-02T09:47:24.725Z,9.80
2023-01-02T09:50:00.005Z,9.80
2023-01-02T09:52:40.183Z,9.90
2023-01-02T09:55:43.301Z,10.00
2023-01-02T09:58:26.719Z,9.90
2023-01-02T10:00:53.733Z,9.90
2023-01-02T10:03:36.201Z,9.90
2023-01-02T10:06:07.342Z,9.90
2023-01-02T10:08:43.125Z,10.00
2023-01-02T10:11:16.359Z,10.00
2023-01-02T10:14:18.794Z,10.00
2023-01-02T10:16:51.158Z,10.00
2023-01-02T10:19:26.753Z,9.90
2023-01-02T10:21:58.595Z,10.00
2023-01-02T10:24:35.467Z,10.00
2023-01-02T10:27:04.408Z,10.00
2023-01-02T10:29:36.529Z,10.00
2023-01-02T10:32:11.312Z,10.00
2023-01-02T10:35:01.467Z,10.10
2023-01-02T10:37:28.476Z,10.10
2023-01-02T10:39:55.453Z,10.00
2023-01-02T10:42:23.689Z,9.90
2023-01-02T10:44:50.797Z,9.90
2023-01-02T10:47:37.713Z,10.00
2023-01-02T10:50:16.050Z,10.10
2023-01-02T10:52:54.705Z,10.20
2023-01-02T10:55:40.926Z,10.20
2023-01-02T10:58:20.716Z,10.10
2023-01-02T11:00:50.490Z,10.20
2023-01-02T11:03:25.851Z,10.30
2023-01-02T11:05:59.409Z,10.20
2023-01-02T11:08:39.307Z,10.20
2023-01-02T11:11:17.484Z,10.10
2023-01-02T11:13:52.095Z,10.00
2023-01-02T11:16:22.756Z,10.10
2023-01-02T11:18:58.597Z,10.20
2023-01-02T11:21:38.972Z,10.00
2023-01-02T11:24:14.417Z,10.00
2023-01-02T11:26:43.832Z,10.00
2023-01-02T11:29:21.038Z,10.10
2023-01-02T11:31:57.532Z,10.00
2023-01-02T11:34:46.901Z,10.10
2023-01-02T11:37:13.658Z,10.10
2023-01-02T11:39:41.715Z,10.00
2023-01-02T11:42:27.211Z,9.90
2023-01-02T11:45:08.895Z,9.90
2023-01-02T11:47:52.192Z,9.80
2023-01-02T11:50:23.684Z,9.80
2023-01-02T11:53:01.988Z,9.90
2023-01-02T11:55:43.465Z,10.00
2023-01-02T11:58:20.110Z,10.00
2023-01-02T12:00:52.296Z,10.00
2023-01-02T12:03:24.868Z,9.80
2023-01-02T12:06:03.707Z,9.80
2023-01-02T12:08:55.064Z,9.80
2023-01-02T12:11:22.698Z,9.90
2023-01-02T12:14:01.524Z,9.80
2023-01-02T12:16:46.290Z,9.90
2023-01-02T12:19:36.248Z,9.90
2023-01-02T12:22:24.099Z,9.80
2023-01-02T12:25:06.566Z,9.90
2023-01-02T12:27:51.741Z,9.90
2023-01-02T12:30:21.142Z,10.00
2023-01-02T12:32:59.984Z,10.00
2023-01-02T12:35:51.445Z,10.10
2023-01-02T12:38:38.740Z,10.20
2023-01-02T12:41:31.802Z,10.20
2023-01-02T12:44:33.714Z,10.00
2023-01-02T12:47:12.695Z,9.90
2023-01-02T12:49:54.618Z,9.90
2023-01-02T12:52:56.690Z,9.80
2023-01-02T12:55:44.874Z,9.90
2023-01-02T12:58:20.716Z,9.90
2023-01-02T13:01:06.787Z,9.90
2023-01-02T13:03:55.354Z,9.80
2023-01-02T13:06:43.950Z,10.00
2023-01-02T13:09:22.791Z,10.20
2023-01-02T13:12:02.730Z,10.10
2023-01-02T13:14:52.214Z,10.20
2023-01-02T13:17:36.724Z,10.00
2023-01-02T13:20:37.551Z,10.00
2023-01-02T13:23:32.326Z,10.00
2023-01-02T13:26:12.092Z,10.00
2023-01-02T13:28:42.664Z,10.00
2023-01-02T13:31:44.694Z,10.00
2023-01-02T13:34:07.729Z,10.10
2023-01-02T13:36:40.465Z,10.30
2023-01-02T13:39:36.232Z,10.20
2023-01-02T13:42:22.160Z,10.20
2023-01-02T13:44:54.698Z,10.10
2023-01-02T13:47:34.643Z,10.20
2023-01-02T13:50:20.703Z,10.10
2023-01-02T13:53:09.514Z,10.10
2023-01-02T13:55:42.171Z,10.00
2023-01-02T13:58:15.857Z,10.00
2023-01-02T14:00:51.607Z,9.90
2023-01-02T14:03:24.286Z,10.00
2023-01-02T14:05:57.799Z,10.00
2023-01-02T14:08:30.242Z,10.10
2023-01-02T14:11:07.690Z,9.90
2023-01-02T14:13:40.179Z,9.40
2023-01-02T14:16:19.707Z,9.20
2023-01-02T14:19:01.511Z,9.00
2023-01-02T14:21:39.381Z,8.90
2023-01-02T14:24:18.563Z,8.90
2023-01-02T14:26:53.842Z,8.90
2023-01-02T14:29:21.863Z,9.00
2023-01-02T14:31:48.699Z,8.90
2023-01-02T14:34:24.037Z,8.80
2023-01-02T14:36:52.362Z,8.80
2023-01-02T14:39:33.812Z,8.80
2023-01-02T14:42:31.788Z,8.80
2023-01-02T14:45:04.824Z,8.70
2023-01-02T14:47:48.961Z,8.60
2023-01-02T14:50:25.177Z,8.60
2023-01-02T14:53:02.650Z,8.60
2023-01-02T14:55:37.889Z,8.70
2023-01-02T14:58:23.942Z,8.60
2023-01-02T15:00:51.425Z,8.60
2023-01-02T15:03:41.219Z,8.60
2023-01-02T15:06:28.426Z,8.60
2023-01-02T15:09:04.353Z,8.60
2023-01-02T15:11:49.710Z,8.60
2023-01-02T15:14:23.636Z,8.50
2023-01-02T15:16:55.748Z,8.50
2023-01-02T15:19:32.176Z,8.40
2023-01-02T15:21:59.143Z,8.60
2023-01-02T15:24:30.346Z,8.60
2023-01-02T15:27:14.724Z,8.60
2023-01-02T15:29:49.898Z,8.60
2023-01-02T15:32:25.638Z,8.80
2023-01-02T15:34:53.161Z,8.90
2023-01-02T15:37:22.606Z,8.90
2023-01-02T15:39:53.826Z,9.00
2023-01-02T15:42:43.425Z,9.00
2023-01-02T15:45:15.420Z,9.00
2023-01-02T15:47:50.748Z,9.00
2023-01-02T15:50:23.242Z,9.10
2023-01-02T15:53:29.456Z,9.20
2023-01-02T15:55:57.737Z,9.30
2023-01-02T15:58:29.715Z,9.30
2023-01-02T16:01:22.855Z,9.20
2023-01-02T16:04:02.783Z,9.10
2023-01-02T16:06:39.731Z,9.20
2023-01-02T16:09:16.318Z,9.20
2023-01-02T16:12:18.488Z,9.10
2023-01-02T16:14:50.730Z,9.20
2023-01-02T16:17:28.149Z,9.20
2023-01-02T16:20:07.861Z,9.10
2023-01-02T16:22:49.328Z,9.00
2023-01-02T16:25:24.025Z,9.00
2023-01-02T16:27:58.558Z,9.10
2023-01-02T16:30:41.186Z,9.00
2023-01-02T16:33:27.572Z,9.00
2023-01-02T16:36:01.065Z,8.90
2023-01-02T16:38:28.621Z,9.10
2023-01-02T16:41:04.459Z,9.00
2023-01-02T16:43:37.966Z,8.90
2023-01-02T16:46:12.780Z,9.00
2023-01-02T16:48:41.466Z,8.90
2023-01-02T16:51:08.283Z,8.90
2023-01-02T16:53:35.068Z,8.90
2023-01-02T16:56:02.046Z,8.90
2023-01-02T16:58:30.084Z,8.90
2023-01-02T17:00:57.078Z,8.80
2023-01-02T17:03:26.791Z,8.90
2023-01-02T17:06:01.616Z,8.90
2023-01-02T17:08:31.373Z,8.80
2023-01-02T17:10:58.990Z,8.80
2023-01-02T17:13:27.722Z,8.60
2023-01-02T17:15:54.872Z,8.60
2023-01-02T17:18:22.436Z,8.60
2023-01-02T17:20:49.599Z,8.50
2023-01-02T17:23:19.745Z,8.70
2023-01-02T17:25:47.240Z,8.50
2023-01-02T17:28:14.478Z,8.40
2023-01-02T17:30:42.830Z,8.40
2023-01-02T17:33:09.704Z,8.40
2023-01-02T17:35:37.052Z,8.30
2023-01-02T17:38:04.724Z,8.20
2023-01-02T17:40:31.546Z,8.20
2023-01-02T17:42:58.984Z,8.20
2023-01-02T17:45:26.544Z,8.30
2023-01-02T17:48:12.722Z,8.30
2023-01-02T17:50:40.510Z,8.20
2023-01-02T17:53:07.906Z,8.20
2023-01-02T17:55:34.974Z,8.10
2023-01-02T17:58:01.936Z,8.20
2023-01-02T18:00:28.967Z,8.10
2023-01-02T18:02:55.917Z,8.00
2023-01-02T18:05:23.247Z,8.00
2023-01-02T18:07:50.214Z,8.10
2023-01-02T18:10:20.551Z,8.00
2023-01-02T18:12:49.468Z,8.10
2023-01-02T18:15:17.998Z,8.40
2023-01-02T18:17:44.771Z,8.30
2023-01-02T18:20:14.836Z,8.20
2023-01-02T18:22:48.344Z,8.10
2023-01-02T18:25:19.353Z,8.00
2023-01-02T18:27:47.588Z,7.90
2023-01-02T18:30:21.718Z,7.90
2023-01-02T18:32:49.890Z,7.80
2023-01-02T18:35:55.606Z,7.90
2023-01-02T18:38:39.537Z,7.90
2023-01-02T18:41:21.538Z,7.80
2023-01-02T18:43:49.793Z,7.90
2023-01-02T18:46:24.745Z,7.90
2023-01-02T18:48:53.509Z,8.00
2023-01-02T18:51:23.295Z,7.90
2023-01-02T18:53:56.076Z,7.90
2023-01-02T18:56:30.538Z,8.10
2023-01-02T18:59:08.712Z,8.20
2023-01-02T19:01:39.331Z,8.10
2023-01-02T19:04:17.793Z,8.10
2023-01-02T19:06:53.714Z,8.30
2023-01-02T19:09:31.409Z,8.30
2023-01-02T19:12:44.961Z,8.20
2023-01-02T19:15:33.725Z,8.10
2023-01-02T19:18:18.767Z,8.20
2023-01-02T19:20:49.354Z,8.50
2023-01-02T19:23:24.883Z,8.30
2023-01-02T19:25:53.605Z,8.20
2023-01-02T19:28:24.667Z,8.10
2023-01-02T19:30:51.999Z,8.10
2023-01-02T19:33:37.743Z,8.00
2023-01-02T19:36:05.710Z,8.10
2023-01-02T19:38:34.729Z,8.20
2023-01-02T19:41:01.770Z,8.10
2023-01-02T19:43:28.638Z,8.00
2023-01-02T19:45:55.527Z,7.90
2023-01-02T19:48:22.351Z,7.90
2023-01-02T19:50:49.117Z,8.00
2023-01-02T19:53:15.887Z,8.10
2023-01-02T19:55:42.711Z,8.20
2023-01-02T19:58:09.621Z,8.00
2023-01-02T20:00:36.484Z,7.70
2023-01-02T20:03:03.899Z,7.70
2023-01-02T20:05:30.844Z,7.70
2023-01-02T20:08:00.659Z,7.80
2023-01-02T20:10:27.443Z,7.60
2023-01-02T20:12:54.755Z,7.50
2023-01-02T20:15:26.315Z,7.60
2023-01-02T20:17:54.097Z,7.60
2023-01-02T20:20:23.736Z,7.60
2023-01-02T20:22:51.925Z,7.60
2023-01-02T20:25:23.948Z,7.70
2023-01-02T20:27:52.213Z,7.70
2023-01-02T20:30:24.281Z,7.80
2023-01-02T20:32:51.926Z,7.90
2023-01-02T20:35:18.673Z,8.00
2023-01-02T20:37:45.489Z,8.10
2023-01-02T20:40:12.539Z,8.00
2023-01-02T20:42:39.459Z,7.70
2023-01-02T20:45:06.828Z,7.60
2023-01-02T20:47:35.471Z,7.70
2023-01-02T20:50:04.764Z,7.60
2023-01-02T20:52:31.577Z,7.60
2023-01-02T20:54:58.858Z,7.70
2023-01-02T20:57:25.698Z,7.70
2023-01-02T20:59:52.548Z,7.70
2023-01-02T21:02:19.637Z,7.60
2023-01-02T21:04:46.487Z,7.50
2023-01-02T21:07:13.477Z,7.50
2023-01-02T21:09:40.241Z,7.50
2023-01-02T21:12:27.716Z,7.60
2023-01-02T21:14:54.529Z,7.60
2023-01-02T21:17:21.329Z,7.60
2023-01-02T21:19:48.123Z,7.40
2023-01-02T21:22:14.912Z,7.50
2023-01-02T21:24:41.680Z,7.50
2023-01-02T21:27:13.025Z,7.40
2023-01-02T21:29:40.569Z,7.50
2023-01-02T21:32:07.566Z,7.30
2023-01-02T21:34:34.404Z,7.30
2023-01-02T21:37:01.385Z,7.30
2023-01-02T21:39:28.225Z,7.30
2023-01-02T21:42:13.719Z,7.30
2023-01-02T21:44:40.483Z,7.20
2023-01-02T21:47:07.370Z,7.10
2023-01-02T21:49:34.216Z,7.10
2023-01-02T21:52:01.189Z,7.10
2023-01-02T21:54:28.046Z,7.10
2023-01-02T21:56:54.946Z,7.10
2023-01-02T21:59:25.275Z,7.10
2023-01-02T22:01:53.569Z,7.10
2023-01-02T22:04:20.919Z,7.00
2023-01-02T22:07:29.576Z,7.10
2023-01-02T22:09:34.629Z,7.10
2023-01-02T22:12:01.391Z,7.10
2023-01-02T22:14:32.902Z,7.00
2023-01-02T22:17:02.724Z,7.00
2023-01-02T22:19:29.832Z,7.10
2023-01-02T22:21:57.301Z,7.20
2023-01-02T22:24:27.075Z,7.30
2023-01-02T22:26:56.997Z,7.40
2023-01-02T22:29:33.168Z,7.20
2023-01-02T22:32:11.636Z,7.30
2023-01-02T22:34:43.270Z,7.20
2023-01-02T22:37:21.819Z,7.10
2023-01-02T22:39:49.345Z,7.00
2023-01-02T22:43:00.357Z,7.00
2023-01-02T22:45:31.878Z,6.90
2023-01-02T22:48:03.736Z,6.90
2023-01-02T22:50:40.734Z,6.90
2023-01-02T22:53:17.476Z,7.00
2023-01-02T22:55:44.301Z,7.10
2023-01-02T22:58:11.086Z,6.90
2023-01-02T23:00:37.910Z,7.00
2023-01-02T23:03:05.748Z,7.10
2023-01-02T23:05:32.518Z,6.70
2023-01-02T23:07:59.259Z,6.60
2023-01-02T23:10:26.016Z,6.50
2023-01-02T23:12:52.752Z,6.40
2023-01-02T23:15:19.829Z,6.40
2023-01-02T23:18:05.249Z,6.60
2023-01-02T23:20:32.106Z,6.40
2023-01-02T23:22:58.827Z,6.20
2023-01-02T23:25:25.823Z,6.30
2023-01-02T23:27:52.688Z,6.40
2023-01-02T23:30:19.581Z,6.50
2023-01-02T23:32:46.365Z,6.30
2023-01-02T23:35:13.186Z,6.50
2023-01-02T23:37:40.035Z,6.40
2023-01-02T23:40:07.834Z,6.20
2023-01-02T23:42:34.547Z,6.10
2023-01-02T23:45:01.312Z,5.70
2023-01-02T23:47:28.107Z,5.50
2023-01-02T23:49:54.945Z,5.30
2023-01-02T23:52:21.725Z,5.30
2023-01-02T23:54:48.434Z,5.50
2023-01-02T23:57:15.174Z,5.40
2023-01-02T23:59:42.007Z,5.40
