createdAt,value
2023-04-03T00:00:04.810Z,99182.89
2023-04-03T00:01:10.727Z,99183.84
2023-04-03T00:02:14.061Z,99180.49
2023-04-03T00:03:18.661Z,99186.50
2023-04-03T00:04:21.074Z,99176.88
2023-04-03T00:05:23.407Z,99174.22
2023-04-03T00:06:26.269Z,99177.58
2023-04-03T00:07:28.833Z,99188.89
2023-04-03T00:08:30.994Z,99177.43
2023-04-03T00:09:35.300Z,99181.08
2023-04-03T00:10:42.696Z,99179.23
2023-04-03T00:11:46.044Z,99181.08
2023-04-03T00:12:48.400Z,99181.08
2023-04-03T00:13:50.681Z,99182.89
2023-04-03T00:14:54.889Z,99179.23
2023-04-03T00:15:57.115Z,99181.08
2023-04-03T00:16:59.629Z,99183.84
2023-04-03T00:18:03.698Z,99176.59
2023-04-03T00:19:06.306Z,99181.89
2023-04-03T00:20:09.656Z,99177.58
2023-04-03T00:21:14.141Z,99179.53
2023-04-03T00:22:16.494Z,99178.54
2023-04-03T00:23:19.866Z,99176.88
2023-04-03T00:24:21.982Z,99180.49
2023-04-03T00:25:24.149Z,99184.95
2023-04-03T00:26:26.669Z,99178.80
2023-04-03T00:27:29.053Z,99177.14
2023-04-03T00:28:31.424Z,99182.30
2023-04-03T00:29:33.694Z,99183.98
2023-04-03T00:30:39.561Z,99180.49
2023-04-03T00:31:43.167Z,99176.14
2023-04-03T00:32:45.971Z,99180.60
2023-04-03T00:33:48.785Z,99177.14
2023-04-03T00:34:51.114Z,99178.80
2023-04-03T00:35:56.811Z,99180.60
2023-04-03T00:37:00.972Z,99173.38
2023-04-03T00:39:13.316Z,99181.38
2023-04-03T00:40:16.568Z,99183.55
2023-04-03T00:41:20.979Z,99182.44
2023-04-03T00:42:24.064Z,99181.34
2023-04-03T00:43:28.293Z,99178.80
2023-04-03T00:44:38.737Z,99180.49
2023-04-03T00:45:43.778Z,99173.49
2023-04-03T00:46:46.405Z,99176.99
2023-04-03T00:47:52.018Z,99171.69
2023-04-03T00:48:57.458Z,99176.03
2023-04-03T00:50:04.959Z,99168.19
2023-04-03T00:51:18.605Z,99181.45
2023-04-03T00:52:26.598Z,99174.34
2023-04-03T00:53:34.097Z,99170.72
2023-04-03T00:54:37.346Z,99174.22
2023-04-03T00:55:40.320Z,99169.87
2023-04-03T00:56:44.342Z,99171.57
2023-04-03T00:57:46.787Z,99173.38
2023-04-03T00:58:55.382Z,99169.17
2023-04-03T01:01:13.722Z,99164.60
2023-04-03T01:02:17.257Z,99162.32
2023-04-03T01:03:21.844Z,99166.78
2023-04-03T01:05:51.326Z,99163.79
2023-04-03T01:07:00.169Z,99167.63
2023-04-03T01:08:04.014Z,99163.72
2023-04-03T01:09:06.726Z,99174.08
2023-04-03T01:10:13.444Z,99165.97
2023-04-03T01:11:15.896Z,99161.52
2023-04-03T01:12:28.203Z,99161.39
2023-04-03T01:13:33.596Z,99163.31
2023-04-03T01:14:40.070Z,99166.81
2023-04-03T01:15:42.755Z,99165.86
2023-04-03T01:18:05.501Z,99165.07
2023-04-03T01:19:11.396Z,99171.57
2023-04-03T01:20:55.318Z,99164.42
2023-04-03T01:22:18.087Z,99165.97
2023-04-03T01:24:45.821Z,99160.31
2023-04-03T01:25:53.595Z,99164.31
2023-04-03T01:26:56.919Z,99166.12
2023-04-03T01:27:59.215Z,99162.50
2023-04-03T01:29:03.625Z,99164.31
2023-04-03T01:30:09.395Z,99168.63
2023-04-03T01:33:03.869Z,99153.34
2023-04-03T01:34:11.091Z,99156.46
2023-04-03T01:35:14.694Z,99159.00
2023-04-03T01:37:30.112Z,99158.77
2023-04-03T01:38:32.482Z,99165.42
2023-04-03T01:39:37.705Z,99159.96
2023-04-03T01:40:40.653Z,99162.50
2023-04-03T01:41:43.616Z,99158.01
2023-04-03T01:42:52.443Z,99161.39
2023-04-03T01:43:55.089Z,99157.75
2023-04-03T01:44:57.145Z,99168.25
2023-04-03T01:45:59.225Z,99168.25
2023-04-03T01:47:08.580Z,99170.06
2023-04-03T01:48:11.495Z,99165.70
2023-04-03T01:49:13.762Z,99163.91
2023-04-03T01:50:20.110Z,99172.71
2023-04-03T01:51:23.221Z,99169.21
2023-04-03T01:52:25.908Z,99172.01
2023-04-03T01:53:28.165Z,99172.01
2023-04-03T01:54:30.335Z,99172.01
2023-04-03T01:55:33.703Z,99164.05
2023-04-03T01:56:36.829Z,99168.36
2023-04-03T01:57:40.277Z,99169.21
2023-04-03T01:58:44.582Z,99163.91
2023-04-03T01:59:48.164Z,99165.59
2023-04-03T02:00:53.681Z,99162.94
2023-04-03T02:01:58.892Z,99169.09
2023-04-03T02:03:03.435Z,99168.25
2023-04-03T02:04:06.254Z,99167.41
2023-04-03T02:05:10.129Z,99169.21
2023-04-03T02:06:13.055Z,99173.55
2023-04-03T02:07:17.264Z,99166.44
2023-04-03T02:08:19.433Z,99170.75
2023-04-03T02:09:22.069Z,99165.45
2023-04-03T02:10:27.168Z,99163.64
2023-04-03T02:11:33.989Z,99169.80
2023-04-03T02:12:36.329Z,99163.64
2023-04-03T02:13:39.464Z,99170.91
2023-04-03T02:14:42.742Z,99168.36
2023-04-03T02:15:49.053Z,99170.06
2023-04-03T02:17:00.647Z,99171.75
2023-04-03T02:18:02.976Z,99172.56
2023-04-03T02:19:08.628Z,99168.25
2023-04-03T02:20:15.355Z,99162.23
2023-04-03T02:21:18.067Z,99177.31
2023-04-03T02:22:22.121Z,99172.01
2023-04-03T02:23:24.308Z,99175.63
2023-04-03T02:24:26.842Z,99169.36
2023-04-03T02:25:31.992Z,99171.86
2023-04-03T02:26:34.699Z,99170.75
2023-04-03T02:27:39.964Z,99167.84
2023-04-03T02:28:42.442Z,99177.94
2023-04-03T02:29:44.590Z,99173.06
2023-04-03T02:30:48.419Z,99177.84
2023-04-03T02:33:01.260Z,99161.72
2023-04-03T02:34:03.994Z,99164.47
2023-04-03T02:35:07.474Z,99165.75
2023-04-03T02:36:12.097Z,99164.38
2023-04-03T02:37:15.767Z,99161.19
2023-04-03T02:38:19.115Z,99166.92
2023-04-03T02:39:21.496Z,99163.70
2023-04-03T02:40:25.493Z,99161.50
2023-04-03T02:41:27.599Z,99162.89
2023-04-03T02:42:32.323Z,99164.31
2023-04-03T02:43:35.210Z,99163.89
2023-04-03T02:44:39.342Z,99162.77
2023-04-03T02:45:41.549Z,99166.84
2023-04-03T02:46:44.041Z,99167.55
2023-04-03T02:47:46.272Z,99168.23
2023-04-03T02:48:48.683Z,99166.15
2023-04-03T02:49:51.068Z,99170.47
2023-04-03T02:50:53.433Z,99160.56
2023-04-03T02:51:55.612Z,99160.41
2023-04-03T02:52:57.782Z,99165.33
2023-04-03T02:54:00.243Z,99167.84
2023-04-03T02:55:05.252Z,99169.22
2023-04-03T02:56:07.731Z,99161.97
2023-04-03T02:57:09.954Z,99164.63
2023-04-03T02:58:13.074Z,99162.81
2023-04-03T02:59:16.622Z,99164.47
2023-04-03T03:00:20.756Z,99156.77
2023-04-03T03:01:23.175Z,99166.87
2023-04-03T03:02:25.646Z,99164.33
2023-04-03T03:03:28.391Z,99164.61
2023-04-03T03:04:31.307Z,99169.38
2023-04-03T03:05:34.324Z,99162.65
2023-04-03T03:06:36.955Z,99163.88
2023-04-03T03:07:39.246Z,99169.50
2023-04-03T03:08:42.035Z,99170.47
2023-04-03T03:09:44.419Z,99167.23
2023-04-03T03:10:47.857Z,99166.81
2023-04-03T03:11:50.474Z,99169.63
2023-04-03T03:12:52.620Z,99166.39
2023-04-03T03:13:54.900Z,99172.94
2023-04-03T03:14:59.199Z,99172.25
2023-04-03T03:16:02.305Z,99170.86
2023-04-03T03:17:05.289Z,99165.81
2023-04-03T03:18:08.512Z,99164.12
2023-04-03T03:19:11.440Z,99166.08
2023-04-03T03:20:14.123Z,99170.81
2023-04-03T03:21:16.404Z,99161.45
2023-04-03T03:22:20.075Z,99173.03
2023-04-03T03:23:23.702Z,99160.88
2023-04-03T03:24:25.929Z,99169.69
2023-04-03T03:25:29.594Z,99168.14
2023-04-03T03:26:32.341Z,99170.91
2023-04-03T03:27:35.115Z,99170.22
2023-04-03T03:28:38.901Z,99167.56
2023-04-03T03:29:41.366Z,99164.20
2023-04-03T03:30:44.704Z,99172.29
2023-04-03T03:31:47.129Z,99175.09
2023-04-03T03:32:49.558Z,99173.41
2023-04-03T03:33:51.792Z,99177.05
2023-04-03T03:34:54.701Z,99175.36
2023-04-03T03:35:57.971Z,99170.16
2023-04-03T03:37:00.393Z,99175.36
2023-04-03T03:38:03.802Z,99170.16
2023-04-03T03:39:07.756Z,99174.66
2023-04-03T03:40:12.295Z,99167.66
2023-04-03T03:41:14.581Z,99171.28
2023-04-03T03:42:18.099Z,99179.24
2023-04-03T03:43:20.371Z,99166.96
2023-04-03T03:44:23.506Z,99169.62
2023-04-03T03:45:25.771Z,99166.96
2023-04-03T03:46:28.340Z,99170.58
2023-04-03T03:47:32.161Z,99174.20
2023-04-03T03:48:34.439Z,99177.00
2023-04-03T03:49:37.215Z,99178.69
2023-04-03T03:50:39.776Z,99178.69
2023-04-03T03:51:42.244Z,99181.34
2023-04-03T03:52:44.500Z,99181.34
2023-04-03T03:53:47.334Z,99170.73
2023-04-03T03:54:51.276Z,99180.35
2023-04-03T03:55:53.549Z,99171.54
2023-04-03T03:56:59.584Z,99181.46
2023-04-03T03:58:02.004Z,99184.00
2023-04-03T03:59:04.814Z,99180.62
2023-04-03T04:00:09.287Z,99177.00
2023-04-03T04:01:13.926Z,99178.69
2023-04-03T04:02:17.981Z,99177.00
2023-04-03T04:03:21.842Z,99177.84
2023-04-03T04:04:24.332Z,99180.62
2023-04-03T04:05:27.279Z,99178.80
2023-04-03T04:06:30.138Z,99178.11
2023-04-03T04:07:35.257Z,99179.80
2023-04-03T04:08:37.887Z,99181.61
2023-04-03T04:09:40.960Z,99186.07
2023-04-03T04:10:44.364Z,99188.58
2023-04-03T04:11:48.374Z,99184.11
2023-04-03T04:12:52.312Z,99179.80
2023-04-03T04:13:56.847Z,99175.30
2023-04-03T04:15:00.853Z,99184.11
2023-04-03T04:16:06.472Z,99176.16
2023-04-03T04:17:08.851Z,99181.61
2023-04-03T04:18:12.586Z,99180.77
2023-04-03T04:19:16.616Z,99182.57
2023-04-03T04:20:20.186Z,99181.61
2023-04-03T04:21:22.989Z,99181.03
2023-04-03T04:22:26.678Z,99180.06
2023-04-03T04:23:29.507Z,99183.68
2023-04-03T04:24:33.764Z,99188.14
2023-04-03T04:25:37.975Z,99188.14
2023-04-03T04:26:41.033Z,99181.98
2023-04-03T04:27:45.583Z,99183.94
2023-04-03T04:28:49.664Z,99188.29
2023-04-03T04:29:54.316Z,99189.14
2023-04-03T04:30:57.087Z,99189.95
2023-04-03T04:32:01.032Z,99194.30
2023-04-03T04:33:04.838Z,99186.34
2023-04-03T04:34:08.794Z,99189.84
2023-04-03T04:35:14.026Z,99188.88
2023-04-03T04:36:17.925Z,99195.99
2023-04-03T04:37:21.496Z,99188.88
2023-04-03T04:38:23.758Z,99194.19
2023-04-03T04:39:27.191Z,99189.84
2023-04-03T04:40:31.351Z,99199.49
2023-04-03T04:41:35.001Z,99201.30
2023-04-03T04:42:38.529Z,99190.69
2023-04-03T04:43:42.076Z,99195.99
2023-04-03T04:44:45.652Z,99191.53
2023-04-03T04:45:48.643Z,99191.53
2023-04-03T04:46:54.025Z,99195.84
2023-04-03T04:47:57.207Z,99197.66
2023-04-03T04:48:59.786Z,99195.14
2023-04-03T04:50:04.709Z,99195.00
2023-04-03T04:51:07.478Z,99192.34
2023-04-03T04:52:11.274Z,99190.69
2023-04-03T04:53:15.312Z,99193.34
2023-04-03T04:54:19.320Z,99195.99
2023-04-03T04:55:22.151Z,99194.19
2023-04-03T04:57:37.918Z,99183.59
2023-04-03T04:58:40.474Z,99184.94
2023-04-03T04:59:42.946Z,99189.40
2023-04-03T05:00:45.759Z,99193.59
2023-04-03T05:01:48.330Z,99196.25
2023-04-03T05:02:52.066Z,99194.45
2023-04-03T05:03:55.011Z,99191.80
2023-04-03T05:04:57.910Z,99192.49
2023-04-03T05:06:03.453Z,99190.69
2023-04-03T05:07:06.683Z,99199.49
2023-04-03T05:08:10.554Z,99196.69
2023-04-03T05:09:13.607Z,99203.81
2023-04-03T05:10:18.372Z,99193.34
2023-04-03T05:11:21.450Z,99198.50
2023-04-03T05:12:27.721Z,99200.31
2023-04-03T05:13:32.250Z,99199.34
2023-04-03T05:14:34.422Z,99195.84
2023-04-03T05:15:38.726Z,99201.16
2023-04-03T05:16:41.793Z,99202.84
2023-04-03T05:17:45.011Z,99199.34
2023-04-03T05:18:48.867Z,99196.69
2023-04-03T05:19:53.035Z,99198.39
2023-04-03T05:20:56.987Z,99201.04
2023-04-03T05:22:00.869Z,99202.00
2023-04-03T05:23:04.916Z,99203.70
2023-04-03T05:24:10.127Z,99202.00
2023-04-03T05:25:14.312Z,99200.19
2023-04-03T05:26:19.124Z,99201.04
2023-04-03T05:27:23.564Z,99205.36
2023-04-03T05:28:27.701Z,99207.05
2023-04-03T05:29:30.367Z,99212.36
2023-04-03T05:30:34.214Z,99213.06
2023-04-03T05:31:38.430Z,99206.05
2023-04-03T05:32:42.130Z,99216.56
2023-04-03T05:33:55.247Z,99213.06
2023-04-03T05:34:59.397Z,99212.95
2023-04-03T05:36:05.899Z,99207.64
2023-04-03T05:37:10.163Z,99211.10
2023-04-03T05:38:13.286Z,99215.59
2023-04-03T05:39:15.858Z,99210.29
2023-04-03T05:40:19.490Z,99212.95
2023-04-03T05:41:23.738Z,99212.95
2023-04-03T05:42:26.357Z,99204.83
2023-04-03T05:43:28.649Z,99211.95
2023-04-03T05:44:31.473Z,99211.10
2023-04-03T05:45:34.807Z,99211.10
2023-04-03T05:46:37.598Z,99216.56
2023-04-03T05:47:41.514Z,99221.72
2023-04-03T05:48:44.274Z,99215.59
2023-04-03T05:49:48.441Z,99216.41
2023-04-03T05:50:52.010Z,99211.95
2023-04-03T05:51:56.467Z,99218.11
2023-04-03T05:53:02.380Z,99213.50
2023-04-03T05:54:19.355Z,99219.80
2023-04-03T05:55:21.683Z,99212.66
2023-04-03T05:56:24.250Z,99216.88
2023-04-03T05:57:26.471Z,99214.23
2023-04-03T05:58:29.020Z,99223.86
2023-04-03T05:59:32.083Z,99212.39
2023-04-03T06:00:35.028Z,99212.27
2023-04-03T06:01:40.523Z,99224.55
2023-04-03T06:02:43.623Z,99218.28
2023-04-03T06:03:48.267Z,99219.98
2023-04-03T06:04:50.884Z,99219.98
2023-04-03T06:05:53.506Z,99222.48
2023-04-03T06:06:57.652Z,99215.36
2023-04-03T06:08:02.573Z,99224.17
2023-04-03T06:09:13.156Z,99222.37
2023-04-03T06:10:17.518Z,99228.50
2023-04-03T06:11:20.918Z,99231.15
2023-04-03T06:12:25.201Z,99226.69
2023-04-03T06:13:27.607Z,99231.15
2023-04-03T06:14:29.813Z,99233.80
2023-04-03T06:15:32.474Z,99236.61
2023-04-03T06:16:38.114Z,99233.80
2023-04-03T06:17:42.785Z,99232.98
2023-04-03T06:18:45.026Z,99237.31
2023-04-03T06:19:48.622Z,99231.30
2023-04-03T06:20:51.984Z,99236.46
2023-04-03T06:21:55.851Z,99239.97
2023-04-03T06:23:02.569Z,99240.81
2023-04-03T06:24:08.417Z,99242.62
2023-04-03T06:25:18.243Z,99247.67
2023-04-03T06:26:21.765Z,99245.16
2023-04-03T06:27:27.036Z,99234.39
2023-04-03T06:28:32.393Z,99242.36
2023-04-03T06:29:34.902Z,99234.53
2023-04-03T06:30:40.421Z,99245.02
2023-04-03T06:31:43.536Z,99242.24
2023-04-03T06:32:46.206Z,99245.71
2023-04-03T06:33:49.134Z,99239.44
2023-04-03T06:34:53.816Z,99245.59
2023-04-03T06:35:58.921Z,99248.37
2023-04-03T06:37:02.899Z,99241.25
2023-04-03T06:38:05.193Z,99246.56
2023-04-03T06:39:15.422Z,99247.41
2023-04-03T06:40:24.600Z,99244.89
2023-04-03T06:41:28.066Z,99242.24
2023-04-03T06:42:33.167Z,99248.25
2023-04-03T06:43:42.025Z,99254.53
2023-04-03T06:44:44.781Z,99251.88
2023-04-03T06:45:49.021Z,99245.71
2023-04-03T06:46:52.697Z,99248.11
2023-04-03T06:47:54.792Z,99247.26
2023-04-03T06:48:56.954Z,99249.80
2023-04-03T06:49:58.992Z,99250.64
2023-04-03T06:51:01.780Z,99262.12
2023-04-03T06:52:04.477Z,99252.45
2023-04-03T06:53:07.125Z,99261.13
2023-04-03T06:54:09.376Z,99255.70
2023-04-03T06:55:11.679Z,99253.04
2023-04-03T06:56:15.029Z,99258.20
2023-04-03T06:57:17.774Z,99256.39
2023-04-03T06:58:21.834Z,99266.02
2023-04-03T06:59:25.770Z,99257.09
2023-04-03T07:00:28.273Z,99258.05
2023-04-03T07:01:31.265Z,99260.59
2023-04-03T07:02:35.895Z,99264.95
2023-04-03T07:03:38.827Z,99261.30
2023-04-03T07:04:41.551Z,99261.30
2023-04-03T07:05:47.986Z,99267.45
2023-04-03T07:06:50.533Z,99258.64
2023-04-03T07:07:54.583Z,99269.15
2023-04-03T07:08:57.239Z,99260.33
2023-04-03T07:10:00.413Z,99269.15
2023-04-03T07:12:18.632Z,99259.97
2023-04-03T07:13:21.190Z,99264.95
2023-04-03T07:14:23.247Z,99261.03
2023-04-03T07:15:25.716Z,99255.59
2023-04-03T07:16:28.586Z,99259.92
2023-04-03T07:17:31.070Z,99258.95
2023-04-03T07:18:36.364Z,99258.95
2023-04-03T07:19:38.489Z,99262.46
2023-04-03T07:20:40.892Z,99259.80
2023-04-03T07:21:43.366Z,99264.13
2023-04-03T07:22:45.464Z,99267.51
2023-04-03T07:24:01.092Z,99264.00
2023-04-03T07:25:06.007Z,99265.55
2023-04-03T07:26:08.757Z,99254.77
2023-04-03T07:27:11.068Z,99254.77
2023-04-03T07:28:14.165Z,99269.75
2023-04-03T07:29:16.618Z,99271.41
2023-04-03T07:30:19.119Z,99269.48
2023-04-03T07:31:21.745Z,99268.49
2023-04-03T07:32:23.909Z,99272.00
2023-04-03T07:33:27.365Z,99263.06
2023-04-03T07:34:29.864Z,99258.59
2023-04-03T07:35:31.915Z,99261.09
2023-04-03T07:36:35.544Z,99267.11
2023-04-03T07:37:40.870Z,99266.99
2023-04-03T07:38:44.931Z,99261.68
2023-04-03T07:39:49.318Z,99266.84
2023-04-03T07:40:53.742Z,99265.88
2023-04-03T07:41:55.923Z,99271.05
2023-04-03T07:42:58.136Z,99264.77
2023-04-03T07:44:00.314Z,99264.77
2023-04-03T07:45:05.029Z,99265.61
2023-04-03T07:46:08.264Z,99268.13
2023-04-03T07:47:10.684Z,99278.64
2023-04-03T07:48:13.727Z,99271.48
2023-04-03T07:49:16.518Z,99276.67
2023-04-03T07:50:19.452Z,99274.86
2023-04-03T07:51:22.164Z,99272.05
2023-04-03T07:52:25.635Z,99276.26
2023-04-03T07:53:28.673Z,99263.81
2023-04-03T07:54:30.923Z,99267.44
2023-04-03T07:55:34.941Z,99274.44
2023-04-03T07:56:38.531Z,99264.77
2023-04-03T07:57:40.656Z,99278.91
2023-04-03T07:58:42.708Z,99276.14
2023-04-03T07:59:44.789Z,99275.02
2023-04-03T08:02:03.142Z,99277.30
2023-04-03T08:03:10.421Z,99281.19
2023-04-03T08:04:12.984Z,99286.20
2023-04-03T08:05:15.415Z,99278.11
2023-04-03T08:06:20.027Z,99282.46
2023-04-03T08:07:21.688Z,99275.30
2023-04-03T08:08:24.292Z,99282.31
2023-04-03T08:09:26.363Z,99279.50
2023-04-03T08:10:31.550Z,99276.03
2023-04-03T08:11:33.947Z,99281.08
2023-04-03T08:12:37.086Z,99279.23
2023-04-03T08:13:39.891Z,99281.77
2023-04-03T08:14:43.148Z,99277.15
2023-04-03T08:15:46.681Z,99273.52
2023-04-03T08:16:49.475Z,99271.55
2023-04-03T08:17:52.096Z,99282.05
2023-04-03T08:18:55.853Z,99283.05
2023-04-03T08:19:58.190Z,99281.08
2023-04-03T08:21:00.567Z,99284.58
2023-04-03T08:22:03.612Z,99278.14
2023-04-03T08:23:06.988Z,99286.97
2023-04-03T08:24:09.813Z,99279.69
2023-04-03T08:25:12.218Z,99281.38
2023-04-03T08:26:16.245Z,99290.90
2023-04-03T08:27:18.331Z,99281.92
2023-04-03T08:28:20.396Z,99280.11
2023-04-03T08:29:22.689Z,99279.98
2023-04-03T08:30:24.967Z,99285.16
2023-04-03T08:31:27.226Z,99287.70
2023-04-03T08:32:29.659Z,99289.54
2023-04-03T08:33:32.187Z,99291.92
2023-04-03T08:34:34.392Z,99297.25
2023-04-03T08:35:41.183Z,99296.25
2023-04-03T08:36:44.750Z,99289.97
2023-04-03T08:37:46.994Z,99288.97
2023-04-03T08:38:51.393Z,99295.02
2023-04-03T08:39:54.879Z,99295.02
2023-04-03T08:41:08.987Z,99292.20
2023-04-03T08:42:27.076Z,99298.21
2023-04-03T08:44:00.467Z,99291.92
2023-04-03T08:45:22.679Z,99299.75
2023-04-03T08:47:48.667Z,99299.50
2023-04-03T08:48:52.033Z,99299.06
2023-04-03T08:51:14.119Z,99302.44
2023-04-03T08:52:19.546Z,99301.88
2023-04-03T08:53:25.470Z,99300.75
2023-04-03T08:54:36.832Z,99305.80
2023-04-03T08:55:42.557Z,99309.16
2023-04-03T08:56:45.277Z,99304.80
2023-04-03T08:57:49.320Z,99298.52
2023-04-03T08:58:55.123Z,99300.20
2023-04-03T09:00:13.867Z,99300.05
2023-04-03T09:01:22.132Z,99296.42
2023-04-03T09:02:28.052Z,99298.08
2023-04-03T09:03:32.989Z,99304.25
2023-04-03T09:04:35.255Z,99297.95
2023-04-03T09:05:43.936Z,99299.77
2023-04-03T09:08:05.483Z,99296.70
2023-04-03T09:09:16.116Z,99297.95
2023-04-03T09:10:22.082Z,99300.47
2023-04-03T09:13:10.099Z,99301.75
2023-04-03T09:14:39.170Z,99306.36
2023-04-03T09:15:42.358Z,99301.61
2023-04-03T09:18:22.239Z,99292.08
2023-04-03T09:19:28.067Z,99299.36
2023-04-03T09:20:43.308Z,99292.07
2023-04-03T09:21:46.672Z,99291.79
2023-04-03T09:22:52.357Z,99296.95
2023-04-03T09:26:31.438Z,99293.88
2023-04-03T09:27:33.511Z,99306.36
2023-04-03T09:28:49.151Z,99288.41
2023-04-03T09:29:45.597Z,99290.80
2023-04-03T09:30:48.118Z,99299.36
2023-04-03T09:31:54.723Z,99298.23
2023-04-03T09:32:57.905Z,99296.25
2023-04-03T09:34:03.284Z,99299.61
2023-04-03T09:36:42.419Z,99298.05
2023-04-03T09:37:47.975Z,99295.69
2023-04-03T09:39:05.311Z,99296.26
2023-04-03T09:43:24.495Z,99298.05
2023-04-03T09:44:34.234Z,99297.67
2023-04-03T09:45:36.798Z,99298.36
2023-04-03T09:46:40.783Z,99298.48
2023-04-03T09:47:50.778Z,99296.82
2023-04-03T09:50:17.042Z,99304.94
2023-04-03T09:51:22.715Z,99300.20
2023-04-03T09:52:28.055Z,99309.00
2023-04-03T09:53:40.854Z,99305.53
2023-04-03T09:54:44.908Z,99302.86
2023-04-03T09:55:47.769Z,99296.69
2023-04-03T09:58:49.637Z,99307.47
2023-04-03T10:00:01.675Z,99311.12
2023-04-03T10:01:06.485Z,99303.14
2023-04-03T10:02:38.273Z,99307.74
2023-04-03T10:03:40.971Z,99318.55
2023-04-03T10:04:43.946Z,99317.70
2023-04-03T10:05:47.485Z,99314.50
2023-04-03T10:06:55.526Z,99318.98
2023-04-03T10:08:17.038Z,99320.92
2023-04-03T10:10:42.879Z,99325.41
2023-04-03T10:12:11.382Z,99323.16
2023-04-03T10:13:21.078Z,99325.83
2023-04-03T10:14:32.888Z,99329.21
2023-04-03T10:18:48.814Z,99326.38
2023-04-03T10:20:01.114Z,99328.48
2023-04-03T10:22:39.398Z,99330.30
2023-04-03T10:23:52.044Z,99326.97
2023-04-03T10:25:13.609Z,99335.37
2023-04-03T10:26:53.010Z,99332.43
2023-04-03T10:28:05.037Z,99332.00
2023-04-03T10:29:13.736Z,99328.90
2023-04-03T10:32:05.408Z,99333.52
2023-04-03T10:33:34.454Z,99333.83
2023-04-03T10:36:22.396Z,99334.65
2023-04-03T10:37:29.788Z,99340.25
2023-04-03T10:40:03.362Z,99339.66
2023-04-03T10:41:37.587Z,99341.79
2023-04-03T10:42:50.525Z,99336.34
2023-04-03T10:44:25.600Z,99341.38
2023-04-03T10:47:10.847Z,99339.09
2023-04-03T10:48:22.637Z,99340.66
2023-04-03T10:51:25.549Z,99337.56
2023-04-03T10:54:27.348Z,99350.20
2023-04-03T10:59:49.486Z,99346.00
2023-04-03T11:00:54.914Z,99357.08
2023-04-03T11:03:36.730Z,99348.94
2023-04-03T11:04:44.992Z,99355.55
2023-04-03T11:05:49.948Z,99359.05
2023-04-03T11:08:36.762Z,99349.22
2023-04-03T11:09:45.582Z,99356.95
2023-04-03T11:10:52.193Z,99359.45
2023-04-03T11:14:27.556Z,99356.23
2023-04-03T11:15:31.360Z,99362.13
2023-04-03T11:18:59.017Z,99359.19
2023-04-03T11:20:17.105Z,99359.19
2023-04-03T11:21:42.879Z,99359.88
2023-04-03T11:24:33.946Z,99361.57
2023-04-03T11:25:39.180Z,99363.81
2023-04-03T11:26:43.001Z,99364.50
2023-04-03T11:27:48.850Z,99356.67
2023-04-03T11:30:39.527Z,99364.08
2023-04-03T11:38:06.207Z,99357.62
2023-04-03T11:39:21.193Z,99365.23
2023-04-03T11:40:26.735Z,99366.89
2023-04-03T11:41:31.708Z,99362.25
2023-04-03T11:42:42.130Z,99364.79
2023-04-03T11:44:00.199Z,99358.49
2023-04-03T11:45:25.790Z,99363.66
2023-04-03T11:46:55.640Z,99361.69
2023-04-03T11:48:09.917Z,99371.38
2023-04-03T11:49:05.494Z,99367.70
2023-04-03T11:50:12.620Z,99369.56
2023-04-03T11:51:21.412Z,99366.89
2023-04-03T11:53:05.772Z,99365.20
2023-04-03T11:55:24.857Z,99365.05
2023-04-03T11:56:29.341Z,99371.66
2023-04-03T11:59:21.311Z,99367.72
2023-04-03T12:01:59.114Z,99360.00
2023-04-03T12:03:05.817Z,99363.95
2023-04-03T12:04:11.838Z,99366.77
2023-04-03T12:05:29.932Z,99362.25
2023-04-03T12:06:40.359Z,99372.78
2023-04-03T12:07:42.578Z,99376.30
2023-04-03T12:08:47.357Z,99369.27
2023-04-03T12:09:56.094Z,99372.78
2023-04-03T12:11:16.752Z,99382.59
2023-04-03T12:12:29.622Z,99379.92
2023-04-03T12:13:33.359Z,99378.95
2023-04-03T12:14:36.151Z,99386.09
2023-04-03T12:15:41.947Z,99381.62
2023-04-03T12:16:50.830Z,99379.80
2023-04-03T12:17:55.084Z,99380.61
2023-04-03T12:19:03.497Z,99382.31
2023-04-03T12:20:27.090Z,99390.99
2023-04-03T12:21:51.686Z,99386.52
2023-04-03T12:26:17.348Z,99392.66
2023-04-03T12:27:28.822Z,99396.59
2023-04-03T12:28:36.710Z,99396.47
2023-04-03T12:29:48.591Z,99391.15
2023-04-03T12:30:54.591Z,99390.45
2023-04-03T12:32:26.584Z,99398.30
2023-04-03T12:34:12.850Z,99395.47
2023-04-03T12:36:01.276Z,99398.02
2023-04-03T12:39:34.877Z,99404.73
2023-04-03T12:40:42.469Z,99406.13
2023-04-03T12:43:21.294Z,99411.47
2023-04-03T12:44:27.916Z,99411.89
2023-04-03T12:45:41.997Z,99407.41
2023-04-03T12:48:07.277Z,99409.09
2023-04-03T12:49:47.845Z,99414.25
2023-04-03T12:50:54.496Z,99413.56
2023-04-03T12:51:57.955Z,99422.24
2023-04-03T12:53:07.225Z,99413.44
2023-04-03T12:54:24.479Z,99419.05
2023-04-03T12:55:26.589Z,99421.55
2023-04-03T12:56:32.943Z,99421.55
2023-04-03T12:57:36.181Z,99423.52
2023-04-03T12:58:39.124Z,99429.70
2023-04-03T12:59:42.297Z,99426.30
2023-04-03T13:00:45.022Z,99426.45
2023-04-03T13:03:24.125Z,99426.60
2023-04-03T13:04:28.406Z,99434.30
2023-04-03T13:05:33.977Z,99430.09
2023-04-03T13:06:44.723Z,99432.06
2023-04-03T13:08:01.192Z,99434.15
2023-04-03T13:09:03.565Z,99427.13
2023-04-03T13:10:12.759Z,99432.61
2023-04-03T13:11:16.496Z,99429.25
2023-04-03T13:12:18.662Z,99433.84
2023-04-03T13:13:22.858Z,99444.64
2023-04-03T13:14:27.062Z,99434.96
2023-04-03T13:15:31.782Z,99440.28
2023-04-03T13:16:34.257Z,99448.16
2023-04-03T13:17:39.360Z,99448.27
2023-04-03T13:18:42.187Z,99450.09
2023-04-03T13:19:45.748Z,99453.75
2023-04-03T13:20:49.258Z,99448.27
2023-04-03T13:23:09.360Z,99449.97
2023-04-03T13:24:15.445Z,99450.66
2023-04-03T13:25:17.762Z,99457.64
2023-04-03T13:26:23.855Z,99461.30
2023-04-03T13:27:27.082Z,99455.98
2023-04-03T13:28:32.198Z,99466.89
2023-04-03T13:29:37.067Z,99460.02
2023-04-03T13:30:41.297Z,99465.47
2023-04-03T13:32:03.557Z,99471.91
2023-04-03T13:34:41.396Z,99471.80
2023-04-03T13:35:43.508Z,99474.28
2023-04-03T13:36:52.372Z,99471.73
2023-04-03T13:37:58.323Z,99478.02
2023-04-03T13:39:04.301Z,99469.34
2023-04-03T13:40:11.521Z,99478.17
2023-04-03T13:41:34.071Z,99476.36
2023-04-03T13:42:38.875Z,99482.80
2023-04-03T13:43:43.162Z,99479.28
2023-04-03T13:44:46.058Z,99485.72
2023-04-03T13:46:12.886Z,99488.50
2023-04-03T13:47:19.214Z,99486.95
2023-04-03T13:48:23.883Z,99486.25
2023-04-03T13:51:00.601Z,99492.85
2023-04-03T13:52:08.427Z,99490.06
2023-04-03T13:53:13.956Z,99497.09
2023-04-03T13:55:35.754Z,99496.27
2023-04-03T13:56:39.052Z,99496.05
2023-04-03T13:59:34.815Z,99500.77
2023-04-03T14:00:53.503Z,99503.04
2023-04-03T14:02:08.925Z,99509.36
2023-04-03T14:03:37.648Z,99507.66
2023-04-03T14:04:46.542Z,99516.62
2023-04-03T14:05:49.693Z,99528.08
2023-04-03T14:06:52.842Z,99525.72
2023-04-03T14:07:57.903Z,99521.36
2023-04-03T14:09:00.252Z,99524.12
2023-04-03T14:10:03.569Z,99526.78
2023-04-03T14:11:06.862Z,99525.12
2023-04-03T14:13:24.084Z,99528.74
2023-04-03T14:15:38.814Z,99525.75
2023-04-03T14:16:44.325Z,99531.66
2023-04-03T14:17:47.618Z,99524.53
2023-04-03T14:18:50.488Z,99529.84
2023-04-03T14:19:55.544Z,99544.84
2023-04-03T14:20:58.212Z,99529.84
2023-04-03T14:22:02.784Z,99540.48
2023-04-03T14:23:05.138Z,99538.78
2023-04-03T14:24:07.362Z,99543.29
2023-04-03T14:25:09.433Z,99548.72