createdAt,value
2022-08-31T00:01:25.966Z,16.10
2022-08-31T00:03:57.966Z,16.10
2022-08-31T00:06:24.202Z,16.10
2022-08-31T00:08:50.408Z,16.10
2022-08-31T00:11:18.002Z,16.10
2022-08-31T00:13:45.840Z,16.10
2022-08-31T00:16:12.122Z,15.90
2022-08-31T00:18:38.803Z,16.00
2022-08-31T00:21:05.374Z,16.00
2022-08-31T00:23:32.053Z,16.00
2022-08-31T00:25:58.296Z,16.00
2022-08-31T00:28:24.697Z,16.10
2022-08-31T00:30:50.923Z,16.10
2022-08-31T00:33:17.380Z,16.10
2022-08-31T00:35:43.793Z,16.00
2022-08-31T00:38:10.171Z,16.00
2022-08-31T00:40:43.298Z,16.00
2022-08-31T00:43:30.361Z,16.00
2022-08-31T00:45:56.826Z,16.00
2022-08-31T00:48:23.194Z,15.90
2022-08-31T00:50:49.482Z,15.90
2022-08-31T00:53:16.083Z,15.80
2022-08-31T00:55:42.469Z,15.90
2022-08-31T00:58:10.119Z,15.90
2022-08-31T01:00:36.434Z,15.90
2022-08-31T01:03:05.062Z,15.90
2022-08-31T01:05:31.282Z,15.90
2022-08-31T01:07:57.989Z,16.00
2022-08-31T01:10:25.157Z,16.00
2022-08-31T01:12:52.882Z,16.00
2022-08-31T01:15:19.201Z,16.00
2022-08-31T01:17:46.188Z,16.00
2022-08-31T01:20:26.153Z,16.00
2022-08-31T01:23:12.464Z,16.00
2022-08-31T01:25:39.292Z,16.00
2022-08-31T01:28:07.447Z,16.00
2022-08-31T01:30:33.732Z,15.90
2022-08-31T01:32:59.944Z,15.90
2022-08-31T01:35:26.192Z,15.90
2022-08-31T01:37:52.448Z,15.90
2022-08-31T01:40:18.846Z,15.90
2022-08-31T01:42:45.129Z,15.90
2022-08-31T01:45:11.803Z,15.90
2022-08-31T01:47:39.232Z,15.90
2022-08-31T01:50:06.728Z,15.80
2022-08-31T01:52:33.584Z,15.70
2022-08-31T01:55:02.877Z,15.60
2022-08-31T01:57:33.651Z,15.60
2022-08-31T02:00:06.237Z,15.50
2022-08-31T02:02:32.523Z,15.50
2022-08-31T02:04:58.808Z,15.50
2022-08-31T02:07:25.023Z,15.50
2022-08-31T02:09:52.877Z,15.40
2022-08-31T02:12:19.095Z,15.40
2022-08-31T02:14:45.293Z,15.40
2022-08-31T02:17:12.241Z,15.30
2022-08-31T02:19:38.468Z,15.30
2022-08-31T02:22:04.749Z,15.30
2022-08-31T02:24:30.991Z,15.30
2022-08-31T02:26:57.251Z,15.30
2022-08-31T02:29:23.483Z,15.20
2022-08-31T02:31:49.782Z,15.30
2022-08-31T02:34:16.751Z,15.20
2022-08-31T02:36:44.768Z,15.20
2022-08-31T02:39:11.852Z,15.20
2022-08-31T02:41:39.852Z,15.10
2022-08-31T02:44:06.075Z,15.10
2022-08-31T02:46:33.491Z,15.10
2022-08-31T02:49:00.889Z,15.10
2022-08-31T02:51:27.165Z,15.10
2022-08-31T02:53:53.408Z,15.10
2022-08-31T02:56:19.649Z,15.10
2022-08-31T02:58:45.881Z,15.10
2022-08-31T03:01:12.227Z,15.10
2022-08-31T03:03:38.786Z,15.10
2022-08-31T03:06:05.286Z,15.10
2022-08-31T03:08:31.637Z,15.10
2022-08-31T03:10:57.924Z,15.10
2022-08-31T03:13:24.147Z,15.20
2022-08-31T03:15:51.471Z,15.10
2022-08-31T03:18:17.717Z,15.10
2022-08-31T03:20:44.002Z,15.20
2022-08-31T03:23:11.729Z,15.20
2022-08-31T03:25:39.551Z,15.20
2022-08-31T03:28:06.304Z,15.20
2022-08-31T03:30:32.569Z,15.30
2022-08-31T03:33:01.004Z,15.30
2022-08-31T03:35:29.511Z,15.40
2022-08-31T03:37:55.876Z,15.40
2022-08-31T03:40:22.226Z,15.30
2022-08-31T03:42:49.327Z,15.20
2022-08-31T03:45:15.541Z,15.20
2022-08-31T03:47:44.789Z,15.10
2022-08-31T03:50:15.129Z,15.10
2022-08-31T03:52:41.460Z,15.10
2022-08-31T03:55:08.916Z,15.10
2022-08-31T03:57:35.210Z,15.10
2022-08-31T04:00:01.789Z,15.00
2022-08-31T04:02:28.115Z,15.00
2022-08-31T04:04:54.465Z,14.90
2022-08-31T04:07:20.982Z,14.90
2022-08-31T04:09:47.704Z,14.90
2022-08-31T04:12:14.658Z,14.90
2022-08-31T04:14:41.486Z,15.00
2022-08-31T04:17:10.712Z,14.90
2022-08-31T04:19:38.012Z,15.00
2022-08-31T04:22:04.320Z,15.10
2022-08-31T04:24:30.713Z,15.10
2022-08-31T04:26:56.970Z,15.20
2022-08-31T04:29:23.231Z,15.30
2022-08-31T04:31:49.500Z,15.40
2022-08-31T04:34:15.847Z,15.40
2022-08-31T04:36:44.790Z,15.50
2022-08-31T04:39:11.208Z,15.60
2022-08-31T04:41:37.744Z,15.70
2022-08-31T04:44:04.055Z,15.80
2022-08-31T04:46:34.953Z,15.80
2022-08-31T04:49:01.570Z,15.90
2022-08-31T04:51:30.452Z,16.00
2022-08-31T04:53:56.844Z,16.00
2022-08-31T04:56:27.751Z,16.00
2022-08-31T04:58:56.208Z,16.10
2022-08-31T05:01:24.774Z,16.10
2022-08-31T05:03:52.660Z,16.20
2022-08-31T05:06:24.272Z,16.20
2022-08-31T05:08:57.456Z,16.30
2022-08-31T05:11:25.096Z,16.40
2022-08-31T05:13:52.389Z,16.50
2022-08-31T05:16:19.080Z,16.40
2022-08-31T05:18:46.256Z,16.50
2022-08-31T05:21:27.812Z,16.60
2022-08-31T05:23:55.932Z,16.60
2022-08-31T05:26:26.728Z,16.70
2022-08-31T05:28:53.587Z,16.70
2022-08-31T05:31:20.516Z,16.80
2022-08-31T05:33:46.786Z,16.80
2022-08-31T05:36:13.112Z,16.80
2022-08-31T05:38:39.509Z,16.80
2022-08-31T05:41:05.800Z,16.70
2022-08-31T05:43:32.496Z,16.80
2022-08-31T05:45:58.799Z,16.80
2022-08-31T05:48:28.506Z,16.80
2022-08-31T05:51:01.013Z,16.80
2022-08-31T05:53:27.326Z,16.80
2022-08-31T05:56:01.045Z,18.80
2022-08-31T05:58:27.960Z,16.80
2022-08-31T06:00:56.387Z,16.90
2022-08-31T06:03:22.697Z,17.00
2022-08-31T06:05:51.911Z,16.90
2022-08-31T06:08:18.738Z,17.00
2022-08-31T06:10:56.754Z,17.00
2022-08-31T06:13:25.630Z,17.00
2022-08-31T06:15:52.817Z,17.10
2022-08-31T06:18:21.727Z,17.20
2022-08-31T06:20:48.998Z,17.10
2022-08-31T06:23:16.364Z,17.20
2022-08-31T06:25:42.688Z,17.10
2022-08-31T06:28:14.329Z,17.20
2022-08-31T06:30:54.444Z,17.20
2022-08-31T06:33:22.423Z,17.20
2022-08-31T06:35:49.156Z,17.30
2022-08-31T06:38:15.412Z,17.50
2022-08-31T06:40:41.722Z,17.40
2022-08-31T06:43:08.187Z,17.60
2022-08-31T06:45:34.540Z,17.70
2022-08-31T06:48:00.958Z,17.80
2022-08-31T06:50:27.260Z,17.90
2022-08-31T06:52:55.067Z,18.10
2022-08-31T06:55:22.508Z,18.20
2022-08-31T06:57:49.584Z,18.20
2022-08-31T07:00:16.151Z,18.30
2022-08-31T07:02:42.777Z,18.30
2022-08-31T07:05:13.720Z,18.30
2022-08-31T07:07:42.359Z,18.40
2022-08-31T07:10:10.415Z,18.40
2022-08-31T07:12:37.268Z,18.30
2022-08-31T07:15:04.484Z,18.60
2022-08-31T07:17:32.284Z,18.60
2022-08-31T07:19:58.906Z,18.60
2022-08-31T07:22:25.441Z,18.50
2022-08-31T07:24:52.118Z,18.60
2022-08-31T07:27:18.746Z,18.50
2022-08-31T07:29:45.282Z,18.60
2022-08-31T07:32:12.905Z,18.70
2022-08-31T07:34:39.626Z,18.80
2022-08-31T07:37:24.360Z,18.90
2022-08-31T07:40:09.477Z,19.30
2022-08-31T07:42:38.714Z,19.50
2022-08-31T07:45:06.461Z,19.60
2022-08-31T07:47:40.392Z,19.60
2022-08-31T07:50:07.653Z,19.40
2022-08-31T07:52:34.244Z,19.20
2022-08-31T07:55:07.428Z,19.20
2022-08-31T07:57:35.805Z,19.20
2022-08-31T08:00:07.788Z,19.00
2022-08-31T08:02:39.387Z,19.00
2022-08-31T08:05:10.078Z,18.90
2022-08-31T08:07:37.370Z,18.80
2022-08-31T08:10:09.231Z,18.80
2022-08-31T08:12:36.534Z,18.80
2022-08-31T08:15:05.020Z,18.80
2022-08-31T08:17:31.541Z,18.70
2022-08-31T08:19:57.852Z,18.60
2022-08-31T08:22:48.369Z,18.50
2022-08-31T08:25:19.133Z,18.50
2022-08-31T08:27:53.952Z,18.40
2022-08-31T08:30:21.287Z,18.40
2022-08-31T08:32:47.635Z,18.40
2022-08-31T08:35:14.147Z,18.60
2022-08-31T08:37:57.111Z,18.60
2022-08-31T08:40:58.565Z,18.60
2022-08-31T08:43:31.710Z,18.60
2022-08-31T08:45:58.547Z,17.10
2022-08-31T08:48:32.450Z,18.50
2022-08-31T08:51:00.093Z,18.50
2022-08-31T08:53:26.452Z,18.70
2022-08-31T08:55:53.152Z,18.90
2022-08-31T08:58:19.458Z,19.00
2022-08-31T09:00:50.999Z,18.90
2022-08-31T09:04:45.589Z,18.70
2022-08-31T09:08:51.025Z,18.80
2022-08-31T09:11:46.220Z,19.10
2022-08-31T09:14:48.224Z,19.20
2022-08-31T09:17:40.727Z,19.20
2022-08-31T09:20:07.828Z,19.30
2022-08-31T09:22:46.587Z,19.40
2022-08-31T09:25:57.806Z,19.50
2022-08-31T09:28:38.437Z,19.20
2022-08-31T09:31:05.235Z,19.50
2022-08-31T09:33:33.791Z,19.70
2022-08-31T09:36:22.088Z,19.80
2022-08-31T09:38:48.846Z,20.00
2022-08-31T09:41:32.479Z,20.00
2022-08-31T09:44:22.614Z,20.60
2022-08-31T09:46:51.290Z,20.90
2022-08-31T09:49:55.100Z,21.50
2022-08-31T09:52:58.049Z,21.50
2022-08-31T09:55:25.622Z,22.90
2022-08-31T09:58:02.320Z,24.10
2022-08-31T10:00:35.824Z,24.00
2022-08-31T10:03:38.490Z,24.00
2022-08-31T10:06:05.984Z,24.50
2022-08-31T10:08:41.850Z,25.10
2022-08-31T10:11:11.625Z,25.70
2022-08-31T10:13:44.200Z,25.10
2022-08-31T10:17:02.013Z,24.90
2022-08-31T10:19:52.517Z,24.40
2022-08-31T10:22:31.504Z,23.90
2022-08-31T10:25:06.307Z,24.80
2022-08-31T10:27:39.730Z,26.10
2022-08-31T10:30:10.904Z,25.20
2022-08-31T10:32:40.954Z,24.30
2022-08-31T10:35:36.745Z,23.60
2022-08-31T10:38:49.013Z,23.60
2022-08-31T10:41:21.584Z,23.10
2022-08-31T10:44:26.852Z,22.60
2022-08-31T10:46:57.596Z,22.50
2022-08-31T10:49:23.952Z,22.30
2022-08-31T10:52:17.802Z,22.00
2022-08-31T10:55:06.210Z,21.80
2022-08-31T10:57:55.835Z,22.00
2022-08-31T11:00:45.289Z,21.70
2022-08-31T11:04:47.988Z,21.50
2022-08-31T11:07:38.116Z,21.70
2022-08-31T11:10:46.581Z,22.10
2022-08-31T11:13:49.479Z,21.70
2022-08-31T11:19:12.112Z,21.50
2022-08-31T11:22:45.000Z,21.40
2022-08-31T11:26:50.439Z,21.30
2022-08-31T11:29:45.787Z,21.10
2022-08-31T11:32:21.663Z,21.20
2022-08-31T11:34:50.928Z,21.20
2022-08-31T11:38:36.480Z,21.40
2022-08-31T11:41:03.459Z,21.40
2022-08-31T11:43:51.844Z,21.40
2022-08-31T11:47:15.649Z,21.40
2022-08-31T11:49:47.241Z,21.80
2022-08-31T11:52:28.820Z,22.00
2022-08-31T11:55:00.573Z,22.00
2022-08-31T11:57:36.924Z,21.80
2022-08-31T12:00:19.457Z,21.80
2022-08-31T12:02:58.260Z,21.90
2022-08-31T12:05:51.066Z,21.80
2022-08-31T12:08:17.437Z,22.30
2022-08-31T12:11:01.939Z,22.50
2022-08-31T12:13:45.677Z,22.90
2022-08-31T12:18:01.461Z,23.20
2022-08-31T12:22:17.983Z,23.70
2022-08-31T12:28:35.408Z,24.40
2022-08-31T12:31:05.416Z,24.10
2022-08-31T12:33:31.818Z,23.60
2022-08-31T12:36:15.414Z,24.00
2022-08-31T12:38:41.693Z,24.20
2022-08-31T12:41:10.185Z,24.30
2022-08-31T12:43:45.509Z,24.80
2022-08-31T12:46:46.102Z,25.00
2022-08-31T12:49:38.597Z,24.70
2022-08-31T12:57:32.692Z,24.20
2022-08-31T13:00:11.706Z,24.20
2022-08-31T13:02:44.635Z,24.20
2022-08-31T13:05:35.738Z,23.60
2022-08-31T13:08:21.445Z,23.20
2022-08-31T13:10:47.815Z,23.20
2022-08-31T13:13:23.512Z,23.40
2022-08-31T13:15:50.099Z,24.40
2022-08-31T13:18:21.168Z,24.40
2022-08-31T13:20:47.586Z,24.60
2022-08-31T13:23:20.726Z,23.90
2022-08-31T13:26:02.715Z,23.90
2022-08-31T13:28:34.485Z,23.70
2022-08-31T13:31:03.883Z,23.40
2022-08-31T13:33:35.641Z,23.20
2022-08-31T13:36:31.213Z,23.50
2022-08-31T13:39:45.514Z,23.30
2022-08-31T13:43:16.747Z,23.90
2022-08-31T13:45:57.340Z,24.30
2022-08-31T13:48:34.510Z,24.50
2022-08-31T13:51:17.446Z,24.50
2022-08-31T13:54:04.344Z,24.80
2022-08-31T13:56:54.649Z,24.40
2022-08-31T13:59:32.810Z,24.20
2022-08-31T14:02:36.652Z,23.90
2022-08-31T14:05:07.386Z,23.90
2022-08-31T14:07:53.456Z,23.50
2022-08-31T14:10:34.816Z,23.40
2022-08-31T14:13:18.783Z,23.50
2022-08-31T14:15:52.965Z,23.50
2022-08-31T14:18:31.924Z,23.10
2022-08-31T14:21:33.013Z,22.80
2022-08-31T14:24:08.427Z,22.60
2022-08-31T14:26:42.231Z,22.40
2022-08-31T14:29:11.492Z,22.30
2022-08-31T14:31:51.337Z,22.40
2022-08-31T14:34:51.297Z,23.70
2022-08-31T14:37:22.748Z,22.30
2022-08-31T14:39:50.655Z,22.40
2022-08-31T14:42:28.528Z,22.20
2022-08-31T14:45:05.126Z,22.20
2022-08-31T14:47:34.947Z,22.00
2022-08-31T14:50:07.465Z,22.10
2022-08-31T14:52:34.777Z,22.10
2022-08-31T14:55:01.994Z,22.20
2022-08-31T14:57:30.620Z,22.30
2022-08-31T14:59:59.192Z,22.20
2022-08-31T15:02:27.081Z,22.10
2022-08-31T15:04:55.586Z,22.10
2022-08-31T15:07:21.941Z,21.90
2022-08-31T15:09:50.225Z,21.80
2022-08-31T15:12:17.348Z,21.90
2022-08-31T15:14:44.732Z,21.70
2022-08-31T15:17:19.067Z,21.70
2022-08-31T15:19:47.269Z,21.60
2022-08-31T15:22:15.332Z,21.60
2022-08-31T15:24:43.990Z,21.60
2022-08-31T15:27:14.796Z,21.60
2022-08-31T15:29:42.004Z,21.70
2022-08-31T15:32:09.701Z,21.50
2022-08-31T15:34:36.279Z,21.60
2022-08-31T15:37:04.396Z,21.50
2022-08-31T15:39:37.976Z,21.40
2022-08-31T15:42:09.106Z,21.40
2022-08-31T15:44:41.051Z,21.40
2022-08-31T15:47:26.658Z,21.20
2022-08-31T15:49:55.431Z,21.00
2022-08-31T15:52:27.070Z,21.00
2022-08-31T15:54:53.977Z,20.90
2022-08-31T15:57:22.936Z,20.80
2022-08-31T15:59:49.488Z,20.80
2022-08-31T16:02:19.956Z,20.80
2022-08-31T16:04:48.090Z,20.70
2022-08-31T16:07:14.696Z,20.60
2022-08-31T16:09:44.126Z,20.60
2022-08-31T16:12:15.451Z,20.40
2022-08-31T16:14:44.738Z,20.40
2022-08-31T16:17:13.793Z,20.40
2022-08-31T16:19:40.593Z,20.30
2022-08-31T16:22:07.663Z,20.20
2022-08-31T16:24:37.376Z,20.10
2022-08-31T16:27:12.339Z,20.10
2022-08-31T16:29:42.410Z,20.00
2022-08-31T16:32:08.723Z,19.90
2022-08-31T16:34:36.673Z,19.80
2022-08-31T16:37:10.023Z,19.80
2022-08-31T16:39:38.447Z,19.80
2022-08-31T16:42:05.769Z,19.70
2022-08-31T16:44:36.549Z,19.60
2022-08-31T16:47:04.718Z,19.40
2022-08-31T16:49:35.589Z,19.40
2022-08-31T16:52:10.574Z,19.30
2022-08-31T16:54:44.934Z,19.30
2022-08-31T16:57:12.987Z,19.20
2022-08-31T16:59:42.405Z,20.70
2022-08-31T17:02:11.113Z,18.90
2022-08-31T17:04:54.835Z,18.90
2022-08-31T17:07:22.993Z,18.80
2022-08-31T17:09:50.420Z,19.70
2022-08-31T17:12:18.516Z,18.60
2022-08-31T17:14:47.761Z,18.50
2022-08-31T17:17:16.028Z,18.40
2022-08-31T17:19:43.849Z,18.30
2022-08-31T17:22:14.426Z,18.20
2022-08-31T17:24:44.775Z,18.10
2022-08-31T17:27:16.022Z,17.90
2022-08-31T17:29:44.531Z,17.90
2022-08-31T17:32:12.388Z,17.70
2022-08-31T17:34:39.316Z,17.60
2022-08-31T17:37:08.458Z,17.50
2022-08-31T17:39:35.269Z,17.40
2022-08-31T17:42:02.319Z,17.30
2022-08-31T17:44:30.951Z,17.30
2022-08-31T17:46:59.170Z,17.20
2022-08-31T17:49:27.167Z,17.10
2022-08-31T17:51:54.774Z,17.10
2022-08-31T17:54:23.713Z,16.90
2022-08-31T17:56:53.157Z,16.80
2022-08-31T17:59:26.154Z,16.70
2022-08-31T18:01:54.764Z,16.60
2022-08-31T18:04:22.430Z,16.60
2022-08-31T18:06:51.419Z,16.50
2022-08-31T18:09:21.845Z,16.40
2022-08-31T18:11:49.355Z,16.30
2022-08-31T18:14:17.072Z,16.30
2022-08-31T18:16:44.667Z,16.20
2022-08-31T18:19:12.514Z,16.10
2022-08-31T18:21:40.759Z,16.00
2022-08-31T18:24:08.979Z,15.80
2022-08-31T18:26:44.173Z,15.70
2022-08-31T18:29:16.114Z,15.60
2022-08-31T18:31:46.720Z,15.40
2022-08-31T18:34:18.369Z,15.30
2022-08-31T18:36:47.635Z,15.10
2022-08-31T18:39:25.978Z,15.00
2022-08-31T18:42:20.269Z,14.90
2022-08-31T18:45:09.590Z,14.70
2022-08-31T18:47:37.177Z,14.60
2022-08-31T18:50:06.054Z,14.60
2022-08-31T18:52:39.517Z,14.50
2022-08-31T18:55:07.688Z,14.40
2022-08-31T18:57:48.426Z,14.30
2022-08-31T19:00:17.222Z,14.20
2022-08-31T19:02:46.258Z,14.20
2022-08-31T19:05:16.285Z,14.10
2022-08-31T19:07:48.003Z,14.00
2022-08-31T19:10:15.559Z,14.00
2022-08-31T19:12:42.159Z,13.90
2022-08-31T19:15:15.810Z,13.80
2022-08-31T19:17:49.057Z,13.80
2022-08-31T19:20:16.639Z,13.80
2022-08-31T19:22:44.196Z,13.70
2022-08-31T19:25:12.658Z,13.70
2022-08-31T19:27:41.605Z,13.60
2022-08-31T19:30:11.550Z,13.60
2022-08-31T19:32:41.711Z,13.60
2022-08-31T19:35:13.381Z,13.50
2022-08-31T19:37:40.839Z,13.40
2022-08-31T19:40:09.338Z,13.40
2022-08-31T19:42:59.703Z,13.40
2022-08-31T19:45:42.409Z,13.30
2022-08-31T19:48:13.075Z,13.30
2022-08-31T19:50:41.806Z,13.30
2022-08-31T19:53:13.109Z,13.20
2022-08-31T19:55:51.033Z,13.20
2022-08-31T19:58:24.663Z,13.10
2022-08-31T20:01:00.802Z,13.10
2022-08-31T20:03:34.211Z,13.10
2022-08-31T20:06:09.888Z,13.10
2022-08-31T20:08:37.120Z,13.10
2022-08-31T20:11:05.168Z,13.00
2022-08-31T20:13:33.730Z,13.00
2022-08-31T20:16:01.500Z,13.00
2022-08-31T20:18:30.762Z,13.00
2022-08-31T20:21:00.835Z,12.90
2022-08-31T20:23:31.104Z,12.80
2022-08-31T20:25:57.604Z,12.90
2022-08-31T20:28:28.512Z,12.80
2022-08-31T20:30:59.431Z,12.80
2022-08-31T20:33:28.043Z,12.80
2022-08-31T20:35:54.904Z,12.80
2022-08-31T20:38:21.526Z,12.70
2022-08-31T20:40:52.955Z,12.70
2022-08-31T20:43:24.851Z,12.70
2022-08-31T20:45:51.693Z,12.70
2022-08-31T20:48:36.578Z,12.60
2022-08-31T20:51:15.986Z,12.60
2022-08-31T20:53:43.867Z,12.60
2022-08-31T20:56:17.241Z,12.60
2022-08-31T20:58:45.567Z,12.60
2022-08-31T21:01:16.082Z,12.60
2022-08-31T21:03:42.550Z,12.60
2022-08-31T21:06:13.471Z,12.60
2022-08-31T21:08:42.789Z,12.70
2022-08-31T21:11:13.289Z,12.60
2022-08-31T21:13:39.976Z,11.70
2022-08-31T21:16:07.812Z,12.60
2022-08-31T21:18:39.383Z,12.60
2022-08-31T21:21:14.181Z,12.60
2022-08-31T21:23:41.035Z,12.60
2022-08-31T21:26:08.230Z,12.60
2022-08-31T21:28:37.941Z,12.50
2022-08-31T21:31:16.432Z,12.50
2022-08-31T21:33:56.758Z,12.40
2022-08-31T21:36:25.495Z,12.40
2022-08-31T21:38:54.738Z,12.40
2022-08-31T21:41:22.252Z,12.40
2022-08-31T21:43:48.767Z,12.40
2022-08-31T21:46:20.846Z,12.40
2022-08-31T21:48:47.296Z,12.40
2022-08-31T21:51:24.955Z,12.40
2022-08-31T21:53:54.605Z,12.40
2022-08-31T21:56:23.328Z,12.40
2022-08-31T21:58:50.345Z,12.40
2022-08-31T22:01:18.409Z,12.40
2022-08-31T22:03:48.587Z,12.40
2022-08-31T22:06:22.164Z,12.40
2022-08-31T22:08:59.522Z,12.40
2022-08-31T22:11:30.280Z,12.40
2022-08-31T22:13:59.800Z,12.50
2022-08-31T22:16:27.184Z,12.50
2022-08-31T22:19:03.903Z,12.50
2022-08-31T22:21:33.946Z,12.60
2022-08-31T22:24:03.978Z,12.80
2022-08-31T22:26:36.098Z,12.90
2022-08-31T22:29:05.265Z,13.00
2022-08-31T22:31:37.490Z,13.00
2022-08-31T22:34:05.433Z,13.00
2022-08-31T22:36:32.504Z,13.00
2022-08-31T22:39:06.819Z,12.90
2022-08-31T22:41:33.847Z,13.00
2022-08-31T22:44:00.295Z,12.90
2022-08-31T22:46:27.920Z,13.00
2022-08-31T22:48:54.350Z,13.00
2022-08-31T22:51:21.853Z,13.00
2022-08-31T22:53:51.131Z,13.10
2022-08-31T22:56:25.538Z,13.00
2022-08-31T22:58:53.878Z,13.00
2022-08-31T23:01:38.011Z,13.10
2022-08-31T23:04:05.894Z,13.10
2022-08-31T23:06:33.949Z,13.00
2022-08-31T23:09:13.473Z,13.00
2022-08-31T23:11:42.575Z,12.90
2022-08-31T23:14:10.755Z,12.80
2022-08-31T23:16:40.199Z,12.80
2022-08-31T23:19:14.837Z,12.80
2022-08-31T23:21:56.764Z,12.70
2022-08-31T23:24:44.270Z,12.70
2022-08-31T23:27:18.441Z,12.70
2022-08-31T23:30:09.069Z,12.80
2022-08-31T23:32:42.680Z,12.80
2022-08-31T23:35:16.074Z,12.80
2022-08-31T23:37:42.922Z,12.80
2022-08-31T23:40:18.001Z,12.80
2022-08-31T23:42:49.080Z,12.70
2022-08-31T23:45:19.758Z,12.70
2022-08-31T23:47:57.633Z,12.70
2022-08-31T23:53:14.634Z,12.80
2022-08-31T23:55:44.591Z,12.90
2022-08-31T23:58:18.358Z,13.00
