createdAt,value
2023-02-19T00:01:52.984Z,2.20
2023-02-19T00:04:23.635Z,1.90
2023-02-19T00:06:52.284Z,3.40
2023-02-19T00:09:21.532Z,2.10
2023-02-19T00:11:50.245Z,2.47
2023-02-19T00:14:20.816Z,1.83
2023-02-19T00:16:50.713Z,2.20
2023-02-19T00:19:21.166Z,3.30
2023-02-19T00:21:51.385Z,4.13
2023-02-19T00:24:22.961Z,3.37
2023-02-19T00:26:51.375Z,2.53
2023-02-19T00:29:22.657Z,2.30
2023-02-19T00:31:52.320Z,2.73
2023-02-19T00:34:20.580Z,2.93
2023-02-19T00:36:48.728Z,2.60
2023-02-19T00:39:18.525Z,2.53
2023-02-19T00:41:47.036Z,3.30
2023-02-19T00:44:16.209Z,3.27
2023-02-19T00:46:46.254Z,2.43
2023-02-19T00:49:19.080Z,2.40
2023-02-19T00:51:47.833Z,2.90
2023-02-19T00:54:16.830Z,2.60
2023-02-19T00:56:45.115Z,2.33
2023-02-19T00:59:13.564Z,1.80
2023-02-19T01:01:42.149Z,2.27
2023-02-19T01:04:10.348Z,2.23
2023-02-19T01:06:39.891Z,2.10
2023-02-19T01:09:08.161Z,2.17
2023-02-19T01:11:36.748Z,2.27
2023-02-19T01:14:05.527Z,2.30
2023-02-19T01:16:33.715Z,1.50
2023-02-19T01:19:02.279Z,1.90
2023-02-19T01:21:31.620Z,1.87
2023-02-19T01:24:01.367Z,2.07
2023-02-19T01:26:31.871Z,2.10
2023-02-19T01:29:00.766Z,2.30
2023-02-19T01:31:30.303Z,1.90
2023-02-19T01:34:01.145Z,2.00
2023-02-19T01:36:31.253Z,1.73
2023-02-19T01:39:04.059Z,1.60
2023-02-19T01:41:33.623Z,1.87
2023-02-19T01:44:04.012Z,1.83
2023-02-19T01:46:34.233Z,1.80
2023-02-19T01:49:07.242Z,2.60
2023-02-19T01:51:38.988Z,2.13
2023-02-19T01:54:11.264Z,2.17
2023-02-19T01:56:42.648Z,2.30
2023-02-19T01:59:11.251Z,2.60
2023-02-19T02:01:41.090Z,2.13
2023-02-19T02:04:11.751Z,1.90
2023-02-19T02:06:45.698Z,1.70
2023-02-19T02:09:44.476Z,2.70
2023-02-19T02:12:13.470Z,2.37
2023-02-19T02:14:46.085Z,3.40
2023-02-19T02:17:21.773Z,2.00
2023-02-19T02:20:28.715Z,2.07
2023-02-19T02:23:09.769Z,2.10
2023-02-19T02:25:59.000Z,2.50
2023-02-19T02:28:42.500Z,1.83
2023-02-19T02:31:15.946Z,2.37
2023-02-19T02:33:50.375Z,2.40
2023-02-19T02:36:21.383Z,2.33
2023-02-19T02:38:52.836Z,2.07
2023-02-19T02:41:22.875Z,2.13
2023-02-19T02:43:51.020Z,2.77
2023-02-19T02:46:25.269Z,1.60
2023-02-19T02:48:57.833Z,2.70
2023-02-19T02:51:30.000Z,2.03
2023-02-19T02:54:25.894Z,2.50
2023-02-19T02:56:57.342Z,2.97
2023-02-19T02:59:32.455Z,2.33
2023-02-19T03:02:11.099Z,2.37
2023-02-19T03:05:01.917Z,2.23
2023-02-19T03:07:36.883Z,2.27
2023-02-19T03:10:08.664Z,4.20
2023-02-19T03:12:57.862Z,2.20
2023-02-19T03:15:47.660Z,2.63
2023-02-19T03:18:37.181Z,3.00
2023-02-19T03:21:08.452Z,2.63
2023-02-19T03:23:57.559Z,2.70
2023-02-19T03:26:27.187Z,2.43
2023-02-19T03:29:16.488Z,3.13
2023-02-19T03:31:49.155Z,2.97
2023-02-19T03:34:26.202Z,2.80
2023-02-19T03:37:01.847Z,3.30
2023-02-19T03:39:30.643Z,2.80
2023-02-19T03:42:02.926Z,3.30
2023-02-19T03:44:39.742Z,3.63
2023-02-19T03:47:16.972Z,3.60
2023-02-19T03:49:50.645Z,3.03
2023-02-19T03:52:28.609Z,3.40
2023-02-19T03:55:04.269Z,2.47
2023-02-19T03:57:40.691Z,2.93
2023-02-19T04:00:14.236Z,3.20
2023-02-19T04:02:50.077Z,2.70
2023-02-19T04:05:22.655Z,3.73
2023-02-19T04:07:54.467Z,3.07
2023-02-19T04:10:28.937Z,2.30
2023-02-19T04:13:02.675Z,4.60
2023-02-19T04:15:34.610Z,3.27
2023-02-19T04:18:06.946Z,3.20
2023-02-19T04:20:40.463Z,3.67
2023-02-19T04:23:09.491Z,3.10
2023-02-19T04:25:40.448Z,3.93
2023-02-19T04:28:09.459Z,3.87
2023-02-19T04:30:37.739Z,3.27
2023-02-19T04:33:06.042Z,3.97
2023-02-19T04:35:34.170Z,3.80
2023-02-19T04:38:03.677Z,3.70
2023-02-19T04:40:31.905Z,3.90
2023-02-19T04:43:00.100Z,4.80
2023-02-19T04:45:28.233Z,4.07
2023-02-19T04:47:58.388Z,3.67
2023-02-19T04:50:26.953Z,3.50
2023-02-19T04:52:55.215Z,3.57
2023-02-19T04:55:25.066Z,3.27
2023-02-19T04:57:53.208Z,3.37
2023-02-19T05:00:21.558Z,2.47
2023-02-19T05:02:49.810Z,2.70
2023-02-19T05:05:18.151Z,2.80
2023-02-19T05:07:46.389Z,2.47
2023-02-19T05:10:14.545Z,2.67
2023-02-19T05:12:44.073Z,2.67
2023-02-19T05:15:12.201Z,2.10
2023-02-19T05:17:40.349Z,1.97
2023-02-19T05:20:09.841Z,2.60
2023-02-19T05:22:38.333Z,2.00
2023-02-19T05:25:06.999Z,1.90
2023-02-19T05:27:35.213Z,1.90
2023-02-19T05:30:05.191Z,3.00
2023-02-19T05:32:36.253Z,1.13
2023-02-19T05:35:04.855Z,1.50
2023-02-19T05:37:33.007Z,1.70
2023-02-19T05:40:01.140Z,1.53
2023-02-19T05:42:29.291Z,1.53
2023-02-19T05:44:57.434Z,1.77
2023-02-19T05:47:26.892Z,1.40
2023-02-19T05:49:55.014Z,1.40
2023-02-19T05:52:23.202Z,1.40
2023-02-19T05:54:51.353Z,1.60
2023-02-19T05:57:20.413Z,1.30
2023-02-19T05:59:48.564Z,1.50
2023-02-19T06:02:16.766Z,2.23
2023-02-19T06:04:46.228Z,1.50
2023-02-19T06:07:14.382Z,1.20
2023-02-19T06:09:42.526Z,1.43
2023-02-19T06:12:10.675Z,1.40
2023-02-19T06:14:38.804Z,1.20
2023-02-19T06:17:07.060Z,1.30
2023-02-19T06:19:35.213Z,1.30
2023-02-19T06:22:04.927Z,1.30
2023-02-19T06:24:33.116Z,1.00
2023-02-19T06:27:01.274Z,1.10
2023-02-19T06:29:29.395Z,0.90
2023-02-19T06:31:57.633Z,1.10
2023-02-19T06:34:26.210Z,1.23
2023-02-19T06:36:54.465Z,1.00
2023-02-19T06:39:23.945Z,1.10
2023-02-19T06:41:52.083Z,1.00
2023-02-19T06:44:20.465Z,1.53
2023-02-19T06:46:48.711Z,1.00
2023-02-19T06:49:17.115Z,1.10
2023-02-19T06:51:45.239Z,0.97
2023-02-19T06:54:13.550Z,1.17
2023-02-19T06:56:45.458Z,0.80
2023-02-19T06:59:17.708Z,1.30
2023-02-19T07:01:46.740Z,1.37
2023-02-19T07:04:15.879Z,1.00
2023-02-19T07:06:44.118Z,1.17
2023-02-19T07:09:12.660Z,1.00
2023-02-19T07:11:41.127Z,0.80
2023-02-19T07:14:16.464Z,1.40
2023-02-19T07:16:47.331Z,1.17
2023-02-19T07:19:16.532Z,1.03
2023-02-19T07:21:44.724Z,0.90
2023-02-19T07:24:12.920Z,1.03
2023-02-19T07:26:41.088Z,1.10
2023-02-19T07:29:11.420Z,1.17
2023-02-19T07:31:39.654Z,1.30
2023-02-19T07:34:07.974Z,1.03
2023-02-19T07:36:36.353Z,1.50
2023-02-19T07:39:05.220Z,1.30
2023-02-19T07:41:33.611Z,1.27
2023-02-19T07:44:01.749Z,2.30
2023-02-19T07:46:32.174Z,1.90
2023-02-19T07:49:01.001Z,2.23
2023-02-19T07:51:29.213Z,1.40
2023-02-19T07:53:57.383Z,1.20
2023-02-19T07:56:25.529Z,1.00
2023-02-19T07:58:53.655Z,1.37
2023-02-19T08:01:45.116Z,1.30
2023-02-19T08:04:14.577Z,1.20
2023-02-19T08:06:43.173Z,0.90
2023-02-19T08:09:11.671Z,1.20
2023-02-19T08:11:57.480Z,1.37
2023-02-19T08:14:26.528Z,1.10
2023-02-19T08:16:55.226Z,1.20
2023-02-19T08:19:24.864Z,1.03
2023-02-19T08:21:53.564Z,0.80
2023-02-19T08:24:21.890Z,1.20
2023-02-19T08:26:50.121Z,1.10
2023-02-19T08:29:18.279Z,1.30
2023-02-19T08:31:46.752Z,1.00
2023-02-19T08:34:15.003Z,1.23
2023-02-19T08:36:44.527Z,1.50
2023-02-19T08:39:12.702Z,1.33
2023-02-19T08:41:40.859Z,1.00
2023-02-19T08:44:09.017Z,1.20
2023-02-19T08:46:37.176Z,1.73
2023-02-19T08:49:05.333Z,1.10
2023-02-19T08:51:33.475Z,1.20
2023-02-19T08:54:05.061Z,1.33
2023-02-19T08:56:33.357Z,1.93
2023-02-19T08:59:01.476Z,1.20
2023-02-19T09:01:29.653Z,1.53
2023-02-19T09:03:57.894Z,1.90
2023-02-19T09:06:26.103Z,2.37
2023-02-19T09:08:54.274Z,1.37
2023-02-19T09:11:23.765Z,1.73
2023-02-19T09:13:51.891Z,1.93
2023-02-19T09:16:20.059Z,0.90
2023-02-19T09:18:48.260Z,1.10
2023-02-19T09:21:16.311Z,1.10
2023-02-19T09:23:44.383Z,1.40
2023-02-19T09:26:14.002Z,0.97
2023-02-19T09:28:43.486Z,0.97
2023-02-19T09:31:14.157Z,1.03
2023-02-19T09:33:47.079Z,1.00
2023-02-19T09:36:17.011Z,1.30
2023-02-19T09:38:45.895Z,1.00
2023-02-19T09:41:23.356Z,1.00
2023-02-19T09:43:52.945Z,1.27
2023-02-19T09:46:29.531Z,1.60
2023-02-19T09:49:03.284Z,2.40
2023-02-19T09:51:33.374Z,1.13
2023-02-19T09:54:03.438Z,0.90
2023-02-19T09:56:31.798Z,1.63
2023-02-19T09:59:02.022Z,0.80
2023-02-19T10:01:38.375Z,1.40
2023-02-19T10:04:06.699Z,1.20
2023-02-19T10:06:36.304Z,2.20
2023-02-19T10:09:22.870Z,1.23
2023-02-19T10:11:51.162Z,1.17
2023-02-19T10:14:29.501Z,0.90
2023-02-19T10:17:01.465Z,1.10
2023-02-19T10:19:29.970Z,1.00
2023-02-19T10:21:58.214Z,0.90
2023-02-19T10:24:29.412Z,0.80
2023-02-19T10:26:58.012Z,1.60
2023-02-19T10:29:27.950Z,0.90
2023-02-19T10:32:18.721Z,1.00
2023-02-19T10:34:46.931Z,2.47
2023-02-19T10:37:18.182Z,0.60
2023-02-19T10:39:48.316Z,0.93
2023-02-19T10:42:18.851Z,0.90
2023-02-19T10:44:53.828Z,1.57
2023-02-19T10:47:24.952Z,0.80
2023-02-19T10:49:56.343Z,1.03
2023-02-19T10:52:27.976Z,1.13
2023-02-19T10:54:58.479Z,0.70
2023-02-19T10:57:32.913Z,0.57
2023-02-19T11:00:18.738Z,0.70
2023-02-19T11:02:46.903Z,1.83
2023-02-19T11:05:20.934Z,0.73
2023-02-19T11:07:51.104Z,1.13
2023-02-19T11:10:27.366Z,1.30
2023-02-19T11:12:57.808Z,0.70
2023-02-19T11:15:31.315Z,0.70
2023-02-19T11:18:02.975Z,0.70
2023-02-19T11:20:32.135Z,0.90
2023-02-19T11:23:04.765Z,0.70
2023-02-19T11:25:32.925Z,0.70
2023-02-19T11:28:08.190Z,0.70
2023-02-19T11:30:40.949Z,0.90
2023-02-19T11:33:22.774Z,1.27
2023-02-19T11:35:53.257Z,0.60
2023-02-19T11:38:21.872Z,0.80
2023-02-19T11:40:56.896Z,0.83
2023-02-19T11:43:41.865Z,0.60
2023-02-19T11:46:20.727Z,0.80
2023-02-19T11:48:56.805Z,0.67
2023-02-19T11:51:55.987Z,1.00
2023-02-19T11:54:45.150Z,0.77
2023-02-19T11:57:33.798Z,0.90
2023-02-19T12:00:18.464Z,0.80
2023-02-19T12:03:02.244Z,0.70
2023-02-19T12:05:50.620Z,1.07
2023-02-19T12:08:50.765Z,0.80
2023-02-19T12:11:46.909Z,0.77
2023-02-19T12:14:52.180Z,1.17
2023-02-19T12:17:36.082Z,0.70
2023-02-19T12:20:18.574Z,0.80
2023-02-19T12:22:56.029Z,0.70
2023-02-19T12:25:41.885Z,0.60
2023-02-19T12:28:40.514Z,0.80
2023-02-19T12:31:33.018Z,0.70
2023-02-19T12:34:36.878Z,0.80
2023-02-19T12:37:18.231Z,0.70
2023-02-19T12:39:57.098Z,0.63
2023-02-19T12:42:41.268Z,0.50
2023-02-19T12:45:19.121Z,0.73
2023-02-19T12:48:00.472Z,1.07
2023-02-19T12:50:29.916Z,0.53
2023-02-19T12:53:03.838Z,0.80
2023-02-19T12:55:35.080Z,0.73
2023-02-19T12:58:06.694Z,0.50
2023-02-19T13:00:40.421Z,0.60
2023-02-19T13:03:14.257Z,0.80
2023-02-19T13:05:48.815Z,0.80
2023-02-19T13:08:24.786Z,0.70
2023-02-19T13:10:57.779Z,0.70
2023-02-19T13:13:29.908Z,0.70
2023-02-19T13:16:03.399Z,0.60
2023-02-19T13:18:36.303Z,0.70
2023-02-19T13:21:06.230Z,0.50
2023-02-19T13:23:56.411Z,0.40
2023-02-19T13:26:42.702Z,0.57
2023-02-19T13:29:26.410Z,0.67
2023-02-19T13:32:26.814Z,0.60
2023-02-19T13:35:11.573Z,1.83
2023-02-19T13:37:40.988Z,1.17
2023-02-19T13:40:28.840Z,0.80
2023-02-19T13:42:59.808Z,0.50
2023-02-19T13:45:39.456Z,0.80
2023-02-19T13:48:26.246Z,0.80
2023-02-19T13:51:27.785Z,0.70
2023-02-19T13:54:00.274Z,0.80
2023-02-19T13:56:41.263Z,0.70
2023-02-19T13:59:25.718Z,0.50
2023-02-19T14:02:30.559Z,0.50
2023-02-19T14:05:01.249Z,0.50
2023-02-19T14:07:54.791Z,0.60
2023-02-19T14:10:57.589Z,0.97
2023-02-19T14:14:06.595Z,0.50
2023-02-19T14:16:52.648Z,0.60
2023-02-19T14:19:46.523Z,0.63
2023-02-19T14:23:03.531Z,0.73
2023-02-19T14:25:54.748Z,0.60
2023-02-19T14:28:38.243Z,0.50
2023-02-19T14:31:18.637Z,0.67
2023-02-19T14:33:49.910Z,0.70
2023-02-19T14:36:33.545Z,0.60
2023-02-19T14:39:05.952Z,0.80
2023-02-19T14:41:38.260Z,0.50
2023-02-19T14:44:09.633Z,0.50
2023-02-19T14:46:46.232Z,0.60
2023-02-19T14:49:19.729Z,0.60
2023-02-19T14:51:52.418Z,0.50
2023-02-19T14:54:28.443Z,0.70
2023-02-19T14:56:58.127Z,0.80
2023-02-19T14:59:28.846Z,0.50
2023-02-19T15:02:00.764Z,0.80
2023-02-19T15:04:35.143Z,0.97
2023-02-19T15:07:15.631Z,0.60
2023-02-19T15:09:46.866Z,1.00
2023-02-19T15:12:18.190Z,0.50
2023-02-19T15:14:47.965Z,0.60
2023-02-19T15:17:25.684Z,0.60
2023-02-19T15:19:55.603Z,0.50
2023-02-19T15:22:28.205Z,0.70
2023-02-19T15:24:56.689Z,0.53
2023-02-19T15:27:26.000Z,0.50
2023-02-19T15:29:55.063Z,0.60
2023-02-19T15:32:27.145Z,0.50
2023-02-19T15:34:56.919Z,0.57
2023-02-19T15:37:26.911Z,0.50
2023-02-19T15:39:57.283Z,0.70
2023-02-19T15:42:27.640Z,0.50
2023-02-19T15:45:00.821Z,0.70
2023-02-19T15:47:37.849Z,0.50
2023-02-19T15:50:11.469Z,0.60
2023-02-19T15:52:46.623Z,0.93
2023-02-19T15:55:27.853Z,0.60
2023-02-19T15:58:04.637Z,0.60
2023-02-19T16:00:40.151Z,0.50
2023-02-19T16:03:17.006Z,0.50
2023-02-19T16:05:45.471Z,0.50
2023-02-19T16:08:20.080Z,0.60
2023-02-19T16:10:56.223Z,0.70
2023-02-19T16:13:26.352Z,0.53
2023-02-19T16:16:08.344Z,0.60
2023-02-19T16:18:37.928Z,0.70
2023-02-19T16:21:09.694Z,0.60
2023-02-19T16:23:42.962Z,1.63
2023-02-19T16:26:11.610Z,0.77
2023-02-19T16:28:41.900Z,0.60
2023-02-19T16:31:12.846Z,0.60
2023-02-19T16:33:43.872Z,0.50
2023-02-19T16:36:34.931Z,0.67
2023-02-19T16:39:21.966Z,0.50
2023-02-19T16:42:14.008Z,0.57
2023-02-19T16:44:43.357Z,0.50
2023-02-19T16:47:32.115Z,0.50
2023-02-19T16:50:04.700Z,0.60
2023-02-19T16:52:32.990Z,0.60
2023-02-19T16:55:01.753Z,0.50
2023-02-19T16:57:29.907Z,0.70
2023-02-19T16:59:58.056Z,0.80
2023-02-19T17:02:26.630Z,0.87
2023-02-19T17:04:55.658Z,0.60
2023-02-19T17:07:27.431Z,0.50
2023-02-19T17:09:55.571Z,0.60
2023-02-19T17:12:23.982Z,0.57
2023-02-19T17:14:52.135Z,0.90
2023-02-19T17:17:20.308Z,0.50
2023-02-19T17:19:48.535Z,1.27
2023-02-19T17:22:17.731Z,0.80
2023-02-19T17:24:48.346Z,1.73
2023-02-19T17:27:16.572Z,0.93
2023-02-19T17:29:45.046Z,1.13
2023-02-19T17:32:14.498Z,1.20
2023-02-19T17:34:42.808Z,0.70
2023-02-19T17:37:11.009Z,0.87
2023-02-19T17:39:39.512Z,0.87
2023-02-19T17:42:09.304Z,0.70
2023-02-19T17:44:37.537Z,0.97
2023-02-19T17:47:05.792Z,1.60
2023-02-19T17:49:34.481Z,1.40
2023-02-19T17:52:02.737Z,1.50
2023-02-19T17:54:30.889Z,1.70
2023-02-19T17:56:59.019Z,3.10
2023-02-19T17:59:28.497Z,4.77
2023-02-19T18:01:56.664Z,4.03
2023-02-19T18:04:24.857Z,3.97
2023-02-19T18:06:53.952Z,3.33
2023-02-19T18:09:23.036Z,2.70
2023-02-19T18:11:51.307Z,2.17
2023-02-19T18:14:20.072Z,1.10
2023-02-19T18:16:50.790Z,2.20
2023-02-19T18:19:19.926Z,1.70
2023-02-19T18:21:48.114Z,1.90
2023-02-19T18:24:16.340Z,1.10
2023-02-19T18:26:44.712Z,1.00
2023-02-19T18:29:13.108Z,0.80
2023-02-19T18:31:41.361Z,0.97
2023-02-19T18:34:17.586Z,0.90
2023-02-19T18:36:46.354Z,1.43
2023-02-19T18:39:14.588Z,0.90
2023-02-19T18:41:46.824Z,0.97
2023-02-19T18:44:18.292Z,1.03
2023-02-19T18:46:46.688Z,0.80
2023-02-19T18:49:16.854Z,0.70
2023-02-19T18:51:45.482Z,0.90
2023-02-19T18:54:13.947Z,2.33
2023-02-19T18:56:43.317Z,0.97
2023-02-19T18:59:12.108Z,0.73
2023-02-19T19:01:40.957Z,1.00
2023-02-19T19:04:09.518Z,0.83
2023-02-19T19:06:39.044Z,0.90
2023-02-19T19:09:07.310Z,0.80
2023-02-19T19:11:35.901Z,1.10
2023-02-19T19:14:04.065Z,1.10
2023-02-19T19:16:32.216Z,0.80
2023-02-19T19:19:00.460Z,2.13
2023-02-19T19:21:28.682Z,1.40
2023-02-19T19:23:58.169Z,1.30
2023-02-19T19:26:26.444Z,1.10
2023-02-19T19:28:54.798Z,1.27
2023-02-19T19:31:24.749Z,1.07
2023-02-19T19:33:53.372Z,1.10
2023-02-19T19:36:22.689Z,1.23
2023-02-19T19:38:50.912Z,1.27
2023-02-19T19:41:20.850Z,1.77
2023-02-19T19:43:49.033Z,1.40
2023-02-19T19:46:19.808Z,1.10
2023-02-19T19:48:48.604Z,1.53
2023-02-19T19:51:17.100Z,1.73
2023-02-19T19:53:48.685Z,1.50
2023-02-19T19:56:17.334Z,1.30
2023-02-19T19:58:48.781Z,1.20
2023-02-19T20:01:20.868Z,1.57
2023-02-19T20:03:49.264Z,2.30
2023-02-19T20:06:25.293Z,1.10
2023-02-19T20:08:53.508Z,1.43
2023-02-19T20:11:21.768Z,1.30
2023-02-19T20:13:51.262Z,1.37
2023-02-19T20:16:24.926Z,1.37
2023-02-19T20:18:53.134Z,1.33
2023-02-19T20:21:21.660Z,1.90
2023-02-19T20:23:50.024Z,2.23
2023-02-19T20:26:23.232Z,1.30
2023-02-19T20:28:52.736Z,1.90
2023-02-19T20:31:21.245Z,1.30
2023-02-19T20:33:51.299Z,1.50
2023-02-19T20:36:20.202Z,1.40
2023-02-19T20:38:50.394Z,1.77
2023-02-19T20:41:18.648Z,1.80
2023-02-19T20:43:46.816Z,1.83
2023-02-19T20:46:16.333Z,1.80
2023-02-19T20:48:44.544Z,2.40
2023-02-19T20:51:12.734Z,1.50
2023-02-19T20:53:43.047Z,2.20
2023-02-19T20:56:12.557Z,2.03
2023-02-19T20:58:42.548Z,2.17
2023-02-19T21:01:12.065Z,2.13
2023-02-19T21:03:42.062Z,2.23
2023-02-19T21:06:10.377Z,2.40
2023-02-19T21:08:38.550Z,2.47
2023-02-19T21:11:06.844Z,1.70
2023-02-19T21:13:36.049Z,2.20
2023-02-19T21:16:04.350Z,1.83
2023-02-19T21:18:32.512Z,2.40
2023-02-19T21:21:02.098Z,1.60
2023-02-19T21:23:30.427Z,1.23
2023-02-19T21:25:58.829Z,1.50
2023-02-19T21:28:26.968Z,1.83
2023-02-19T21:30:55.332Z,1.60
2023-02-19T21:33:23.475Z,1.67
2023-02-19T21:35:51.641Z,1.60
2023-02-19T21:38:22.215Z,1.83
2023-02-19T21:40:50.656Z,2.00
2023-02-19T21:43:18.855Z,1.87
2023-02-19T21:45:47.103Z,1.83
2023-02-19T21:48:15.274Z,2.47
2023-02-19T21:50:45.580Z,1.33
2023-02-19T21:53:14.064Z,1.80
2023-02-19T21:55:56.606Z,1.70
2023-02-19T21:58:27.132Z,1.80
2023-02-19T22:00:56.276Z,1.80
2023-02-19T22:03:26.391Z,1.90
2023-02-19T22:05:54.636Z,1.90
2023-02-19T22:08:22.889Z,1.67
2023-02-19T22:10:52.398Z,2.13
2023-02-19T22:13:20.524Z,2.20
2023-02-19T22:15:48.687Z,2.20
2023-02-19T22:18:16.867Z,1.93
2023-02-19T22:20:44.991Z,1.50
2023-02-19T22:23:13.102Z,1.60
2023-02-19T22:25:41.528Z,1.47
2023-02-19T22:28:11.120Z,1.53
2023-02-19T22:30:40.062Z,1.63
2023-02-19T22:33:08.284Z,1.37
2023-02-19T22:35:36.461Z,2.57
2023-02-19T22:38:04.625Z,1.30
2023-02-19T22:40:32.777Z,1.73
2023-02-19T22:43:00.926Z,1.60
2023-02-19T22:45:30.473Z,1.73
2023-02-19T22:47:58.672Z,1.60
2023-02-19T22:50:26.791Z,1.60
2023-02-19T22:52:55.419Z,1.27
2023-02-19T22:55:23.557Z,1.40
2023-02-19T22:57:51.695Z,1.30
2023-02-19T23:00:22.189Z,1.57
2023-02-19T23:02:51.727Z,2.70
2023-02-19T23:05:19.859Z,1.90
2023-02-19T23:07:48.031Z,1.70
2023-02-19T23:10:16.186Z,1.70
2023-02-19T23:12:44.368Z,1.57
2023-02-19T23:15:12.816Z,1.20
2023-02-19T23:17:40.945Z,2.10
2023-02-19T23:20:11.020Z,1.20
2023-02-19T23:22:39.975Z,1.17
2023-02-19T23:25:08.988Z,1.57
2023-02-19T23:27:37.125Z,2.07
2023-02-19T23:30:05.853Z,1.10
2023-02-19T23:32:34.004Z,1.37
2023-02-19T23:35:03.221Z,1.60
2023-02-19T23:37:33.064Z,1.83
2023-02-19T23:40:01.200Z,1.37
2023-02-19T23:42:29.658Z,1.87
2023-02-19T23:44:57.869Z,1.67
2023-02-19T23:47:26.580Z,1.17
2023-02-19T23:49:54.880Z,1.63
2023-02-19T23:52:23.096Z,1.20
2023-02-19T23:54:52.599Z,2.30
2023-02-19T23:57:20.744Z,2.90
2023-02-19T23:59:49.759Z,1.57
