createdAt,value
2018-06-21T00:02:03.894Z,7.40
2018-06-21T00:04:32.789Z,6.90
2018-06-21T00:07:01.761Z,6.30
2018-06-21T00:09:30.876Z,5.67
2018-06-21T00:11:59.824Z,6.03
2018-06-21T00:14:28.799Z,5.00
2018-06-21T00:16:57.737Z,6.67
2018-06-21T00:19:26.793Z,6.43
2018-06-21T00:21:55.704Z,5.13
2018-06-21T00:24:27.138Z,7.17
2018-06-21T00:26:53.621Z,8.73
2018-06-21T00:29:22.587Z,6.80
2018-06-21T00:31:54.535Z,5.77
2018-06-21T00:34:23.531Z,5.90
2018-06-21T00:36:52.491Z,8.13
2018-06-21T00:39:21.444Z,5.03
2018-06-21T00:41:50.397Z,7.87
2018-06-21T00:44:19.329Z,7.13
2018-06-21T00:46:49.037Z,5.17
2018-06-21T00:49:19.128Z,6.20
2018-06-21T00:51:48.212Z,6.17
2018-06-21T00:54:17.154Z,7.90
2018-06-21T00:56:46.084Z,8.50
2018-06-21T00:59:15.034Z,5.80
2018-06-21T01:01:44.027Z,5.23
2018-06-21T01:04:12.968Z,6.80
2018-06-21T01:06:41.952Z,6.93
2018-06-21T01:09:10.893Z,5.43
2018-06-21T01:11:39.960Z,9.05
2018-06-21T01:14:09.006Z,9.73
2018-06-21T01:16:37.933Z,6.72
2018-06-21T01:19:06.926Z,6.27
2018-06-21T01:21:35.867Z,6.27
2018-06-21T01:24:04.746Z,9.13
2018-06-21T01:26:33.681Z,7.20
2018-06-21T01:29:02.638Z,7.03
2018-06-21T01:31:31.620Z,7.57
2018-06-21T01:34:00.587Z,8.10
2018-06-21T01:36:29.480Z,8.43
2018-06-21T01:38:58.433Z,11.27
2018-06-21T01:41:27.387Z,10.87
2018-06-21T01:43:56.310Z,11.13
2018-06-21T01:46:25.309Z,11.43
2018-06-21T01:48:54.341Z,11.55
2018-06-21T01:51:23.325Z,10.53
2018-06-21T01:53:59.255Z,16.77
2018-06-21T01:56:24.995Z,12.95
2018-06-21T01:58:53.892Z,16.43
2018-06-21T02:01:22.850Z,14.40
2018-06-21T02:03:51.879Z,16.87
2018-06-21T02:06:20.868Z,15.03
2018-06-21T02:08:49.784Z,16.77
2018-06-21T02:11:19.178Z,16.07
2018-06-21T02:13:48.271Z,18.73
2018-06-21T02:16:17.348Z,17.07
2018-06-21T02:18:46.543Z,19.43
2018-06-21T02:21:15.541Z,17.83
2018-06-21T02:23:44.520Z,19.40
2018-06-21T02:26:13.527Z,18.67
2018-06-21T02:28:42.558Z,25.70
2018-06-21T02:31:11.495Z,23.13
2018-06-21T02:33:40.475Z,21.80
2018-06-21T02:36:09.406Z,22.07
2018-06-21T02:38:38.429Z,19.97
2018-06-21T02:41:07.463Z,22.13
2018-06-21T02:43:36.381Z,26.37
2018-06-21T02:46:05.609Z,22.00
2018-06-21T02:48:35.247Z,25.97
2018-06-21T02:51:05.053Z,19.27
2018-06-21T02:53:33.967Z,23.80
2018-06-21T02:56:04.162Z,21.95
2018-06-21T02:58:33.123Z,20.72
2018-06-21T03:01:02.333Z,18.77
2018-06-21T03:03:31.297Z,20.63
2018-06-21T03:06:00.545Z,20.63
2018-06-21T03:08:29.721Z,24.47
2018-06-21T03:10:58.671Z,24.17
2018-06-21T03:13:30.081Z,28.67
2018-06-21T03:15:59.077Z,32.13
2018-06-21T03:18:28.088Z,23.70
2018-06-21T03:20:56.996Z,31.23
2018-06-21T03:23:25.987Z,28.70
2018-06-21T03:25:54.981Z,32.70
2018-06-21T03:28:24.011Z,32.60
2018-06-21T03:30:52.947Z,36.60
2018-06-21T03:33:21.945Z,37.03
2018-06-21T03:35:50.914Z,38.40
2018-06-21T03:38:25.953Z,35.93
2018-06-21T03:40:54.868Z,35.70
2018-06-21T03:43:23.887Z,36.73
2018-06-21T03:45:52.842Z,41.73
2018-06-21T03:48:24.016Z,39.73
2018-06-21T03:50:58.828Z,43.95
2018-06-21T03:53:27.985Z,40.70
2018-06-21T03:55:56.990Z,39.07
2018-06-21T03:58:29.251Z,35.73
2018-06-21T04:00:58.170Z,42.50
2018-06-21T04:03:27.107Z,37.87
2018-06-21T04:05:56.101Z,36.83
2018-06-21T04:08:25.091Z,45.83
2018-06-21T04:10:54.052Z,34.93
2018-06-21T04:13:23.007Z,41.98
2018-06-21T04:15:52.037Z,37.03
2018-06-21T04:18:43.588Z,40.57
2018-06-21T04:21:12.504Z,39.00
2018-06-21T04:23:41.427Z,38.47
2018-06-21T04:26:22.189Z,42.37
2018-06-21T04:28:52.808Z,36.33
2018-06-21T04:31:21.813Z,45.05
2018-06-21T04:33:50.757Z,39.37
2018-06-21T04:36:19.696Z,41.40
2018-06-21T04:38:51.634Z,40.10
2018-06-21T04:41:20.560Z,40.77
2018-06-21T04:43:49.540Z,36.27
2018-06-21T04:46:19.929Z,40.00
2018-06-21T04:48:54.609Z,35.23
2018-06-21T04:51:27.162Z,41.50
2018-06-21T04:53:57.848Z,33.70
2018-06-21T04:56:26.773Z,37.93
2018-06-21T04:59:01.507Z,36.17
2018-06-21T05:01:30.469Z,32.03
2018-06-21T05:03:59.415Z,32.03
2018-06-21T05:06:28.503Z,34.33
2018-06-21T05:08:57.359Z,34.40
2018-06-21T05:11:26.249Z,35.30
2018-06-21T05:13:55.249Z,33.03
2018-06-21T05:16:24.252Z,24.53
2018-06-21T05:18:53.141Z,23.55
2018-06-21T05:21:23.384Z,17.73
2018-06-21T05:23:52.244Z,15.20
2018-06-21T05:26:21.269Z,11.90
2018-06-21T05:28:50.064Z,9.33
2018-06-21T05:31:19.131Z,12.87
2018-06-21T05:33:48.321Z,6.87
2018-06-21T05:36:17.231Z,9.33
2018-06-21T05:38:46.724Z,10.20
2018-06-21T05:41:15.717Z,9.37
2018-06-21T05:43:44.654Z,8.63
2018-06-21T05:46:13.687Z,9.10
2018-06-21T05:48:42.620Z,8.67
2018-06-21T05:51:11.479Z,7.53
2018-06-21T05:53:40.819Z,9.47
2018-06-21T05:56:10.209Z,9.13
2018-06-21T05:58:40.978Z,7.47
2018-06-21T06:01:10.278Z,8.43
2018-06-21T06:03:39.139Z,8.63
2018-06-21T06:06:10.034Z,7.58
2018-06-21T06:08:37.054Z,5.67
2018-06-21T06:11:09.120Z,6.33
2018-06-21T06:13:38.007Z,5.87
2018-06-21T06:16:19.326Z,6.40
2018-06-21T06:18:59.705Z,6.93
2018-06-21T06:21:35.650Z,8.40
2018-06-21T06:24:30.324Z,6.73
2018-06-21T06:27:17.609Z,5.27
2018-06-21T06:29:56.429Z,6.47
2018-06-21T06:35:16.341Z,5.27
2018-06-21T06:37:51.398Z,7.20
2018-06-21T06:40:29.875Z,8.10
2018-06-21T06:43:09.841Z,8.60
2018-06-21T06:45:42.866Z,7.23
2018-06-21T06:48:22.232Z,4.83
2018-06-21T06:50:46.806Z,11.40
2018-06-21T06:53:26.920Z,7.20
2018-06-21T06:55:54.731Z,9.00
2018-06-21T06:58:29.118Z,8.63
2018-06-21T07:00:56.494Z,7.50
2018-06-21T07:03:35.813Z,11.37
2018-06-21T07:06:04.646Z,8.73
2018-06-21T07:08:54.104Z,5.57
2018-06-21T07:11:23.966Z,7.77
2018-06-21T07:13:56.292Z,9.50
2018-06-21T07:16:29.306Z,5.73
2018-06-21T07:19:04.030Z,9.40
2018-06-21T07:21:37.842Z,10.03
2018-06-21T07:24:13.132Z,8.50
2018-06-21T07:26:53.118Z,9.37
2018-06-21T07:29:22.511Z,10.20
2018-06-21T07:31:57.232Z,10.10
2018-06-21T07:34:28.152Z,6.90
2018-06-21T07:37:05.971Z,8.63
2018-06-21T07:39:37.493Z,10.17
2018-06-21T07:42:14.318Z,8.97
2018-06-21T07:44:51.223Z,7.50
2018-06-21T07:47:24.896Z,4.73
2018-06-21T07:50:01.195Z,7.40
2018-06-21T07:52:40.844Z,6.60
2018-06-21T07:55:11.354Z,9.50
2018-06-21T07:57:47.262Z,8.53
2018-06-21T08:00:19.752Z,6.23
2018-06-21T08:02:52.899Z,7.80
2018-06-21T08:05:25.245Z,10.87
2018-06-21T08:07:58.626Z,6.03
2018-06-21T08:10:29.931Z,7.23
2018-06-21T08:13:04.079Z,9.45
2018-06-21T08:15:32.700Z,8.73
2018-06-21T08:18:09.439Z,7.45
2018-06-21T08:20:37.457Z,8.47
2018-06-21T08:23:15.306Z,8.95
2018-06-21T08:28:17.210Z,11.80
2018-06-21T08:30:54.180Z,8.73
2018-06-21T08:33:32.080Z,5.40
2018-06-21T08:35:59.600Z,7.25
2018-06-21T08:38:33.456Z,6.47
2018-06-21T08:41:06.913Z,6.75
2018-06-21T08:43:39.221Z,6.40
2018-06-21T08:46:11.463Z,5.70
2018-06-21T08:48:46.382Z,5.70
2018-06-21T08:51:26.892Z,7.62
2018-06-21T08:53:56.488Z,5.47
2018-06-21T08:56:31.460Z,4.67
2018-06-21T08:58:59.488Z,6.80
2018-06-21T09:01:35.402Z,6.17
2018-06-21T09:04:08.000Z,7.30
2018-06-21T09:06:43.048Z,6.30
2018-06-21T09:09:23.759Z,6.85
2018-06-21T09:11:59.618Z,6.67
2018-06-21T09:14:30.787Z,4.72
2018-06-21T09:16:58.986Z,5.15
2018-06-21T09:19:31.629Z,6.00
2018-06-21T09:22:07.360Z,5.78
2018-06-21T09:24:47.514Z,4.87
2018-06-21T09:27:37.156Z,9.83
2018-06-21T09:30:14.134Z,5.00
2018-06-21T09:32:45.062Z,7.03
2018-06-21T09:35:18.234Z,8.88
2018-06-21T09:38:10.733Z,7.75
2018-06-21T09:41:05.504Z,6.42
2018-06-21T09:44:04.358Z,7.80
2018-06-21T09:47:05.090Z,8.93
2018-06-21T09:49:33.263Z,5.42
2018-06-21T09:52:09.600Z,7.45
2018-06-21T09:54:45.369Z,6.92
2018-06-21T09:57:19.578Z,7.37
2018-06-21T09:59:51.129Z,7.22
2018-06-21T10:02:24.061Z,10.15
2018-06-21T10:04:57.660Z,5.42
2018-06-21T10:07:26.817Z,5.15
2018-06-21T10:10:07.642Z,8.98
2018-06-21T10:12:37.747Z,5.15
2018-06-21T10:15:26.790Z,6.95
2018-06-21T10:18:02.435Z,5.45
2018-06-21T10:20:38.277Z,7.20
2018-06-21T10:23:11.893Z,9.70
2018-06-21T10:25:42.928Z,5.50
2018-06-21T10:28:20.367Z,7.03
2018-06-21T10:30:52.346Z,5.55
2018-06-21T10:33:33.497Z,11.18
2018-06-21T10:36:10.214Z,6.40
2018-06-21T10:38:43.605Z,6.55
2018-06-21T10:41:15.454Z,7.33
2018-06-21T10:43:44.848Z,10.55
2018-06-21T10:46:24.016Z,7.58
2018-06-21T10:49:05.758Z,7.60
2018-06-21T10:51:44.230Z,6.90
2018-06-21T10:54:22.947Z,5.87
2018-06-21T10:57:00.379Z,9.45
2018-06-21T10:59:32.335Z,7.80
2018-06-21T11:02:04.262Z,7.75
2018-06-21T11:04:36.453Z,5.22
2018-06-21T11:07:04.253Z,9.30
2018-06-21T11:09:33.422Z,9.08
2018-06-21T11:12:08.185Z,7.95
2018-06-21T11:14:46.280Z,8.43
2018-06-21T11:17:17.947Z,7.45
2018-06-21T11:22:49.432Z,4.75
2018-06-21T11:25:20.235Z,4.83
2018-06-21T11:27:54.784Z,6.90
2018-06-21T11:30:22.219Z,3.40
2018-06-21T11:33:05.898Z,5.00
2018-06-21T11:35:38.809Z,9.75
2018-06-21T11:38:11.880Z,5.42
2018-06-21T11:40:51.072Z,6.55
2018-06-21T11:43:31.545Z,7.17
2018-06-21T11:46:01.070Z,5.08
2018-06-21T11:48:30.439Z,5.05
2018-06-21T11:51:00.062Z,6.50
2018-06-21T11:53:36.131Z,4.72
2018-06-21T11:56:06.063Z,5.28
2018-06-21T11:58:37.693Z,7.55
2018-06-21T12:01:10.087Z,9.25
2018-06-21T12:03:42.029Z,5.42
2018-06-21T12:06:14.668Z,5.25
2018-06-21T12:08:54.560Z,4.00
2018-06-21T12:11:39.029Z,4.75
2018-06-21T12:14:05.072Z,6.05
2018-06-21T12:16:39.735Z,7.15
2018-06-21T12:19:20.476Z,6.60
2018-06-21T12:21:53.660Z,5.30
2018-06-21T12:24:26.014Z,6.37
2018-06-21T12:27:02.841Z,6.57
2018-06-21T12:29:36.499Z,6.97
2018-06-21T12:32:08.515Z,8.10
2018-06-21T12:34:40.816Z,5.77
2018-06-21T12:37:25.822Z,6.33
2018-06-21T12:39:52.946Z,6.87
2018-06-21T12:42:24.983Z,5.90
2018-06-21T12:44:54.399Z,6.97
2018-06-21T12:47:27.758Z,4.13
2018-06-21T12:49:56.585Z,8.03
2018-06-21T12:52:30.449Z,5.77
2018-06-21T12:54:59.874Z,9.07
2018-06-21T12:57:38.490Z,5.37
2018-06-21T13:00:17.029Z,6.97
2018-06-21T13:02:51.464Z,8.53
2018-06-21T13:05:31.900Z,6.00
2018-06-21T13:08:00.136Z,7.40
2018-06-21T13:11:06.983Z,4.90
2018-06-21T13:13:39.250Z,3.80
2018-06-21T13:16:21.211Z,6.87
2018-06-21T13:19:01.933Z,5.47
2018-06-21T13:21:39.421Z,6.77
2018-06-21T13:24:07.284Z,6.43
2018-06-21T13:26:37.060Z,7.00
2018-06-21T13:29:10.710Z,8.33
2018-06-21T13:32:04.995Z,6.80
2018-06-21T13:34:30.656Z,7.10
2018-06-21T13:37:03.116Z,4.23
2018-06-21T13:39:41.343Z,4.53
2018-06-21T13:42:14.530Z,6.20
2018-06-21T13:44:53.741Z,5.63
2018-06-21T13:47:23.931Z,5.37
2018-06-21T13:49:56.857Z,7.50
2018-06-21T13:52:39.386Z,7.63
2018-06-21T13:55:05.575Z,4.57
2018-06-21T13:57:46.376Z,7.75
2018-06-21T14:00:21.607Z,6.70
2018-06-21T14:02:55.318Z,6.03
2018-06-21T14:05:24.944Z,9.03
2018-06-21T14:07:56.900Z,5.40
2018-06-21T14:10:25.464Z,5.97
2018-06-21T14:12:57.161Z,6.10
2018-06-21T14:15:31.964Z,7.23
2018-06-21T14:17:58.391Z,8.08
2018-06-21T14:20:30.416Z,5.23
2018-06-21T14:23:04.733Z,7.60
2018-06-21T14:25:35.933Z,6.93
2018-06-21T14:28:18.900Z,4.73
2018-06-21T14:30:53.980Z,4.50
2018-06-21T14:33:21.490Z,6.27
2018-06-21T14:35:54.924Z,6.40
2018-06-21T14:38:26.594Z,6.37
2018-06-21T14:41:05.508Z,8.33
2018-06-21T14:43:45.819Z,4.73
2018-06-21T14:46:15.299Z,5.60
2018-06-21T14:48:46.903Z,4.53
2018-06-21T14:51:19.967Z,7.77
2018-06-21T14:53:52.266Z,5.60
2018-06-21T14:56:24.898Z,4.60
2018-06-21T14:58:56.784Z,3.70
2018-06-21T15:01:31.499Z,6.67
2018-06-21T15:04:04.545Z,4.33
2018-06-21T15:06:43.420Z,5.90
2018-06-21T15:09:15.665Z,5.63
2018-06-21T15:11:49.872Z,5.83
2018-06-21T15:14:26.576Z,8.70
2018-06-21T15:17:00.505Z,6.07
2018-06-21T15:19:39.085Z,8.83
2018-06-21T15:22:32.402Z,5.77
2018-06-21T15:25:07.733Z,12.87
2018-06-21T15:27:39.366Z,7.03
2018-06-21T15:30:12.093Z,4.30
2018-06-21T15:32:47.097Z,6.23
2018-06-21T15:35:19.472Z,6.20
2018-06-21T15:37:53.680Z,4.57
2018-06-21T15:40:22.879Z,5.03
2018-06-21T15:42:58.856Z,5.43
2018-06-21T15:45:26.094Z,5.50
2018-06-21T15:47:55.499Z,6.00
2018-06-21T15:50:25.205Z,9.97
2018-06-21T15:53:04.638Z,4.67
2018-06-21T15:55:36.014Z,5.27
2018-06-21T15:58:14.147Z,4.58
2018-06-21T16:00:46.315Z,4.80
2018-06-21T16:03:20.553Z,8.40
2018-06-21T16:05:51.175Z,3.43
2018-06-21T16:08:26.745Z,3.23
2018-06-21T16:10:56.246Z,4.17
2018-06-21T16:13:49.032Z,6.73
2018-06-21T16:16:22.676Z,13.13
2018-06-21T16:18:51.571Z,5.07
2018-06-21T16:21:20.374Z,9.20
2018-06-21T16:24:06.989Z,3.40
2018-06-21T16:26:35.826Z,3.87
2018-06-21T16:29:04.801Z,6.07
2018-06-21T16:31:33.675Z,5.63
2018-06-21T16:34:02.506Z,7.90
2018-06-21T16:36:31.387Z,5.27
2018-06-21T16:39:00.310Z,6.13
2018-06-21T16:41:31.310Z,6.67
2018-06-21T16:43:58.017Z,8.40
2018-06-21T16:46:27.097Z,6.90
2018-06-21T16:48:55.882Z,6.40
2018-06-21T16:51:24.766Z,7.53
2018-06-21T16:53:53.640Z,10.30
2018-06-21T16:56:22.490Z,9.97
2018-06-21T16:58:51.396Z,9.40
2018-06-21T17:01:20.424Z,8.53
2018-06-21T17:03:49.362Z,14.63
2018-06-21T17:06:18.384Z,5.50
2018-06-21T17:08:47.278Z,2.93
2018-06-21T17:11:16.196Z,6.92
2018-06-21T17:13:45.093Z,7.73
2018-06-21T17:16:13.960Z,7.20
2018-06-21T17:18:42.822Z,6.57
2018-06-21T17:21:13.703Z,6.60
2018-06-21T17:23:42.574Z,8.10
2018-06-21T17:26:11.744Z,7.07
2018-06-21T17:28:40.569Z,8.23
2018-06-21T17:31:09.421Z,5.57
2018-06-21T17:33:38.287Z,6.13
2018-06-21T17:36:07.316Z,7.13
2018-06-21T17:38:36.139Z,6.83
2018-06-21T17:41:05.236Z,9.37
2018-06-21T17:43:34.159Z,9.63
2018-06-21T17:46:03.000Z,5.87
2018-06-21T17:48:31.842Z,7.93
2018-06-21T17:51:02.448Z,8.48
2018-06-21T17:53:31.386Z,5.00
2018-06-21T17:56:00.246Z,5.67
2018-06-21T17:58:29.127Z,5.63
2018-06-21T18:00:58.011Z,9.30
2018-06-21T18:03:26.888Z,6.43
2018-06-21T18:05:55.788Z,7.47
2018-06-21T18:08:24.673Z,6.27
2018-06-21T18:10:53.638Z,9.27
2018-06-21T18:13:22.769Z,5.17
2018-06-21T18:15:51.553Z,6.70
2018-06-21T18:18:20.395Z,8.53
2018-06-21T18:20:49.290Z,5.50
2018-06-21T18:23:18.198Z,10.03
2018-06-21T18:25:47.035Z,6.27
2018-06-21T18:28:15.913Z,7.10
2018-06-21T18:30:44.787Z,5.70
2018-06-21T18:33:13.724Z,10.23
2018-06-21T18:35:45.701Z,9.67
2018-06-21T18:38:14.560Z,6.70
2018-06-21T18:40:43.418Z,3.90
2018-06-21T18:43:12.514Z,7.47
2018-06-21T18:45:41.388Z,5.90
2018-06-21T18:48:10.267Z,5.33
2018-06-21T18:50:39.155Z,6.03
2018-06-21T18:53:08.010Z,8.60
2018-06-21T18:55:36.895Z,8.30
2018-06-21T18:58:05.935Z,12.63
2018-06-21T19:00:34.798Z,15.00
2018-06-21T19:03:03.672Z,10.47
2018-06-21T19:05:32.853Z,10.03
2018-06-21T19:08:19.564Z,8.80
2018-06-21T19:11:06.224Z,8.97
2018-06-21T19:13:43.702Z,11.03
2018-06-21T19:16:12.944Z,12.73
2018-06-21T19:18:42.022Z,12.63
2018-06-21T19:21:10.924Z,8.47
2018-06-21T19:23:39.869Z,13.43
2018-06-21T19:26:08.706Z,13.37
2018-06-21T19:28:37.631Z,10.93
2018-06-21T19:31:06.980Z,15.00
2018-06-21T19:33:35.860Z,9.43
2018-06-21T19:36:04.721Z,11.80
2018-06-21T19:38:33.612Z,9.43
2018-06-21T19:41:02.564Z,12.47
2018-06-21T19:43:31.453Z,12.63
2018-06-21T19:46:00.370Z,11.93
2018-06-21T19:48:29.259Z,10.17
2018-06-21T19:50:58.177Z,10.33
2018-06-21T19:53:27.084Z,12.07
2018-06-21T19:55:56.010Z,14.47
2018-06-21T19:58:24.849Z,6.57
2018-06-21T20:00:55.072Z,7.73
2018-06-21T20:03:24.035Z,9.97
2018-06-21T20:05:52.842Z,12.77
2018-06-21T20:08:21.789Z,8.60
2018-06-21T20:11:08.510Z,10.97
2018-06-21T20:13:45.859Z,12.07
2018-06-21T20:16:14.973Z,13.13
2018-06-21T20:18:43.882Z,11.37
2018-06-21T20:22:08.129Z,8.33
2018-06-21T20:24:36.968Z,13.23
2018-06-21T20:27:05.905Z,12.63
2018-06-21T20:29:34.749Z,14.97
2018-06-21T20:32:03.662Z,10.73
2018-06-21T20:34:32.659Z,7.67
2018-06-21T20:37:01.571Z,8.50
2018-06-21T20:39:30.477Z,9.10
2018-06-21T20:41:59.389Z,11.13
2018-06-21T20:44:28.268Z,12.30
2018-06-21T20:46:57.102Z,8.10
2018-06-21T20:49:26.023Z,10.57
2018-06-21T20:51:54.882Z,10.27
2018-06-21T20:54:23.759Z,8.77
2018-06-21T20:56:52.736Z,13.50
2018-06-21T20:59:21.509Z,12.13
2018-06-21T21:01:50.412Z,9.70
2018-06-21T21:04:19.257Z,10.20
2018-06-21T21:06:48.173Z,16.77
2018-06-21T21:09:17.269Z,11.27
2018-06-21T21:11:46.031Z,14.63
2018-06-21T21:14:14.919Z,10.33
2018-06-21T21:16:43.946Z,13.33
2018-06-21T21:19:13.015Z,13.13
2018-06-21T21:21:42.172Z,11.47
2018-06-21T21:24:10.985Z,10.17
2018-06-21T21:26:39.884Z,7.67
2018-06-21T21:29:08.773Z,8.73
2018-06-21T21:31:37.663Z,8.63
2018-06-21T21:34:06.539Z,9.30
2018-06-21T21:36:35.361Z,12.07
2018-06-21T21:39:04.602Z,7.87
2018-06-21T21:41:33.496Z,6.80
2018-06-21T21:44:02.385Z,10.15
2018-06-21T21:46:31.263Z,9.30
2018-06-21T21:49:00.107Z,6.17
2018-06-21T21:51:32.228Z,10.20
2018-06-21T21:54:01.137Z,12.03
2018-06-21T21:56:29.957Z,9.83
2018-06-21T21:58:58.857Z,9.63
2018-06-21T22:01:27.750Z,10.63
2018-06-21T22:03:56.638Z,12.30
2018-06-21T22:06:25.606Z,8.17
2018-06-21T22:08:54.420Z,12.93
2018-06-21T22:11:23.258Z,10.43
2018-06-21T22:14:49.027Z,8.10
2018-06-21T22:17:17.898Z,14.23
2018-06-21T22:19:46.940Z,11.70
2018-06-21T22:22:15.799Z,7.97
2018-06-21T22:24:44.664Z,7.67
2018-06-21T22:27:13.521Z,9.97
2018-06-21T22:29:42.369Z,9.23
2018-06-21T22:32:11.333Z,7.80
2018-06-21T22:34:40.149Z,8.90
2018-06-21T22:37:44.604Z,10.00
2018-06-21T22:40:13.612Z,10.50
2018-06-21T22:42:42.472Z,9.53
2018-06-21T22:45:11.333Z,7.43
2018-06-21T22:47:40.413Z,10.63
2018-06-21T22:50:09.290Z,10.13
2018-06-21T22:52:38.468Z,10.27
2018-06-21T22:55:07.340Z,5.17
2018-06-21T22:57:36.232Z,6.37
2018-06-21T23:00:05.210Z,6.93
2018-06-21T23:02:34.077Z,10.03
2018-06-21T23:05:02.946Z,12.30
2018-06-21T23:07:31.830Z,9.40
2018-06-21T23:10:03.213Z,11.53
2018-06-21T23:12:29.647Z,9.33
2018-06-21T23:14:58.570Z,8.53
2018-06-21T23:17:27.471Z,11.30
2018-06-21T23:20:32.399Z,12.03
2018-06-21T23:23:01.284Z,12.63
2018-06-21T23:25:30.185Z,11.20
2018-06-21T23:27:59.036Z,8.87
2018-06-21T23:30:27.942Z,11.83
2018-06-21T23:32:56.824Z,14.03
2018-06-21T23:35:25.739Z,12.67
2018-06-21T23:37:54.626Z,11.07
2018-06-21T23:40:23.674Z,10.47
2018-06-21T23:42:52.627Z,13.07
2018-06-21T23:45:21.485Z,12.17
2018-06-21T23:47:50.350Z,10.90
2018-06-21T23:50:19.375Z,11.00
2018-06-21T23:52:48.261Z,14.57
2018-06-21T23:55:17.124Z,11.57
2018-06-21T23:57:46.033Z,11.00
