createdAt,value
2019-02-14T00:02:05.986Z,82.40
2019-02-14T00:04:34.520Z,82.51
2019-02-14T00:07:02.993Z,83.21
2019-02-14T00:09:31.620Z,83.32
2019-02-14T00:12:00.129Z,83.70
2019-02-14T00:14:28.743Z,83.60
2019-02-14T00:16:57.367Z,83.75
2019-02-14T00:19:25.884Z,83.91
2019-02-14T00:21:54.489Z,84.11
2019-02-14T00:24:23.186Z,84.10
2019-02-14T00:26:52.094Z,84.21
2019-02-14T00:29:20.646Z,84.31
2019-02-14T00:31:49.201Z,84.46
2019-02-14T00:34:17.851Z,83.83
2019-02-14T00:36:46.472Z,83.76
2019-02-14T00:39:15.030Z,83.62
2019-02-14T00:41:43.573Z,83.78
2019-02-14T00:44:12.201Z,83.87
2019-02-14T00:46:40.831Z,84.08
2019-02-14T00:49:09.354Z,84.22
2019-02-14T00:51:38.018Z,84.33
2019-02-14T00:54:06.500Z,84.68
2019-02-14T00:56:35.032Z,84.83
2019-02-14T00:59:03.650Z,85.17
2019-02-14T01:01:32.264Z,85.67
2019-02-14T01:04:00.878Z,85.94
2019-02-14T01:06:29.430Z,86.33
2019-02-14T01:08:58.042Z,86.66
2019-02-14T01:11:26.705Z,86.46
2019-02-14T01:13:55.190Z,87.33
2019-02-14T01:16:23.674Z,87.36
2019-02-14T01:18:52.331Z,87.34
2019-02-14T01:21:21.001Z,87.90
2019-02-14T01:23:49.491Z,88.31
2019-02-14T01:26:18.023Z,88.88
2019-02-14T01:31:29.474Z,89.38
2019-02-14T01:33:58.113Z,89.29
2019-02-14T01:36:26.730Z,89.25
2019-02-14T01:38:55.342Z,89.36
2019-02-14T01:41:23.821Z,89.41
2019-02-14T01:43:52.459Z,89.79
2019-02-14T01:46:21.137Z,89.97
2019-02-14T01:48:49.616Z,90.44
2019-02-14T01:51:18.219Z,90.90
2019-02-14T01:53:46.872Z,91.22
2019-02-14T01:56:45.661Z,91.89
2019-02-14T01:59:14.276Z,92.03
2019-02-14T02:01:42.827Z,92.60
2019-02-14T02:04:11.455Z,93.33
2019-02-14T02:06:40.214Z,94.34
2019-02-14T02:09:08.872Z,94.78
2019-02-14T02:11:37.511Z,95.22
2019-02-14T02:14:06.380Z,95.52
2019-02-14T02:16:35.002Z,95.50
2019-02-14T02:19:03.699Z,95.85
2019-02-14T02:21:32.366Z,95.82
2019-02-14T02:24:00.870Z,96.00
2019-02-14T02:26:29.423Z,96.38
2019-02-14T02:28:58.267Z,96.71
2019-02-14T02:31:26.888Z,96.44
2019-02-14T02:33:55.441Z,97.10
2019-02-14T02:36:23.967Z,96.92
2019-02-14T02:38:52.595Z,96.54
2019-02-14T02:41:21.241Z,96.51
2019-02-14T02:43:49.745Z,96.52
2019-02-14T02:46:18.246Z,96.46
2019-02-14T02:48:46.880Z,96.71
2019-02-14T02:51:15.483Z,96.69
2019-02-14T02:53:44.105Z,97.02
2019-02-14T02:56:12.949Z,97.21
2019-02-14T02:58:41.652Z,97.21
2019-02-14T03:01:10.210Z,97.48
2019-02-14T03:03:38.843Z,97.90
2019-02-14T03:06:10.702Z,98.22
2019-02-14T03:08:37.754Z,98.08
2019-02-14T03:11:06.315Z,98.51
2019-02-14T03:13:34.992Z,98.71
2019-02-14T03:16:03.688Z,98.52
2019-02-14T03:18:32.192Z,98.25
2019-02-14T03:21:00.701Z,98.46
2019-02-14T03:23:29.325Z,97.92
2019-02-14T03:25:57.950Z,97.92
2019-02-14T03:28:26.552Z,98.11
2019-02-14T03:30:55.186Z,97.82
2019-02-14T03:33:23.679Z,97.80
2019-02-14T03:35:52.218Z,97.88
2019-02-14T03:38:20.848Z,97.50
2019-02-14T03:40:49.478Z,97.66
2019-02-14T03:43:18.012Z,97.44
2019-02-14T03:45:46.506Z,97.54
2019-02-14T03:48:15.138Z,97.29
2019-02-14T03:50:43.792Z,97.03
2019-02-14T03:53:12.362Z,97.25
2019-02-14T03:55:40.846Z,96.86
2019-02-14T03:58:09.517Z,96.64
2019-02-14T04:00:38.129Z,96.60
2019-02-14T04:03:06.678Z,96.40
2019-02-14T04:05:35.220Z,96.31
2019-02-14T04:08:03.835Z,96.26
2019-02-14T04:10:32.460Z,96.25
2019-02-14T04:13:00.980Z,96.05
2019-02-14T04:15:29.481Z,95.84
2019-02-14T04:17:58.113Z,95.75
2019-02-14T04:20:26.801Z,95.37
2019-02-14T04:22:55.290Z,95.54
2019-02-14T04:25:23.771Z,95.51
2019-02-14T04:27:52.478Z,95.10
2019-02-14T04:30:21.096Z,95.10
2019-02-14T04:32:49.585Z,94.87
2019-02-14T04:35:18.232Z,94.68
2019-02-14T04:37:46.969Z,94.82
2019-02-14T04:40:15.610Z,94.69
2019-02-14T04:42:44.154Z,94.45
2019-02-14T04:45:13.530Z,94.20
2019-02-14T04:47:42.563Z,93.92
2019-02-14T04:50:11.898Z,93.71
2019-02-14T04:52:40.539Z,93.62
2019-02-14T04:55:10.763Z,93.77
2019-02-14T04:57:39.393Z,93.72
2019-02-14T05:00:15.921Z,93.27
2019-02-14T05:02:44.637Z,93.06
2019-02-14T05:05:13.374Z,92.93
2019-02-14T05:07:42.100Z,93.04
2019-02-14T05:10:11.841Z,93.31
2019-02-14T05:12:40.487Z,93.24
2019-02-14T05:15:10.699Z,93.52
2019-02-14T05:17:39.330Z,93.67
2019-02-14T05:20:12.663Z,94.95
2019-02-14T05:22:41.499Z,93.68
2019-02-14T05:25:10.434Z,93.48
2019-02-14T05:27:44.920Z,93.44
2019-02-14T05:30:18.505Z,93.17
2019-02-14T05:32:47.003Z,92.67
2019-02-14T05:35:15.560Z,92.23
2019-02-14T05:37:44.226Z,91.77
2019-02-14T05:40:12.956Z,91.75
2019-02-14T05:42:41.439Z,91.21
2019-02-14T05:45:12.224Z,91.01
2019-02-14T05:47:40.846Z,90.02
2019-02-14T05:50:14.464Z,88.66
2019-02-14T05:52:43.078Z,87.28
2019-02-14T05:55:12.614Z,86.10
2019-02-14T05:57:41.279Z,85.00
2019-02-14T06:00:15.227Z,81.21
2019-02-14T06:02:43.721Z,81.21
2019-02-14T06:05:12.365Z,78.20
2019-02-14T06:07:41.036Z,75.82
2019-02-14T06:10:11.064Z,74.13
2019-02-14T06:12:39.696Z,71.04
2019-02-14T06:15:10.467Z,69.79
2019-02-14T06:17:39.091Z,69.69
2019-02-14T06:20:12.136Z,67.33
2019-02-14T06:22:40.798Z,66.62
2019-02-14T06:25:10.940Z,64.22
2019-02-14T06:27:39.482Z,63.14
2019-02-14T06:30:13.938Z,60.39
2019-02-14T06:32:42.568Z,59.98
2019-02-14T06:35:11.992Z,59.71
2019-02-14T06:37:40.591Z,58.40
2019-02-14T06:40:13.732Z,57.46
2019-02-14T06:42:42.477Z,56.25
2019-02-14T06:45:16.488Z,56.02
2019-02-14T06:47:45.122Z,55.45
2019-02-14T06:50:13.749Z,54.39
2019-02-14T06:52:42.279Z,53.38
2019-02-14T06:55:11.010Z,51.63
2019-02-14T06:57:39.634Z,52.02
2019-02-14T07:00:11.210Z,52.47
2019-02-14T07:02:39.762Z,52.44
2019-02-14T07:05:09.789Z,54.12
2019-02-14T07:07:38.473Z,54.91
2019-02-14T07:10:09.200Z,55.03
2019-02-14T07:12:37.701Z,54.83
2019-02-14T07:15:12.334Z,55.74
2019-02-14T07:17:41.085Z,55.70
2019-02-14T07:20:12.351Z,57.22
2019-02-14T07:22:40.888Z,57.91
2019-02-14T07:25:11.389Z,58.46
2019-02-14T07:27:40.026Z,58.52
2019-02-14T07:30:22.363Z,58.10
2019-02-14T07:32:50.981Z,57.59
2019-02-14T07:35:19.709Z,57.97
2019-02-14T07:37:48.386Z,58.04
2019-02-14T07:40:16.997Z,56.91
2019-02-14T07:42:45.674Z,57.49
2019-02-14T07:45:18.339Z,57.96
2019-02-14T07:47:46.886Z,56.31
2019-02-14T07:50:18.163Z,55.63
2019-02-14T07:52:46.848Z,56.86
2019-02-14T07:55:15.613Z,57.53
2019-02-14T07:57:44.371Z,56.73
2019-02-14T08:00:15.950Z,56.95
2019-02-14T08:02:44.587Z,57.46
2019-02-14T08:05:13.222Z,57.41
2019-02-14T08:07:41.813Z,57.40
2019-02-14T08:10:15.525Z,57.19
2019-02-14T08:12:44.077Z,56.42
2019-02-14T08:15:14.044Z,56.49
2019-02-14T08:17:42.679Z,55.86
2019-02-14T08:20:13.415Z,56.71
2019-02-14T08:22:42.249Z,57.76
2019-02-14T08:25:12.681Z,58.07
2019-02-14T08:27:41.312Z,57.65
2019-02-14T08:30:17.052Z,57.56
2019-02-14T08:32:45.539Z,57.58
2019-02-14T08:35:14.105Z,59.73
2019-02-14T08:37:45.433Z,59.54
2019-02-14T08:40:21.981Z,60.29
2019-02-14T08:42:50.689Z,60.28
2019-02-14T08:45:19.173Z,61.79
2019-02-14T08:47:47.802Z,62.43
2019-02-14T08:50:16.340Z,62.84
2019-02-14T08:52:44.955Z,63.30
2019-02-14T08:55:13.583Z,63.40
2019-02-14T08:57:42.188Z,63.47
2019-02-14T09:00:15.288Z,64.25
2019-02-14T09:02:43.902Z,64.58
2019-02-14T09:05:12.738Z,65.02
2019-02-14T09:07:41.414Z,64.45
2019-02-14T09:10:14.873Z,65.11
2019-02-14T09:12:43.543Z,65.15
2019-02-14T09:15:13.469Z,65.99
2019-02-14T09:17:42.114Z,66.48
2019-02-14T09:20:18.376Z,66.08
2019-02-14T09:22:47.010Z,65.49
2019-02-14T09:25:15.627Z,66.92
2019-02-14T09:27:44.165Z,66.42
2019-02-14T09:30:14.091Z,66.18
2019-02-14T09:32:42.761Z,66.16
2019-02-14T09:35:11.427Z,66.16
2019-02-14T09:37:39.916Z,66.93
2019-02-14T09:40:16.928Z,67.20
2019-02-14T09:42:45.565Z,66.67
2019-02-14T09:45:14.786Z,66.46
2019-02-14T09:47:43.327Z,66.56
2019-02-14T09:50:13.459Z,66.58
2019-02-14T09:52:42.385Z,65.66
2019-02-14T09:55:14.497Z,65.82
2019-02-14T09:57:43.030Z,64.92
2019-02-14T10:00:16.309Z,64.59
2019-02-14T10:02:45.009Z,64.52
2019-02-14T10:05:14.596Z,63.23
2019-02-14T10:07:43.149Z,62.41
2019-02-14T10:10:17.372Z,62.04
2019-02-14T10:12:53.702Z,62.55
2019-02-14T10:15:22.289Z,61.61
2019-02-14T10:17:50.903Z,61.40
2019-02-14T10:20:19.615Z,60.84
2019-02-14T10:22:48.104Z,60.60
2019-02-14T10:25:16.957Z,60.41
2019-02-14T10:27:45.574Z,59.18
2019-02-14T10:30:18.733Z,59.92
2019-02-14T10:32:47.325Z,59.57
2019-02-14T10:35:15.820Z,61.18
2019-02-14T10:37:44.529Z,61.59
2019-02-14T10:40:15.000Z,60.85
2019-02-14T10:42:43.547Z,60.30
2019-02-14T10:45:14.266Z,61.62
2019-02-14T10:47:42.922Z,62.28
2019-02-14T10:50:11.847Z,61.96
2019-02-14T10:52:40.480Z,62.20
2019-02-14T10:55:11.214Z,62.69
2019-02-14T10:57:39.768Z,62.20
2019-02-14T11:00:17.890Z,61.64
2019-02-14T11:02:47.093Z,60.77
2019-02-14T11:05:16.614Z,60.86
2019-02-14T11:07:45.309Z,61.74
2019-02-14T11:10:15.153Z,62.85
2019-02-14T11:12:43.769Z,63.98
2019-02-14T11:15:17.707Z,63.22
2019-02-14T11:17:46.262Z,62.77
2019-02-14T11:20:15.277Z,62.75
2019-02-14T11:22:44.184Z,62.87
2019-02-14T11:25:33.879Z,62.04
2019-02-14T11:28:02.484Z,62.11
2019-02-14T11:30:31.186Z,63.28
2019-02-14T11:32:59.739Z,64.55
2019-02-14T11:35:28.341Z,64.39
2019-02-14T11:37:57.013Z,63.46
2019-02-14T11:40:25.658Z,60.91
2019-02-14T11:42:54.161Z,62.04
2019-02-14T11:45:24.190Z,62.23
2019-02-14T11:47:52.829Z,62.10
2019-02-14T11:50:21.522Z,63.77
2019-02-14T11:52:50.010Z,64.74
2019-02-14T11:55:18.499Z,65.94
2019-02-14T11:57:47.127Z,65.68
2019-02-14T12:00:24.663Z,65.76
2019-02-14T12:02:55.876Z,65.16
2019-02-14T12:05:29.455Z,64.66
2019-02-14T12:07:58.107Z,65.54
2019-02-14T12:10:26.594Z,66.02
2019-02-14T12:12:55.212Z,67.22
2019-02-14T12:15:23.862Z,67.81
2019-02-14T12:17:52.360Z,67.19
2019-02-14T12:20:20.834Z,67.25
2019-02-14T12:22:49.527Z,67.87
2019-02-14T12:25:23.796Z,67.95
2019-02-14T12:27:52.352Z,68.41
2019-02-14T12:30:21.016Z,68.66
2019-02-14T12:32:49.633Z,68.53
2019-02-14T12:35:18.252Z,68.50
2019-02-14T12:37:46.788Z,68.68
2019-02-14T12:40:15.481Z,69.67
2019-02-14T12:42:44.099Z,69.48
2019-02-14T12:47:45.837Z,70.63
2019-02-14T12:50:14.447Z,71.53
2019-02-14T12:52:43.072Z,71.84
2019-02-14T12:55:11.710Z,71.07
2019-02-14T12:57:40.339Z,70.95
2019-02-14T13:00:17.711Z,71.53
2019-02-14T13:02:46.266Z,72.05
2019-02-14T13:05:14.811Z,72.27
2019-02-14T13:07:43.744Z,72.64
2019-02-14T13:10:14.581Z,71.90
2019-02-14T13:12:43.133Z,71.98
2019-02-14T13:15:17.541Z,72.69
2019-02-14T13:17:46.163Z,73.28
2019-02-14T13:20:14.793Z,74.02
2019-02-14T13:22:43.328Z,74.48
2019-02-14T13:25:12.739Z,74.35
2019-02-14T13:27:41.355Z,74.51
2019-02-14T13:30:15.763Z,75.23
2019-02-14T13:32:44.371Z,75.23
2019-02-14T13:35:13.304Z,75.12
2019-02-14T13:37:42.083Z,75.22
2019-02-14T13:40:10.712Z,74.62
2019-02-14T13:42:39.332Z,74.87
2019-02-14T13:45:14.333Z,75.14
2019-02-14T13:47:42.859Z,75.64
2019-02-14T13:50:12.791Z,75.62
2019-02-14T13:52:41.447Z,75.95
2019-02-14T13:55:11.175Z,76.28
2019-02-14T13:57:40.108Z,75.91
2019-02-14T14:00:14.799Z,76.94
2019-02-14T14:02:43.421Z,77.07
2019-02-14T14:05:12.043Z,77.04
2019-02-14T14:07:40.827Z,77.23
2019-02-14T14:10:10.200Z,77.11
2019-02-14T14:12:38.754Z,77.40
2019-02-14T14:15:09.416Z,77.64
2019-02-14T14:17:38.034Z,78.13
2019-02-14T14:20:08.491Z,77.79
2019-02-14T14:22:36.987Z,78.19
2019-02-14T14:25:07.425Z,78.97
2019-02-14T14:27:36.069Z,79.01
2019-02-14T14:30:07.741Z,79.21
2019-02-14T14:32:36.224Z,79.72
2019-02-14T14:35:06.354Z,79.80
2019-02-14T14:37:35.021Z,79.87
2019-02-14T14:40:04.759Z,80.28
2019-02-14T14:42:34.948Z,79.52
2019-02-14T14:45:05.526Z,80.08
2019-02-14T14:47:34.146Z,80.31
2019-02-14T14:50:02.781Z,80.06
2019-02-14T14:52:31.571Z,80.27
2019-02-14T14:55:00.037Z,80.03
2019-02-14T14:57:28.776Z,80.79
2019-02-14T14:59:57.450Z,80.43
2019-02-14T15:02:26.000Z,81.50
2019-02-14T15:04:54.484Z,81.47
2019-02-14T15:07:23.167Z,81.78
2019-02-14T15:09:57.493Z,82.35
2019-02-14T15:12:22.016Z,82.25
2019-02-14T15:14:50.625Z,82.72
2019-02-14T15:17:19.287Z,82.95
2019-02-14T15:19:47.918Z,82.70
2019-02-14T15:22:16.443Z,83.33
2019-02-14T15:24:45.041Z,83.22
2019-02-14T15:27:13.674Z,83.58
2019-02-14T15:29:42.180Z,83.88
2019-02-14T15:32:10.840Z,84.04
2019-02-14T15:34:39.460Z,83.99
2019-02-14T15:37:07.960Z,84.49
2019-02-14T15:39:36.493Z,84.45
2019-02-14T15:42:05.129Z,84.87
2019-02-14T15:44:33.774Z,84.55
2019-02-14T15:47:02.320Z,85.07
2019-02-14T15:49:30.870Z,85.23
2019-02-14T15:51:59.495Z,85.33
2019-02-14T15:54:28.172Z,85.51
2019-02-14T15:56:59.393Z,85.65
2019-02-14T15:59:28.898Z,85.65
2019-02-14T16:01:57.645Z,85.92
2019-02-14T16:04:27.099Z,86.07
2019-02-14T16:06:56.486Z,86.05
2019-02-14T16:09:25.132Z,85.97
2019-02-14T16:11:55.360Z,85.74
2019-02-14T16:14:23.959Z,86.26
2019-02-14T16:16:52.588Z,86.70
2019-02-14T16:19:21.211Z,86.84
2019-02-14T16:21:51.523Z,87.21
2019-02-14T16:24:20.180Z,87.17
2019-02-14T16:26:48.797Z,87.14
2019-02-14T16:29:17.460Z,87.45
2019-02-14T16:31:46.120Z,87.47
2019-02-14T16:34:14.641Z,88.06
2019-02-14T16:36:43.346Z,88.25
2019-02-14T16:39:12.050Z,88.22
2019-02-14T16:41:40.544Z,88.45
2019-02-14T16:44:09.062Z,88.70
2019-02-14T16:46:37.686Z,89.44
2019-02-14T16:49:06.178Z,89.67
2019-02-14T16:51:34.880Z,89.94
2019-02-14T16:54:03.500Z,90.58
2019-02-14T16:56:31.990Z,90.56
2019-02-14T16:59:00.532Z,90.77
2019-02-14T17:01:29.186Z,91.19
2019-02-14T17:03:57.821Z,91.10
2019-02-14T17:06:26.416Z,91.54
2019-02-14T17:08:54.985Z,91.66
2019-02-14T17:11:23.612Z,91.81
2019-02-14T17:13:52.443Z,91.77
2019-02-14T17:16:20.989Z,91.56
2019-02-14T17:18:49.496Z,91.98
2019-02-14T17:21:18.137Z,92.51
2019-02-14T17:23:46.754Z,92.37
2019-02-14T17:26:15.241Z,92.62
2019-02-14T17:28:43.917Z,92.99
2019-02-14T17:31:12.422Z,92.70
2019-02-14T17:33:40.911Z,93.22
2019-02-14T17:36:09.595Z,93.51
2019-02-14T17:38:38.206Z,93.29
2019-02-14T17:41:06.789Z,93.27
2019-02-14T17:43:35.547Z,93.53
2019-02-14T17:46:04.179Z,93.93
2019-02-14T17:48:32.809Z,93.83
2019-02-14T17:51:01.338Z,93.87
2019-02-14T17:53:29.834Z,93.99
2019-02-14T17:55:58.460Z,94.25
2019-02-14T17:58:27.129Z,94.69
2019-02-14T18:00:55.696Z,94.58
2019-02-14T18:03:24.209Z,94.72
2019-02-14T18:05:52.867Z,94.53
2019-02-14T18:08:21.348Z,94.50
2019-02-14T18:10:54.874Z,95.10
2019-02-14T18:13:20.373Z,95.57
2019-02-14T18:15:48.867Z,95.28
2019-02-14T18:18:17.367Z,95.07
2019-02-14T18:20:46.030Z,95.07
2019-02-14T18:23:14.661Z,95.32
2019-02-14T18:25:43.173Z,95.97
2019-02-14T18:28:11.848Z,95.71
2019-02-14T18:30:40.490Z,95.85
2019-02-14T18:33:09.113Z,94.58
2019-02-14T18:35:37.645Z,95.19
2019-02-14T18:38:06.198Z,95.45
2019-02-14T18:40:34.822Z,95.09
2019-02-14T18:43:03.485Z,95.22
2019-02-14T18:45:32.207Z,95.29
2019-02-14T18:48:00.834Z,94.98
2019-02-14T18:50:29.504Z,94.09
2019-02-14T18:52:58.075Z,94.62
2019-02-14T18:55:26.701Z,94.08
2019-02-14T18:57:55.591Z,93.75
2019-02-14T19:00:24.075Z,94.09
2019-02-14T19:02:52.630Z,94.31
2019-02-14T19:05:21.294Z,94.03
2019-02-14T19:07:49.919Z,94.18
2019-02-14T19:10:18.500Z,94.30
2019-02-14T19:12:47.083Z,94.22
2019-02-14T19:15:15.700Z,93.57
2019-02-14T19:17:44.320Z,93.96
2019-02-14T19:20:13.954Z,93.87
2019-02-14T19:22:42.764Z,94.19
2019-02-14T19:25:11.617Z,94.31
2019-02-14T19:27:40.217Z,94.44
2019-02-14T19:30:10.941Z,94.71
2019-02-14T19:32:39.651Z,94.28
2019-02-14T19:35:09.434Z,94.61
2019-02-14T19:37:37.986Z,93.86
2019-02-14T19:40:08.331Z,94.30
2019-02-14T19:42:36.962Z,94.08
2019-02-14T19:45:10.146Z,93.74
2019-02-14T19:47:38.649Z,94.05
2019-02-14T19:50:09.839Z,93.77
2019-02-14T19:52:38.467Z,94.14
2019-02-14T19:55:11.142Z,94.40
2019-02-14T19:57:42.578Z,94.19
2019-02-14T20:00:17.561Z,93.71
2019-02-14T20:02:46.193Z,94.45
2019-02-14T20:05:14.751Z,94.73
2019-02-14T20:07:43.354Z,94.70
2019-02-14T20:10:15.910Z,95.22
2019-02-14T20:12:44.534Z,95.05
2019-02-14T20:15:18.776Z,95.68
2019-02-14T20:17:47.347Z,95.43
2019-02-14T20:20:15.958Z,95.76
2019-02-14T20:22:44.900Z,95.45
2019-02-14T20:25:27.978Z,95.14
2019-02-14T20:27:56.756Z,95.49
2019-02-14T20:30:25.386Z,95.29
2019-02-14T20:33:03.930Z,95.02
2019-02-14T20:35:24.410Z,94.95
2019-02-14T20:37:52.964Z,94.61
2019-02-14T20:40:21.608Z,94.39
2019-02-14T20:42:50.284Z,94.53
2019-02-14T20:45:18.841Z,94.03
2019-02-14T20:47:48.486Z,93.56
2019-02-14T20:50:16.983Z,93.73
2019-02-14T20:52:45.567Z,92.98
2019-02-14T20:55:20.241Z,93.54
2019-02-14T20:57:48.892Z,93.77
2019-02-14T21:00:21.832Z,93.57
2019-02-14T21:02:50.380Z,93.46
2019-02-14T21:05:19.072Z,93.77
2019-02-14T21:07:47.703Z,93.41
2019-02-14T21:10:16.274Z,93.02
2019-02-14T21:12:44.789Z,92.37
2019-02-14T21:15:13.426Z,92.55
2019-02-14T21:17:42.059Z,92.99
2019-02-14T21:20:12.547Z,93.11
2019-02-14T21:22:41.095Z,93.43
2019-02-14T21:25:09.999Z,93.45
2019-02-14T21:27:38.562Z,92.95
2019-02-14T21:30:14.668Z,93.05
2019-02-14T21:32:43.319Z,93.40
2019-02-14T21:35:11.877Z,92.84
2019-02-14T21:37:40.361Z,92.85
2019-02-14T21:40:14.216Z,92.88
2019-02-14T21:42:42.840Z,93.04
2019-02-14T21:45:13.291Z,92.95
2019-02-14T21:47:41.994Z,92.94
2019-02-14T21:50:14.974Z,92.86
2019-02-14T21:52:43.713Z,92.50
2019-02-14T21:55:13.417Z,92.81
2019-02-14T21:57:42.037Z,92.85
2019-02-14T22:00:19.551Z,93.13
2019-02-14T22:02:48.856Z,92.87
2019-02-14T22:05:24.015Z,92.88
2019-02-14T22:07:48.100Z,93.48
2019-02-14T22:10:16.644Z,93.37
2019-02-14T22:12:45.210Z,93.54
2019-02-14T22:15:20.040Z,93.81
2019-02-14T22:17:48.674Z,93.12
2019-02-14T22:20:17.285Z,93.30
2019-02-14T22:22:45.948Z,93.67
2019-02-14T22:25:14.582Z,93.57
2019-02-14T22:27:43.211Z,93.93
2019-02-14T22:30:18.718Z,94.41
2019-02-14T22:32:47.354Z,94.27
2019-02-14T22:35:15.977Z,94.75
2019-02-14T22:37:44.652Z,94.99
2019-02-14T22:40:14.874Z,95.06
2019-02-14T22:42:47.553Z,94.84
2019-02-14T22:45:15.427Z,94.64
2019-02-14T22:47:45.263Z,94.49
2019-02-14T22:50:14.189Z,94.62
2019-02-14T22:52:50.883Z,94.40
2019-02-14T22:55:19.520Z,94.76
2019-02-14T22:57:48.392Z,94.78
2019-02-14T23:00:24.520Z,94.48
2019-02-14T23:02:53.229Z,94.58
2019-02-14T23:05:21.865Z,94.37
2019-02-14T23:07:50.507Z,94.15
2019-02-14T23:10:19.049Z,94.17
2019-02-14T23:12:55.481Z,94.00
2019-02-14T23:15:18.380Z,94.08
2019-02-14T23:17:47.053Z,94.20
2019-02-14T23:20:15.608Z,93.83
2019-02-14T23:22:44.206Z,93.69
2019-02-14T23:25:14.501Z,93.00
2019-02-14T23:27:42.988Z,92.96
2019-02-14T23:30:14.103Z,92.21
2019-02-14T23:32:42.784Z,92.44
2019-02-14T23:35:11.362Z,92.72
2019-02-14T23:37:40.012Z,92.76
2019-02-14T23:40:08.973Z,92.51
2019-02-14T23:42:37.614Z,92.68
2019-02-14T23:45:08.950Z,92.18
2019-02-14T23:47:37.472Z,92.55
2019-02-14T23:50:08.236Z,92.25
2019-02-14T23:52:36.860Z,92.45
2019-02-14T23:55:07.221Z,91.97
2019-02-14T23:57:35.786Z,91.91
