createdAt,value
2018-09-13T00:00:55.779Z,57.00
2018-09-13T00:03:24.735Z,57.79
2018-09-13T00:05:53.765Z,57.00
2018-09-13T00:08:22.766Z,57.27
2018-09-13T00:10:52.071Z,57.70
2018-09-13T00:13:21.331Z,56.67
2018-09-13T00:15:50.616Z,56.95
2018-09-13T00:18:19.755Z,56.21
2018-09-13T00:20:49.043Z,56.60
2018-09-13T00:23:18.040Z,56.24
2018-09-13T00:25:46.927Z,56.16
2018-09-13T00:28:16.131Z,55.25
2018-09-13T00:30:45.548Z,56.24
2018-09-13T00:33:14.718Z,55.81
2018-09-13T00:35:43.913Z,56.64
2018-09-13T00:38:13.363Z,56.17
2018-09-13T00:40:42.701Z,55.71
2018-09-13T00:43:12.160Z,55.67
2018-09-13T00:45:41.244Z,55.93
2018-09-13T00:48:10.278Z,55.25
2018-09-13T00:50:39.507Z,54.76
2018-09-13T00:53:09.089Z,55.08
2018-09-13T00:55:38.444Z,55.01
2018-09-13T00:58:07.753Z,55.50
2018-09-13T01:00:37.055Z,55.57
2018-09-13T01:03:06.331Z,55.47
2018-09-13T01:05:35.515Z,56.22
2018-09-13T01:08:04.673Z,56.60
2018-09-13T01:10:34.185Z,55.61
2018-09-13T01:13:03.430Z,56.23
2018-09-13T01:15:32.892Z,56.07
2018-09-13T01:18:02.072Z,56.23
2018-09-13T01:20:30.892Z,55.84
2018-09-13T01:23:00.060Z,55.86
2018-09-13T01:25:29.382Z,54.78
2018-09-13T01:27:58.764Z,54.69
2018-09-13T01:30:27.879Z,55.50
2018-09-13T01:32:57.363Z,55.44
2018-09-13T01:35:26.754Z,56.26
2018-09-13T01:37:56.141Z,55.59
2018-09-13T01:40:25.084Z,55.96
2018-09-13T01:42:54.287Z,57.02
2018-09-13T01:45:23.543Z,56.19
2018-09-13T01:47:52.912Z,57.01
2018-09-13T01:50:22.040Z,57.26
2018-09-13T01:52:51.277Z,56.39
2018-09-13T01:55:20.660Z,56.67
2018-09-13T01:57:50.108Z,56.58
2018-09-13T02:00:19.217Z,57.15
2018-09-13T02:02:48.215Z,57.72
2018-09-13T02:05:17.500Z,57.27
2018-09-13T02:07:46.736Z,57.41
2018-09-13T02:10:15.757Z,56.62
2018-09-13T02:12:45.142Z,57.44
2018-09-13T02:15:14.500Z,56.49
2018-09-13T02:17:43.832Z,57.08
2018-09-13T02:20:13.220Z,57.78
2018-09-13T02:22:42.464Z,59.12
2018-09-13T02:25:11.689Z,58.47
2018-09-13T02:27:40.787Z,58.35
2018-09-13T02:30:10.268Z,59.22
2018-09-13T02:32:39.680Z,59.27
2018-09-13T02:35:09.051Z,60.03
2018-09-13T02:37:38.370Z,59.73
2018-09-13T02:40:07.396Z,59.98
2018-09-13T02:42:36.327Z,60.61
2018-09-13T02:45:05.674Z,60.64
2018-09-13T02:47:34.872Z,60.88
2018-09-13T02:50:04.068Z,60.52
2018-09-13T02:52:33.408Z,60.41
2018-09-13T02:55:02.691Z,61.39
2018-09-13T02:57:31.812Z,61.34
2018-09-13T03:00:01.113Z,60.90
2018-09-13T03:02:30.321Z,61.25
2018-09-13T03:04:59.594Z,61.42
2018-09-13T03:07:28.986Z,60.83
2018-09-13T03:09:58.185Z,61.34
2018-09-13T03:12:27.268Z,61.66
2018-09-13T03:14:56.605Z,61.34
2018-09-13T03:17:25.676Z,60.70
2018-09-13T03:19:54.724Z,60.90
2018-09-13T03:22:23.970Z,60.61
2018-09-13T03:24:52.868Z,60.86
2018-09-13T03:27:22.324Z,61.39
2018-09-13T03:29:51.761Z,60.72
2018-09-13T03:32:21.052Z,61.00
2018-09-13T03:34:50.462Z,61.42
2018-09-13T03:37:19.528Z,62.11
2018-09-13T03:39:48.709Z,61.76
2018-09-13T03:42:17.635Z,61.50
2018-09-13T03:44:46.756Z,60.98
2018-09-13T03:47:16.100Z,60.54
2018-09-13T03:49:45.336Z,61.66
2018-09-13T03:52:14.659Z,61.12
2018-09-13T03:54:44.098Z,62.43
2018-09-13T03:57:13.428Z,62.72
2018-09-13T03:59:42.388Z,62.93
2018-09-13T04:02:11.731Z,61.95
2018-09-13T04:04:40.783Z,62.39
2018-09-13T04:07:10.227Z,62.53
2018-09-13T04:09:39.427Z,62.62
2018-09-13T04:12:08.746Z,62.81
2018-09-13T04:14:37.774Z,63.41
2018-09-13T04:17:06.839Z,62.87
2018-09-13T04:19:46.552Z,63.05
2018-09-13T04:22:16.740Z,62.54
2018-09-13T04:24:46.150Z,62.05
2018-09-13T04:27:15.548Z,62.01
2018-09-13T04:29:44.800Z,62.58
2018-09-13T04:32:14.252Z,61.85
2018-09-13T04:34:43.304Z,62.82
2018-09-13T04:37:12.732Z,64.18
2018-09-13T04:39:42.027Z,64.77
2018-09-13T04:42:11.288Z,63.14
2018-09-13T04:44:40.627Z,63.64
2018-09-13T04:47:09.645Z,62.42
2018-09-13T04:49:39.011Z,62.80
2018-09-13T04:52:08.387Z,62.63
2018-09-13T04:54:37.612Z,62.18
2018-09-13T04:57:07.061Z,61.63
2018-09-13T04:59:36.272Z,62.58
2018-09-13T05:02:05.456Z,61.78
2018-09-13T05:04:34.695Z,62.15
2018-09-13T05:07:04.156Z,61.48
2018-09-13T05:09:33.507Z,61.24
2018-09-13T05:12:02.833Z,61.16
2018-09-13T05:14:32.087Z,60.83
2018-09-13T05:17:01.340Z,60.42
2018-09-13T05:19:30.699Z,59.37
2018-09-13T05:22:00.005Z,60.08
2018-09-13T05:24:29.182Z,59.93
2018-09-13T05:26:58.310Z,60.65
2018-09-13T05:29:27.484Z,59.60
2018-09-13T05:31:56.827Z,59.13
2018-09-13T05:34:25.887Z,59.52
2018-09-13T05:36:55.272Z,58.53
2018-09-13T05:39:24.200Z,58.82
2018-09-13T05:41:53.363Z,58.43
2018-09-13T05:44:22.719Z,58.99
2018-09-13T05:46:52.080Z,59.55
2018-09-13T05:49:21.422Z,59.44
2018-09-13T05:51:50.672Z,59.23
2018-09-13T05:54:19.899Z,59.19
2018-09-13T05:56:49.273Z,58.78
2018-09-13T05:59:18.280Z,58.28
2018-09-13T06:01:47.216Z,58.01
2018-09-13T06:04:16.265Z,57.21
2018-09-13T06:06:45.656Z,56.57
2018-09-13T06:09:14.811Z,57.36
2018-09-13T06:11:44.283Z,57.45
2018-09-13T06:14:13.643Z,57.22
2018-09-13T06:16:42.992Z,56.90
2018-09-13T06:19:12.353Z,57.78
2018-09-13T06:21:41.659Z,58.04
2018-09-13T06:24:10.916Z,57.92
2018-09-13T06:26:40.397Z,56.75
2018-09-13T06:29:09.746Z,57.07
2018-09-13T06:31:39.167Z,57.40
2018-09-13T06:34:08.660Z,57.07
2018-09-13T06:36:37.724Z,57.12
2018-09-13T06:39:08.472Z,57.62
2018-09-13T06:41:37.623Z,57.57
2018-09-13T06:44:06.955Z,56.80
2018-09-13T06:46:36.120Z,54.11
2018-09-13T06:49:05.077Z,54.08
2018-09-13T06:51:34.269Z,52.68
2018-09-13T06:54:03.490Z,54.18
2018-09-13T06:56:32.687Z,53.15
2018-09-13T06:59:02.172Z,52.88
2018-09-13T07:01:31.459Z,51.92
2018-09-13T07:04:00.451Z,50.89
2018-09-13T07:06:29.489Z,49.82
2018-09-13T07:08:58.598Z,50.28
2018-09-13T07:11:28.024Z,49.58
2018-09-13T07:13:57.506Z,48.75
2018-09-13T07:16:26.780Z,50.26
2018-09-13T07:18:56.171Z,50.85
2018-09-13T07:21:25.467Z,50.38
2018-09-13T07:23:54.867Z,49.26
2018-09-13T07:26:24.289Z,47.55
2018-09-13T07:28:53.304Z,48.36
2018-09-13T07:31:22.639Z,48.01
2018-09-13T07:33:51.828Z,47.97
2018-09-13T07:36:21.189Z,48.49
2018-09-13T07:38:50.623Z,48.63
2018-09-13T07:41:19.810Z,47.95
2018-09-13T07:43:49.239Z,46.17
2018-09-13T07:46:18.357Z,45.27
2018-09-13T07:48:47.765Z,44.79
2018-09-13T07:51:16.889Z,43.53
2018-09-13T07:53:47.810Z,42.17
2018-09-13T07:56:17.162Z,41.91
2018-09-13T07:58:46.108Z,42.11
2018-09-13T08:01:15.471Z,40.33
2018-09-13T08:03:44.639Z,39.48
2018-09-13T08:06:13.871Z,40.04
2018-09-13T08:08:43.437Z,38.52
2018-09-13T08:11:12.639Z,40.67
2018-09-13T08:13:42.005Z,39.51
2018-09-13T08:16:10.982Z,39.64
2018-09-13T08:18:40.345Z,40.41
2018-09-13T08:21:09.690Z,39.90
2018-09-13T08:23:39.002Z,39.84
2018-09-13T08:26:08.246Z,39.69
2018-09-13T08:28:37.419Z,39.52
2018-09-13T08:31:06.669Z,38.52
2018-09-13T08:33:35.911Z,39.84
2018-09-13T08:36:05.151Z,40.63
2018-09-13T08:38:34.447Z,40.60
2018-09-13T08:41:04.089Z,40.75
2018-09-13T08:43:33.429Z,42.70
2018-09-13T08:46:02.348Z,44.48
2018-09-13T08:48:31.839Z,43.78
2018-09-13T08:51:00.988Z,44.46
2018-09-13T08:53:30.380Z,44.40
2018-09-13T08:55:59.419Z,43.48
2018-09-13T08:58:28.842Z,42.68
2018-09-13T09:00:59.134Z,42.51
2018-09-13T09:03:28.149Z,41.97
2018-09-13T09:05:57.314Z,43.02
2018-09-13T09:08:26.635Z,42.60
2018-09-13T09:10:56.291Z,42.31
2018-09-13T09:13:25.727Z,41.34
2018-09-13T09:15:54.871Z,42.14
2018-09-13T09:18:23.902Z,41.43
2018-09-13T09:20:53.278Z,41.16
2018-09-13T09:23:22.353Z,40.99
2018-09-13T09:25:51.594Z,40.58
2018-09-13T09:28:20.852Z,41.66
2018-09-13T09:30:50.304Z,42.81
2018-09-13T09:33:19.464Z,42.17
2018-09-13T09:35:48.871Z,41.71
2018-09-13T09:38:18.508Z,41.22
2018-09-13T09:40:47.752Z,41.71
2018-09-13T09:43:17.162Z,41.03
2018-09-13T09:45:46.572Z,41.81
2018-09-13T09:48:15.688Z,40.91
2018-09-13T09:50:44.789Z,41.23
2018-09-13T09:53:14.276Z,41.14
2018-09-13T09:55:43.592Z,39.14
2018-09-13T09:58:13.021Z,38.97
2018-09-13T10:00:47.208Z,38.08
2018-09-13T10:03:16.513Z,34.73
2018-09-13T10:05:45.779Z,32.35
2018-09-13T10:08:15.284Z,31.17
2018-09-13T10:10:44.395Z,29.50
2018-09-13T10:13:13.828Z,27.59
2018-09-13T10:15:48.070Z,25.65
2018-09-13T10:18:22.512Z,26.86
2018-09-13T10:20:56.671Z,29.58
2018-09-13T10:23:31.162Z,30.69
2018-09-13T10:26:05.379Z,28.77
2018-09-13T10:28:39.653Z,26.79
2018-09-13T10:31:14.104Z,29.33
2018-09-13T10:33:48.344Z,30.74
2018-09-13T10:36:22.935Z,27.63
2018-09-13T10:38:57.533Z,29.24
2018-09-13T10:41:31.983Z,32.12
2018-09-13T10:44:06.221Z,33.26
2018-09-13T10:46:35.927Z,33.22
2018-09-13T10:49:10.233Z,29.14
2018-09-13T10:51:44.475Z,26.53
2018-09-13T10:54:18.653Z,24.30
2018-09-13T10:56:47.696Z,22.64
2018-09-13T10:59:16.760Z,20.88
2018-09-13T11:01:46.057Z,19.34
2018-09-13T11:04:15.532Z,19.02
2018-09-13T11:06:44.887Z,19.76
2018-09-13T11:09:15.069Z,18.25
2018-09-13T11:11:44.785Z,17.48
2018-09-13T11:14:22.971Z,19.13
2018-09-13T11:16:52.030Z,20.93
2018-09-13T11:19:21.494Z,23.62
2018-09-13T11:21:51.247Z,25.34
2018-09-13T11:24:20.390Z,26.84
2018-09-13T11:26:49.751Z,25.87
2018-09-13T11:29:19.047Z,25.70
2018-09-13T11:31:48.624Z,27.91
2018-09-13T11:34:17.755Z,28.12
2018-09-13T11:36:47.233Z,28.07
2018-09-13T11:39:16.642Z,25.28
2018-09-13T11:41:46.245Z,23.41
2018-09-13T11:44:15.602Z,21.27
2018-09-13T11:46:44.671Z,20.96
2018-09-13T11:49:14.189Z,21.23
2018-09-13T11:51:43.471Z,19.89
2018-09-13T11:54:12.915Z,20.52
2018-09-13T11:56:42.268Z,21.84
2018-09-13T11:59:11.511Z,23.23
2018-09-13T12:01:41.139Z,23.62
2018-09-13T12:04:10.260Z,24.20
2018-09-13T12:06:39.375Z,26.27
2018-09-13T12:09:14.088Z,27.24
2018-09-13T12:11:43.503Z,28.84
2018-09-13T12:14:12.786Z,28.95
2018-09-13T12:16:42.434Z,27.73
2018-09-13T12:19:11.561Z,25.99
2018-09-13T12:21:47.206Z,24.48
2018-09-13T12:24:17.690Z,22.47
2018-09-13T12:26:47.732Z,22.04
2018-09-13T12:29:17.120Z,23.76
2018-09-13T12:31:46.179Z,25.97
2018-09-13T12:34:15.323Z,27.22
2018-09-13T12:36:44.757Z,27.71
2018-09-13T12:39:14.040Z,29.37
2018-09-13T12:41:43.363Z,30.62
2018-09-13T12:44:12.848Z,28.73
2018-09-13T12:46:42.272Z,26.66
2018-09-13T12:49:11.737Z,25.84
2018-09-13T12:51:40.908Z,25.88
2018-09-13T12:54:10.119Z,26.44
2018-09-13T12:56:39.488Z,24.76
2018-09-13T12:59:08.960Z,23.19
2018-09-13T13:01:38.651Z,23.82
2018-09-13T13:04:08.161Z,22.97
2018-09-13T13:06:37.408Z,23.20
2018-09-13T13:09:09.552Z,21.05
2018-09-13T13:11:38.767Z,20.89
2018-09-13T13:14:07.914Z,19.76
2018-09-13T13:16:37.325Z,19.22
2018-09-13T13:19:06.927Z,18.57
2018-09-13T13:21:36.330Z,19.57
2018-09-13T13:24:05.690Z,20.13
2018-09-13T13:26:34.832Z,20.12
2018-09-13T13:29:03.919Z,19.41
2018-09-13T13:31:33.067Z,19.00
2018-09-13T13:34:02.412Z,20.75
2018-09-13T13:36:31.806Z,22.67
2018-09-13T13:39:01.155Z,23.34
2018-09-13T13:41:30.404Z,24.12
2018-09-13T13:43:59.743Z,25.52
2018-09-13T13:46:28.867Z,25.97
2018-09-13T13:48:58.272Z,27.71
2018-09-13T13:51:27.424Z,27.59
2018-09-13T13:53:56.507Z,28.01
2018-09-13T13:56:25.756Z,29.64
2018-09-13T13:58:55.105Z,30.35
2018-09-13T14:01:24.279Z,31.25
2018-09-13T14:03:53.257Z,30.46
2018-09-13T14:06:22.578Z,31.08
2018-09-13T14:08:51.777Z,29.96
2018-09-13T14:11:21.168Z,31.38
2018-09-13T14:13:50.626Z,31.36
2018-09-13T14:16:19.714Z,31.62
2018-09-13T14:18:49.226Z,32.13
2018-09-13T14:21:18.712Z,31.46
2018-09-13T14:23:48.025Z,32.22
2018-09-13T14:26:17.267Z,33.50
2018-09-13T14:28:46.717Z,32.91
2018-09-13T14:31:16.016Z,34.13
2018-09-13T14:33:45.284Z,34.01
2018-09-13T14:36:14.571Z,35.05
2018-09-13T14:38:43.876Z,33.71
2018-09-13T14:41:13.347Z,35.20
2018-09-13T14:43:42.712Z,35.23
2018-09-13T14:46:11.979Z,34.98
2018-09-13T14:48:41.271Z,34.56
2018-09-13T14:51:10.579Z,33.25
2018-09-13T14:53:39.923Z,34.37
2018-09-13T14:56:09.342Z,34.69
2018-09-13T14:58:38.782Z,35.02
2018-09-13T15:01:08.340Z,35.50
2018-09-13T15:03:37.375Z,34.70
2018-09-13T15:06:06.583Z,35.75
2018-09-13T15:08:35.868Z,35.73
2018-09-13T15:11:05.180Z,35.92
2018-09-13T15:13:34.502Z,37.12
2018-09-13T15:16:04.680Z,37.55
2018-09-13T15:18:33.978Z,37.04
2018-09-13T15:21:02.935Z,37.47
2018-09-13T15:23:32.316Z,36.84
2018-09-13T15:26:01.336Z,36.56
2018-09-13T15:28:30.896Z,36.50
2018-09-13T15:31:00.164Z,37.11
2018-09-13T15:33:29.522Z,37.24
2018-09-13T15:35:58.620Z,36.64
2018-09-13T15:38:27.717Z,35.96
2018-09-13T15:40:57.070Z,35.95
2018-09-13T15:43:26.359Z,37.17
2018-09-13T15:45:55.546Z,36.88
2018-09-13T15:48:24.817Z,36.79
2018-09-13T15:50:54.263Z,37.80
2018-09-13T15:53:23.624Z,38.10
2018-09-13T15:55:53.011Z,38.18
2018-09-13T15:58:22.468Z,38.65
2018-09-13T16:00:51.837Z,39.64
2018-09-13T16:03:20.846Z,39.48
2018-09-13T16:05:50.260Z,41.07
2018-09-13T16:08:19.490Z,40.87
2018-09-13T16:10:48.768Z,41.88
2018-09-13T16:13:18.054Z,42.40
2018-09-13T16:15:47.359Z,43.57
2018-09-13T16:18:16.492Z,42.71
2018-09-13T16:20:45.601Z,43.30
2018-09-13T16:23:15.096Z,43.64
2018-09-13T16:25:44.491Z,44.40
2018-09-13T16:28:13.681Z,44.20
2018-09-13T16:30:43.044Z,45.17
2018-09-13T16:33:12.193Z,44.96
2018-09-13T16:35:45.472Z,46.14
2018-09-13T16:38:19.916Z,45.42
2018-09-13T16:40:54.229Z,46.01
2018-09-13T16:43:28.701Z,45.08
2018-09-13T16:45:57.975Z,45.24
2018-09-13T16:48:32.252Z,45.91
2018-09-13T16:51:01.551Z,45.75
2018-09-13T16:53:31.058Z,46.20
2018-09-13T16:56:00.470Z,46.47
2018-09-13T16:58:29.824Z,46.21
2018-09-13T17:00:59.258Z,46.72
2018-09-13T17:03:28.603Z,47.26
2018-09-13T17:05:57.776Z,47.64
2018-09-13T17:08:27.019Z,48.14
2018-09-13T17:10:56.211Z,47.79
2018-09-13T17:13:25.165Z,47.55
2018-09-13T17:15:54.536Z,48.67
2018-09-13T17:18:23.750Z,48.04
2018-09-13T17:20:52.749Z,48.67
2018-09-13T17:23:21.945Z,47.99
2018-09-13T17:25:51.256Z,48.57
2018-09-13T17:28:20.743Z,48.98
2018-09-13T17:30:50.126Z,49.18
2018-09-13T17:33:19.327Z,48.85
2018-09-13T17:35:48.765Z,49.28
2018-09-13T17:38:21.617Z,49.31
2018-09-13T17:40:51.189Z,50.00
2018-09-13T17:43:20.696Z,49.73
2018-09-13T17:45:50.270Z,49.37
2018-09-13T17:48:19.573Z,50.57
2018-09-13T17:50:48.845Z,50.98
2018-09-13T17:53:18.066Z,51.88
2018-09-13T17:55:47.363Z,50.83
2018-09-13T17:58:16.700Z,51.40
2018-09-13T18:00:46.027Z,52.74
2018-09-13T18:03:15.475Z,52.64
2018-09-13T18:05:44.811Z,53.38
2018-09-13T18:08:14.239Z,54.08
2018-09-13T18:10:43.567Z,53.48
2018-09-13T18:13:12.569Z,53.74
2018-09-13T18:15:42.150Z,54.14
2018-09-13T18:18:12.042Z,54.98
2018-09-13T18:20:51.103Z,54.85
2018-09-13T18:23:20.757Z,54.44
2018-09-13T18:25:51.043Z,54.90
2018-09-13T18:28:21.051Z,54.61
2018-09-13T18:30:50.411Z,54.22
2018-09-13T18:33:19.893Z,55.03
2018-09-13T18:35:49.051Z,55.27
2018-09-13T18:38:18.309Z,55.63
2018-09-13T18:40:47.805Z,55.38
2018-09-13T18:43:17.219Z,54.96
2018-09-13T18:45:47.185Z,55.74
2018-09-13T18:48:16.650Z,55.56
2018-09-13T18:50:45.909Z,54.38
2018-09-13T18:53:15.199Z,54.09
2018-09-13T18:55:44.634Z,54.47
2018-09-13T18:58:13.840Z,54.56
2018-09-13T19:00:43.205Z,54.34
2018-09-13T19:03:12.656Z,55.63
2018-09-13T19:05:42.234Z,55.57
2018-09-13T19:08:12.197Z,54.32
2018-09-13T19:10:41.614Z,54.18
2018-09-13T19:13:10.994Z,55.43
2018-09-13T19:15:41.210Z,54.63
2018-09-13T19:18:10.687Z,54.10
2018-09-13T19:20:39.880Z,53.48
2018-09-13T19:23:09.920Z,53.70
2018-09-13T19:25:40.055Z,53.56
2018-09-13T19:28:09.102Z,53.07
2018-09-13T19:30:39.347Z,53.19
2018-09-13T19:33:08.812Z,53.35
2018-09-13T19:35:40.114Z,53.18
2018-09-13T19:38:09.684Z,53.05
2018-09-13T19:40:39.798Z,53.25
2018-09-13T19:43:09.887Z,53.38
2018-09-13T19:45:39.785Z,53.41
2018-09-13T19:48:09.532Z,53.87
2018-09-13T19:50:38.930Z,52.78
2018-09-13T19:53:08.332Z,53.78
2018-09-13T19:55:38.370Z,53.78
2018-09-13T19:58:07.362Z,53.07
2018-09-13T20:00:36.435Z,53.85
2018-09-13T20:03:05.869Z,53.35
2018-09-13T20:05:35.092Z,54.14
2018-09-13T20:08:04.701Z,54.80
2018-09-13T20:10:33.993Z,54.96
2018-09-13T20:13:02.970Z,55.48
2018-09-13T20:15:32.177Z,54.05
2018-09-13T20:18:01.210Z,54.90
2018-09-13T20:20:30.425Z,54.73
2018-09-13T20:22:59.981Z,56.07
2018-09-13T20:25:29.266Z,55.42
2018-09-13T20:27:58.831Z,56.67
2018-09-13T20:30:28.218Z,55.74
2018-09-13T20:32:57.059Z,56.76
2018-09-13T20:35:26.155Z,57.54
2018-09-13T20:37:55.183Z,57.53
2018-09-13T20:40:24.385Z,57.38
2018-09-13T20:42:53.590Z,56.89
2018-09-13T20:45:22.845Z,56.85
2018-09-13T20:47:52.049Z,56.69
2018-09-13T20:50:21.255Z,56.80
2018-09-13T20:52:50.657Z,57.19
2018-09-13T20:55:19.896Z,56.95
2018-09-13T20:57:49.401Z,56.13
2018-09-13T21:00:18.796Z,56.07
2018-09-13T21:02:49.251Z,57.20
2018-09-13T21:05:19.103Z,56.69
2018-09-13T21:07:48.647Z,56.77
2018-09-13T21:10:17.929Z,56.46
2018-09-13T21:12:47.145Z,56.91
2018-09-13T21:15:16.523Z,57.55
2018-09-13T21:17:45.897Z,57.87
2018-09-13T21:20:15.183Z,58.13
2018-09-13T21:22:44.287Z,58.49
2018-09-13T21:25:13.471Z,59.12
2018-09-13T21:27:42.874Z,58.91
2018-09-13T21:30:12.172Z,59.06
2018-09-13T21:32:41.432Z,59.02
2018-09-13T21:35:10.571Z,58.01
2018-09-13T21:37:39.612Z,58.45
2018-09-13T21:40:08.796Z,57.96
2018-09-13T21:42:38.112Z,58.25
2018-09-13T21:45:07.719Z,58.93
2018-09-13T21:47:37.209Z,59.15
2018-09-13T21:50:06.871Z,60.02
2018-09-13T21:52:36.224Z,59.96
2018-09-13T21:55:05.283Z,61.12
2018-09-13T21:57:34.676Z,61.18
2018-09-13T22:00:03.822Z,61.87
2018-09-13T22:02:33.109Z,61.50
2018-09-13T22:05:02.288Z,62.58
2018-09-13T22:07:31.463Z,62.18
2018-09-13T22:10:00.910Z,63.57
2018-09-13T22:12:30.150Z,62.87
2018-09-13T22:14:59.363Z,62.79
2018-09-13T22:17:28.609Z,62.69
2018-09-13T22:19:57.851Z,62.42
2018-09-13T22:22:27.251Z,62.74
2018-09-13T22:24:56.297Z,62.87
2018-09-13T22:27:25.243Z,62.90
2018-09-13T22:29:54.162Z,63.50
2018-09-13T22:32:23.248Z,62.75
2018-09-13T22:34:52.415Z,63.53
2018-09-13T22:37:21.840Z,63.97
2018-09-13T22:39:51.127Z,64.04
2018-09-13T22:42:20.331Z,63.10
2018-09-13T22:44:49.662Z,63.64
2018-09-13T22:47:19.016Z,63.70
2018-09-13T22:49:48.208Z,62.61
2018-09-13T22:52:17.259Z,61.92
2018-09-13T22:54:46.431Z,62.66
2018-09-13T22:57:15.888Z,62.57
2018-09-13T22:59:44.955Z,62.22
2018-09-13T23:02:14.201Z,62.69
2018-09-13T23:04:43.488Z,62.69
2018-09-13T23:07:12.419Z,62.96
2018-09-13T23:09:41.515Z,62.00
2018-09-13T23:12:10.700Z,62.45
2018-09-13T23:14:40.044Z,62.44
2018-09-13T23:17:09.368Z,63.31
2018-09-13T23:19:38.628Z,63.96
2018-09-13T23:22:08.956Z,63.23
2018-09-13T23:24:38.340Z,62.77
2018-09-13T23:27:09.542Z,63.77
2018-09-13T23:29:39.144Z,63.96
2018-09-13T23:32:08.505Z,63.81
2018-09-13T23:34:37.849Z,64.91
2018-09-13T23:37:06.827Z,64.25
2018-09-13T23:39:36.365Z,63.27
2018-09-13T23:42:05.487Z,63.25
2018-09-13T23:44:34.840Z,63.56
2018-09-13T23:47:04.210Z,63.45
2018-09-13T23:49:33.434Z,63.07
2018-09-13T23:52:02.339Z,63.61
2018-09-13T23:54:31.200Z,64.43
2018-09-13T23:57:00.636Z,64.55
2018-09-13T23:59:29.965Z,64.26
