createdAt,value
2019-02-24T00:01:55.085Z,79.10
2019-02-24T00:05:03.701Z,80.00
2019-02-24T00:08:13.481Z,80.70
2019-02-24T00:11:21.974Z,80.90
2019-02-24T00:14:30.621Z,80.70
2019-02-24T00:17:39.323Z,81.00
2019-02-24T00:20:49.098Z,80.90
2019-02-24T00:24:08.031Z,81.10
2019-02-24T00:27:16.831Z,81.00
2019-02-24T00:30:25.569Z,81.00
2019-02-24T00:33:34.641Z,81.90
2019-02-24T00:36:42.917Z,83.10
2019-02-24T00:39:52.077Z,82.10
2019-02-24T00:43:00.676Z,82.60
2019-02-24T00:46:09.282Z,82.60
2019-02-24T00:49:17.954Z,82.80
2019-02-24T00:52:26.559Z,83.10
2019-02-24T00:55:35.134Z,83.20
2019-02-24T00:58:43.833Z,83.20
2019-02-24T01:02:02.652Z,83.30
2019-02-24T01:05:11.270Z,84.00
2019-02-24T01:08:20.030Z,83.60
2019-02-24T01:11:28.602Z,84.20
2019-02-24T01:14:37.220Z,84.20
2019-02-24T01:17:45.822Z,84.70
2019-02-24T01:20:54.326Z,84.90
2019-02-24T01:24:13.194Z,84.60
2019-02-24T01:27:21.777Z,85.10
2019-02-24T01:30:30.398Z,85.10
2019-02-24T01:33:39.001Z,85.20
2019-02-24T01:36:47.587Z,85.50
2019-02-24T01:39:56.127Z,85.50
2019-02-24T01:43:14.932Z,85.10
2019-02-24T01:46:24.617Z,85.60
2019-02-24T01:49:33.149Z,85.40
2019-02-24T01:52:51.901Z,85.70
2019-02-24T01:56:00.408Z,86.40
2019-02-24T01:59:09.130Z,85.10
2019-02-24T02:02:17.796Z,85.70
2019-02-24T02:05:26.392Z,86.30
2019-02-24T02:08:35.017Z,86.20
2019-02-24T02:11:53.749Z,86.80
2019-02-24T02:15:02.401Z,88.10
2019-02-24T02:18:10.957Z,88.10
2019-02-24T02:21:19.542Z,88.30
2019-02-24T02:24:29.239Z,88.10
2019-02-24T02:27:48.194Z,88.10
2019-02-24T02:30:57.007Z,88.40
2019-02-24T02:34:05.505Z,88.40
2019-02-24T02:37:14.000Z,89.00
2019-02-24T02:40:22.670Z,87.30
2019-02-24T02:43:31.140Z,87.00
2019-02-24T02:46:50.382Z,87.40
2019-02-24T02:50:09.622Z,87.80
2019-02-24T02:53:19.231Z,87.30
2019-02-24T02:56:27.836Z,87.40
2019-02-24T02:59:36.502Z,87.40
2019-02-24T03:02:45.094Z,87.60
2019-02-24T03:06:18.416Z,88.30
2019-02-24T03:09:26.939Z,88.10
2019-02-24T03:12:35.543Z,87.50
2019-02-24T03:15:44.152Z,88.40
2019-02-24T03:18:53.123Z,88.10
2019-02-24T03:22:01.721Z,89.00
2019-02-24T03:25:10.410Z,88.50
2019-02-24T03:28:19.089Z,88.30
2019-02-24T03:31:27.694Z,88.60
2019-02-24T03:34:46.410Z,88.10
2019-02-24T03:37:54.905Z,88.30
2019-02-24T03:41:03.517Z,88.20
2019-02-24T03:44:12.106Z,88.20
2019-02-24T03:47:20.713Z,88.30
2019-02-24T03:50:29.446Z,88.20
2019-02-24T03:53:48.167Z,88.40
2019-02-24T03:56:56.776Z,89.00
2019-02-24T04:00:06.108Z,89.00
2019-02-24T04:03:25.126Z,89.20
2019-02-24T04:06:33.729Z,88.90
2019-02-24T04:09:42.299Z,89.50
2019-02-24T04:12:50.898Z,89.50
2019-02-24T04:15:59.496Z,89.80
2019-02-24T04:19:08.015Z,89.40
2019-02-24T04:22:26.874Z,90.00
2019-02-24T04:25:35.389Z,90.20
2019-02-24T04:28:43.928Z,90.20
2019-02-24T04:31:52.427Z,90.40
2019-02-24T04:35:00.915Z,90.20
2019-02-24T04:38:19.934Z,90.20
2019-02-24T04:41:28.440Z,90.20
2019-02-24T04:44:37.025Z,90.30
2019-02-24T04:47:45.611Z,90.20
2019-02-24T04:50:54.262Z,90.30
2019-02-24T04:54:02.852Z,90.20
2019-02-24T04:57:21.561Z,90.60
2019-02-24T05:00:30.217Z,90.70
2019-02-24T05:03:38.718Z,90.90
2019-02-24T05:06:47.272Z,91.00
2019-02-24T05:09:55.972Z,91.20
2019-02-24T05:13:04.561Z,91.40
2019-02-24T05:16:23.288Z,91.20
2019-02-24T05:19:31.976Z,91.10
2019-02-24T05:22:40.566Z,91.20
2019-02-24T05:25:49.164Z,91.30
2019-02-24T05:28:57.860Z,91.10
2019-02-24T05:32:06.319Z,91.10
2019-02-24T05:35:25.079Z,91.10
2019-02-24T05:38:33.747Z,91.30
2019-02-24T05:41:42.312Z,91.20
2019-02-24T05:44:50.892Z,91.60
2019-02-24T05:47:59.487Z,91.60
2019-02-24T05:51:08.049Z,91.80
2019-02-24T05:54:26.808Z,91.90
2019-02-24T05:57:35.283Z,91.90
2019-02-24T06:00:43.958Z,92.00
2019-02-24T06:03:52.445Z,92.00
2019-02-24T06:07:01.041Z,92.10
2019-02-24T06:10:19.861Z,92.10
2019-02-24T06:13:28.322Z,91.90
2019-02-24T06:16:36.915Z,92.00
2019-02-24T06:19:45.486Z,92.00
2019-02-24T06:23:13.239Z,91.80
2019-02-24T06:26:21.833Z,91.60
2019-02-24T06:29:43.779Z,91.80
2019-02-24T06:32:52.345Z,91.90
2019-02-24T06:36:01.127Z,91.80
2019-02-24T06:39:10.406Z,91.80
2019-02-24T06:42:19.197Z,92.00
2019-02-24T06:45:28.451Z,92.00
2019-02-24T06:48:50.501Z,92.20
2019-02-24T06:52:09.464Z,92.30
2019-02-24T06:55:18.050Z,92.30
2019-02-24T06:58:26.587Z,92.50
2019-02-24T07:01:35.193Z,92.60
2019-02-24T07:04:43.654Z,92.60
2019-02-24T07:08:02.398Z,92.80
2019-02-24T07:11:11.139Z,92.70
2019-02-24T07:14:19.708Z,92.80
2019-02-24T07:17:28.193Z,92.70
2019-02-24T07:20:36.834Z,92.90
2019-02-24T07:23:45.506Z,92.80
2019-02-24T07:26:54.079Z,92.70
2019-02-24T07:30:13.055Z,92.60
2019-02-24T07:33:21.533Z,92.40
2019-02-24T07:36:30.110Z,92.40
2019-02-24T07:39:38.723Z,92.30
2019-02-24T07:42:47.205Z,92.30
2019-02-24T07:45:55.796Z,92.20
2019-02-24T07:49:14.807Z,92.00
2019-02-24T07:52:23.432Z,91.30
2019-02-24T07:55:31.999Z,91.30
2019-02-24T07:58:40.601Z,91.40
2019-02-24T08:01:49.128Z,90.80
2019-02-24T08:04:57.614Z,90.00
2019-02-24T08:08:16.878Z,88.20
2019-02-24T08:11:35.875Z,85.30
2019-02-24T08:14:44.356Z,83.00
2019-02-24T08:17:52.984Z,80.80
2019-02-24T08:21:01.670Z,78.20
2019-02-24T08:24:10.385Z,72.10
2019-02-24T08:27:18.857Z,72.40
2019-02-24T08:30:41.589Z,68.80
2019-02-24T08:33:47.944Z,68.20
2019-02-24T08:36:56.532Z,66.90
2019-02-24T08:40:05.634Z,65.50
2019-02-24T08:43:14.128Z,62.40
2019-02-24T08:46:22.695Z,60.00
2019-02-24T08:49:31.238Z,58.80
2019-02-24T08:52:39.743Z,57.40
2019-02-24T08:55:58.578Z,57.50
2019-02-24T08:59:07.184Z,56.40
2019-02-24T09:02:15.801Z,55.10
2019-02-24T09:05:24.471Z,55.20
2019-02-24T09:08:33.128Z,54.00
2019-02-24T09:11:41.620Z,52.30
2019-02-24T09:15:00.362Z,52.50
2019-02-24T09:18:09.127Z,52.80
2019-02-24T09:21:18.714Z,52.50
2019-02-24T09:24:27.295Z,52.60
2019-02-24T09:27:46.187Z,53.10
2019-02-24T09:31:00.753Z,52.10
2019-02-24T09:34:05.017Z,52.50
2019-02-24T09:37:13.627Z,51.30
2019-02-24T09:40:22.236Z,50.20
2019-02-24T09:43:30.855Z,48.80
2019-02-24T09:46:39.552Z,49.00
2019-02-24T09:49:48.184Z,47.00
2019-02-24T09:53:07.309Z,46.00
2019-02-24T09:56:17.007Z,44.70
2019-02-24T09:59:27.102Z,43.20
2019-02-24T10:02:35.779Z,41.30
2019-02-24T10:05:44.391Z,40.80
2019-02-24T10:09:03.521Z,40.20
2019-02-24T10:12:14.095Z,40.00
2019-02-24T10:15:21.013Z,38.80
2019-02-24T10:18:29.581Z,38.20
2019-02-24T10:21:38.208Z,38.80
2019-02-24T10:24:46.811Z,39.20
2019-02-24T10:27:55.452Z,38.60
2019-02-24T10:31:03.971Z,39.50
2019-02-24T10:34:12.699Z,39.50
2019-02-24T10:37:21.337Z,39.50
2019-02-24T10:40:40.429Z,40.10
2019-02-24T10:43:49.057Z,40.80
2019-02-24T10:46:57.601Z,40.60
2019-02-24T10:50:07.977Z,40.50
2019-02-24T10:53:16.517Z,39.00
2019-02-24T10:56:25.120Z,40.10
2019-02-24T10:59:33.687Z,40.00
2019-02-24T11:02:42.353Z,41.30
2019-02-24T11:06:01.222Z,39.50
2019-02-24T11:09:10.222Z,38.00
2019-02-24T11:12:18.399Z,37.50
2019-02-24T11:15:27.023Z,37.20
2019-02-24T11:18:35.589Z,36.90
2019-02-24T11:21:44.146Z,35.50
2019-02-24T11:25:02.979Z,35.70
2019-02-24T11:28:11.566Z,35.50
2019-02-24T11:31:20.221Z,35.00
2019-02-24T11:34:28.819Z,34.20
2019-02-24T11:37:37.436Z,33.50
2019-02-24T11:40:46.058Z,31.60
2019-02-24T11:43:54.747Z,31.60
2019-02-24T11:47:13.533Z,30.50
2019-02-24T11:50:22.160Z,30.20
2019-02-24T11:53:30.767Z,30.10
2019-02-24T11:56:39.351Z,29.00
2019-02-24T11:59:48.126Z,29.30
2019-02-24T12:02:56.802Z,28.20
2019-02-24T12:06:05.432Z,27.60
2019-02-24T12:09:14.144Z,26.90
2019-02-24T12:12:35.948Z,26.10
2019-02-24T12:15:44.481Z,25.80
2019-02-24T12:18:52.995Z,25.90
2019-02-24T12:22:01.625Z,25.60
2019-02-24T12:25:20.299Z,26.50
2019-02-24T12:28:30.491Z,25.80
2019-02-24T12:31:39.091Z,25.60
2019-02-24T12:34:47.692Z,25.70
2019-02-24T12:37:56.196Z,25.70
2019-02-24T12:41:04.891Z,25.40
2019-02-24T12:44:23.738Z,25.30
2019-02-24T12:47:32.342Z,25.00
2019-02-24T12:50:41.005Z,25.10
2019-02-24T12:53:49.608Z,26.40
2019-02-24T12:56:58.268Z,24.60
2019-02-24T13:00:11.278Z,24.30
2019-02-24T13:03:30.258Z,25.00
2019-02-24T13:06:38.946Z,25.10
2019-02-24T13:09:48.777Z,25.50
2019-02-24T13:12:57.400Z,24.30
2019-02-24T13:16:05.876Z,24.20
2019-02-24T13:19:24.879Z,23.30
2019-02-24T13:22:33.413Z,22.90
2019-02-24T13:25:42.062Z,23.00
2019-02-24T13:28:50.835Z,22.70
2019-02-24T13:31:59.433Z,22.40
2019-02-24T13:35:09.701Z,23.40
2019-02-24T13:38:18.445Z,24.50
2019-02-24T13:41:26.946Z,25.00
2019-02-24T13:44:45.773Z,25.00
2019-02-24T13:47:54.375Z,24.90
2019-02-24T13:51:02.977Z,25.40
2019-02-24T13:54:11.498Z,24.80
2019-02-24T13:57:19.984Z,24.60
2019-02-24T14:00:38.805Z,24.90
2019-02-24T14:03:47.442Z,25.60
2019-02-24T14:06:56.014Z,25.80
2019-02-24T14:10:05.274Z,25.30
2019-02-24T14:13:13.748Z,25.30
2019-02-24T14:16:22.411Z,26.20
2019-02-24T14:19:31.378Z,26.50
2019-02-24T14:22:40.007Z,26.80
2019-02-24T14:25:48.617Z,27.70
2019-02-24T14:28:55.682Z,28.60
2019-02-24T14:32:04.181Z,29.10
2019-02-24T14:35:14.315Z,29.60
2019-02-24T14:38:22.869Z,30.80
2019-02-24T14:41:31.470Z,31.00
2019-02-24T14:44:41.527Z,32.30
2019-02-24T14:47:51.675Z,32.00
2019-02-24T14:51:00.332Z,32.20
2019-02-24T14:54:08.922Z,32.50
2019-02-24T14:57:27.728Z,32.50
2019-02-24T15:00:36.290Z,33.60
2019-02-24T15:03:44.811Z,34.00
2019-02-24T15:06:53.413Z,34.80
2019-02-24T15:10:02.020Z,35.50
2019-02-24T15:13:10.658Z,35.90
2019-02-24T15:16:29.544Z,36.30
2019-02-24T15:19:38.192Z,34.50
2019-02-24T15:22:46.806Z,34.70
2019-02-24T15:25:55.439Z,35.00
2019-02-24T15:29:04.034Z,35.10
2019-02-24T15:32:12.690Z,35.60
2019-02-24T15:35:21.339Z,35.90
2019-02-24T15:38:40.057Z,35.90
2019-02-24T15:41:48.676Z,36.30
2019-02-24T15:44:57.338Z,37.20
2019-02-24T15:48:05.953Z,37.60
2019-02-24T15:51:14.568Z,37.70
2019-02-24T15:54:23.213Z,38.10
2019-02-24T15:57:31.711Z,37.70
2019-02-24T16:00:50.650Z,38.10
2019-02-24T16:03:59.249Z,38.70
2019-02-24T16:07:07.843Z,39.70
2019-02-24T16:10:18.801Z,40.00
2019-02-24T16:13:27.307Z,40.00
2019-02-24T16:16:35.909Z,40.10
2019-02-24T16:19:44.537Z,40.20
2019-02-24T16:22:53.294Z,40.80
2019-02-24T16:26:01.905Z,41.40
2019-02-24T16:29:10.522Z,41.80
2019-02-24T16:32:19.203Z,42.00
2019-02-24T16:35:37.990Z,42.70
2019-02-24T16:38:46.625Z,43.30
2019-02-24T16:41:55.236Z,43.50
2019-02-24T16:45:05.596Z,44.20
2019-02-24T16:48:14.236Z,44.70
2019-02-24T16:51:28.873Z,45.20
2019-02-24T16:54:52.716Z,45.70
2019-02-24T16:57:58.055Z,45.80
2019-02-24T17:01:06.832Z,46.70
2019-02-24T17:04:29.633Z,47.00
2019-02-24T17:07:38.535Z,47.40
2019-02-24T17:10:48.292Z,47.80
2019-02-24T17:14:07.169Z,47.70
2019-02-24T17:17:15.769Z,47.60
2019-02-24T17:20:24.459Z,48.10
2019-02-24T17:23:32.961Z,48.40
2019-02-24T17:26:41.455Z,49.00
2019-02-24T17:29:50.082Z,48.40
2019-02-24T17:33:08.895Z,48.30
2019-02-24T17:36:17.477Z,48.40
2019-02-24T17:39:26.109Z,49.30
2019-02-24T17:42:34.591Z,50.30
2019-02-24T17:45:44.869Z,51.00
2019-02-24T17:48:53.822Z,51.50
2019-02-24T17:52:02.450Z,51.40
2019-02-24T17:55:16.887Z,52.20
2019-02-24T17:58:25.477Z,53.10
2019-02-24T18:01:34.114Z,53.70
2019-02-24T18:04:42.634Z,53.80
2019-02-24T18:07:52.346Z,53.50
2019-02-24T18:11:01.352Z,53.50
2019-02-24T18:14:20.397Z,54.40
2019-02-24T18:17:28.982Z,55.00
2019-02-24T18:20:37.563Z,54.20
2019-02-24T18:23:46.087Z,55.50
2019-02-24T18:26:54.583Z,55.90
2019-02-24T18:30:03.141Z,56.30
2019-02-24T18:33:22.008Z,56.10
2019-02-24T18:36:30.580Z,56.70
2019-02-24T18:39:39.133Z,57.70
2019-02-24T18:42:47.723Z,58.00
2019-02-24T18:45:56.324Z,58.00
2019-02-24T18:49:15.119Z,58.60
2019-02-24T18:52:23.717Z,59.20
2019-02-24T18:55:32.325Z,59.70
2019-02-24T18:58:40.897Z,60.60
2019-02-24T19:01:49.395Z,61.50
2019-02-24T19:04:57.918Z,61.90
2019-02-24T19:08:16.821Z,63.00
2019-02-24T19:11:25.315Z,64.80
2019-02-24T19:14:33.778Z,64.90
2019-02-24T19:17:42.274Z,65.00
2019-02-24T19:20:50.874Z,65.50
2019-02-24T19:24:09.720Z,65.70
2019-02-24T19:27:18.313Z,68.10
2019-02-24T19:30:26.863Z,68.30
2019-02-24T19:33:35.899Z,69.00
2019-02-24T19:36:44.498Z,68.10
2019-02-24T19:39:53.150Z,69.10
2019-02-24T19:43:02.195Z,71.20
2019-02-24T19:46:10.887Z,70.60
2019-02-24T19:49:19.566Z,71.10
2019-02-24T19:52:29.527Z,71.80
2019-02-24T19:55:48.241Z,72.80
2019-02-24T19:58:56.797Z,73.60
2019-02-24T20:02:05.307Z,73.70
2019-02-24T20:05:13.828Z,74.40
2019-02-24T20:08:22.441Z,74.70
2019-02-24T20:11:41.215Z,74.40
2019-02-24T20:14:49.772Z,75.30
2019-02-24T20:17:58.267Z,76.40
2019-02-24T20:21:07.999Z,77.30
2019-02-24T20:24:26.953Z,77.40
2019-02-24T20:27:35.560Z,77.70
2019-02-24T20:30:44.181Z,77.80
2019-02-24T20:33:52.653Z,78.00
2019-02-24T20:37:01.174Z,78.60
2019-02-24T20:40:19.917Z,79.20
2019-02-24T20:43:28.492Z,80.00
2019-02-24T20:46:36.940Z,80.90
2019-02-24T20:49:45.511Z,80.70
2019-02-24T20:52:53.997Z,80.00
2019-02-24T20:56:12.811Z,80.00
2019-02-24T20:59:21.451Z,80.00
2019-02-24T21:02:29.948Z,80.60
2019-02-24T21:05:38.427Z,81.20
2019-02-24T21:08:47.029Z,81.70
2019-02-24T21:12:05.785Z,82.40
2019-02-24T21:15:15.069Z,82.60
2019-02-24T21:18:34.102Z,82.80
2019-02-24T21:21:42.681Z,82.90
2019-02-24T21:24:51.193Z,83.50
2019-02-24T21:27:59.830Z,83.30
2019-02-24T21:31:08.360Z,83.10
2019-02-24T21:34:16.840Z,83.70
2019-02-24T21:37:35.697Z,84.30
2019-02-24T21:40:44.210Z,85.00
2019-02-24T21:43:52.687Z,85.00
2019-02-24T21:47:01.148Z,85.30
2019-02-24T21:50:19.960Z,85.50
2019-02-24T21:53:28.445Z,85.70
2019-02-24T21:56:36.928Z,85.60
2019-02-24T21:59:45.549Z,86.60
2019-02-24T22:02:54.009Z,87.10
2019-02-24T22:06:12.916Z,86.90
2019-02-24T22:09:21.485Z,87.50
2019-02-24T22:12:29.943Z,87.70
2019-02-24T22:15:38.418Z,87.70
2019-02-24T22:18:47.006Z,87.90
2019-02-24T22:22:05.759Z,87.90
2019-02-24T22:25:14.479Z,88.60
2019-02-24T22:28:23.005Z,89.60
2019-02-24T22:31:31.481Z,89.80
2019-02-24T22:34:39.958Z,89.70
2019-02-24T22:37:58.705Z,89.80
2019-02-24T22:41:07.290Z,89.50
2019-02-24T22:44:15.781Z,89.60
2019-02-24T22:47:24.413Z,89.70
2019-02-24T22:50:32.942Z,89.90
2019-02-24T22:53:53.012Z,89.80
2019-02-24T22:57:01.801Z,90.20
2019-02-24T23:00:54.667Z,90.00
2019-02-24T23:04:15.552Z,89.60
2019-02-24T23:07:34.879Z,90.30
2019-02-24T23:10:43.631Z,90.50
2019-02-24T23:13:50.652Z,90.60
2019-02-24T23:16:59.281Z,90.70
2019-02-24T23:20:08.267Z,90.70
2019-02-24T23:23:16.855Z,90.70
2019-02-24T23:26:25.449Z,90.50
2019-02-24T23:29:35.383Z,90.80
2019-02-24T23:32:54.257Z,90.70
2019-02-24T23:36:02.763Z,91.00
2019-02-24T23:39:16.543Z,91.00
2019-02-24T23:42:25.041Z,91.20
2019-02-24T23:45:33.516Z,91.10
2019-02-24T23:48:42.169Z,91.20
2019-02-24T23:52:00.827Z,91.20
2019-02-24T23:55:09.465Z,91.40
2019-02-24T23:58:18.133Z,91.70
