createdAt,value
2022-07-30T00:01:35.675Z,13.43
2022-07-30T00:04:03.818Z,15.07
2022-07-30T00:06:30.781Z,14.40
2022-07-30T00:08:57.604Z,14.82
2022-07-30T00:11:27.665Z,14.00
2022-07-30T00:13:55.044Z,12.88
2022-07-30T00:16:21.952Z,14.45
2022-07-30T00:18:48.673Z,12.32
2022-07-30T00:21:34.751Z,13.82
2022-07-30T00:24:02.622Z,14.10
2022-07-30T00:26:32.339Z,14.63
2022-07-30T00:29:02.252Z,13.60
2022-07-30T00:31:31.582Z,13.43
2022-07-30T00:34:01.241Z,15.35
2022-07-30T00:36:29.245Z,15.00
2022-07-30T00:38:55.869Z,15.73
2022-07-30T00:41:22.832Z,16.17
2022-07-30T00:43:49.760Z,16.95
2022-07-30T00:46:16.629Z,17.33
2022-07-30T00:48:43.720Z,15.95
2022-07-30T00:51:11.130Z,18.02
2022-07-30T00:53:38.852Z,19.10
2022-07-30T00:56:05.971Z,18.00
2022-07-30T00:58:32.703Z,21.52
2022-07-30T01:00:59.858Z,20.80
2022-07-30T01:03:26.811Z,20.55
2022-07-30T01:05:53.412Z,21.83
2022-07-30T01:08:20.029Z,21.92
2022-07-30T01:10:46.901Z,20.58
2022-07-30T01:13:13.660Z,20.20
2022-07-30T01:15:40.872Z,22.05
2022-07-30T01:18:12.714Z,19.83
2022-07-30T01:21:08.021Z,21.02
2022-07-30T01:23:43.302Z,20.98
2022-07-30T01:26:12.572Z,19.77
2022-07-30T01:28:42.734Z,19.60
2022-07-30T01:31:12.179Z,21.10
2022-07-30T01:33:42.249Z,22.58
2022-07-30T01:36:13.079Z,19.65
2022-07-30T01:38:41.647Z,19.65
2022-07-30T01:41:09.010Z,20.88
2022-07-30T01:43:36.342Z,20.48
2022-07-30T01:46:04.409Z,20.30
2022-07-30T01:48:35.463Z,19.83
2022-07-30T01:51:05.455Z,19.58
2022-07-30T01:53:38.980Z,18.50
2022-07-30T01:56:10.887Z,19.10
2022-07-30T01:58:41.585Z,17.70
2022-07-30T02:01:09.766Z,15.30
2022-07-30T02:03:39.094Z,16.05
2022-07-30T02:06:11.057Z,15.95
2022-07-30T02:08:45.688Z,14.23
2022-07-30T02:11:37.378Z,12.50
2022-07-30T02:14:11.982Z,11.35
2022-07-30T02:16:43.161Z,10.95
2022-07-30T02:19:14.534Z,13.10
2022-07-30T02:24:21.910Z,10.75
2022-07-30T02:26:55.419Z,9.77
2022-07-30T02:29:23.931Z,11.60
2022-07-30T02:31:52.770Z,11.25
2022-07-30T02:34:23.518Z,9.90
2022-07-30T02:36:51.907Z,9.57
2022-07-30T02:39:19.997Z,9.20
2022-07-30T02:41:49.857Z,9.65
2022-07-30T02:44:19.498Z,9.48
2022-07-30T02:46:48.295Z,8.85
2022-07-30T02:49:18.855Z,10.13
2022-07-30T02:51:48.323Z,9.63
2022-07-30T02:54:19.049Z,11.00
2022-07-30T02:56:49.609Z,11.43
2022-07-30T02:59:18.904Z,11.23
2022-07-30T03:01:47.258Z,8.55
2022-07-30T03:04:15.042Z,8.88
2022-07-30T03:06:43.448Z,9.05
2022-07-30T03:09:10.704Z,8.13
2022-07-30T03:11:38.197Z,8.25
2022-07-30T03:14:06.006Z,8.25
2022-07-30T03:16:39.348Z,7.63
2022-07-30T03:19:10.037Z,7.97
2022-07-30T03:21:38.472Z,7.22
2022-07-30T03:24:07.458Z,7.80
2022-07-30T03:26:36.770Z,8.20
2022-07-30T03:29:03.707Z,7.90
2022-07-30T03:31:36.403Z,9.10
2022-07-30T03:34:06.512Z,7.93
2022-07-30T03:36:34.334Z,6.53
2022-07-30T03:39:02.990Z,7.57
2022-07-30T03:41:31.460Z,7.60
2022-07-30T03:44:00.457Z,7.82
2022-07-30T03:46:27.909Z,7.28
2022-07-30T03:48:57.912Z,8.40
2022-07-30T03:51:32.951Z,6.85
2022-07-30T03:54:00.921Z,7.32
2022-07-30T03:56:27.663Z,8.18
2022-07-30T03:58:54.401Z,7.60
2022-07-30T04:01:25.676Z,7.57
2022-07-30T04:03:53.352Z,6.90
2022-07-30T04:06:20.097Z,6.97
2022-07-30T04:08:46.709Z,7.57
2022-07-30T04:11:13.405Z,7.07
2022-07-30T04:13:40.253Z,7.72
2022-07-30T04:16:39.189Z,7.10
2022-07-30T04:19:06.764Z,7.05
2022-07-30T04:21:33.915Z,7.18
2022-07-30T04:24:04.389Z,8.07
2022-07-30T04:26:34.792Z,8.45
2022-07-30T04:29:06.403Z,6.88
2022-07-30T04:31:38.310Z,8.02
2022-07-30T04:34:08.229Z,7.60
2022-07-30T04:36:36.045Z,6.47
2022-07-30T04:39:03.842Z,8.90
2022-07-30T04:41:45.350Z,8.48
2022-07-30T04:44:16.381Z,8.68
2022-07-30T04:46:43.108Z,9.15
2022-07-30T04:49:11.568Z,8.40
2022-07-30T04:51:38.772Z,8.75
2022-07-30T04:54:15.437Z,9.07
2022-07-30T04:56:53.575Z,11.18
2022-07-30T04:59:23.969Z,10.48
2022-07-30T05:01:52.498Z,10.65
2022-07-30T05:04:21.840Z,11.02
2022-07-30T05:06:49.666Z,13.00
2022-07-30T05:09:16.934Z,10.57
2022-07-30T05:11:51.234Z,12.57
2022-07-30T05:14:17.882Z,11.60
2022-07-30T05:16:44.586Z,13.45
2022-07-30T05:19:12.206Z,14.15
2022-07-30T05:21:38.925Z,14.80
2022-07-30T05:24:05.834Z,14.27
2022-07-30T05:26:32.578Z,14.65
2022-07-30T05:28:59.260Z,14.52
2022-07-30T05:31:26.174Z,12.65
2022-07-30T05:33:58.290Z,12.52
2022-07-30T05:36:26.972Z,12.52
2022-07-30T05:38:53.924Z,13.13
2022-07-30T05:41:31.672Z,13.95
2022-07-30T05:43:59.457Z,15.27
2022-07-30T05:46:26.616Z,13.88
2022-07-30T05:48:53.784Z,13.80
2022-07-30T05:51:22.147Z,13.90
2022-07-30T05:53:49.548Z,13.88
2022-07-30T05:56:16.693Z,14.07
2022-07-30T05:58:43.415Z,13.43
2022-07-30T06:01:10.170Z,14.07
2022-07-30T06:03:38.710Z,12.82
2022-07-30T06:06:07.221Z,13.88
2022-07-30T06:08:34.240Z,13.00
2022-07-30T06:11:00.953Z,13.75
2022-07-30T06:13:27.844Z,13.30
2022-07-30T06:15:54.675Z,13.05
2022-07-30T06:18:23.406Z,13.30
2022-07-30T06:20:52.208Z,12.20
2022-07-30T06:23:19.410Z,12.57
2022-07-30T06:25:48.225Z,11.98
2022-07-30T06:28:36.349Z,13.25
2022-07-30T06:31:02.747Z,13.55
2022-07-30T06:33:29.560Z,12.68
2022-07-30T06:35:56.559Z,13.82
2022-07-30T06:38:23.250Z,15.63
2022-07-30T06:40:50.030Z,12.70
2022-07-30T06:43:19.028Z,12.07
2022-07-30T06:45:45.721Z,13.35
2022-07-30T06:48:12.459Z,12.20
2022-07-30T06:50:41.657Z,11.95
2022-07-30T06:53:09.039Z,10.57
2022-07-30T06:55:35.796Z,12.65
2022-07-30T06:58:02.546Z,12.20
2022-07-30T07:00:29.279Z,11.60
2022-07-30T07:02:56.020Z,13.32
2022-07-30T07:05:23.713Z,12.75
2022-07-30T07:07:58.685Z,13.52
2022-07-30T07:10:26.489Z,11.98
2022-07-30T07:12:53.621Z,13.07
2022-07-30T07:15:22.368Z,12.45
2022-07-30T07:18:05.066Z,12.32
2022-07-30T07:20:33.967Z,14.73
2022-07-30T07:23:04.182Z,13.40
2022-07-30T07:25:35.602Z,13.02
2022-07-30T07:28:12.485Z,14.90
2022-07-30T07:30:41.417Z,15.10
2022-07-30T07:33:08.460Z,15.25
2022-07-30T07:35:48.727Z,12.18
2022-07-30T07:38:21.191Z,12.32
2022-07-30T07:40:48.183Z,14.25
2022-07-30T07:43:17.024Z,12.38
2022-07-30T07:45:46.174Z,11.60
2022-07-30T07:48:13.004Z,9.98
2022-07-30T07:50:39.997Z,9.98
2022-07-30T07:53:06.729Z,10.15
2022-07-30T07:55:33.745Z,10.63
2022-07-30T07:58:03.288Z,11.25
2022-07-30T08:00:31.059Z,10.93
2022-07-30T08:02:57.765Z,10.75
2022-07-30T08:05:25.103Z,11.98
2022-07-30T08:08:11.649Z,10.98
2022-07-30T08:10:38.432Z,11.48
2022-07-30T08:13:06.519Z,9.52
2022-07-30T08:15:56.340Z,7.75
2022-07-30T08:18:22.961Z,6.57
2022-07-30T08:20:50.499Z,6.18
2022-07-30T08:23:19.370Z,6.80
2022-07-30T08:25:45.975Z,8.02
2022-07-30T08:28:36.213Z,8.70
2022-07-30T08:31:02.181Z,6.38
2022-07-30T08:33:29.314Z,7.15
2022-07-30T08:35:59.356Z,7.25
2022-07-30T08:38:29.927Z,5.45
2022-07-30T08:40:57.166Z,5.68
2022-07-30T08:43:28.394Z,6.47
2022-07-30T08:48:24.099Z,6.15
2022-07-30T08:50:51.783Z,3.60
2022-07-30T08:53:18.958Z,5.25
2022-07-30T08:55:46.314Z,4.53
2022-07-30T08:58:36.300Z,7.60
2022-07-30T09:01:07.750Z,7.05
2022-07-30T09:03:37.665Z,6.30
2022-07-30T09:06:15.646Z,6.55
2022-07-30T09:09:00.986Z,6.65
2022-07-30T09:11:28.089Z,6.95
2022-07-30T09:13:54.993Z,6.15
2022-07-30T09:16:24.349Z,6.15
2022-07-30T09:18:52.362Z,4.57
2022-07-30T09:21:21.529Z,4.55
2022-07-30T09:24:16.040Z,4.70
2022-07-30T09:27:12.303Z,4.45
2022-07-30T09:29:39.235Z,4.72
2022-07-30T09:32:07.848Z,5.38
2022-07-30T09:34:36.544Z,4.78
2022-07-30T09:37:21.415Z,4.60
2022-07-30T09:39:59.479Z,4.82
2022-07-30T09:42:28.897Z,4.53
2022-07-30T09:45:10.347Z,4.28
2022-07-30T09:47:43.894Z,5.07
2022-07-30T09:50:29.926Z,5.13
2022-07-30T09:53:11.888Z,4.85
2022-07-30T09:55:42.055Z,4.82
2022-07-30T09:58:12.797Z,4.65
2022-07-30T10:00:44.368Z,4.18
2022-07-30T10:03:33.587Z,4.90
2022-07-30T10:06:05.277Z,4.78
2022-07-30T10:08:58.199Z,5.18
2022-07-30T10:11:31.143Z,5.53
2022-07-30T10:14:01.719Z,5.22
2022-07-30T10:16:29.468Z,4.47
2022-07-30T10:19:00.444Z,5.15
2022-07-30T10:21:28.371Z,6.10
2022-07-30T10:23:59.631Z,5.03
2022-07-30T10:26:28.095Z,5.30
2022-07-30T10:28:55.482Z,4.20
2022-07-30T10:31:47.115Z,4.28
2022-07-30T10:34:17.267Z,4.47
2022-07-30T10:36:50.137Z,3.80
2022-07-30T10:39:27.092Z,3.55
2022-07-30T10:42:02.417Z,3.60
2022-07-30T10:45:02.119Z,4.28
2022-07-30T10:47:34.405Z,4.05
2022-07-30T10:50:15.727Z,4.72
2022-07-30T10:53:00.684Z,3.47
2022-07-30T10:55:37.344Z,4.32
2022-07-30T10:58:17.876Z,3.40
2022-07-30T11:00:52.503Z,3.53
2022-07-30T11:03:41.060Z,3.28
2022-07-30T11:06:24.306Z,4.10
2022-07-30T11:08:52.161Z,3.38
2022-07-30T11:11:59.386Z,3.30
2022-07-30T11:14:12.928Z,3.72
2022-07-30T11:16:39.863Z,4.18
2022-07-30T11:19:55.122Z,3.38
2022-07-30T11:22:26.446Z,3.25
2022-07-30T11:24:53.703Z,3.50
2022-07-30T11:27:49.045Z,3.80
2022-07-30T11:30:17.089Z,3.78
2022-07-30T11:33:05.460Z,3.42
2022-07-30T11:35:34.495Z,3.90
2022-07-30T11:38:06.885Z,3.72
2022-07-30T11:40:40.335Z,3.63
2022-07-30T11:43:34.876Z,3.28
2022-07-30T11:46:28.747Z,3.85
2022-07-30T11:48:58.955Z,3.80
2022-07-30T11:51:25.950Z,4.20
2022-07-30T11:54:04.343Z,3.83
2022-07-30T11:56:34.035Z,3.20
2022-07-30T11:59:06.423Z,3.38
2022-07-30T12:01:35.564Z,3.67
2022-07-30T12:04:07.205Z,3.03
2022-07-30T12:06:39.002Z,2.70
2022-07-30T12:09:05.864Z,2.58
2022-07-30T12:12:10.051Z,2.90
2022-07-30T12:14:52.429Z,2.70
2022-07-30T12:17:19.547Z,2.70
2022-07-30T12:20:09.594Z,2.55
2022-07-30T12:22:39.074Z,2.63
2022-07-30T12:25:11.873Z,2.40
2022-07-30T12:27:38.916Z,2.78
2022-07-30T12:30:07.624Z,2.83
2022-07-30T12:32:34.813Z,2.22
2022-07-30T12:35:01.885Z,2.70
2022-07-30T12:37:28.756Z,2.47
2022-07-30T12:40:16.724Z,2.65
2022-07-30T12:42:53.744Z,2.95
2022-07-30T12:45:28.778Z,2.47
2022-07-30T12:47:55.494Z,2.40
2022-07-30T12:50:22.167Z,2.10
2022-07-30T12:52:51.712Z,2.75
2022-07-30T12:55:28.050Z,2.42
2022-07-30T12:58:07.954Z,2.88
2022-07-30T13:00:44.255Z,2.72
2022-07-30T13:03:26.188Z,3.50
2022-07-30T13:05:55.650Z,2.55
2022-07-30T13:08:49.757Z,2.67
2022-07-30T13:11:17.670Z,2.55
2022-07-30T13:13:44.409Z,2.63
2022-07-30T13:16:11.344Z,3.60
2022-07-30T13:18:38.110Z,3.22
2022-07-30T13:21:09.156Z,2.70
2022-07-30T13:23:36.929Z,3.00
2022-07-30T13:26:04.130Z,2.88
2022-07-30T13:28:32.116Z,2.38
2022-07-30T13:30:59.205Z,2.45
2022-07-30T13:33:26.076Z,2.33
2022-07-30T13:35:52.954Z,2.60
2022-07-30T13:38:22.430Z,2.50
2022-07-30T13:40:51.814Z,2.67
2022-07-30T13:43:18.781Z,2.88
2022-07-30T13:45:45.547Z,2.80
2022-07-30T13:48:12.234Z,2.30
2022-07-30T13:50:38.912Z,2.20
2022-07-30T13:53:05.814Z,2.40
2022-07-30T13:55:32.648Z,2.50
2022-07-30T13:57:59.913Z,2.45
2022-07-30T14:00:32.339Z,2.53
2022-07-30T14:03:00.787Z,3.03
2022-07-30T14:05:27.939Z,2.47
2022-07-30T14:07:55.191Z,2.60
2022-07-30T14:10:22.874Z,2.53
2022-07-30T14:12:56.862Z,2.97
2022-07-30T14:15:25.363Z,2.42
2022-07-30T14:17:56.240Z,3.03
2022-07-30T14:20:24.068Z,2.60
2022-07-30T14:22:50.920Z,2.55
2022-07-30T14:25:19.267Z,2.63
2022-07-30T14:27:46.419Z,2.42
2022-07-30T14:30:16.460Z,2.78
2022-07-30T14:32:44.915Z,2.83
2022-07-30T14:35:12.072Z,2.40
2022-07-30T14:37:40.287Z,3.17
2022-07-30T14:40:09.228Z,2.85
2022-07-30T14:42:36.811Z,2.75
2022-07-30T14:45:05.248Z,2.78
2022-07-30T14:47:31.926Z,2.92
2022-07-30T14:49:58.951Z,3.08
2022-07-30T14:52:27.992Z,3.25
2022-07-30T14:54:54.696Z,3.17
2022-07-30T14:57:24.477Z,3.25
2022-07-30T14:59:51.163Z,3.03
2022-07-30T15:02:17.894Z,2.70
2022-07-30T15:04:44.669Z,3.15
2022-07-30T15:07:15.462Z,3.53
2022-07-30T15:09:44.740Z,2.95
2022-07-30T15:12:11.535Z,3.25
2022-07-30T15:14:40.183Z,3.00
2022-07-30T15:17:07.784Z,4.05
2022-07-30T15:19:34.803Z,2.60
2022-07-30T15:22:03.034Z,3.35
2022-07-30T15:24:31.060Z,2.85
2022-07-30T15:26:57.709Z,2.80
2022-07-30T15:29:27.236Z,2.53
2022-07-30T15:31:54.406Z,2.30
2022-07-30T15:34:21.235Z,2.83
2022-07-30T15:36:47.977Z,2.50
2022-07-30T15:39:15.517Z,2.55
2022-07-30T15:41:42.428Z,2.50
2022-07-30T15:44:09.106Z,2.90
2022-07-30T15:46:35.739Z,3.47
2022-07-30T15:49:02.790Z,2.70
2022-07-30T15:51:31.421Z,2.40
2022-07-30T15:53:57.951Z,2.83
2022-07-30T15:56:26.537Z,3.40
2022-07-30T15:58:53.202Z,2.97
2022-07-30T16:01:19.922Z,2.95
2022-07-30T16:03:46.725Z,2.60
2022-07-30T16:06:13.773Z,4.32
2022-07-30T16:08:40.471Z,5.78
2022-07-30T16:11:07.126Z,3.25
2022-07-30T16:13:37.407Z,2.53
2022-07-30T16:16:04.220Z,2.50
2022-07-30T16:18:33.898Z,2.53
2022-07-30T16:21:01.491Z,2.60
2022-07-30T16:23:36.656Z,2.38
2022-07-30T16:26:03.941Z,2.70
2022-07-30T16:28:30.533Z,2.22
2022-07-30T16:30:57.188Z,2.40
2022-07-30T16:33:23.905Z,2.40
2022-07-30T16:35:51.040Z,2.65
2022-07-30T16:38:22.098Z,2.30
2022-07-30T16:40:49.047Z,2.38
2022-07-30T16:43:18.717Z,2.45
2022-07-30T16:45:46.699Z,2.95
2022-07-30T16:48:13.875Z,2.42
2022-07-30T16:50:42.750Z,2.17
2022-07-30T16:53:14.113Z,2.38
2022-07-30T16:55:42.171Z,2.30
2022-07-30T16:58:09.367Z,2.25
2022-07-30T17:03:12.013Z,2.22
2022-07-30T17:05:46.667Z,2.22
2022-07-30T17:08:13.974Z,2.40
2022-07-30T17:10:41.023Z,2.20
2022-07-30T17:13:07.764Z,2.15
2022-07-30T17:15:40.567Z,2.58
2022-07-30T17:18:08.535Z,2.10
2022-07-30T17:20:35.348Z,2.15
2022-07-30T17:23:02.203Z,2.33
2022-07-30T17:25:29.176Z,2.00
2022-07-30T17:27:57.316Z,2.05
2022-07-30T17:30:24.530Z,2.13
2022-07-30T17:32:51.539Z,2.70
2022-07-30T17:35:18.825Z,2.20
2022-07-30T17:37:45.508Z,2.30
2022-07-30T17:40:30.702Z,2.63
2022-07-30T17:43:05.982Z,2.00
2022-07-30T17:45:34.765Z,2.40
2022-07-30T17:48:02.718Z,2.42
2022-07-30T17:50:30.480Z,2.50
2022-07-30T17:52:57.426Z,2.28
2022-07-30T17:55:25.131Z,3.05
2022-07-30T17:57:51.856Z,3.17
2022-07-30T18:00:18.769Z,2.90
2022-07-30T18:02:45.558Z,2.50
2022-07-30T18:05:15.706Z,3.15
2022-07-30T18:07:43.606Z,2.20
2022-07-30T18:10:10.889Z,2.75
2022-07-30T18:12:38.321Z,3.05
2022-07-30T18:15:06.491Z,2.42
2022-07-30T18:17:33.319Z,2.42
2022-07-30T18:20:00.222Z,2.17
2022-07-30T18:22:29.087Z,2.63
2022-07-30T18:24:57.309Z,2.25
2022-07-30T18:27:23.907Z,2.30
2022-07-30T18:29:50.518Z,2.85
2022-07-30T18:32:17.284Z,2.35
2022-07-30T18:34:44.381Z,2.63
2022-07-30T18:37:11.078Z,2.60
2022-07-30T18:39:38.200Z,2.83
2022-07-30T18:42:07.733Z,2.28
2022-07-30T18:44:34.716Z,2.40
2022-07-30T18:47:01.710Z,2.25
2022-07-30T18:49:37.474Z,2.28
2022-07-30T18:52:06.430Z,1.95
2022-07-30T18:54:33.779Z,2.50
2022-07-30T18:57:00.544Z,1.98
2022-07-30T18:59:27.390Z,1.90
2022-07-30T19:01:54.137Z,2.20
2022-07-30T19:04:20.803Z,1.60
2022-07-30T19:06:47.992Z,2.13
2022-07-30T19:09:17.724Z,1.55
2022-07-30T19:11:46.418Z,1.70
2022-07-30T19:14:14.452Z,1.50
2022-07-30T19:16:42.876Z,1.98
2022-07-30T19:19:12.802Z,1.52
2022-07-30T19:21:39.933Z,1.42
2022-07-30T19:24:07.193Z,1.70
2022-07-30T19:26:33.804Z,1.30
2022-07-30T19:29:01.013Z,1.48
2022-07-30T19:31:27.854Z,1.63
2022-07-30T19:33:54.550Z,1.73
2022-07-30T19:36:21.243Z,1.65
2022-07-30T19:38:50.033Z,1.88
2022-07-30T19:41:17.044Z,2.75
2022-07-30T19:43:58.082Z,2.70
2022-07-30T19:46:25.350Z,1.80
2022-07-30T19:48:52.562Z,2.00
2022-07-30T19:51:20.422Z,1.80
2022-07-30T19:53:47.793Z,1.70
2022-07-30T19:56:14.512Z,2.42
2022-07-30T19:58:41.239Z,1.90
2022-07-30T20:01:08.499Z,1.95
2022-07-30T20:03:36.187Z,2.10
2022-07-30T20:06:07.169Z,1.90
2022-07-30T20:08:35.319Z,1.97
2022-07-30T20:11:03.382Z,2.40
2022-07-30T20:13:45.035Z,2.30
2022-07-30T20:16:17.352Z,3.00
2022-07-30T20:18:46.048Z,2.50
2022-07-30T20:21:15.684Z,2.80
2022-07-30T20:23:44.679Z,2.63
2022-07-30T20:26:14.157Z,2.72
2022-07-30T20:28:42.330Z,2.13
2022-07-30T20:31:09.174Z,2.60
2022-07-30T20:33:39.190Z,2.58
2022-07-30T20:36:10.104Z,2.63
2022-07-30T20:41:10.296Z,2.67
2022-07-30T20:43:51.560Z,2.55
2022-07-30T20:46:24.984Z,3.05
2022-07-30T20:48:52.794Z,2.63
2022-07-30T20:51:19.792Z,3.30
2022-07-30T20:53:46.955Z,2.33
2022-07-30T20:56:16.036Z,2.83
2022-07-30T20:58:48.684Z,2.70
2022-07-30T21:01:17.538Z,3.20
2022-07-30T21:03:48.194Z,2.60
2022-07-30T21:06:16.209Z,2.75
2022-07-30T21:08:42.913Z,3.15
2022-07-30T21:11:09.910Z,2.70
2022-07-30T21:13:36.873Z,3.28
2022-07-30T21:16:04.315Z,2.85
2022-07-30T21:18:42.927Z,3.55
2022-07-30T21:21:17.714Z,3.38
2022-07-30T21:23:57.861Z,3.57
2022-07-30T21:26:24.750Z,3.22
2022-07-30T21:28:51.428Z,3.38
2022-07-30T21:31:18.832Z,3.33
2022-07-30T21:33:45.583Z,4.53
2022-07-30T21:36:13.707Z,2.65
2022-07-30T21:38:42.351Z,3.58
2022-07-30T21:41:14.507Z,3.30
2022-07-30T21:43:43.083Z,3.60
2022-07-30T21:46:10.465Z,3.60
2022-07-30T21:48:37.267Z,3.55
2022-07-30T21:51:06.712Z,4.00
2022-07-30T21:53:44.935Z,3.60
2022-07-30T21:56:12.792Z,3.97
2022-07-30T21:58:39.748Z,3.85
2022-07-30T22:01:17.949Z,3.60
2022-07-30T22:04:03.952Z,3.65
2022-07-30T22:06:40.119Z,2.97
2022-07-30T22:09:19.082Z,3.45
2022-07-30T22:12:00.769Z,3.33
2022-07-30T22:14:28.982Z,3.60
2022-07-30T22:16:55.846Z,3.22
2022-07-30T22:19:23.566Z,3.15
2022-07-30T22:21:52.571Z,2.70
2022-07-30T22:24:29.432Z,3.95
2022-07-30T22:27:12.500Z,2.50
2022-07-30T22:29:43.113Z,3.47
2022-07-30T22:32:11.185Z,3.22
2022-07-30T22:34:37.958Z,3.45
2022-07-30T22:37:04.846Z,3.70
2022-07-30T22:45:12.847Z,2.75
2022-07-30T22:50:28.608Z,3.30
2022-07-30T22:53:02.360Z,2.80
2022-07-30T22:55:42.313Z,2.35
2022-07-30T22:58:10.114Z,2.58
2022-07-30T23:00:37.017Z,3.17
2022-07-30T23:03:05.512Z,2.75
2022-07-30T23:05:35.327Z,2.70
2022-07-30T23:08:03.019Z,2.65
2022-07-30T23:10:30.026Z,3.00
2022-07-30T23:12:29.025Z,3.63
2022-07-30T23:12:32.587Z,3.42
2022-07-30T23:12:33.878Z,3.30
2022-07-30T23:12:58.851Z,2.50
2022-07-30T23:15:25.711Z,2.72
2022-07-30T23:17:53.213Z,2.28
2022-07-30T23:20:20.641Z,2.53
2022-07-30T23:22:47.648Z,2.67
2022-07-30T23:25:14.866Z,2.42
2022-07-30T23:27:42.169Z,2.40
2022-07-30T23:30:11.430Z,2.20
2022-07-30T23:32:39.832Z,2.85
2022-07-30T23:35:08.828Z,2.42
2022-07-30T23:37:48.580Z,2.40
2022-07-30T23:40:17.453Z,2.00
2022-07-30T23:42:44.456Z,2.40
2022-07-30T23:45:11.214Z,2.08
2022-07-30T23:48:00.526Z,2.85
2022-07-30T23:50:25.119Z,2.55
2022-07-30T23:52:51.825Z,2.40
2022-07-30T23:55:18.559Z,2.90
2022-07-30T23:57:45.172Z,2.28
