createdAt,value
2023-01-30T00:02:16.174Z,100.00
2023-01-30T00:05:01.743Z,100.00
2023-01-30T00:07:47.777Z,100.00
2023-01-30T00:10:33.313Z,100.00
2023-01-30T00:13:18.914Z,100.00
2023-01-30T00:16:05.266Z,100.00
2023-01-30T00:18:50.809Z,100.00
2023-01-30T00:21:36.417Z,100.00
2023-01-30T00:24:21.920Z,100.00
2023-01-30T00:27:07.481Z,100.00
2023-01-30T00:30:02.502Z,100.00
2023-01-30T00:32:48.570Z,100.00
2023-01-30T00:35:34.081Z,100.00
2023-01-30T00:38:20.765Z,100.00
2023-01-30T00:41:06.419Z,100.00
2023-01-30T00:44:10.457Z,100.00
2023-01-30T00:47:05.360Z,100.00
2023-01-30T00:49:50.677Z,100.00
2023-01-30T00:52:36.172Z,100.00
2023-01-30T00:55:21.458Z,100.00
2023-01-30T00:58:07.213Z,100.00
2023-01-30T01:00:52.896Z,100.00
2023-01-30T01:03:38.245Z,100.00
2023-01-30T01:06:23.963Z,100.00
2023-01-30T01:09:09.194Z,100.00
2023-01-30T01:11:54.860Z,100.00
2023-01-30T01:14:40.282Z,100.00
2023-01-30T01:17:25.745Z,100.00
2023-01-30T01:20:12.006Z,100.00
2023-01-30T01:22:57.531Z,100.00
2023-01-30T01:25:42.976Z,100.00
2023-01-30T01:28:28.389Z,100.00
2023-01-30T01:31:15.952Z,100.00
2023-01-30T01:34:01.675Z,100.00
2023-01-30T01:36:53.965Z,100.00
2023-01-30T01:39:58.692Z,100.00
2023-01-30T01:42:44.368Z,100.00
2023-01-30T01:45:29.691Z,100.00
2023-01-30T01:48:34.625Z,100.00
2023-01-30T01:51:40.412Z,100.00
2023-01-30T01:54:36.538Z,100.00
2023-01-30T01:57:31.871Z,100.00
2023-01-30T02:00:20.550Z,100.00
2023-01-30T02:03:10.437Z,100.00
2023-01-30T02:06:00.605Z,100.00
2023-01-30T02:08:51.269Z,100.00
2023-01-30T02:11:47.423Z,100.00
2023-01-30T02:14:34.375Z,100.00
2023-01-30T02:17:20.449Z,100.00
2023-01-30T02:20:26.432Z,100.00
2023-01-30T02:23:23.562Z,100.00
2023-01-30T02:26:32.209Z,100.00
2023-01-30T02:30:02.811Z,100.00
2023-01-30T02:33:09.781Z,100.00
2023-01-30T02:36:13.087Z,100.00
2023-01-30T02:39:25.700Z,100.00
2023-01-30T02:42:33.982Z,100.00
2023-01-30T02:45:27.220Z,100.00
2023-01-30T02:48:45.779Z,100.00
2023-01-30T02:51:35.152Z,100.00
2023-01-30T02:54:20.607Z,100.00
2023-01-30T02:57:20.361Z,100.00
2023-01-30T03:00:06.682Z,100.00
2023-01-30T03:03:10.810Z,100.00
2023-01-30T03:06:19.526Z,100.00
2023-01-30T03:09:20.684Z,100.00
2023-01-30T03:12:41.402Z,100.00
2023-01-30T03:15:50.504Z,100.00
2023-01-30T03:18:36.442Z,100.00
2023-01-30T03:21:22.043Z,100.00
2023-01-30T03:24:07.790Z,100.00
2023-01-30T03:26:58.810Z,100.00
2023-01-30T03:29:44.343Z,100.00
2023-01-30T03:32:30.082Z,100.00
2023-01-30T03:35:17.776Z,100.00
2023-01-30T03:38:03.458Z,100.00
2023-01-30T03:40:48.852Z,100.00
2023-01-30T03:43:34.378Z,100.00
2023-01-30T03:46:20.025Z,100.00
2023-01-30T03:49:05.820Z,100.00
2023-01-30T03:51:50.979Z,100.00
2023-01-30T03:54:36.359Z,100.00
2023-01-30T03:57:21.628Z,100.00
2023-01-30T04:00:08.223Z,100.00
2023-01-30T04:02:55.092Z,100.00
2023-01-30T04:05:42.648Z,100.00
2023-01-30T04:08:28.308Z,100.00
2023-01-30T04:11:13.777Z,100.00
2023-01-30T04:13:59.205Z,100.00
2023-01-30T04:16:45.753Z,100.00
2023-01-30T04:19:31.131Z,100.00
2023-01-30T04:22:16.803Z,100.00
2023-01-30T04:25:02.663Z,100.00
2023-01-30T04:27:48.150Z,100.00
2023-01-30T04:30:34.215Z,100.00
2023-01-30T04:33:19.721Z,100.00
2023-01-30T04:36:06.578Z,100.00
2023-01-30T04:38:53.164Z,100.00
2023-01-30T04:41:38.711Z,100.00
2023-01-30T04:44:24.443Z,100.00
2023-01-30T04:47:09.923Z,100.00
2023-01-30T04:49:55.290Z,100.00
2023-01-30T04:52:40.747Z,100.00
2023-01-30T04:55:26.037Z,100.00
2023-01-30T04:58:11.952Z,100.00
2023-01-30T05:01:12.772Z,100.00
2023-01-30T05:03:58.503Z,100.00
2023-01-30T05:06:44.460Z,100.00
2023-01-30T05:09:29.783Z,100.00
2023-01-30T05:12:15.533Z,100.00
2023-01-30T05:15:01.258Z,100.00
2023-01-30T05:17:46.887Z,100.00
2023-01-30T05:20:32.571Z,100.00
2023-01-30T05:23:18.241Z,100.00
2023-01-30T05:26:03.948Z,100.00
2023-01-30T05:28:54.599Z,100.00
2023-01-30T05:31:40.369Z,100.00
2023-01-30T05:34:26.031Z,100.00
2023-01-30T05:37:12.511Z,100.00
2023-01-30T05:39:57.888Z,100.00
2023-01-30T05:42:43.807Z,100.00
2023-01-30T05:45:29.149Z,100.00
2023-01-30T05:48:14.554Z,100.00
2023-01-30T05:51:00.247Z,100.00
2023-01-30T05:53:45.521Z,100.00
2023-01-30T05:56:33.271Z,100.00
2023-01-30T05:59:20.000Z,100.00
2023-01-30T06:02:05.214Z,100.00
2023-01-30T06:04:50.701Z,100.00
2023-01-30T06:07:36.015Z,100.00
2023-01-30T06:10:21.426Z,100.00
2023-01-30T06:13:07.263Z,100.00
2023-01-30T06:15:53.003Z,100.00
2023-01-30T06:18:38.866Z,100.00
2023-01-30T06:21:24.648Z,100.00
2023-01-30T06:24:10.250Z,100.00
2023-01-30T06:26:55.628Z,100.00
2023-01-30T06:29:41.075Z,100.00
2023-01-30T06:32:26.740Z,100.00
2023-01-30T06:35:12.216Z,100.00
2023-01-30T06:37:57.881Z,100.00
2023-01-30T06:40:48.388Z,100.00
2023-01-30T06:43:33.805Z,100.00
2023-01-30T06:46:19.552Z,100.00
2023-01-30T06:49:05.248Z,100.00
2023-01-30T06:51:50.660Z,100.00
2023-01-30T06:54:36.123Z,100.00
2023-01-30T06:57:21.809Z,100.00
2023-01-30T07:00:10.927Z,100.00
2023-01-30T07:02:56.246Z,100.00
2023-01-30T07:05:42.906Z,100.00
2023-01-30T07:08:28.599Z,100.00
2023-01-30T07:11:13.922Z,100.00
2023-01-30T07:13:59.568Z,100.00
2023-01-30T07:16:45.261Z,100.00
2023-01-30T07:19:31.033Z,100.00
2023-01-30T07:22:16.856Z,100.00
2023-01-30T07:25:02.572Z,100.00
2023-01-30T07:27:56.315Z,100.00
2023-01-30T07:30:42.030Z,100.00
2023-01-30T07:33:28.182Z,100.00
2023-01-30T07:36:13.757Z,100.00
2023-01-30T07:38:59.649Z,100.00
2023-01-30T07:41:45.076Z,100.00
2023-01-30T07:44:30.849Z,100.00
2023-01-30T07:47:16.169Z,100.00
2023-01-30T07:50:01.849Z,100.00
2023-01-30T07:52:47.528Z,100.00
2023-01-30T07:55:33.970Z,100.00
2023-01-30T07:58:19.405Z,100.00
2023-01-30T08:01:04.892Z,100.00
2023-01-30T08:03:50.352Z,100.00
2023-01-30T08:06:39.625Z,100.00
2023-01-30T08:09:25.239Z,100.00
2023-01-30T08:12:10.951Z,100.00
2023-01-30T08:14:56.593Z,100.00
2023-01-30T08:17:42.354Z,100.00
2023-01-30T08:20:28.284Z,100.00
2023-01-30T08:23:13.827Z,100.00
2023-01-30T08:26:02.446Z,100.00
2023-01-30T08:28:48.007Z,100.00
2023-01-30T08:31:33.213Z,100.00
2023-01-30T08:34:18.956Z,100.00
2023-01-30T08:37:04.351Z,100.00
2023-01-30T08:39:49.614Z,100.00
2023-01-30T08:42:35.316Z,100.00
2023-01-30T08:45:20.860Z,100.00
2023-01-30T08:48:06.710Z,100.00
2023-01-30T08:50:56.107Z,100.00
2023-01-30T08:53:41.583Z,100.00
2023-01-30T08:56:27.145Z,100.00
2023-01-30T08:59:13.270Z,100.00
2023-01-30T09:01:58.651Z,100.00
2023-01-30T09:04:44.340Z,100.00
2023-01-30T09:07:29.857Z,100.00
2023-01-30T09:10:15.793Z,100.00
2023-01-30T09:13:01.264Z,100.00
2023-01-30T09:15:46.828Z,100.00
2023-01-30T09:18:32.339Z,100.00
2023-01-30T09:21:18.060Z,100.00
2023-01-30T09:24:04.302Z,100.00
2023-01-30T09:26:50.105Z,100.00
2023-01-30T09:29:36.623Z,100.00
2023-01-30T09:32:22.090Z,99.54
2023-01-30T09:35:08.354Z,97.26
2023-01-30T09:37:54.215Z,89.58
2023-01-30T09:41:02.127Z,87.06
2023-01-30T09:43:59.608Z,86.76
2023-01-30T09:47:03.746Z,80.61
2023-01-30T09:50:20.680Z,81.46
2023-01-30T09:53:53.689Z,75.39
2023-01-30T09:56:39.244Z,81.93
2023-01-30T09:59:32.228Z,82.46
2023-01-30T10:02:29.330Z,84.88
2023-01-30T10:05:15.301Z,83.05
2023-01-30T10:08:07.189Z,85.38
2023-01-30T10:11:10.417Z,90.86
2023-01-30T10:14:30.127Z,93.38
2023-01-30T10:17:50.690Z,94.21
2023-01-30T10:21:03.664Z,96.12
2023-01-30T10:24:23.195Z,93.84
2023-01-30T10:27:14.785Z,94.42
2023-01-30T10:30:04.592Z,92.58
2023-01-30T10:33:05.757Z,92.06
2023-01-30T10:36:17.553Z,93.19
2023-01-30T10:39:08.960Z,82.21
2023-01-30T10:42:02.507Z,78.29
2023-01-30T10:44:48.545Z,72.32
2023-01-30T10:47:47.513Z,71.25
2023-01-30T10:51:05.764Z,69.36
2023-01-30T10:54:19.782Z,71.23
2023-01-30T10:57:19.098Z,74.21
2023-01-30T11:00:27.350Z,83.53
2023-01-30T11:03:20.137Z,78.92
2023-01-30T11:06:11.370Z,68.54
2023-01-30T11:08:57.279Z,63.89
2023-01-30T11:11:50.106Z,65.09
2023-01-30T11:14:58.574Z,64.03
2023-01-30T11:17:45.159Z,66.15
2023-01-30T11:20:30.685Z,69.71
2023-01-30T11:23:25.707Z,76.89
2023-01-30T11:26:32.024Z,77.35
2023-01-30T11:29:30.192Z,79.99
2023-01-30T11:32:24.406Z,83.22
2023-01-30T11:35:09.877Z,82.85
2023-01-30T11:38:11.881Z,83.07
2023-01-30T11:41:09.393Z,80.89
2023-01-30T11:44:03.380Z,76.84
2023-01-30T11:46:49.271Z,76.00
2023-01-30T11:49:53.520Z,79.94
2023-01-30T11:52:50.839Z,89.59
2023-01-30T11:55:37.981Z,97.13
2023-01-30T11:58:23.831Z,100.00
2023-01-30T12:01:11.081Z,100.00
2023-01-30T12:03:58.548Z,100.00
2023-01-30T12:06:44.205Z,100.00
2023-01-30T12:09:36.082Z,100.00
2023-01-30T12:12:32.570Z,100.00
2023-01-30T12:15:27.424Z,100.00
2023-01-30T12:18:36.839Z,100.00
2023-01-30T12:21:34.518Z,100.00
2023-01-30T12:24:28.559Z,100.00
2023-01-30T12:27:26.097Z,100.00
2023-01-30T12:30:28.026Z,100.00
2023-01-30T12:36:32.284Z,78.02
2023-01-30T12:40:03.292Z,81.66
2023-01-30T12:43:24.194Z,78.59
2023-01-30T12:46:43.940Z,89.33
2023-01-30T12:49:36.744Z,97.17
2023-01-30T12:53:03.130Z,100.00
2023-01-30T12:56:09.616Z,100.00
2023-01-30T12:59:08.825Z,97.94
2023-01-30T13:02:37.192Z,94.86
2023-01-30T13:05:40.573Z,99.90
2023-01-30T13:08:50.914Z,100.00
2023-01-30T13:12:06.103Z,100.00
2023-01-30T13:15:00.000Z,100.00
2023-01-30T13:18:02.692Z,100.00
2023-01-30T13:21:00.596Z,100.00
2023-01-30T13:24:18.472Z,100.00
2023-01-30T13:27:09.688Z,100.00
2023-01-30T13:29:57.842Z,100.00
2023-01-30T13:33:06.646Z,100.00
2023-01-30T13:36:03.915Z,100.00
2023-01-30T13:38:59.427Z,100.00
2023-01-30T13:41:55.329Z,100.00
2023-01-30T13:44:43.802Z,100.00
2023-01-30T13:47:57.190Z,90.74
2023-01-30T13:51:05.732Z,85.88
2023-01-30T13:54:20.423Z,80.73
2023-01-30T13:57:20.414Z,77.31
2023-01-30T14:00:23.141Z,80.11
2023-01-30T14:03:08.609Z,83.79
2023-01-30T14:05:54.031Z,91.38
2023-01-30T14:08:41.407Z,97.58
2023-01-30T14:11:34.113Z,97.69
2023-01-30T14:14:25.116Z,97.91
2023-01-30T14:17:16.549Z,99.37
2023-01-30T14:20:16.376Z,100.00
2023-01-30T14:23:06.561Z,100.00
2023-01-30T14:25:56.368Z,100.00
2023-01-30T14:28:46.897Z,100.00
2023-01-30T14:31:50.036Z,100.00
2023-01-30T14:35:10.564Z,100.00
2023-01-30T14:38:20.603Z,100.00
2023-01-30T14:41:06.768Z,100.00
2023-01-30T14:43:53.758Z,100.00
2023-01-30T14:46:54.272Z,100.00
2023-01-30T14:49:43.581Z,100.00
2023-01-30T14:52:36.922Z,100.00
2023-01-30T14:55:26.801Z,100.00
2023-01-30T14:58:18.298Z,100.00
2023-01-30T15:01:04.133Z,100.00
2023-01-30T15:03:50.554Z,100.00
2023-01-30T15:06:36.863Z,100.00
2023-01-30T15:09:26.622Z,100.00
2023-01-30T15:12:39.422Z,100.00
2023-01-30T15:15:44.293Z,100.00
2023-01-30T15:18:41.691Z,100.00
2023-01-30T15:21:45.480Z,100.00
2023-01-30T15:24:51.891Z,100.00
2023-01-30T15:28:02.136Z,100.00
2023-01-30T15:31:12.607Z,100.00
2023-01-30T15:33:58.157Z,100.00
2023-01-30T15:36:43.709Z,100.00
2023-01-30T15:39:29.185Z,100.00
2023-01-30T15:42:16.169Z,100.00
2023-01-30T15:45:19.669Z,100.00
2023-01-30T15:48:39.992Z,100.00
2023-01-30T15:51:28.904Z,100.00
2023-01-30T15:54:19.718Z,100.00
2023-01-30T15:57:05.577Z,100.00
2023-01-30T15:59:54.269Z,99.15
2023-01-30T16:02:42.948Z,97.86
2023-01-30T16:05:28.640Z,97.51
2023-01-30T16:08:29.561Z,98.35
2023-01-30T16:11:33.212Z,98.69
2023-01-30T16:14:20.833Z,98.38
2023-01-30T16:17:07.110Z,97.39
2023-01-30T16:19:55.306Z,95.69
2023-01-30T16:22:44.139Z,96.63
2023-01-30T16:25:30.089Z,97.50
2023-01-30T16:28:23.277Z,96.39
2023-01-30T16:31:10.512Z,96.15
2023-01-30T16:33:56.050Z,96.40
2023-01-30T16:36:41.940Z,96.60
2023-01-30T16:39:34.434Z,97.79
2023-01-30T16:42:27.685Z,97.69
2023-01-30T16:45:13.078Z,96.34
2023-01-30T16:48:22.840Z,95.71
2023-01-30T16:51:19.029Z,95.99
2023-01-30T16:54:12.348Z,94.80
2023-01-30T16:57:01.255Z,94.08
2023-01-30T16:59:47.385Z,96.12
2023-01-30T17:02:47.969Z,94.69
2023-01-30T17:05:39.575Z,95.80
2023-01-30T17:08:30.768Z,95.73
2023-01-30T17:11:45.281Z,95.37
2023-01-30T17:14:31.775Z,95.88
2023-01-30T17:17:18.729Z,97.52
2023-01-30T17:20:05.055Z,94.61
2023-01-30T17:22:53.700Z,96.58
2023-01-30T17:25:42.940Z,96.93
2023-01-30T17:28:28.667Z,97.27
2023-01-30T17:31:15.951Z,96.64
2023-01-30T17:34:01.728Z,95.69
2023-01-30T17:36:47.440Z,97.13
2023-01-30T17:39:33.465Z,96.99
2023-01-30T17:42:21.765Z,97.04
2023-01-30T17:45:07.214Z,97.15
2023-01-30T17:47:52.686Z,97.41
2023-01-30T17:50:38.208Z,95.82
2023-01-30T17:53:23.796Z,94.18
2023-01-30T17:56:19.185Z,96.18
2023-01-30T17:59:06.978Z,96.50
2023-01-30T18:01:52.800Z,95.48
2023-01-30T18:04:39.946Z,97.49
2023-01-30T18:07:29.143Z,97.60
2023-01-30T18:10:16.836Z,99.33
2023-01-30T18:13:02.207Z,99.89
2023-01-30T18:15:47.723Z,100.00
2023-01-30T18:18:33.368Z,100.00
2023-01-30T18:21:21.910Z,100.00
2023-01-30T18:24:07.937Z,100.00
2023-01-30T18:26:53.505Z,100.00
2023-01-30T18:29:39.078Z,100.00
2023-01-30T18:32:24.769Z,100.00
2023-01-30T18:35:10.373Z,100.00
2023-01-30T18:37:59.402Z,100.00
2023-01-30T18:40:47.718Z,100.00
2023-01-30T18:43:33.153Z,100.00
2023-01-30T18:46:18.679Z,100.00
2023-01-30T18:49:04.181Z,100.00
2023-01-30T18:51:49.550Z,100.00
2023-01-30T18:54:37.116Z,100.00
2023-01-30T18:57:22.861Z,100.00
2023-01-30T19:00:08.697Z,100.00
2023-01-30T19:02:54.605Z,100.00
2023-01-30T19:05:39.907Z,100.00
2023-01-30T19:08:26.452Z,100.00
2023-01-30T19:11:36.956Z,100.00
2023-01-30T19:14:22.621Z,100.00
2023-01-30T19:17:08.006Z,100.00
2023-01-30T19:19:53.504Z,100.00
2023-01-30T19:22:39.175Z,100.00
2023-01-30T19:25:24.784Z,100.00
2023-01-30T19:28:10.295Z,100.00
2023-01-30T19:30:56.123Z,100.00
2023-01-30T19:33:43.160Z,100.00
2023-01-30T19:36:31.805Z,100.00
2023-01-30T19:39:17.613Z,100.00
2023-01-30T19:42:02.890Z,100.00
2023-01-30T19:44:48.600Z,100.00
2023-01-30T19:47:34.443Z,99.73
2023-01-30T19:50:20.275Z,100.00
2023-01-30T19:53:05.764Z,100.00
2023-01-30T19:55:51.929Z,99.31
2023-01-30T19:58:38.906Z,97.91
2023-01-30T20:01:27.901Z,99.52
2023-01-30T20:04:13.466Z,100.00
2023-01-30T20:06:58.805Z,100.00
2023-01-30T20:09:44.380Z,100.00
2023-01-30T20:12:31.797Z,100.00
2023-01-30T20:15:17.283Z,100.00
2023-01-30T20:18:02.639Z,100.00
2023-01-30T20:20:48.192Z,100.00
2023-01-30T20:23:33.624Z,100.00
2023-01-30T20:26:25.882Z,100.00
2023-01-30T20:29:12.153Z,100.00
2023-01-30T20:31:57.767Z,100.00
2023-01-30T20:34:43.288Z,100.00
2023-01-30T20:37:28.954Z,100.00
2023-01-30T20:40:14.815Z,100.00
2023-01-30T20:43:00.456Z,100.00
2023-01-30T20:45:45.918Z,100.00
2023-01-30T20:48:31.529Z,100.00
2023-01-30T20:51:19.007Z,100.00
2023-01-30T20:54:07.050Z,100.00
2023-01-30T20:56:53.397Z,100.00
2023-01-30T20:59:38.876Z,100.00
2023-01-30T21:02:24.232Z,100.00
2023-01-30T21:05:09.872Z,100.00
2023-01-30T21:07:55.281Z,100.00
2023-01-30T21:10:46.587Z,100.00
2023-01-30T21:13:32.192Z,100.00
2023-01-30T21:16:20.437Z,100.00
2023-01-30T21:19:10.040Z,99.13
2023-01-30T21:21:59.330Z,98.33
2023-01-30T21:24:44.924Z,97.68
2023-01-30T21:27:30.298Z,96.58
2023-01-30T21:30:16.622Z,96.59
2023-01-30T21:33:01.916Z,95.81
2023-01-30T21:35:47.242Z,96.03
2023-01-30T21:38:51.066Z,97.98
2023-01-30T21:41:50.835Z,96.81
2023-01-30T21:44:40.869Z,97.25
2023-01-30T21:47:26.307Z,96.54
2023-01-30T21:50:11.899Z,97.37
2023-01-30T21:52:57.416Z,97.03
2023-01-30T21:55:42.624Z,99.00
2023-01-30T21:58:31.380Z,98.13
2023-01-30T22:01:17.906Z,98.47
2023-01-30T22:04:05.672Z,97.47
2023-01-30T22:06:51.796Z,98.87
2023-01-30T22:09:37.158Z,99.32
2023-01-30T22:12:23.034Z,98.54
2023-01-30T22:15:09.607Z,99.87
2023-01-30T22:17:55.216Z,99.78
2023-01-30T22:20:40.499Z,100.00
2023-01-30T22:23:32.762Z,100.00
2023-01-30T22:26:20.464Z,100.00
2023-01-30T22:29:06.984Z,100.00
2023-01-30T22:31:53.127Z,100.00
2023-01-30T22:34:38.995Z,100.00
2023-01-30T22:37:24.911Z,100.00
2023-01-30T22:40:10.973Z,100.00
2023-01-30T22:42:56.677Z,100.00
2023-01-30T22:45:42.141Z,100.00
2023-01-30T22:48:29.409Z,100.00
2023-01-30T22:51:25.831Z,100.00
2023-01-30T22:54:16.864Z,100.00
2023-01-30T22:57:02.318Z,100.00
2023-01-30T22:59:48.051Z,100.00
2023-01-30T23:02:34.638Z,100.00
2023-01-30T23:05:20.739Z,100.00
2023-01-30T23:08:06.552Z,100.00
2023-01-30T23:10:52.646Z,100.00
2023-01-30T23:13:43.355Z,100.00
2023-01-30T23:16:28.833Z,100.00
2023-01-30T23:19:14.462Z,100.00
2023-01-30T23:21:59.828Z,100.00
2023-01-30T23:24:45.323Z,100.00
2023-01-30T23:27:30.662Z,100.00
2023-01-30T23:30:16.662Z,100.00
2023-01-30T23:33:02.381Z,100.00
2023-01-30T23:35:47.846Z,100.00
2023-01-30T23:38:33.691Z,100.00
2023-01-30T23:41:28.464Z,100.00
2023-01-30T23:44:13.904Z,100.00
2023-01-30T23:46:59.294Z,100.00
2023-01-30T23:49:44.919Z,100.00
2023-01-30T23:52:31.495Z,100.00
2023-01-30T23:55:17.647Z,100.00
2023-01-30T23:58:03.454Z,100.00
