createdAt,value
2019-01-12T00:01:11.333Z,100904.56
2019-01-12T00:03:40.513Z,100904.56
2019-01-12T00:06:09.066Z,100891.42
2019-01-12T00:08:37.668Z,100902.42
2019-01-12T00:11:06.684Z,100902.42
2019-01-12T00:13:35.237Z,100904.65
2019-01-12T00:16:04.232Z,100904.20
2019-01-12T00:18:32.836Z,100909.93
2019-01-12T00:21:01.392Z,100912.84
2019-01-12T00:23:29.953Z,100897.79
2019-01-12T00:25:59.012Z,100901.70
2019-01-12T00:28:27.575Z,100901.70
2019-01-12T00:30:56.161Z,100905.66
2019-01-12T00:33:27.816Z,100915.37
2019-01-12T00:35:56.417Z,100915.37
2019-01-12T00:38:25.400Z,100912.06
2019-01-12T00:40:56.548Z,100920.63
2019-01-12T00:43:26.690Z,100920.63
2019-01-12T00:45:58.284Z,100921.58
2019-01-12T00:48:27.057Z,100916.13
2019-01-12T00:50:55.625Z,100924.23
2019-01-12T00:53:25.025Z,100929.41
2019-01-12T00:55:53.756Z,100929.41
2019-01-12T00:58:22.394Z,100936.03
2019-01-12T01:00:50.974Z,100937.40
2019-01-12T01:03:19.561Z,100932.23
2019-01-12T01:05:48.561Z,100943.48
2019-01-12T01:08:17.113Z,100943.48
2019-01-12T01:10:45.660Z,100946.10
2019-01-12T01:13:14.216Z,100949.94
2019-01-12T01:15:42.771Z,100952.08
2019-01-12T01:18:11.327Z,100961.67
2019-01-12T01:20:39.890Z,100961.23
2019-01-12T01:23:08.966Z,100961.23
2019-01-12T01:25:37.946Z,100967.69
2019-01-12T01:28:06.612Z,100968.27
2019-01-12T01:30:35.163Z,100986.37
2019-01-12T01:33:03.853Z,100986.37
2019-01-12T01:35:32.407Z,100989.73
2019-01-12T01:38:00.963Z,100977.81
2019-01-12T01:40:29.895Z,100991.90
2019-01-12T01:42:58.872Z,100993.73
2019-01-12T01:45:27.426Z,100993.73
2019-01-12T01:47:56.395Z,100999.68
2019-01-12T01:50:24.952Z,100992.86
2019-01-12T01:52:55.131Z,100992.86
2019-01-12T01:55:23.855Z,101008.34
2019-01-12T01:57:52.399Z,101008.34
2019-01-12T02:00:21.118Z,101002.36
2019-01-12T02:02:49.758Z,101006.27
2019-01-12T02:05:18.398Z,101003.69
2019-01-12T02:07:47.070Z,101003.58
2019-01-12T02:10:18.566Z,101001.81
2019-01-12T02:12:47.207Z,101002.27
2019-01-12T02:15:18.239Z,101002.73
2019-01-12T02:17:47.275Z,101002.73
2019-01-12T02:20:16.187Z,101007.08
2019-01-12T02:22:44.726Z,101007.08
2019-01-12T02:25:13.640Z,101006.84
2019-01-12T02:27:42.340Z,100998.22
2019-01-12T02:30:14.033Z,100998.25
2019-01-12T02:32:42.570Z,100998.25
2019-01-12T02:35:11.122Z,100994.81
2019-01-12T02:37:39.683Z,100989.76
2019-01-12T02:40:11.517Z,100993.59
2019-01-12T02:42:42.788Z,100993.59
2019-01-12T02:45:14.415Z,100987.21
2019-01-12T02:47:45.928Z,100983.84
2019-01-12T02:50:17.562Z,100983.84
2019-01-12T02:52:48.835Z,100990.36
2019-01-12T02:55:20.541Z,100993.69
2019-01-12T02:57:52.375Z,100997.21
2019-01-12T03:00:24.024Z,100991.23
2019-01-12T03:02:53.723Z,100988.19
2019-01-12T03:05:25.518Z,100986.48
2019-01-12T03:07:56.909Z,100982.62
2019-01-12T03:10:28.897Z,100985.70
2019-01-12T03:12:57.461Z,100985.70
2019-01-12T03:15:28.972Z,100989.85
2019-01-12T03:18:00.738Z,100983.88
2019-01-12T03:20:32.373Z,100983.88
2019-01-12T03:23:01.021Z,100985.70
2019-01-12T03:25:29.664Z,100985.67
2019-01-12T03:27:58.877Z,100986.23
2019-01-12T03:30:27.445Z,100986.23
2019-01-12T03:32:59.117Z,100984.03
2019-01-12T03:35:28.149Z,100975.44
2019-01-12T03:37:56.770Z,100982.02
2019-01-12T03:40:31.530Z,100982.02
2019-01-12T03:43:02.797Z,100977.70
2019-01-12T03:45:34.378Z,100977.70
2019-01-12T03:48:06.057Z,100977.64
2019-01-12T03:50:34.615Z,100980.63
2019-01-12T03:53:05.957Z,100968.18
2019-01-12T03:55:37.444Z,100962.52
2019-01-12T03:58:08.715Z,100962.52
2019-01-12T04:00:37.325Z,100976.70
2019-01-12T04:03:05.936Z,100967.48
2019-01-12T04:05:34.492Z,100967.86
2019-01-12T04:08:03.151Z,100967.86
2019-01-12T04:10:31.703Z,100963.46
2019-01-12T04:13:00.618Z,100962.14
2019-01-12T04:15:29.291Z,100962.14
2019-01-12T04:17:57.859Z,100959.94
2019-01-12T04:20:26.452Z,100954.47
2019-01-12T04:22:56.769Z,100954.25
2019-01-12T04:25:33.759Z,100961.23
2019-01-12T04:27:58.934Z,100956.04
2019-01-12T04:30:28.047Z,100952.27
2019-01-12T04:32:56.918Z,100952.27
2019-01-12T04:35:25.467Z,100954.00
2019-01-12T04:37:54.011Z,100954.06
2019-01-12T04:40:22.794Z,100954.06
2019-01-12T04:42:51.351Z,100949.63
2019-01-12T04:45:23.284Z,100950.19
2019-01-12T04:47:51.830Z,100951.04
2019-01-12T04:50:20.382Z,100952.67
2019-01-12T04:52:51.616Z,100949.72
2019-01-12T04:55:20.199Z,100949.72
2019-01-12T04:57:48.936Z,100944.97
2019-01-12T05:00:18.026Z,100944.97
2019-01-12T05:02:47.050Z,100953.40
2019-01-12T05:05:15.737Z,100949.50
2019-01-12T05:07:44.363Z,100951.67
2019-01-12T05:10:13.945Z,100948.30
2019-01-12T05:12:42.562Z,100954.91
2019-01-12T05:15:13.628Z,100948.37
2019-01-12T05:17:42.259Z,100948.84
2019-01-12T05:20:20.776Z,100959.47
2019-01-12T05:22:52.024Z,100952.58
2019-01-12T05:25:23.763Z,100952.58
2019-01-12T05:27:58.358Z,100954.31
2019-01-12T05:30:27.275Z,100954.18
2019-01-12T05:32:59.266Z,100954.18
2019-01-12T05:35:30.547Z,100954.31
2019-01-12T05:38:01.977Z,100942.70
2019-01-12T05:40:30.583Z,100942.30
2019-01-12T05:43:02.161Z,100937.14
2019-01-12T05:45:30.783Z,100936.33
2019-01-12T05:48:02.249Z,100936.33
2019-01-12T05:50:30.846Z,100943.18
2019-01-12T05:53:02.309Z,100937.95
2019-01-12T05:55:30.882Z,100943.45
2019-01-12T05:57:59.490Z,100943.45
2019-01-12T06:00:28.040Z,100947.73
2019-01-12T06:02:56.601Z,100938.33
2019-01-12T06:05:26.720Z,100943.45
2019-01-12T06:07:58.142Z,100940.88
2019-01-12T06:10:26.694Z,100935.37
2019-01-12T06:12:58.248Z,100935.37
2019-01-12T06:15:30.235Z,100936.67
2019-01-12T06:17:58.799Z,100936.67
2019-01-12T06:20:27.479Z,100936.26
2019-01-12T06:22:56.103Z,100948.23
2019-01-12T06:25:27.649Z,100950.78
2019-01-12T06:27:56.191Z,100956.73
2019-01-12T06:30:27.977Z,100943.97
2019-01-12T06:32:56.699Z,100952.58
2019-01-12T06:35:28.386Z,100955.47
2019-01-12T06:37:57.479Z,100961.41
2019-01-12T06:40:26.027Z,100961.41
2019-01-12T06:42:57.452Z,100961.34
2019-01-12T06:45:26.045Z,100955.47
2019-01-12T06:47:57.411Z,100954.72
2019-01-12T06:50:25.975Z,100959.62
2019-01-12T06:52:57.503Z,100956.59
2019-01-12T06:55:26.105Z,100956.59
2019-01-12T06:57:57.672Z,100953.13
2019-01-12T07:00:26.217Z,100953.13
2019-01-12T07:02:54.850Z,100955.81
2019-01-12T07:05:26.168Z,100952.73
2019-01-12T07:07:57.649Z,100956.73
2019-01-12T07:10:29.270Z,100959.75
2019-01-12T07:12:58.208Z,100952.45
2019-01-12T07:15:27.237Z,100960.19
2019-01-12T07:17:55.843Z,100952.58
2019-01-12T07:20:25.935Z,100959.31
2019-01-12T07:22:57.675Z,100940.94
2019-01-12T07:25:26.786Z,100940.94
2019-01-12T07:27:58.160Z,100950.62
2019-01-12T07:30:27.077Z,100951.34
2019-01-12T07:32:55.737Z,100951.34
2019-01-12T07:35:25.933Z,100952.96
2019-01-12T07:37:57.790Z,100938.47
2019-01-12T07:40:29.140Z,100944.10
2019-01-12T07:43:00.592Z,100941.45
2019-01-12T07:45:31.880Z,100948.61
2019-01-12T07:48:03.199Z,100943.19
2019-01-12T07:50:34.873Z,100953.84
2019-01-12T07:53:06.441Z,100944.73
2019-01-12T07:55:35.015Z,100945.52
2019-01-12T07:58:06.590Z,100946.81
2019-01-12T08:00:37.862Z,100949.24
2019-01-12T08:03:09.414Z,100949.24
2019-01-12T08:05:40.794Z,100943.64
2019-01-12T08:08:12.330Z,100937.00
2019-01-12T08:10:43.696Z,100941.31
2019-01-12T08:13:12.248Z,100941.31
2019-01-12T08:15:43.722Z,100941.69
2019-01-12T08:18:12.274Z,100935.64
2019-01-12T08:20:41.178Z,100927.01
2019-01-12T08:23:09.854Z,100931.98
2019-01-12T08:25:38.417Z,100936.66
2019-01-12T08:28:07.166Z,100931.17
2019-01-12T08:30:38.755Z,100929.58
2019-01-12T08:33:07.369Z,100929.58
2019-01-12T08:35:38.841Z,100928.92
2019-01-12T08:38:10.435Z,100902.53
2019-01-12T08:40:42.080Z,100919.93
2019-01-12T08:43:13.717Z,100912.89
2019-01-12T08:45:45.506Z,100905.03
2019-01-12T08:48:14.139Z,100908.68
2019-01-12T08:50:42.806Z,100908.68
2019-01-12T08:53:11.394Z,100896.09
2019-01-12T08:55:42.933Z,100900.77
2019-01-12T08:58:14.684Z,100896.50
2019-01-12T09:00:46.329Z,100896.50
2019-01-12T09:03:17.947Z,100890.28
2019-01-12T09:05:46.493Z,100878.30
2019-01-12T09:08:18.076Z,100878.30
2019-01-12T09:10:49.420Z,100880.36
2019-01-12T09:13:21.182Z,100874.70
2019-01-12T09:15:52.498Z,100871.31
2019-01-12T09:18:21.106Z,100875.87
2019-01-12T09:20:54.764Z,100869.94
2019-01-12T09:23:25.025Z,100869.64
2019-01-12T09:25:53.742Z,100869.64
2019-01-12T09:28:22.412Z,100865.45
2019-01-12T09:30:53.916Z,100863.98
2019-01-12T09:33:22.472Z,100851.86
2019-01-12T09:36:01.378Z,100852.98
2019-01-12T09:38:30.103Z,100855.47
2019-01-12T09:40:58.830Z,100847.09
2019-01-12T09:43:27.416Z,100837.16
2019-01-12T09:45:56.036Z,100837.16
2019-01-12T09:48:27.731Z,100835.14
2019-01-12T09:50:56.444Z,100834.30
2019-01-12T09:53:26.709Z,100814.97
2019-01-12T09:55:58.014Z,100814.97
2019-01-12T09:58:26.611Z,100812.83
2019-01-12T10:00:56.780Z,100805.38
2019-01-12T10:03:28.212Z,100804.52
2019-01-12T10:05:59.613Z,100814.23
2019-01-12T10:08:28.276Z,100799.20
2019-01-12T10:10:59.515Z,100792.84
2019-01-12T10:13:28.068Z,100778.88
2019-01-12T10:15:56.957Z,100778.88
2019-01-12T10:18:25.531Z,100778.77
2019-01-12T10:20:54.094Z,100780.69
2019-01-12T10:23:25.075Z,100775.46
2019-01-12T10:25:53.641Z,100772.05
2019-01-12T10:28:22.873Z,100767.16
2019-01-12T10:30:51.422Z,100766.93
2019-01-12T10:33:19.971Z,100759.70
2019-01-12T10:35:51.305Z,100757.81
2019-01-12T10:38:20.339Z,100757.61
2019-01-12T10:40:49.287Z,100750.80
2019-01-12T10:43:21.010Z,100748.05
2019-01-12T10:45:52.369Z,100746.13
2019-01-12T10:48:26.695Z,100743.99
2019-01-12T10:51:01.425Z,100746.27
2019-01-12T10:53:30.314Z,100728.81
2019-01-12T10:55:59.236Z,100725.61
2019-01-12T10:58:27.794Z,100720.48
2019-01-12T11:00:56.513Z,100719.52
2019-01-12T11:03:26.690Z,100717.52
2019-01-12T11:05:58.071Z,100710.74
2019-01-12T11:08:26.873Z,100708.05
2019-01-12T11:10:55.633Z,100707.20
2019-01-12T11:13:27.330Z,100696.94
2019-01-12T11:15:55.940Z,100692.48
2019-01-12T11:18:27.522Z,100692.88
2019-01-12T11:20:56.404Z,100686.34
2019-01-12T11:23:26.536Z,100678.18
2019-01-12T11:25:56.633Z,100674.13
2019-01-12T11:28:30.765Z,100677.16
2019-01-12T11:30:59.427Z,100669.59
2019-01-12T11:33:30.950Z,100673.73
2019-01-12T11:35:59.494Z,100668.63
2019-01-12T11:38:28.028Z,100669.27
2019-01-12T11:40:59.456Z,100664.02
2019-01-12T11:43:28.424Z,100653.28
2019-01-12T11:45:57.419Z,100647.83
2019-01-12T11:48:25.973Z,100658.05
2019-01-12T11:50:59.678Z,100640.02
2019-01-12T11:53:31.572Z,100653.45
2019-01-12T11:56:00.134Z,100645.94
2019-01-12T11:58:28.798Z,100627.73
2019-01-12T12:00:57.363Z,100631.48
2019-01-12T12:03:28.942Z,100625.37
2019-01-12T12:06:00.372Z,100624.69
2019-01-12T12:08:29.004Z,100616.79
2019-01-12T12:10:57.652Z,100610.34
2019-01-12T12:13:29.352Z,100610.34
2019-01-12T12:16:01.529Z,100602.61
2019-01-12T12:18:30.232Z,100603.01
2019-01-12T12:20:58.783Z,100590.08
2019-01-12T12:23:30.312Z,100590.08
2019-01-12T12:26:01.535Z,100575.00
2019-01-12T12:28:30.109Z,100575.00
2019-01-12T12:31:01.598Z,100569.14
2019-01-12T12:33:30.213Z,100566.59
2019-01-12T12:36:01.514Z,100549.77
2019-01-12T12:38:30.059Z,100549.77
2019-01-12T12:40:58.653Z,100549.30
2019-01-12T12:43:30.117Z,100539.90
2019-01-12T12:45:59.626Z,100541.72
2019-01-12T12:48:31.044Z,100537.97
2019-01-12T12:50:59.587Z,100536.41
2019-01-12T12:53:30.936Z,100523.16
2019-01-12T12:56:02.319Z,100524.03
2019-01-12T12:58:33.638Z,100507.83
2019-01-12T13:01:05.254Z,100502.59
2019-01-12T13:03:36.567Z,100492.67
2019-01-12T13:06:08.236Z,100492.67
2019-01-12T13:08:36.835Z,100488.36
2019-01-12T13:11:08.219Z,100469.64
2019-01-12T13:13:39.851Z,100476.61
2019-01-12T13:16:08.406Z,100474.50
2019-01-12T13:18:39.860Z,100481.63
2019-01-12T13:21:12.444Z,100474.09
2019-01-12T13:23:46.805Z,100473.58
2019-01-12T13:26:15.548Z,100470.12
2019-01-12T13:28:47.111Z,100470.55
2019-01-12T13:31:16.069Z,100458.33
2019-01-12T13:33:47.769Z,100463.41
2019-01-12T13:36:19.254Z,100447.81
2019-01-12T13:38:47.860Z,100454.67
2019-01-12T13:41:16.456Z,100437.05
2019-01-12T13:43:48.034Z,100446.02
2019-01-12T13:46:19.472Z,100436.31
2019-01-12T13:48:48.059Z,100435.94
2019-01-12T13:51:16.610Z,100431.30
2019-01-12T13:53:45.201Z,100435.45
2019-01-12T13:56:16.677Z,100423.73
2019-01-12T13:58:48.403Z,100427.84
2019-01-12T14:01:17.317Z,100412.50
2019-01-12T14:03:45.912Z,100402.87
2019-01-12T14:06:17.598Z,100400.39
2019-01-12T14:08:46.153Z,100400.39
2019-01-12T14:11:14.718Z,100397.20
2019-01-12T14:13:43.311Z,100397.95
2019-01-12T14:16:11.931Z,100379.75
2019-01-12T14:18:40.509Z,100379.75
2019-01-12T14:21:09.437Z,100388.39
2019-01-12T14:23:38.147Z,100393.55
2019-01-12T14:26:08.239Z,100379.46
2019-01-12T14:28:36.792Z,100371.09
2019-01-12T14:31:08.101Z,100368.77
2019-01-12T14:33:36.716Z,100368.77
2019-01-12T14:36:05.450Z,100358.23
2019-01-12T14:38:34.051Z,100358.23
2019-01-12T14:41:02.627Z,100342.94
2019-01-12T14:43:34.047Z,100342.67
2019-01-12T14:46:05.681Z,100332.35
2019-01-12T14:48:37.319Z,100330.07
2019-01-12T14:51:09.008Z,100330.07
2019-01-12T14:53:40.242Z,100333.50
2019-01-12T14:56:11.801Z,100333.50
2019-01-12T14:58:40.358Z,100324.58
2019-01-12T15:01:11.902Z,100312.73
2019-01-12T15:03:40.459Z,100310.93
2019-01-12T15:06:09.067Z,100310.93
2019-01-12T15:08:38.003Z,100307.67
2019-01-12T15:11:06.652Z,100307.67
2019-01-12T15:13:35.311Z,100287.95
2019-01-12T15:16:04.450Z,100292.89
2019-01-12T15:18:36.045Z,100281.41
2019-01-12T15:21:04.672Z,100281.41
2019-01-12T15:23:33.519Z,100280.34
2019-01-12T15:26:02.474Z,100278.39
2019-01-12T15:28:38.935Z,100271.33
2019-01-12T15:31:10.486Z,100271.33
2019-01-12T15:33:39.440Z,100260.92
2019-01-12T15:36:09.827Z,100245.09
2019-01-12T15:38:39.028Z,100245.09
2019-01-12T15:41:07.648Z,100244.48
2019-01-12T15:43:36.198Z,100246.38
2019-01-12T15:46:07.638Z,100236.39
2019-01-12T15:48:36.265Z,100236.39
2019-01-12T15:51:07.945Z,100216.97
2019-01-12T15:53:36.590Z,100209.23
2019-01-12T15:56:05.363Z,100225.30
2019-01-12T15:58:34.016Z,100216.20
2019-01-12T16:01:02.612Z,100203.31
2019-01-12T16:03:33.999Z,100203.31
2019-01-12T16:06:05.657Z,100206.75
2019-01-12T16:08:34.247Z,100200.41
2019-01-12T16:11:02.841Z,100185.52
2019-01-12T16:13:31.594Z,100185.52
2019-01-12T16:16:00.242Z,100188.17
2019-01-12T16:18:28.794Z,100189.27
2019-01-12T16:20:57.338Z,100181.01
2019-01-12T16:23:26.337Z,100182.30
2019-01-12T16:25:55.300Z,100168.63
2019-01-12T16:28:26.453Z,100174.44
2019-01-12T16:30:57.712Z,100174.44
2019-01-12T16:33:26.259Z,100164.17
2019-01-12T16:35:54.822Z,100156.70
2019-01-12T16:38:25.051Z,100156.70
2019-01-12T16:40:55.223Z,100152.37
2019-01-12T16:43:26.544Z,100133.92
2019-01-12T16:45:56.641Z,100133.92
2019-01-12T16:48:27.876Z,100126.86
2019-01-12T16:50:58.159Z,100128.02
2019-01-12T16:53:26.992Z,100126.56
2019-01-12T16:55:55.954Z,100113.56
2019-01-12T16:58:30.365Z,100118.20
2019-01-12T17:00:55.349Z,100121.43
2019-01-12T17:03:26.897Z,100121.43
2019-01-12T17:05:55.480Z,100111.31
2019-01-12T17:08:24.435Z,100113.89
2019-01-12T17:10:56.221Z,100116.15
2019-01-12T17:13:24.763Z,100109.56
2019-01-12T17:15:57.791Z,100099.52
2019-01-12T17:18:26.391Z,100093.20
2019-01-12T17:20:55.005Z,100093.20
2019-01-12T17:23:23.567Z,100083.21
2019-01-12T17:25:53.385Z,100083.41
2019-01-12T17:28:23.973Z,100074.36
2019-01-12T17:30:53.141Z,100061.99
2019-01-12T17:33:21.666Z,100061.99
2019-01-12T17:35:50.286Z,100061.73
2019-01-12T17:38:18.849Z,100051.05
2019-01-12T17:40:47.401Z,100051.05
2019-01-12T17:43:16.028Z,100046.51
2019-01-12T17:45:47.824Z,100048.95
2019-01-12T17:48:19.038Z,100046.45
2019-01-12T17:50:47.604Z,100038.27
2019-01-12T17:53:19.131Z,100036.53
2019-01-12T17:55:47.707Z,100025.95
2019-01-12T17:58:16.325Z,100040.08
2019-01-12T18:00:47.940Z,100040.08
2019-01-12T18:03:16.790Z,100027.82
2019-01-12T18:05:45.344Z,100036.71
2019-01-12T18:08:14.082Z,100036.71
2019-01-12T18:10:45.442Z,100040.72
2019-01-12T18:13:13.994Z,100040.72
2019-01-12T18:15:42.710Z,100031.51
2019-01-12T18:18:14.256Z,100038.14
2019-01-12T18:20:42.815Z,100031.92
2019-01-12T18:23:11.524Z,100038.18
2019-01-12T18:25:42.937Z,100038.69
2019-01-12T18:28:14.235Z,100029.38
2019-01-12T18:30:42.857Z,100029.38
2019-01-12T18:33:11.792Z,100038.05
2019-01-12T18:35:40.417Z,100036.39
2019-01-12T18:38:08.977Z,100031.62
2019-01-12T18:40:37.553Z,100037.68
2019-01-12T18:43:06.164Z,100032.16
2019-01-12T18:45:34.774Z,100037.42
2019-01-12T18:48:03.670Z,100037.42
2019-01-12T18:50:32.305Z,100035.41
2019-01-12T18:53:00.914Z,100028.39
2019-01-12T18:55:29.543Z,100023.69
2019-01-12T18:57:58.716Z,100024.13
2019-01-12T19:00:30.623Z,100025.36
2019-01-12T19:02:59.445Z,100025.93
2019-01-12T19:05:28.262Z,100025.93
2019-01-12T19:07:57.161Z,100020.34
2019-01-12T19:10:25.772Z,100027.33
2019-01-12T19:12:55.928Z,100022.25
2019-01-12T19:15:26.523Z,100017.83
2019-01-12T19:17:56.676Z,100014.17
2019-01-12T19:20:28.069Z,100015.33
2019-01-12T19:22:56.706Z,100015.33
2019-01-12T19:25:28.878Z,100008.61
2019-01-12T19:27:57.499Z,100007.22
2019-01-12T19:30:29.133Z,100009.20
2019-01-12T19:32:57.685Z,100001.52
2019-01-12T19:35:26.353Z,100004.16
2019-01-12T19:37:55.065Z,100004.16
2019-01-12T19:40:29.250Z,99992.10
2019-01-12T19:43:00.947Z,99994.23
2019-01-12T19:45:29.511Z,99985.44
2019-01-12T19:47:58.047Z,99985.44
2019-01-12T19:50:26.840Z,99989.85
2019-01-12T19:52:55.590Z,99984.54
2019-01-12T19:55:25.718Z,99981.33
2019-01-12T19:57:55.963Z,99981.33
2019-01-12T20:00:27.239Z,99983.86
2019-01-12T20:02:55.837Z,99970.11
2019-01-12T20:05:24.719Z,99970.11
2019-01-12T20:07:56.821Z,99980.34
2019-01-12T20:10:28.528Z,99975.95
2019-01-12T20:12:57.213Z,99980.67
2019-01-12T20:15:26.025Z,99969.80
2019-01-12T20:17:57.278Z,99976.95
2019-01-12T20:20:25.812Z,99972.47
2019-01-12T20:22:56.057Z,99977.94
2019-01-12T20:25:27.385Z,99968.84
2019-01-12T20:27:58.981Z,99960.02
2019-01-12T20:30:39.135Z,99960.02
2019-01-12T20:33:16.737Z,99951.28
2019-01-12T20:36:15.252Z,99954.78
2019-01-12T20:39:10.748Z,99959.00
2019-01-12T20:41:45.480Z,99959.74
2019-01-12T20:44:52.036Z,99959.22
2019-01-12T20:47:38.763Z,99956.19
2019-01-12T20:50:13.215Z,99950.57
2019-01-12T20:53:04.665Z,99955.22
2019-01-12T20:55:51.316Z,99942.27
2019-01-12T20:58:37.381Z,99942.60
2019-01-12T21:01:18.136Z,99941.41
2019-01-12T21:04:08.892Z,99943.95
2019-01-12T21:06:56.911Z,99929.14
2019-01-12T21:09:52.275Z,99929.14
2019-01-12T21:12:32.953Z,99934.20
2019-01-12T21:15:03.664Z,99934.20
2019-01-12T21:17:32.422Z,99934.24
2019-01-12T21:20:01.536Z,99927.23
2019-01-12T21:22:30.145Z,99924.94
2019-01-12T21:24:58.767Z,99922.52
2019-01-12T21:27:27.721Z,99919.94
2019-01-12T21:29:56.333Z,99919.94
2019-01-12T21:32:24.992Z,99912.28
2019-01-12T21:34:53.944Z,99919.09
2019-01-12T21:37:23.076Z,99907.48
2019-01-12T21:39:51.839Z,99905.80
2019-01-12T21:42:20.456Z,99918.55
2019-01-12T21:44:49.066Z,99910.96
2019-01-12T21:47:17.798Z,99909.83
2019-01-12T21:49:46.350Z,99916.67
2019-01-12T21:52:14.961Z,99902.82
2019-01-12T21:54:46.292Z,99907.34
2019-01-12T21:57:14.853Z,99904.98
2019-01-12T21:59:43.409Z,99904.53
2019-01-12T22:02:12.102Z,99884.27
2019-01-12T22:04:43.971Z,99884.27
2019-01-12T22:07:12.606Z,99890.97
2019-01-12T22:09:44.024Z,99881.74
2019-01-12T22:12:12.732Z,99883.33
2019-01-12T22:14:42.809Z,99879.90
2019-01-12T22:17:14.406Z,99879.90
2019-01-12T22:19:43.340Z,99876.86
2019-01-12T22:22:11.909Z,99876.86
2019-01-12T22:24:40.652Z,99871.93
2019-01-12T22:27:12.204Z,99870.05
2019-01-12T22:29:40.821Z,99869.89
2019-01-12T22:32:09.443Z,99872.27
2019-01-12T22:34:37.990Z,99863.66
2019-01-12T22:37:06.580Z,99859.50
2019-01-12T22:39:35.133Z,99859.50
2019-01-12T22:42:06.640Z,99865.34
2019-01-12T22:44:35.193Z,99862.88
2019-01-12T22:47:03.751Z,99862.88
2019-01-12T22:49:32.309Z,99860.12
2019-01-12T22:52:00.863Z,99860.09
2019-01-12T22:54:29.406Z,99860.09
2019-01-12T22:56:57.955Z,99860.48
2019-01-12T22:59:26.509Z,99861.66
2019-01-12T23:01:57.661Z,99849.80
2019-01-12T23:04:26.351Z,99861.55
2019-01-12T23:06:57.828Z,99849.30
2019-01-12T23:09:26.385Z,99854.81
2019-01-12T23:11:56.499Z,99859.91
2019-01-12T23:14:28.148Z,99853.09
2019-01-12T23:16:56.696Z,99849.19
2019-01-12T23:19:28.481Z,99837.91
2019-01-12T23:21:57.094Z,99837.91
2019-01-12T23:24:25.634Z,99845.47
2019-01-12T23:26:54.328Z,99835.13
2019-01-12T23:29:23.734Z,99841.27
2019-01-12T23:31:52.350Z,99841.73
2019-01-12T23:34:21.119Z,99839.17
2019-01-12T23:36:49.654Z,99832.44
2019-01-12T23:39:18.357Z,99826.27
2019-01-12T23:41:46.891Z,99826.27
2019-01-12T23:44:15.481Z,99829.09
2019-01-12T23:46:44.076Z,99824.24
2019-01-12T23:49:12.613Z,99829.52
2019-01-12T23:51:41.279Z,99821.38
2019-01-12T23:54:09.830Z,99824.65
2019-01-12T23:56:38.420Z,99825.15
2019-01-12T23:59:06.974Z,99817.19
