createdAt,value
2018-12-01T00:00:52.549Z,0.00
2018-12-01T00:01:52.484Z,0.00
2018-12-01T00:02:52.283Z,0.00
2018-12-01T00:03:52.368Z,0.00
2018-12-01T00:04:51.890Z,0.00
2018-12-01T00:05:52.355Z,0.00
2018-12-01T00:06:52.447Z,0.00
2018-12-01T00:07:52.373Z,0.00
2018-12-01T00:08:52.347Z,0.00
2018-12-01T00:09:51.860Z,0.00
2018-12-01T00:10:52.360Z,0.00
2018-12-01T00:11:52.461Z,0.00
2018-12-01T00:12:52.095Z,0.00
2018-12-01T00:13:52.500Z,0.00
2018-12-01T00:14:52.544Z,0.00
2018-12-01T00:15:52.393Z,0.00
2018-12-01T00:16:51.619Z,0.00
2018-12-01T00:17:52.438Z,0.00
2018-12-01T00:18:52.372Z,0.00
2018-12-01T00:19:51.807Z,0.00
2018-12-01T00:20:51.708Z,0.00
2018-12-01T00:21:51.891Z,0.00
2018-12-01T00:22:51.699Z,0.00
2018-12-01T00:23:51.828Z,0.00
2018-12-01T00:24:51.925Z,0.00
2018-12-01T00:25:51.944Z,0.00
2018-12-01T00:26:51.917Z,0.00
2018-12-01T00:27:51.808Z,0.00
2018-12-01T00:28:51.945Z,0.00
2018-12-01T00:29:51.941Z,0.00
2018-12-01T00:30:51.980Z,0.00
2018-12-01T00:31:51.952Z,0.00
2018-12-01T00:32:51.994Z,0.00
2018-12-01T00:33:51.924Z,0.00
2018-12-01T00:34:52.912Z,0.00
2018-12-01T00:35:51.754Z,0.00
2018-12-01T00:36:52.379Z,0.00
2018-12-01T00:37:51.651Z,0.00
2018-12-01T00:38:52.119Z,0.00
2018-12-01T00:39:51.953Z,0.00
2018-12-01T00:40:52.263Z,0.00
2018-12-01T00:41:54.521Z,0.00
2018-12-01T00:42:58.517Z,0.00
2018-12-01T00:43:51.986Z,0.00
2018-12-01T00:44:52.278Z,0.00
2018-12-01T00:45:51.956Z,0.00
2018-12-01T00:46:52.052Z,0.00
2018-12-01T00:47:51.954Z,0.00
2018-12-01T00:48:51.954Z,0.00
2018-12-01T00:49:51.955Z,0.00
2018-12-01T00:50:52.072Z,0.00
2018-12-01T00:51:51.945Z,0.00
2018-12-01T00:52:52.260Z,0.00
2018-12-01T00:53:52.237Z,0.00
2018-12-01T00:54:51.687Z,0.00
2018-12-01T00:55:51.659Z,0.00
2018-12-01T00:56:51.852Z,0.00
2018-12-01T00:57:51.867Z,0.00
2018-12-01T00:58:51.816Z,0.00
2018-12-01T00:59:52.050Z,0.00
2018-12-01T01:00:52.759Z,0.00
2018-12-01T01:01:51.935Z,0.00
2018-12-01T01:02:54.044Z,0.00
2018-12-01T01:03:51.513Z,0.00
2018-12-01T01:04:52.422Z,0.00
2018-12-01T01:05:51.588Z,0.00
2018-12-01T01:06:51.457Z,0.00
2018-12-01T01:07:51.906Z,0.00
2018-12-01T01:08:52.001Z,0.00
2018-12-01T01:09:52.007Z,0.00
2018-12-01T01:10:51.896Z,0.00
2018-12-01T01:11:51.974Z,0.00
2018-12-01T01:12:51.978Z,0.00
2018-12-01T01:13:51.853Z,0.00
2018-12-01T01:14:51.902Z,0.00
2018-12-01T01:15:52.069Z,0.00
2018-12-01T01:16:52.141Z,0.00
2018-12-01T01:17:52.025Z,0.00
2018-12-01T01:18:51.794Z,0.00
2018-12-01T01:19:51.893Z,0.00
2018-12-01T01:20:52.050Z,0.00
2018-12-01T01:21:51.936Z,0.00
2018-12-01T01:22:51.853Z,0.00
2018-12-01T01:23:52.144Z,0.00
2018-12-01T01:24:52.204Z,0.00
2018-12-01T01:25:52.008Z,0.00
2018-12-01T01:26:51.481Z,0.00
2018-12-01T01:27:51.440Z,0.00
2018-12-01T01:28:51.965Z,0.00
2018-12-01T01:29:51.468Z,0.00
2018-12-01T01:30:51.960Z,0.00
2018-12-01T01:31:52.227Z,0.00
2018-12-01T01:32:51.939Z,0.00
2018-12-01T01:33:51.864Z,0.00
2018-12-01T01:34:51.911Z,0.00
2018-12-01T01:35:51.911Z,0.00
2018-12-01T01:36:52.226Z,0.00
2018-12-01T01:37:52.195Z,0.00
2018-12-01T01:38:52.239Z,0.00
2018-12-01T01:39:52.448Z,0.00
2018-12-01T01:40:52.231Z,0.00
2018-12-01T01:41:51.871Z,0.00
2018-12-01T01:42:52.377Z,0.00
2018-12-01T01:43:52.224Z,0.00
2018-12-01T01:44:52.218Z,0.00
2018-12-01T01:45:51.984Z,0.00
2018-12-01T01:46:52.227Z,0.00
2018-12-01T01:47:52.231Z,0.00
2018-12-01T01:48:52.218Z,0.00
2018-12-01T01:49:52.189Z,0.00
2018-12-01T01:50:51.491Z,0.00
2018-12-01T01:51:51.406Z,0.00
2018-12-01T01:52:51.377Z,0.00
2018-12-01T01:53:51.442Z,0.00
2018-12-01T01:54:51.449Z,0.00
2018-12-01T01:55:51.387Z,0.00
2018-12-01T01:56:51.445Z,0.00
2018-12-01T01:57:52.114Z,0.00
2018-12-01T01:58:51.384Z,0.00
2018-12-01T01:59:51.405Z,0.00
2018-12-01T02:00:51.384Z,0.00
2018-12-01T02:01:51.374Z,0.00
2018-12-01T02:02:51.436Z,0.00
2018-12-01T02:03:51.392Z,0.00
2018-12-01T02:04:51.577Z,0.00
2018-12-01T02:05:51.393Z,0.00
2018-12-01T02:06:51.461Z,0.00
2018-12-01T02:07:51.470Z,0.00
2018-12-01T02:08:51.452Z,0.00
2018-12-01T02:09:51.725Z,0.00
2018-12-01T02:10:51.468Z,0.00
2018-12-01T02:11:51.390Z,0.00
2018-12-01T02:13:51.385Z,0.00
2018-12-01T02:14:51.384Z,0.00
2018-12-01T02:15:51.421Z,0.00
2018-12-01T02:16:51.453Z,0.00
2018-12-01T02:17:51.456Z,0.00
2018-12-01T02:18:51.435Z,0.00
2018-12-01T02:19:51.520Z,0.00
2018-12-01T02:20:51.369Z,0.00
2018-12-01T02:21:51.394Z,0.00
2018-12-01T02:22:51.471Z,0.00
2018-12-01T02:23:51.370Z,0.00
2018-12-01T02:24:51.373Z,0.00
2018-12-01T02:25:51.512Z,0.00
2018-12-01T02:26:51.448Z,0.00
2018-12-01T02:27:51.705Z,0.00
2018-12-01T02:28:51.455Z,0.00
2018-12-01T02:29:51.401Z,0.00
2018-12-01T02:30:51.438Z,0.00
2018-12-01T02:31:51.376Z,0.00
2018-12-01T02:32:51.400Z,0.00
2018-12-01T02:33:51.400Z,0.00
2018-12-01T02:34:51.399Z,0.00
2018-12-01T02:35:51.520Z,0.00
2018-12-01T02:36:50.926Z,0.00
2018-12-01T02:37:51.384Z,0.00
2018-12-01T02:38:51.390Z,0.00
2018-12-01T02:39:51.416Z,0.00
2018-12-01T02:40:51.490Z,0.00
2018-12-01T02:41:51.405Z,0.00
2018-12-01T02:42:51.399Z,0.00
2018-12-01T02:43:51.441Z,0.00
2018-12-01T02:44:51.455Z,0.00
2018-12-01T02:45:51.482Z,0.00
2018-12-01T02:46:51.466Z,0.00
2018-12-01T02:47:51.448Z,0.00
2018-12-01T02:48:51.388Z,0.00
2018-12-01T02:49:50.903Z,0.00
2018-12-01T02:50:51.369Z,0.00
2018-12-01T02:51:51.376Z,0.00
2018-12-01T02:52:51.444Z,0.00
2018-12-01T02:53:50.891Z,0.00
2018-12-01T02:54:50.890Z,0.00
2018-12-01T02:55:50.887Z,0.00
2018-12-01T02:56:50.945Z,0.00
2018-12-01T02:57:51.623Z,0.00
2018-12-01T02:58:51.720Z,0.00
2018-12-01T02:59:51.861Z,0.00
2018-12-01T03:00:51.377Z,0.00
2018-12-01T03:01:51.695Z,0.00
2018-12-01T03:02:51.487Z,0.00
2018-12-01T03:03:51.944Z,0.00
2018-12-01T03:04:50.874Z,0.00
2018-12-01T03:05:51.710Z,0.00
2018-12-01T03:06:51.587Z,0.00
2018-12-01T03:07:51.427Z,0.00
2018-12-01T03:08:50.942Z,0.00
2018-12-01T03:09:51.681Z,0.00
2018-12-01T03:10:51.463Z,0.00
2018-12-01T03:11:51.730Z,0.00
2018-12-01T03:12:50.926Z,0.00
2018-12-01T03:13:51.042Z,0.00
2018-12-01T03:14:50.978Z,0.00
2018-12-01T03:15:50.956Z,0.00
2018-12-01T03:16:50.910Z,0.00
2018-12-01T03:17:51.145Z,0.00
2018-12-01T03:18:50.997Z,0.00
2018-12-01T03:19:50.995Z,0.00
2018-12-01T03:20:51.012Z,0.00
2018-12-01T03:21:50.958Z,0.00
2018-12-01T03:22:50.936Z,0.00
2018-12-01T03:23:50.412Z,0.00
2018-12-01T03:24:50.946Z,0.00
2018-12-01T03:25:50.968Z,0.00
2018-12-01T03:26:50.902Z,0.00
2018-12-01T03:27:50.515Z,0.00
2018-12-01T03:28:50.451Z,0.00
2018-12-01T03:29:50.912Z,0.00
2018-12-01T03:30:50.974Z,0.00
2018-12-01T03:31:50.981Z,0.00
2018-12-01T03:32:51.087Z,0.00
2018-12-01T03:33:50.883Z,0.00
2018-12-01T03:34:50.647Z,0.00
2018-12-01T03:35:56.887Z,0.00
2018-12-01T03:36:50.934Z,0.00
2018-12-01T03:37:50.428Z,0.00
2018-12-01T03:38:50.790Z,0.00
2018-12-01T03:39:50.902Z,0.00
2018-12-01T03:40:51.054Z,0.00
2018-12-01T03:41:51.149Z,0.00
2018-12-01T03:42:50.911Z,0.00
2018-12-01T03:43:50.904Z,0.00
2018-12-01T03:44:50.895Z,0.00
2018-12-01T03:45:50.961Z,0.00
2018-12-01T03:46:50.466Z,0.00
2018-12-01T03:47:51.030Z,0.00
2018-12-01T03:48:51.049Z,0.00
2018-12-01T03:49:50.410Z,0.00
2018-12-01T03:50:50.956Z,0.00
2018-12-01T03:51:50.969Z,0.00
2018-12-01T03:52:51.062Z,0.00
2018-12-01T03:53:51.003Z,0.00
2018-12-01T03:54:50.977Z,0.00
2018-12-01T03:55:50.965Z,0.00
2018-12-01T03:56:51.001Z,0.00
2018-12-01T03:57:50.914Z,0.00
2018-12-01T03:58:51.005Z,0.00
2018-12-01T03:59:51.011Z,0.00
2018-12-01T04:00:50.993Z,0.00
2018-12-01T04:01:51.080Z,0.00
2018-12-01T04:02:51.155Z,0.00
2018-12-01T04:03:50.396Z,0.00
2018-12-01T04:04:52.761Z,0.00
2018-12-01T04:05:50.736Z,0.00
2018-12-01T04:06:50.932Z,0.00
2018-12-01T04:07:51.247Z,0.00
2018-12-01T04:08:50.414Z,0.00
2018-12-01T04:09:50.466Z,0.00
2018-12-01T04:10:48.675Z,0.00
2018-12-01T04:11:49.371Z,0.00
2018-12-01T04:12:49.983Z,0.00
2018-12-01T04:13:51.157Z,0.00
2018-12-01T04:14:49.982Z,0.00
2018-12-01T04:15:48.443Z,0.00
2018-12-01T04:16:49.140Z,0.00
2018-12-01T04:17:49.744Z,0.00
2018-12-01T04:18:48.595Z,0.00
2018-12-01T04:19:48.417Z,0.00
2018-12-01T04:20:49.893Z,0.00
2018-12-01T04:21:48.436Z,0.00
2018-12-01T04:22:49.973Z,0.00
2018-12-01T04:23:48.471Z,0.00
2018-12-01T04:24:48.372Z,0.00
2018-12-01T04:25:49.318Z,0.00
2018-12-01T04:26:49.955Z,0.00
2018-12-01T04:27:49.990Z,0.00
2018-12-01T04:28:48.352Z,0.00
2018-12-01T04:29:48.328Z,0.00
2018-12-01T04:30:49.056Z,0.00
2018-12-01T04:31:49.136Z,0.00
2018-12-01T04:32:50.467Z,0.00
2018-12-01T04:33:49.804Z,0.00
2018-12-01T04:34:49.152Z,0.00
2018-12-01T04:35:48.313Z,0.00
2018-12-01T04:36:49.511Z,0.00
2018-12-01T04:37:49.563Z,0.00
2018-12-01T04:38:49.587Z,0.00
2018-12-01T04:39:49.503Z,0.00
2018-12-01T04:40:49.890Z,0.00
2018-12-01T04:41:50.938Z,0.00
2018-12-01T04:42:50.466Z,0.00
2018-12-01T04:43:49.894Z,0.00
2018-12-01T04:44:49.883Z,0.00
2018-12-01T04:45:49.965Z,0.00
2018-12-01T04:46:48.495Z,0.00
2018-12-01T04:47:49.968Z,0.00
2018-12-01T04:48:50.186Z,0.00
2018-12-01T04:49:49.869Z,0.00
2018-12-01T04:50:50.397Z,0.00
2018-12-01T04:51:48.431Z,0.00
2018-12-01T04:52:50.468Z,0.00
2018-12-01T04:53:50.444Z,0.00
2018-12-01T04:54:50.222Z,0.00
2018-12-01T04:55:50.011Z,0.00
2018-12-01T04:56:49.904Z,0.00
2018-12-01T04:57:50.437Z,0.00
2018-12-01T04:58:49.896Z,0.00
2018-12-01T04:59:49.929Z,0.00
2018-12-01T05:00:50.391Z,0.00
2018-12-01T05:01:50.574Z,0.00
2018-12-01T05:02:50.418Z,0.00
2018-12-01T05:03:50.561Z,0.00
2018-12-01T05:04:50.459Z,0.00
2018-12-01T05:05:50.685Z,0.00
2018-12-01T05:06:50.627Z,0.00
2018-12-01T05:07:50.670Z,0.00
2018-12-01T05:08:56.386Z,0.00
2018-12-01T05:09:50.473Z,0.00
2018-12-01T05:10:50.357Z,0.00
2018-12-01T05:11:50.625Z,0.00
2018-12-01T05:12:50.467Z,0.00
2018-12-01T05:13:50.411Z,0.00
2018-12-01T05:14:50.574Z,0.00
2018-12-01T05:15:50.548Z,0.00
2018-12-01T05:16:50.435Z,0.00
2018-12-01T05:17:50.468Z,0.00
2018-12-01T05:18:50.712Z,0.00
2018-12-01T05:19:50.471Z,0.00
2018-12-01T05:20:50.482Z,0.00
2018-12-01T05:21:50.465Z,0.00
2018-12-01T05:22:50.581Z,0.00
2018-12-01T05:23:50.566Z,0.00
2018-12-01T05:24:50.646Z,0.00
2018-12-01T05:25:49.899Z,0.00
2018-12-01T05:26:49.922Z,0.00
2018-12-01T05:27:49.968Z,0.00
2018-12-01T05:28:50.410Z,0.00
2018-12-01T05:29:49.565Z,0.00
2018-12-01T05:30:49.823Z,0.00
2018-12-01T05:31:50.357Z,0.00
2018-12-01T05:32:51.960Z,0.00
2018-12-01T05:33:50.317Z,0.00
2018-12-01T05:34:50.171Z,0.00
2018-12-01T05:35:49.845Z,0.00
2018-12-01T05:36:50.181Z,0.00
2018-12-01T05:37:49.396Z,0.00
2018-12-01T05:38:49.948Z,0.00
2018-12-01T05:39:49.969Z,0.00
2018-12-01T05:40:50.413Z,0.00
2018-12-01T05:41:49.994Z,0.00
2018-12-01T05:42:49.396Z,0.00
2018-12-01T05:43:49.972Z,0.00
2018-12-01T05:44:49.998Z,0.00
2018-12-01T05:45:50.031Z,0.00
2018-12-01T05:46:49.971Z,0.00
2018-12-01T05:47:50.224Z,0.00
2018-12-01T05:48:52.137Z,0.00
2018-12-01T05:49:49.925Z,0.00
2018-12-01T05:50:50.204Z,0.00
2018-12-01T05:51:49.662Z,0.00
2018-12-01T05:52:49.940Z,0.00
2018-12-01T05:53:50.419Z,0.00
2018-12-01T05:54:50.031Z,0.00
2018-12-01T05:55:50.003Z,0.00
2018-12-01T05:56:50.000Z,0.00
2018-12-01T05:57:50.086Z,0.00
2018-12-01T05:58:49.670Z,0.00
2018-12-01T05:59:49.682Z,0.00
2018-12-01T06:00:49.850Z,0.00
2018-12-01T06:01:49.994Z,0.00
2018-12-01T06:02:49.997Z,0.00
2018-12-01T06:03:49.978Z,0.00
2018-12-01T06:04:49.900Z,0.00
2018-12-01T06:05:50.011Z,0.00
2018-12-01T06:06:50.006Z,0.00
2018-12-01T06:07:49.467Z,0.00
2018-12-01T06:08:49.411Z,0.00
2018-12-01T06:09:49.487Z,0.00
2018-12-01T06:10:49.970Z,0.00
2018-12-01T06:11:50.196Z,0.00
2018-12-01T06:12:49.945Z,0.00
2018-12-01T06:13:50.003Z,0.00
2018-12-01T06:14:49.966Z,0.00
2018-12-01T06:15:49.995Z,0.00
2018-12-01T06:16:49.987Z,0.00
2018-12-01T06:17:49.981Z,0.00
2018-12-01T06:18:50.444Z,0.00
2018-12-01T06:19:49.917Z,0.00
2018-12-01T06:20:49.990Z,0.00
2018-12-01T06:21:50.020Z,0.00
2018-12-01T06:22:50.018Z,0.00
2018-12-01T06:23:49.968Z,0.00
2018-12-01T06:24:49.993Z,0.00
2018-12-01T06:25:49.974Z,0.00
2018-12-01T06:26:49.986Z,0.00
2018-12-01T06:27:49.945Z,0.00
2018-12-01T06:28:49.387Z,0.00
2018-12-01T06:29:49.954Z,0.00
2018-12-01T06:30:50.031Z,0.00
2018-12-01T06:31:49.828Z,0.00
2018-12-01T06:32:49.970Z,0.00
2018-12-01T06:33:49.896Z,0.00
2018-12-01T06:34:50.039Z,0.00
2018-12-01T06:35:49.266Z,0.00
2018-12-01T06:36:49.791Z,0.00
2018-12-01T06:37:55.953Z,0.00
2018-12-01T06:38:49.515Z,0.00
2018-12-01T06:39:49.469Z,0.00
2018-12-01T06:40:49.449Z,0.00
2018-12-01T06:41:49.398Z,0.00
2018-12-01T06:42:49.354Z,0.00
2018-12-01T06:43:49.469Z,0.00
2018-12-01T06:44:49.401Z,0.00
2018-12-01T06:45:49.400Z,4.00
2018-12-01T06:46:49.375Z,0.00
2018-12-01T06:47:50.259Z,0.00
2018-12-01T06:48:51.569Z,4.00
2018-12-01T06:49:51.569Z,4.00
2018-12-01T06:50:51.511Z,4.00
2018-12-01T06:51:51.466Z,4.00
2018-12-01T06:52:49.891Z,4.00
2018-12-01T06:53:49.497Z,4.00
2018-12-01T06:54:49.470Z,4.00
2018-12-01T06:55:49.842Z,8.00
2018-12-01T06:56:49.452Z,8.00
2018-12-01T06:57:48.947Z,8.00
2018-12-01T06:58:49.516Z,8.00
2018-12-01T06:59:49.272Z,12.00
2018-12-01T07:00:49.401Z,8.00
2018-12-01T07:01:49.418Z,12.00
2018-12-01T07:02:49.434Z,16.00
2018-12-01T07:03:49.441Z,16.00
2018-12-01T07:04:49.406Z,20.00
2018-12-01T07:05:49.409Z,24.00
2018-12-01T07:06:49.444Z,28.00
2018-12-01T07:07:49.169Z,28.00
2018-12-01T07:08:49.460Z,32.00
2018-12-01T07:09:49.545Z,36.00
2018-12-01T07:10:48.914Z,40.00
2018-12-01T07:11:49.449Z,40.00
2018-12-01T07:12:49.425Z,44.00
2018-12-01T07:13:49.441Z,48.00
2018-12-01T07:14:49.328Z,52.00
2018-12-01T07:15:49.449Z,60.00
2018-12-01T07:16:49.916Z,64.00
2018-12-01T07:17:49.129Z,68.00
2018-12-01T07:18:49.269Z,72.00
2018-12-01T07:19:48.990Z,80.00
2018-12-01T07:20:49.473Z,88.00
2018-12-01T07:21:49.845Z,100.00
2018-12-01T07:22:48.990Z,116.00
2018-12-01T07:23:49.423Z,124.00
2018-12-01T07:24:49.434Z,148.00
2018-12-01T07:25:49.222Z,168.00
2018-12-01T07:26:48.665Z,188.00
2018-12-01T07:27:49.533Z,204.00
2018-12-01T07:28:49.417Z,212.00
2018-12-01T07:29:49.709Z,220.00
2018-12-01T07:30:49.518Z,220.00
2018-12-01T07:31:49.005Z,216.00
2018-12-01T07:32:49.531Z,212.00
2018-12-01T07:33:49.447Z,208.00
2018-12-01T07:34:49.513Z,212.00
2018-12-01T07:35:49.519Z,216.00
2018-12-01T07:36:49.743Z,228.00
2018-12-01T07:37:49.464Z,244.00
2018-12-01T07:38:49.584Z,260.00
2018-12-01T07:39:49.569Z,280.00
2018-12-01T07:40:49.711Z,300.00
2018-12-01T07:41:49.148Z,316.00
2018-12-01T07:42:48.981Z,332.00
2018-12-01T07:43:49.563Z,348.00
2018-12-01T07:44:49.511Z,380.00
2018-12-01T07:45:49.527Z,424.00
2018-12-01T07:46:49.430Z,480.00
2018-12-01T07:47:49.533Z,540.00
2018-12-01T07:48:49.521Z,596.00
2018-12-01T07:49:51.900Z,644.00
2018-12-01T07:50:49.463Z,716.00
2018-12-01T07:51:49.452Z,792.00
2018-12-01T07:52:49.493Z,856.00
2018-12-01T07:53:49.493Z,896.00
2018-12-01T07:56:40.579Z,844.00
2018-12-01T07:57:40.632Z,816.00
2018-12-01T07:59:34.491Z,800.00
2018-12-01T08:02:29.362Z,728.00
2018-12-01T08:03:29.402Z,700.00
2018-12-01T08:04:32.040Z,696.00
2018-12-01T08:05:29.332Z,708.00
2018-12-01T08:06:29.833Z,736.00
2018-12-01T08:07:28.977Z,784.00
2018-12-01T08:08:29.361Z,804.00
2018-12-01T08:09:29.910Z,808.00
2018-12-01T08:10:29.831Z,824.00
2018-12-01T08:11:29.905Z,864.00
2018-12-01T08:12:29.950Z,932.00
2018-12-01T08:13:29.476Z,996.00
2018-12-01T08:14:29.844Z,1048.00
2018-12-01T08:15:29.775Z,1040.00
2018-12-01T08:16:29.859Z,964.00
2018-12-01T08:17:28.919Z,892.00
2018-12-01T08:18:29.852Z,796.00
2018-12-01T08:19:29.875Z,756.00
2018-12-01T08:20:29.275Z,740.00
2018-12-01T08:21:29.321Z,764.00
2018-12-01T08:22:29.756Z,792.00
2018-12-01T08:23:29.940Z,788.00
2018-12-01T08:24:29.780Z,760.00
2018-12-01T08:25:29.400Z,764.00
2018-12-01T08:26:29.819Z,780.00
2018-12-01T08:27:29.877Z,768.00
2018-12-01T08:28:29.951Z,736.00
2018-12-01T08:29:29.378Z,708.00
2018-12-01T08:30:29.899Z,684.00
2018-12-01T08:31:30.365Z,652.00
2018-12-01T08:32:29.067Z,648.00
2018-12-01T08:33:31.032Z,664.00
2018-12-01T08:34:29.550Z,668.00
2018-12-01T08:35:29.346Z,688.00
2018-12-01T08:36:29.916Z,736.00
2018-12-01T08:37:29.931Z,796.00
2018-12-01T08:38:31.375Z,868.00
2018-12-01T08:39:29.354Z,904.00
2018-12-01T08:40:29.451Z,964.00
2018-12-01T08:41:29.300Z,1024.00
2018-12-01T08:42:29.106Z,1080.00
2018-12-01T08:43:29.138Z,1164.00
2018-12-01T08:44:30.165Z,1228.00
2018-12-01T08:45:29.412Z,1320.00
2018-12-01T08:46:29.408Z,1456.00
2018-12-01T08:47:29.368Z,1568.00
2018-12-01T08:48:29.768Z,1604.00
2018-12-01T08:49:29.880Z,1560.00
2018-12-01T08:50:29.331Z,1536.00
2018-12-01T08:51:29.634Z,1556.00
2018-12-01T08:52:29.553Z,1676.00
2018-12-01T08:53:30.482Z,1824.00
2018-12-01T08:54:30.329Z,1996.00
2018-12-01T08:55:29.875Z,2064.00
2018-12-01T08:56:29.452Z,2144.00
2018-12-01T08:57:29.875Z,2288.00
2018-12-01T08:58:28.976Z,2452.00
2018-12-01T08:59:29.410Z,2568.00
2018-12-01T09:00:30.301Z,2664.00
2018-12-01T09:01:29.897Z,2688.00
2018-12-01T09:02:29.247Z,2604.00
2018-12-01T09:03:29.452Z,2492.00
2018-12-01T09:04:31.416Z,2380.00
2018-12-01T09:05:29.394Z,2332.00
2018-12-01T09:06:29.839Z,2400.00
2018-12-01T09:07:29.192Z,2432.00
2018-12-01T09:08:28.970Z,2412.00
2018-12-01T09:09:29.248Z,2364.00
2018-12-01T09:10:29.276Z,2324.00
2018-12-01T09:11:29.561Z,2300.00
2018-12-01T09:12:28.909Z,2328.00
2018-12-01T09:13:29.250Z,2384.00
2018-12-01T09:14:29.465Z,2548.00
2018-12-01T09:15:28.889Z,2712.00
2018-12-01T09:16:29.450Z,2796.00
2018-12-01T09:17:29.416Z,2960.00
2018-12-01T09:18:29.411Z,3108.00
2018-12-01T09:19:29.409Z,3256.00
2018-12-01T09:20:29.055Z,3248.00
2018-12-01T09:21:29.218Z,3236.00
2018-12-01T09:22:28.906Z,3264.00
2018-12-01T09:23:29.050Z,3296.00
2018-12-01T09:24:28.942Z,3384.00
2018-12-01T09:25:30.288Z,3432.00
2018-12-01T09:26:29.860Z,3224.00
2018-12-01T09:27:29.158Z,3084.00
2018-12-01T09:28:35.469Z,2892.00
2018-12-01T09:29:28.888Z,2968.00
2018-12-01T09:30:29.894Z,3232.00
2018-12-01T09:31:29.864Z,3296.00
2018-12-01T09:32:29.443Z,3300.00
2018-12-01T09:33:29.401Z,3512.00
2018-12-01T09:34:29.279Z,3616.00
2018-12-01T09:35:29.340Z,3856.00
2018-12-01T09:36:30.914Z,3932.00
2018-12-01T09:37:29.578Z,4060.00
2018-12-01T09:38:29.025Z,4160.00
2018-12-01T09:39:29.308Z,3868.00
2018-12-01T09:40:28.989Z,3960.00
2018-12-01T09:41:29.347Z,4108.00
2018-12-01T09:42:29.535Z,3956.00
2018-12-01T09:43:28.862Z,3680.00
2018-12-01T09:44:29.265Z,3604.00
2018-12-01T09:45:29.292Z,3664.00
2018-12-01T09:46:29.855Z,3952.00
2018-12-01T09:47:29.872Z,4312.00
2018-12-01T09:48:30.044Z,4348.00
2018-12-01T09:49:29.844Z,5144.00
2018-12-01T09:50:28.758Z,4756.00
2018-12-01T09:51:29.367Z,4172.00
2018-12-01T09:52:29.468Z,4940.00
2018-12-01T09:53:29.873Z,6016.00
2018-12-01T09:54:28.885Z,5312.00
2018-12-01T09:55:28.900Z,7204.00
2018-12-01T09:56:29.066Z,6164.00
2018-12-01T09:57:35.460Z,7524.00
2018-12-01T09:58:29.372Z,9932.00
2018-12-01T09:59:29.429Z,10828.00
2018-12-01T10:00:29.504Z,11068.00
2018-12-01T10:01:29.083Z,11064.00
2018-12-01T10:02:29.007Z,11496.00
2018-12-01T10:03:28.791Z,12020.00
2018-12-01T10:04:29.390Z,10084.00
2018-12-01T10:05:28.956Z,10400.00
2018-12-01T10:06:30.976Z,10252.00
2018-12-01T10:07:29.300Z,9156.00
2018-12-01T10:08:30.950Z,5828.00
2018-12-01T10:09:28.929Z,5100.00
2018-12-01T10:10:28.934Z,5484.00
2018-12-01T10:11:30.760Z,6312.00
2018-12-01T10:12:29.319Z,6452.00
2018-12-01T10:13:28.539Z,5880.00
2018-12-01T10:14:28.874Z,5660.00
2018-12-01T10:15:28.929Z,5012.00
2018-12-01T10:16:28.574Z,4976.00
2018-12-01T10:17:28.739Z,4852.00
2018-12-01T10:18:28.825Z,6380.00
2018-12-01T10:19:29.316Z,6988.00
2018-12-01T10:20:28.892Z,6624.00
2018-12-01T10:21:28.849Z,7028.00
2018-12-01T10:22:29.334Z,8028.00
2018-12-01T10:23:28.939Z,9120.00
2018-12-01T10:24:28.835Z,8076.00
2018-12-01T10:25:29.375Z,8992.00
2018-12-01T10:26:29.329Z,10548.00
2018-12-01T10:27:28.772Z,7536.00
2018-12-01T10:28:29.357Z,13404.00
2018-12-01T10:29:28.600Z,13632.00
2018-12-01T10:30:28.950Z,13824.00
2018-12-01T10:31:28.862Z,12460.00
2018-12-01T10:32:28.944Z,11428.00
2018-12-01T10:33:28.930Z,14240.00
2018-12-01T10:34:29.350Z,12064.00
2018-12-01T10:35:28.761Z,11564.00
2018-12-01T10:36:29.400Z,13004.00
2018-12-01T10:37:28.887Z,11720.00
2018-12-01T10:38:29.328Z,14080.00
2018-12-01T10:39:29.339Z,9324.00
2018-12-01T10:40:29.394Z,5820.00
2018-12-01T10:41:28.945Z,8196.00
2018-12-01T10:42:28.890Z,4336.00
2018-12-01T10:43:29.319Z,3800.00
2018-12-01T10:44:29.357Z,4028.00
2018-12-01T10:45:29.246Z,6708.00
2018-12-01T10:46:28.691Z,12720.00
2018-12-01T10:47:28.889Z,10712.00
2018-12-01T10:48:29.385Z,6764.00
2018-12-01T10:49:29.359Z,6476.00
2018-12-01T10:50:28.858Z,4844.00
2018-12-01T10:51:28.831Z,6812.00
2018-12-01T10:52:28.693Z,6324.00
2018-12-01T10:53:29.380Z,15200.00
2018-12-01T10:54:28.875Z,18880.00
2018-12-01T10:55:28.908Z,22336.00
2018-12-01T10:56:28.789Z,19392.00
2018-12-01T10:57:28.947Z,21248.00
2018-12-01T10:58:28.939Z,22176.00
2018-12-01T10:59:28.757Z,25440.00
2018-12-01T11:00:28.880Z,24416.00
2018-12-01T11:01:28.873Z,21504.00
2018-12-01T11:02:28.936Z,18880.00
2018-12-01T11:03:29.379Z,18240.00
2018-12-01T11:04:28.951Z,29312.00
2018-12-01T11:05:28.953Z,30816.00
2018-12-01T11:06:29.210Z,20352.00
2018-12-01T11:07:29.238Z,6452.00
2018-12-01T11:08:28.679Z,8468.00
2018-12-01T11:09:28.778Z,9140.00
2018-12-01T11:10:34.750Z,36832.00
2018-12-01T11:11:28.891Z,5460.00
2018-12-01T11:12:29.917Z,7396.00
2018-12-01T11:13:28.855Z,3540.00
2018-12-01T11:14:29.001Z,5976.00
2018-12-01T11:15:28.954Z,5064.00
2018-12-01T11:16:29.037Z,3584.00
2018-12-01T11:17:28.917Z,2336.00
2018-12-01T11:18:28.928Z,5256.00
2018-12-01T11:19:28.890Z,2952.00
2018-12-01T11:20:30.392Z,2532.00
2018-12-01T11:21:29.244Z,3228.00
2018-12-01T11:22:29.403Z,4628.00
2018-12-01T11:23:31.423Z,3416.00
2018-12-01T11:24:28.686Z,3536.00
2018-12-01T11:25:28.820Z,2944.00
2018-12-01T11:26:29.423Z,2204.00
2018-12-01T11:27:29.654Z,4436.00
2018-12-01T11:28:29.408Z,4304.00
2018-12-01T11:29:29.066Z,4328.00
2018-12-01T11:30:28.514Z,4220.00
2018-12-01T11:31:29.455Z,3080.00
2018-12-01T11:32:28.616Z,2988.00
2018-12-01T11:33:28.912Z,1876.00
2018-12-01T11:34:28.908Z,2496.00
2018-12-01T11:35:28.777Z,1920.00
2018-12-01T11:36:28.666Z,1744.00
2018-12-01T11:37:29.431Z,1744.00
2018-12-01T11:38:28.931Z,1652.00
2018-12-01T11:39:29.003Z,1268.00
2018-12-01T11:40:28.950Z,1392.00
2018-12-01T11:41:30.781Z,1716.00
2018-12-01T11:42:28.977Z,2176.00
2018-12-01T11:43:29.433Z,2108.00
2018-12-01T11:44:28.382Z,1984.00
2018-12-01T11:45:28.920Z,1900.00
2018-12-01T11:46:29.046Z,1748.00
2018-12-01T11:47:28.959Z,1800.00
2018-12-01T11:48:28.791Z,1996.00
2018-12-01T11:49:28.805Z,2444.00
2018-12-01T11:50:28.758Z,2720.00
2018-12-01T11:51:29.373Z,2460.00
2018-12-01T11:52:28.357Z,2404.00
2018-12-01T11:53:28.357Z,3300.00
2018-12-01T11:54:28.363Z,3788.00
2018-12-01T11:55:30.978Z,8104.00
2018-12-01T11:56:28.732Z,9600.00
2018-12-01T11:57:28.639Z,5696.00
2018-12-01T11:58:28.589Z,5644.00
2018-12-01T11:59:29.046Z,7632.00
2018-12-01T12:00:29.000Z,8840.00
2018-12-01T12:01:28.779Z,10548.00
2018-12-01T12:02:28.970Z,8120.00
2018-12-01T12:03:28.736Z,9232.00
2018-12-01T12:04:28.869Z,9080.00
2018-12-01T12:05:28.997Z,11364.00
2018-12-01T12:06:29.302Z,12556.00
2018-12-01T12:07:28.755Z,10020.00
2018-12-01T12:08:28.481Z,12568.00
2018-12-01T12:09:28.810Z,12340.00
2018-12-01T12:10:28.593Z,12420.00
2018-12-01T12:11:28.578Z,13424.00
2018-12-01T12:12:28.572Z,12872.00
2018-12-01T12:13:28.608Z,7260.00
2018-12-01T12:14:28.292Z,6720.00
2018-12-01T12:15:28.718Z,10592.00
2018-12-01T12:16:28.860Z,12116.00
2018-12-01T12:17:28.844Z,10908.00
2018-12-01T12:18:28.891Z,4912.00
2018-12-01T12:19:28.735Z,4892.00
2018-12-01T12:20:28.924Z,7332.00
2018-12-01T12:21:28.941Z,12944.00
2018-12-01T12:22:29.435Z,5756.00
2018-12-01T12:23:28.728Z,12972.00
2018-12-01T12:24:28.882Z,11316.00
2018-12-01T12:25:29.437Z,5992.00
2018-12-01T12:26:28.757Z,11604.00
2018-12-01T12:27:28.977Z,13444.00
2018-12-01T12:28:29.018Z,13012.00
2018-12-01T12:29:28.999Z,6708.00
2018-12-01T12:30:28.811Z,11664.00
2018-12-01T12:31:28.891Z,11272.00
2018-12-01T12:32:28.514Z,8976.00
2018-12-01T12:33:28.823Z,7616.00
2018-12-01T12:34:28.596Z,6608.00
2018-12-01T12:35:28.560Z,5872.00
2018-12-01T12:36:28.736Z,5420.00
2018-12-01T12:37:29.440Z,5172.00
2018-12-01T12:38:28.690Z,4964.00
2018-12-01T12:39:29.012Z,4776.00
2018-12-01T12:40:28.856Z,4708.00
2018-12-01T12:41:29.419Z,4640.00
2018-12-01T12:42:28.996Z,4584.00
2018-12-01T12:43:28.718Z,4580.00
2018-12-01T12:44:28.759Z,4584.00
2018-12-01T12:45:28.584Z,4648.00
2018-12-01T12:46:28.462Z,4728.00
2018-12-01T12:47:28.858Z,4756.00
2018-12-01T12:48:28.934Z,4740.00
2018-12-01T12:49:28.656Z,4668.00
2018-12-01T12:50:29.435Z,4564.00
2018-12-01T12:51:28.818Z,4472.00