createdAt,value
2023-03-29T00:00:55.338Z,19.6
2023-03-29T00:02:11.500Z,19.7
2023-03-29T00:03:27.633Z,19.7
2023-03-29T00:04:43.751Z,19.7
2023-03-29T00:05:59.900Z,19.7
2023-03-29T00:07:16.018Z,19.7
2023-03-29T00:08:32.169Z,19.7
2023-03-29T00:09:48.297Z,19.7
2023-03-29T00:11:04.440Z,19.7
2023-03-29T00:12:20.563Z,19.7
2023-03-29T00:13:36.710Z,19.7
2023-03-29T00:14:52.856Z,19.7
2023-03-29T00:16:08.990Z,19.7
2023-03-29T00:17:25.107Z,19.7
2023-03-29T00:18:41.251Z,19.7
2023-03-29T00:19:57.385Z,19.7
2023-03-29T00:21:13.598Z,19.7
2023-03-29T00:22:28.833Z,19.7
2023-03-29T00:23:44.043Z,19.7
2023-03-29T00:25:00.178Z,19.7
2023-03-29T00:26:16.303Z,19.8
2023-03-29T00:27:32.439Z,19.8
2023-03-29T00:28:48.585Z,19.7
2023-03-29T00:30:04.706Z,19.7
2023-03-29T00:31:20.852Z,19.7
2023-03-29T00:32:36.988Z,19.7
2023-03-29T00:33:53.128Z,19.8
2023-03-29T00:35:09.258Z,19.8
2023-03-29T00:36:25.392Z,19.7
2023-03-29T00:37:41.531Z,19.7
2023-03-29T00:38:57.664Z,19.7
2023-03-29T00:40:13.801Z,19.7
2023-03-29T00:41:29.932Z,19.7
2023-03-29T00:42:46.072Z,19.7
2023-03-29T00:44:02.211Z,19.7
2023-03-29T00:45:18.356Z,19.7
2023-03-29T00:46:34.476Z,19.7
2023-03-29T00:47:50.624Z,19.7
2023-03-29T00:49:06.748Z,19.7
2023-03-29T00:50:22.900Z,19.7
2023-03-29T00:51:39.036Z,19.7
2023-03-29T00:52:55.161Z,19.7
2023-03-29T00:54:11.298Z,19.6
2023-03-29T00:55:27.484Z,19.6
2023-03-29T00:56:42.720Z,19.6
2023-03-29T00:57:58.914Z,19.6
2023-03-29T00:59:14.116Z,19.6
2023-03-29T01:00:30.264Z,19.7
2023-03-29T01:01:46.401Z,19.6
2023-03-29T01:03:02.544Z,19.7
2023-03-29T01:04:18.676Z,19.7
2023-03-29T01:05:34.809Z,19.7
2023-03-29T01:06:50.957Z,19.7
2023-03-29T01:08:07.077Z,19.7
2023-03-29T01:09:23.215Z,19.7
2023-03-29T01:10:39.342Z,19.8
2023-03-29T01:11:55.488Z,19.8
2023-03-29T01:13:11.633Z,19.8
2023-03-29T01:14:27.751Z,19.8
2023-03-29T01:15:43.892Z,19.8
2023-03-29T01:17:00.017Z,19.7
2023-03-29T01:18:16.157Z,19.7
2023-03-29T01:19:32.302Z,19.7
2023-03-29T01:20:48.449Z,19.7
2023-03-29T01:22:04.575Z,19.7
2023-03-29T01:23:20.712Z,19.7
2023-03-29T01:24:36.846Z,19.7
2023-03-29T01:25:52.985Z,19.7
2023-03-29T01:27:09.128Z,19.7
2023-03-29T01:28:25.250Z,19.7
2023-03-29T01:29:41.394Z,19.7
2023-03-29T01:30:57.584Z,19.7
2023-03-29T01:32:12.811Z,19.7
2023-03-29T01:33:28.020Z,19.7
2023-03-29T01:34:43.182Z,19.6
2023-03-29T01:35:59.301Z,19.7
2023-03-29T01:37:15.435Z,19.6
2023-03-29T01:38:31.581Z,19.6
2023-03-29T01:39:47.705Z,19.6
2023-03-29T01:41:03.860Z,19.6
2023-03-29T01:42:19.982Z,19.6
2023-03-29T01:43:36.124Z,19.6
2023-03-29T01:44:52.247Z,19.6
2023-03-29T01:46:08.396Z,19.6
2023-03-29T01:47:24.533Z,19.6
2023-03-29T01:48:40.672Z,19.6
2023-03-29T01:49:56.806Z,19.6
2023-03-29T01:51:12.926Z,19.6
2023-03-29T01:52:29.072Z,19.6
2023-03-29T01:53:45.223Z,19.6
2023-03-29T01:55:01.345Z,19.6
2023-03-29T01:56:17.487Z,19.7
2023-03-29T01:57:33.604Z,19.7
2023-03-29T01:58:49.757Z,19.7
2023-03-29T02:00:05.893Z,19.8
2023-03-29T02:01:22.028Z,19.8
2023-03-29T02:02:38.156Z,19.8
2023-03-29T02:03:54.303Z,19.8
2023-03-29T02:05:10.432Z,19.8
2023-03-29T02:06:26.568Z,19.8
2023-03-29T02:07:42.000Z,19.9
2023-03-29T02:08:58.842Z,19.9
2023-03-29T02:10:14.975Z,19.9
2023-03-29T02:11:31.099Z,19.8
2023-03-29T02:12:47.253Z,19.9
2023-03-29T02:14:03.389Z,19.8
2023-03-29T02:15:19.516Z,19.8
2023-03-29T02:16:35.650Z,19.8
2023-03-29T02:17:51.792Z,19.8
2023-03-29T02:19:07.943Z,19.7
2023-03-29T02:20:24.065Z,19.7
2023-03-29T02:21:40.255Z,19.7
2023-03-29T02:22:55.492Z,19.7
2023-03-29T02:24:10.707Z,19.7
2023-03-29T02:25:26.844Z,19.7
2023-03-29T02:26:42.980Z,19.7
2023-03-29T02:27:59.103Z,19.6
2023-03-29T02:29:15.260Z,19.7
2023-03-29T02:30:31.375Z,19.7
2023-03-29T02:31:47.514Z,19.7
2023-03-29T02:33:03.654Z,19.7
2023-03-29T02:34:19.785Z,19.7
2023-03-29T02:35:35.927Z,19.7
2023-03-29T02:36:52.057Z,19.7
2023-03-29T02:38:08.207Z,19.7
2023-03-29T02:39:24.341Z,19.7
2023-03-29T02:40:40.460Z,19.7
2023-03-29T02:41:56.611Z,19.8
2023-03-29T02:43:12.747Z,19.8
2023-03-29T02:44:28.875Z,19.8
2023-03-29T02:45:45.014Z,19.8
2023-03-29T02:47:01.138Z,19.8
2023-03-29T02:48:17.283Z,19.8
2023-03-29T02:49:33.430Z,19.8
2023-03-29T02:50:49.559Z,19.8
2023-03-29T02:52:05.686Z,19.8
2023-03-29T02:53:21.829Z,19.8
2023-03-29T02:54:37.968Z,19.8
2023-03-29T02:55:54.159Z,19.8
2023-03-29T02:57:09.393Z,19.8
2023-03-29T02:58:24.611Z,19.8
2023-03-29T02:59:40.739Z,19.8
2023-03-29T03:00:56.877Z,19.8
2023-03-29T03:02:13.005Z,19.7
2023-03-29T03:03:29.150Z,19.7
2023-03-29T03:04:45.290Z,19.7
2023-03-29T03:06:01.423Z,19.7
2023-03-29T03:07:17.563Z,19.7
2023-03-29T03:08:33.694Z,19.7
2023-03-29T03:09:49.821Z,19.7
2023-03-29T03:11:05.970Z,19.7
2023-03-29T03:12:22.097Z,19.7
2023-03-29T03:13:38.241Z,19.7
2023-03-29T03:14:54.361Z,19.7
2023-03-29T03:16:10.494Z,19.6
2023-03-29T03:17:26.648Z,19.6
2023-03-29T03:18:42.771Z,19.6
2023-03-29T03:19:58.911Z,19.6
2023-03-29T03:21:15.039Z,19.6
2023-03-29T03:22:31.179Z,19.6
2023-03-29T03:23:47.332Z,19.6
2023-03-29T03:25:03.457Z,19.6
2023-03-29T03:26:19.603Z,19.6
2023-03-29T03:27:35.734Z,19.6
2023-03-29T03:28:51.861Z,19.6
2023-03-29T03:30:08.070Z,19.7
2023-03-29T03:31:23.307Z,19.7
2023-03-29T03:32:39.495Z,19.7
2023-03-29T03:33:54.700Z,19.6
2023-03-29T03:35:10.830Z,19.7
2023-03-29T03:36:26.964Z,19.7
2023-03-29T03:37:43.094Z,19.7
2023-03-29T03:38:59.232Z,19.7
2023-03-29T03:40:15.378Z,19.7
2023-03-29T03:41:31.519Z,19.7
2023-03-29T03:42:47.643Z,19.7
2023-03-29T03:44:03.782Z,19.7
2023-03-29T03:45:19.918Z,19.7
2023-03-29T03:46:36.061Z,19.7
2023-03-29T03:47:52.198Z,19.7
2023-03-29T03:49:08.335Z,19.7
2023-03-29T03:50:24.451Z,19.7
2023-03-29T03:51:40.597Z,19.7
2023-03-29T03:52:56.733Z,19.6
2023-03-29T03:54:12.880Z,19.7
2023-03-29T03:55:29.001Z,19.7
2023-03-29T03:56:45.149Z,19.7
2023-03-29T03:58:01.275Z,19.7
2023-03-29T03:59:17.428Z,19.6
2023-03-29T04:00:33.547Z,19.6
2023-03-29T04:01:49.689Z,19.6
2023-03-29T04:03:05.825Z,19.7
2023-03-29T04:04:21.944Z,19.6
2023-03-29T04:05:38.162Z,19.6
2023-03-29T04:06:53.411Z,19.6
2023-03-29T04:08:08.630Z,19.6
2023-03-29T04:09:24.771Z,19.6
2023-03-29T04:10:40.892Z,19.6
2023-03-29T04:11:57.026Z,19.6
2023-03-29T04:13:13.164Z,19.7
2023-03-29T04:14:29.298Z,19.7
2023-03-29T04:15:45.452Z,19.7
2023-03-29T04:17:01.588Z,19.7
2023-03-29T04:18:17.723Z,19.7
2023-03-29T04:19:33.845Z,19.7
2023-03-29T04:20:49.972Z,19.7
2023-03-29T04:22:06.119Z,19.7
2023-03-29T04:23:22.256Z,19.7
2023-03-29T04:24:38.385Z,19.7
2023-03-29T04:25:54.519Z,19.7
2023-03-29T04:27:10.666Z,19.7
2023-03-29T04:28:26.813Z,19.7
2023-03-29T04:29:42.950Z,19.7
2023-03-29T04:30:59.083Z,19.7
2023-03-29T04:32:15.206Z,19.7
2023-03-29T04:33:31.340Z,19.7
2023-03-29T04:34:47.493Z,19.7
2023-03-29T04:36:03.629Z,19.7
2023-03-29T04:38:35.878Z,19.8
2023-03-29T04:39:52.072Z,19.7
2023-03-29T04:41:07.355Z,19.7
2023-03-29T04:42:22.580Z,19.7
2023-03-29T04:43:37.800Z,19.7
2023-03-29T04:44:53.919Z,19.7
2023-03-29T04:46:10.058Z,19.7
2023-03-29T04:47:26.199Z,19.7
2023-03-29T04:48:42.328Z,19.7
2023-03-29T04:49:58.469Z,19.7
2023-03-29T04:51:14.601Z,19.7
2023-03-29T04:52:30.738Z,19.7
2023-03-29T04:53:46.882Z,19.7
2023-03-29T04:55:03.011Z,19.7
2023-03-29T04:56:19.147Z,19.7
2023-03-29T04:57:35.283Z,19.7
2023-03-29T04:58:51.410Z,19.7
2023-03-29T05:00:07.558Z,19.6
2023-03-29T05:01:23.682Z,19.7
2023-03-29T05:02:39.827Z,19.7
2023-03-29T05:03:55.963Z,19.7
2023-03-29T05:05:12.000Z,19.7
2023-03-29T05:06:28.242Z,19.6
2023-03-29T05:07:44.356Z,19.6
2023-03-29T05:09:00.522Z,19.6
2023-03-29T05:10:16.639Z,19.6
2023-03-29T05:11:32.784Z,19.6
2023-03-29T05:12:48.915Z,19.7
2023-03-29T05:14:05.000Z,19.6
2023-03-29T05:15:21.262Z,19.6
2023-03-29T05:16:36.484Z,19.6
2023-03-29T05:17:51.703Z,19.6
2023-03-29T05:19:07.835Z,19.7
2023-03-29T05:20:23.965Z,19.7
2023-03-29T05:21:40.108Z,19.7
2023-03-29T05:22:56.247Z,19.7
2023-03-29T05:24:12.378Z,19.7
2023-03-29T05:25:28.513Z,19.7
2023-03-29T05:26:44.648Z,19.7
2023-03-29T05:28:00.778Z,19.7
2023-03-29T05:29:16.923Z,19.7
2023-03-29T05:30:33.058Z,19.7
2023-03-29T05:31:49.191Z,19.7
2023-03-29T05:33:05.340Z,19.7
2023-03-29T05:34:21.468Z,19.7
2023-03-29T05:35:37.596Z,19.7
2023-03-29T05:36:53.730Z,19.7
2023-03-29T05:38:09.885Z,19.7
2023-03-29T05:39:26.009Z,19.7
2023-03-29T05:40:42.155Z,19.8
2023-03-29T05:41:58.287Z,19.8
2023-03-29T05:43:14.410Z,19.8
2023-03-29T05:44:30.558Z,19.8
2023-03-29T05:45:46.692Z,19.8
2023-03-29T05:47:02.822Z,19.8
2023-03-29T05:48:18.964Z,19.8
2023-03-29T05:49:35.144Z,19.8
2023-03-29T05:50:50.395Z,19.8
2023-03-29T05:52:05.605Z,19.8
2023-03-29T05:53:21.734Z,19.8
2023-03-29T05:54:37.879Z,19.8
2023-03-29T05:55:54.000Z,19.8
2023-03-29T05:57:10.152Z,19.8
2023-03-29T05:58:26.276Z,19.8
2023-03-29T05:59:42.418Z,19.8
2023-03-29T06:00:58.548Z,19.8
2023-03-29T06:02:14.696Z,19.8
2023-03-29T06:03:30.832Z,19.8
2023-03-29T06:04:46.952Z,19.8
2023-03-29T06:06:03.097Z,19.8
2023-03-29T06:07:19.245Z,19.8
2023-03-29T06:08:35.361Z,19.9
2023-03-29T06:09:51.503Z,19.9
2023-03-29T06:11:07.631Z,19.9
2023-03-29T06:12:23.767Z,19.9
2023-03-29T06:13:39.923Z,19.9
2023-03-29T06:14:56.048Z,19.9
2023-03-29T06:16:12.180Z,20
2023-03-29T06:17:28.323Z,20
2023-03-29T06:18:44.444Z,20
2023-03-29T06:20:00.599Z,20
2023-03-29T06:21:16.725Z,20
2023-03-29T06:22:32.855Z,20
2023-03-29T06:23:49.055Z,20
2023-03-29T06:25:04.289Z,20
2023-03-29T06:26:19.490Z,20
2023-03-29T06:27:34.657Z,20
2023-03-29T06:28:50.801Z,19.9
2023-03-29T06:30:06.931Z,20
2023-03-29T06:31:23.065Z,20
2023-03-29T06:32:39.188Z,20
2023-03-29T06:33:55.327Z,20
2023-03-29T06:35:11.470Z,20
2023-03-29T06:36:27.618Z,19.9
2023-03-29T06:37:43.738Z,20
2023-03-29T06:38:59.874Z,19.9
2023-03-29T06:40:16.013Z,19.9
2023-03-29T06:41:32.164Z,19.9
2023-03-29T06:42:48.295Z,19.9
2023-03-29T06:44:04.423Z,19.9
2023-03-29T06:45:20.547Z,19.9
2023-03-29T06:46:36.693Z,20
2023-03-29T06:47:52.835Z,20
2023-03-29T06:49:08.974Z,20
2023-03-29T06:50:25.106Z,20.1
2023-03-29T06:51:41.234Z,20.1
2023-03-29T06:52:57.361Z,20.2
2023-03-29T06:54:13.516Z,20.2
2023-03-29T06:55:29.643Z,20.2
2023-03-29T06:56:45.778Z,20.2
2023-03-29T06:58:01.913Z,20.2
2023-03-29T06:59:18.058Z,20.2
2023-03-29T07:00:34.204Z,20.3
2023-03-29T07:01:50.338Z,20.3
2023-03-29T07:03:06.469Z,20.3
2023-03-29T07:04:22.597Z,20.4
2023-03-29T07:05:38.737Z,20.4
2023-03-29T07:06:54.873Z,20.4
2023-03-29T07:08:11.003Z,20.4
2023-03-29T07:09:27.137Z,20.4
2023-03-29T07:10:43.278Z,20.4
2023-03-29T07:13:15.550Z,20.5
2023-03-29T07:14:31.745Z,20.5
2023-03-29T07:15:47.021Z,20.5
2023-03-29T07:17:02.257Z,20.5
2023-03-29T07:18:17.474Z,20.5
2023-03-29T07:19:32.620Z,20.5
2023-03-29T07:20:48.772Z,20.6
2023-03-29T07:22:04.895Z,20.6
2023-03-29T07:23:21.026Z,20.6
2023-03-29T07:24:37.165Z,20.6
2023-03-29T07:27:09.443Z,20.6
2023-03-29T07:28:25.578Z,20.6
2023-03-29T07:29:41.705Z,20.6
2023-03-29T07:30:57.847Z,20.6
2023-03-29T07:32:13.976Z,20.6
2023-03-29T07:33:30.135Z,20.6
2023-03-29T07:34:46.257Z,20.7
2023-03-29T07:36:02.398Z,20.7
2023-03-29T07:37:18.525Z,20.7
2023-03-29T07:38:34.648Z,20.6
2023-03-29T07:39:50.812Z,20.6
2023-03-29T07:41:06.944Z,20.6
2023-03-29T07:42:23.060Z,20.6
2023-03-29T07:43:39.203Z,20.6
2023-03-29T07:44:55.336Z,20.6
2023-03-29T07:46:11.494Z,20.6
2023-03-29T07:47:27.627Z,20.6
2023-03-29T07:48:43.756Z,20.6
2023-03-29T07:49:59.884Z,20.6
2023-03-29T07:51:16.017Z,20.7
2023-03-29T07:52:32.167Z,20.7
2023-03-29T07:53:48.300Z,20.7
2023-03-29T07:55:04.438Z,20.7
2023-03-29T07:56:20.565Z,20.8
2023-03-29T07:57:36.696Z,20.8
2023-03-29T07:58:52.841Z,20.8
2023-03-29T08:00:08.987Z,21
2023-03-29T08:01:25.108Z,21
2023-03-29T08:02:41.239Z,21.1
2023-03-29T08:03:57.373Z,21.2
2023-03-29T08:05:13.520Z,21.3
2023-03-29T08:06:29.730Z,21.4
2023-03-29T08:07:44.928Z,21.6
2023-03-29T08:09:01.062Z,22
2023-03-29T08:10:17.211Z,22.3
2023-03-29T08:11:33.347Z,22.4
2023-03-29T08:12:49.480Z,22.6
2023-03-29T08:14:05.617Z,22.6
2023-03-29T08:15:21.751Z,22.7
2023-03-29T08:16:37.889Z,22.7
2023-03-29T08:17:54.022Z,22.8
2023-03-29T08:19:10.162Z,22.8
2023-03-29T08:20:26.286Z,22.9
2023-03-29T08:21:42.424Z,22.9
2023-03-29T08:22:58.567Z,22.9
2023-03-29T08:24:14.700Z,22.9
2023-03-29T08:25:30.837Z,23
2023-03-29T08:26:46.978Z,23.1
2023-03-29T08:28:03.095Z,23.1
2023-03-29T08:29:19.256Z,23.2
2023-03-29T08:30:35.389Z,23.3
2023-03-29T08:31:51.521Z,23.3
2023-03-29T08:33:07.659Z,23.4
2023-03-29T08:34:23.780Z,23.4
2023-03-29T08:35:39.924Z,23.4
2023-03-29T08:36:56.066Z,23.4
2023-03-29T08:38:12.208Z,23.4
2023-03-29T08:39:28.394Z,23.4
2023-03-29T08:40:43.654Z,23.3
2023-03-29T08:41:58.855Z,23.3
2023-03-29T08:43:14.012Z,23.2
2023-03-29T08:44:30.166Z,23.2
2023-03-29T08:45:46.287Z,23.1
2023-03-29T08:47:02.432Z,23.1
2023-03-29T08:48:18.558Z,23.1
2023-03-29T08:49:34.692Z,23.1
2023-03-29T08:50:50.835Z,23.1
2023-03-29T08:52:06.965Z,23.1
2023-03-29T08:53:23.000Z,23.1
2023-03-29T08:54:39.239Z,23.1
2023-03-29T08:55:55.383Z,23.1
2023-03-29T08:57:11.532Z,23.2
2023-03-29T08:58:27.653Z,23.2
2023-03-29T08:59:43.786Z,23.3
2023-03-29T09:00:59.931Z,23.3
2023-03-29T09:02:16.051Z,23.3
2023-03-29T09:03:32.208Z,23.3
2023-03-29T09:04:48.328Z,23.2
2023-03-29T09:06:04.473Z,23.1
2023-03-29T09:07:20.606Z,23.1
2023-03-29T09:08:36.748Z,23
2023-03-29T09:09:52.881Z,23
2023-03-29T09:11:09.015Z,23
2023-03-29T09:12:25.156Z,23
2023-03-29T09:13:41.282Z,23
2023-03-29T09:14:57.418Z,22.9
2023-03-29T09:16:13.571Z,22.9
2023-03-29T09:17:29.703Z,22.9
2023-03-29T09:18:45.835Z,22.8
2023-03-29T09:20:01.972Z,22.8
2023-03-29T09:21:18.097Z,22.7
2023-03-29T09:22:34.240Z,22.7
2023-03-29T09:23:50.383Z,22.6
2023-03-29T09:25:06.000Z,22.6
2023-03-29T09:26:22.649Z,22.6
2023-03-29T09:27:38.782Z,22.6
2023-03-29T09:28:54.930Z,22.6
2023-03-29T09:30:11.128Z,22.6
2023-03-29T09:31:26.355Z,22.6
2023-03-29T09:32:41.570Z,22.5
2023-03-29T09:33:57.708Z,22.6
2023-03-29T09:35:13.847Z,22.6
2023-03-29T09:36:29.972Z,22.6
2023-03-29T09:37:46.114Z,22.6
2023-03-29T09:39:02.250Z,22.6
2023-03-29T09:40:18.393Z,22.6
2023-03-29T09:41:34.528Z,22.6
2023-03-29T09:42:50.665Z,22.6
2023-03-29T09:44:06.787Z,22.6
2023-03-29T09:45:22.935Z,22.6
2023-03-29T09:46:39.069Z,22.6
2023-03-29T09:47:55.204Z,22.6
2023-03-29T09:49:11.346Z,22.5
2023-03-29T09:50:27.468Z,22.5
2023-03-29T09:51:43.616Z,22.5
2023-03-29T09:52:59.747Z,22.5
2023-03-29T09:54:15.882Z,22.5
2023-03-29T09:55:32.028Z,22.5
2023-03-29T09:56:48.148Z,22.5
2023-03-29T09:58:04.298Z,22.6
2023-03-29T09:59:20.441Z,22.7
2023-03-29T10:00:36.576Z,22.8
2023-03-29T10:01:52.694Z,23
2023-03-29T10:03:08.834Z,23.1
2023-03-29T10:04:25.046Z,23.2
2023-03-29T10:05:40.281Z,23.2
2023-03-29T10:06:55.489Z,23.4
2023-03-29T10:08:11.642Z,23.5
2023-03-29T10:09:27.757Z,23.6
2023-03-29T10:10:43.899Z,23.6
2023-03-29T10:12:00.039Z,23.7
2023-03-29T10:13:16.166Z,24
2023-03-29T10:14:32.312Z,24
2023-03-29T10:15:48.442Z,24
2023-03-29T10:17:04.574Z,24.1
2023-03-29T10:18:20.719Z,24
2023-03-29T10:19:36.843Z,23.9
2023-03-29T10:20:52.989Z,23.9
2023-03-29T10:22:09.125Z,23.9
2023-03-29T10:23:25.263Z,23.8
2023-03-29T10:24:41.394Z,23.8
2023-03-29T10:25:57.523Z,23.8
2023-03-29T10:27:13.684Z,23.8
2023-03-29T10:28:29.803Z,23.9
2023-03-29T10:29:45.950Z,23.9
2023-03-29T10:31:02.065Z,24.2
2023-03-29T10:33:34.353Z,24.1
2023-03-29T10:34:50.484Z,24
2023-03-29T10:36:06.630Z,24
2023-03-29T10:37:22.750Z,23.9
2023-03-29T10:38:38.939Z,23.9
2023-03-29T10:39:54.197Z,23.9
2023-03-29T10:41:09.398Z,23.8
2023-03-29T10:42:25.525Z,23.8
2023-03-29T10:43:41.681Z,23.7
2023-03-29T10:44:57.807Z,23.7
2023-03-29T10:46:13.938Z,23.7
2023-03-29T10:48:46.222Z,23.7
2023-03-29T10:50:02.368Z,23.7
2023-03-29T10:51:18.509Z,23.7
2023-03-29T10:52:34.649Z,23.7
2023-03-29T10:53:50.773Z,23.7
2023-03-29T10:55:06.901Z,23.6
2023-03-29T10:56:23.055Z,23.6
2023-03-29T10:57:39.193Z,23.6
2023-03-29T10:58:55.322Z,23.5
2023-03-29T11:00:11.456Z,23.5
2023-03-29T11:01:27.596Z,23.5
2023-03-29T11:02:43.729Z,23.5
2023-03-29T11:03:59.877Z,23.6
2023-03-29T11:05:16.005Z,23.6
2023-03-29T11:06:32.131Z,23.6
2023-03-29T11:07:48.267Z,23.6
2023-03-29T11:09:04.426Z,23.6
2023-03-29T11:10:20.546Z,23.6
2023-03-29T11:11:36.679Z,23.5
2023-03-29T11:12:52.885Z,23.5
2023-03-29T11:14:08.119Z,23.5
2023-03-29T11:15:23.327Z,23.4
2023-03-29T11:16:38.467Z,23.4
2023-03-29T11:17:54.613Z,23.4
2023-03-29T11:19:10.762Z,23.3
2023-03-29T11:20:26.896Z,23.2
2023-03-29T11:21:43.016Z,23.2
2023-03-29T11:22:59.153Z,23.1
2023-03-29T11:24:15.296Z,23.1
2023-03-29T11:25:31.428Z,23
2023-03-29T11:26:47.575Z,23
2023-03-29T11:28:03.693Z,22.9
2023-03-29T11:29:19.826Z,22.9
2023-03-29T11:30:35.987Z,22.9
2023-03-29T11:31:52.122Z,22.9
2023-03-29T11:33:08.246Z,22.8
2023-03-29T11:34:24.381Z,22.8
2023-03-29T11:35:40.508Z,22.8
2023-03-29T11:36:56.669Z,22.9
2023-03-29T11:38:12.790Z,22.8
2023-03-29T11:39:28.932Z,22.8
2023-03-29T11:40:45.054Z,22.8
2023-03-29T11:42:01.196Z,22.8
2023-03-29T11:43:17.341Z,22.8
2023-03-29T11:44:33.470Z,22.8
2023-03-29T11:45:49.606Z,22.8
2023-03-29T11:47:05.755Z,22.7
2023-03-29T11:48:21.880Z,22.7
2023-03-29T11:49:38.030Z,22.8
2023-03-29T11:50:54.161Z,22.8
2023-03-29T11:52:10.305Z,22.9
2023-03-29T11:53:26.434Z,22.9
2023-03-29T11:54:42.555Z,23
2023-03-29T11:55:58.703Z,23.1
2023-03-29T11:57:14.853Z,23.1
2023-03-29T11:58:30.980Z,23.2
2023-03-29T11:59:47.109Z,23.2
2023-03-29T12:01:03.235Z,23.2
2023-03-29T12:02:19.386Z,23.3
2023-03-29T12:03:35.589Z,23.3
2023-03-29T12:04:50.822Z,23.3
2023-03-29T12:06:06.027Z,23.3
2023-03-29T12:07:22.163Z,23.3
2023-03-29T12:08:38.286Z,23.3
2023-03-29T12:09:54.432Z,23.3
2023-03-29T12:11:10.553Z,23.3
2023-03-29T12:12:26.717Z,23.4
2023-03-29T12:13:42.834Z,23.4
2023-03-29T12:14:58.976Z,23.5
2023-03-29T12:16:15.110Z,23.5
2023-03-29T12:17:31.233Z,23.6
2023-03-29T12:18:47.387Z,23.7
2023-03-29T12:20:03.516Z,23.7
2023-03-29T12:21:19.645Z,23.7
2023-03-29T12:22:35.785Z,23.7
2023-03-29T12:23:51.928Z,23.8
2023-03-29T12:25:08.070Z,23.8
2023-03-29T12:26:24.193Z,23.9
2023-03-29T12:27:40.334Z,23.9
2023-03-29T12:28:56.465Z,23.9
2023-03-29T12:30:12.593Z,23.9
2023-03-29T12:31:28.757Z,23.9
2023-03-29T12:32:44.879Z,24
2023-03-29T12:34:01.024Z,24
2023-03-29T12:35:17.148Z,24
2023-03-29T12:36:33.280Z,24
2023-03-29T12:37:49.496Z,24
2023-03-29T12:39:04.735Z,24
2023-03-29T12:40:19.927Z,24
2023-03-29T12:41:36.071Z,24
2023-03-29T12:42:52.205Z,24.1
2023-03-29T12:44:08.355Z,24.1
2023-03-29T12:45:24.484Z,24.1
2023-03-29T12:46:40.622Z,24.1
2023-03-29T12:47:56.769Z,24.1
2023-03-29T12:49:12.888Z,24.1
2023-03-29T12:50:29.029Z,24.1
2023-03-29T12:51:45.154Z,24
2023-03-29T12:53:01.303Z,24
2023-03-29T12:54:17.450Z,23.9
2023-03-29T12:55:33.565Z,23.9
2023-03-29T12:56:49.701Z,23.9
2023-03-29T12:58:05.831Z,23.9
2023-03-29T12:59:21.971Z,23.8
2023-03-29T13:00:38.115Z,23.8
2023-03-29T13:01:54.260Z,23.7
2023-03-29T13:03:10.381Z,23.7
2023-03-29T13:04:26.525Z,23.7
2023-03-29T13:05:42.653Z,23.7
2023-03-29T13:06:58.794Z,23.8
2023-03-29T13:08:14.927Z,23.9
2023-03-29T13:09:31.078Z,23.8
2023-03-29T13:10:47.208Z,23.8
2023-03-29T13:12:03.392Z,23.8
2023-03-29T13:13:18.646Z,23.8
2023-03-29T13:14:34.839Z,23.8
2023-03-29T13:15:50.050Z,23.7
2023-03-29T13:17:06.190Z,23.7
2023-03-29T13:18:22.330Z,23.7
2023-03-29T13:19:38.455Z,23.7
2023-03-29T13:20:54.593Z,23.6
2023-03-29T13:22:10.735Z,23.6
2023-03-29T13:23:26.874Z,23.6
2023-03-29T13:24:43.001Z,23.6
2023-03-29T13:25:59.139Z,23.6
2023-03-29T13:27:15.268Z,23.5
2023-03-29T13:28:31.411Z,23.5
2023-03-29T13:29:47.549Z,23.5
2023-03-29T13:31:03.694Z,23.4
2023-03-29T13:32:19.828Z,23.4
2023-03-29T13:33:35.955Z,23.3
2023-03-29T13:34:52.097Z,23.3
2023-03-29T13:36:08.231Z,23.3
2023-03-29T13:37:24.373Z,23.3
2023-03-29T13:38:40.511Z,23.3
2023-03-29T13:39:56.640Z,23.3
2023-03-29T13:41:12.776Z,23.3
2023-03-29T13:42:28.923Z,23.3
2023-03-29T13:43:45.044Z,23.4
2023-03-29T13:45:01.183Z,23.4
2023-03-29T13:46:17.306Z,23.4
2023-03-29T13:47:33.501Z,23.4
2023-03-29T13:48:48.742Z,23.4
2023-03-29T13:50:03.945Z,23.4
2023-03-29T13:51:20.076Z,23.4
2023-03-29T13:52:36.237Z,23.4
2023-03-29T13:53:52.367Z,23.4
2023-03-29T13:55:08.502Z,23.4
2023-03-29T13:56:24.631Z,23.5
2023-03-29T13:57:40.769Z,23.4
2023-03-29T13:58:56.908Z,23.5
2023-03-29T14:00:13.040Z,23.5
2023-03-29T14:01:29.174Z,23.5
2023-03-29T14:04:01.455Z,23.4
2023-03-29T14:05:17.589Z,23.4
2023-03-29T14:06:33.725Z,23.5
2023-03-29T14:07:49.863Z,23.4
2023-03-29T14:09:05.987Z,23.4
2023-03-29T14:10:22.128Z,23.4
2023-03-29T14:11:38.266Z,23.4
2023-03-29T14:12:54.417Z,23.4
2023-03-29T14:14:10.541Z,23.3
2023-03-29T14:15:26.667Z,23.3
2023-03-29T14:16:42.809Z,23.3
2023-03-29T14:17:58.958Z,23.3
2023-03-29T14:19:15.096Z,23.3
2023-03-29T14:20:31.220Z,23.3
2023-03-29T14:21:47.412Z,23.3
2023-03-29T14:23:02.650Z,23.2
2023-03-29T14:24:17.866Z,23.2
2023-03-29T14:25:33.015Z,23.2
2023-03-29T14:26:49.162Z,23.2
2023-03-29T14:28:05.301Z,23.1
2023-03-29T14:29:21.429Z,23.1
2023-03-29T14:30:37.547Z,23.1
2023-03-29T14:31:53.683Z,23.1
2023-03-29T14:33:09.844Z,23.1
2023-03-29T14:34:25.982Z,23.2
2023-03-29T14:35:42.097Z,23.2
2023-03-29T14:36:58.241Z,23.2
2023-03-29T14:38:14.374Z,23.2
2023-03-29T14:39:30.513Z,23.2
2023-03-29T14:40:46.644Z,23.1
2023-03-29T14:42:02.777Z,23.1
2023-03-29T14:43:18.917Z,23.2
2023-03-29T14:44:35.056Z,23.1
2023-03-29T14:45:51.202Z,23.1
2023-03-29T14:47:07.331Z,23.1
2023-03-29T14:48:23.462Z,23.1
2023-03-29T14:49:39.597Z,23
2023-03-29T14:50:55.739Z,23
2023-03-29T14:52:11.881Z,23
2023-03-29T14:53:28.023Z,23
2023-03-29T14:54:44.143Z,23
2023-03-29T14:56:00.282Z,23
2023-03-29T14:57:16.421Z,22.9
2023-03-29T14:58:32.558Z,23
2023-03-29T14:59:48.693Z,23
2023-03-29T15:01:04.826Z,23
2023-03-29T15:02:20.965Z,23
2023-03-29T15:03:37.096Z,22.9
2023-03-29T15:04:53.254Z,22.9
2023-03-29T15:06:09.387Z,22.9
2023-03-29T15:07:25.507Z,22.9
2023-03-29T15:08:41.656Z,22.8
2023-03-29T15:09:57.783Z,22.8
2023-03-29T15:11:13.939Z,22.8
2023-03-29T15:12:30.119Z,22.8
2023-03-29T15:13:45.367Z,22.8
2023-03-29T15:15:00.566Z,22.7
2023-03-29T15:16:16.696Z,22.7
2023-03-29T15:17:32.837Z,22.6
2023-03-29T15:18:48.973Z,22.6
2023-03-29T15:20:05.094Z,22.6
2023-03-29T15:21:21.259Z,22.5
2023-03-29T15:22:37.393Z,22.5
2023-03-29T15:23:53.526Z,22.5
2023-03-29T15:25:09.651Z,22.5
2023-03-29T15:26:25.778Z,22.4
2023-03-29T15:27:41.922Z,22.4
2023-03-29T15:28:58.065Z,22.4
2023-03-29T15:30:14.192Z,22.4
2023-03-29T15:31:30.335Z,22.4
2023-03-29T15:32:46.461Z,22.3
2023-03-29T15:34:02.622Z,22.3
2023-03-29T15:35:18.736Z,22.3
2023-03-29T15:36:34.877Z,22.3
2023-03-29T15:37:51.015Z,22.3
2023-03-29T15:39:07.146Z,22.2
2023-03-29T15:40:23.291Z,22.2
2023-03-29T15:41:39.432Z,22.2
2023-03-29T15:42:55.551Z,22.1
2023-03-29T15:44:11.698Z,22.1
2023-03-29T15:45:27.818Z,22.1
2023-03-29T15:46:44.027Z,22.1
2023-03-29T15:47:59.272Z,22.1
2023-03-29T15:49:15.462Z,22
2023-03-29T15:50:30.672Z,22
2023-03-29T15:51:46.803Z,22
2023-03-29T15:53:02.932Z,22
2023-03-29T15:54:19.070Z,22
2023-03-29T15:55:35.200Z,22
2023-03-29T15:56:51.342Z,21.9
2023-03-29T15:58:07.474Z,21.9
2023-03-29T15:59:23.612Z,21.9
2023-03-29T16:00:39.749Z,21.9
2023-03-29T16:01:55.893Z,21.9
2023-03-29T16:03:12.033Z,21.9
2023-03-29T16:04:28.163Z,21.9
2023-03-29T16:05:44.303Z,21.9
2023-03-29T16:07:00.441Z,21.9
2023-03-29T16:08:16.570Z,21.8
2023-03-29T16:09:32.708Z,21.9
2023-03-29T16:10:48.840Z,21.8
2023-03-29T16:12:04.976Z,21.8
2023-03-29T16:13:21.115Z,21.8
2023-03-29T16:14:37.245Z,21.8
2023-03-29T16:15:53.390Z,21.8
2023-03-29T16:17:09.525Z,21.8
2023-03-29T16:18:25.664Z,21.8
2023-03-29T16:19:41.792Z,21.8
2023-03-29T16:20:57.937Z,21.7
2023-03-29T16:22:14.129Z,21.7
2023-03-29T16:23:29.378Z,21.7
2023-03-29T16:24:44.588Z,21.7
2023-03-29T16:26:00.720Z,21.7
2023-03-29T16:27:16.855Z,21.7
2023-03-29T16:28:32.997Z,21.7
2023-03-29T16:29:49.113Z,21.6
2023-03-29T16:31:05.256Z,21.6
2023-03-29T16:32:21.396Z,21.6
2023-03-29T16:33:37.539Z,21.6
2023-03-29T16:34:53.669Z,21.6
2023-03-29T16:36:09.808Z,21.6
2023-03-29T16:37:25.943Z,21.6
2023-03-29T16:38:42.083Z,21.6
2023-03-29T16:39:58.223Z,21.6
2023-03-29T16:41:14.360Z,21.6
2023-03-29T16:42:30.477Z,21.6
2023-03-29T16:43:46.622Z,21.6
2023-03-29T16:45:02.773Z,21.5
2023-03-29T16:46:18.896Z,21.5
2023-03-29T16:47:35.033Z,21.5
2023-03-29T16:48:51.172Z,21.5
2023-03-29T16:50:07.304Z,21.5
2023-03-29T16:51:23.449Z,21.5
2023-03-29T16:52:39.586Z,21.5
2023-03-29T16:53:55.705Z,21.5
2023-03-29T16:55:11.847Z,21.4
2023-03-29T16:56:28.036Z,21.4
2023-03-29T16:57:43.271Z,21.4
2023-03-29T16:58:58.488Z,21.4
2023-03-29T17:00:14.612Z,21.4
2023-03-29T17:01:30.770Z,21.4
2023-03-29T17:02:46.897Z,21.4
2023-03-29T17:04:03.035Z,21.3
2023-03-29T17:05:19.166Z,21.4