createdAt,value
2019-01-10T00:00:24.107Z,1.20
2019-01-10T00:02:52.546Z,1.20
2019-01-10T00:05:21.004Z,1.20
2019-01-10T00:07:49.503Z,1.00
2019-01-10T00:10:18.369Z,1.00
2019-01-10T00:12:46.795Z,0.90
2019-01-10T00:15:17.272Z,1.00
2019-01-10T00:17:45.753Z,1.00
2019-01-10T00:20:15.935Z,1.00
2019-01-10T00:22:44.338Z,1.00
2019-01-10T00:25:14.004Z,1.00
2019-01-10T00:27:42.471Z,0.90
2019-01-10T00:30:21.494Z,1.00
2019-01-10T00:32:49.901Z,1.00
2019-01-10T00:35:18.333Z,1.00
2019-01-10T00:37:46.771Z,1.00
2019-01-10T00:40:17.700Z,1.00
2019-01-10T00:42:49.548Z,1.00
2019-01-10T00:45:17.553Z,0.90
2019-01-10T00:47:46.989Z,0.90
2019-01-10T00:50:20.911Z,0.90
2019-01-10T00:52:49.342Z,0.90
2019-01-10T00:55:17.914Z,0.70
2019-01-10T00:57:46.326Z,0.70
2019-01-10T01:00:17.828Z,0.70
2019-01-10T01:02:46.312Z,0.70
2019-01-10T01:05:15.599Z,0.80
2019-01-10T01:07:44.009Z,0.70
2019-01-10T01:10:15.795Z,0.70
2019-01-10T01:12:44.293Z,0.70
2019-01-10T01:15:15.464Z,0.70
2019-01-10T01:17:43.897Z,0.70
2019-01-10T01:20:14.645Z,0.60
2019-01-10T01:22:43.081Z,0.60
2019-01-10T01:25:12.531Z,0.70
2019-01-10T01:27:40.961Z,0.70
2019-01-10T01:30:18.167Z,0.70
2019-01-10T01:32:46.743Z,0.80
2019-01-10T01:35:15.991Z,0.80
2019-01-10T01:37:44.593Z,0.90
2019-01-10T01:40:15.442Z,0.90
2019-01-10T01:42:44.019Z,0.90
2019-01-10T01:45:14.880Z,0.80
2019-01-10T01:47:43.276Z,0.90
2019-01-10T01:50:20.036Z,0.80
2019-01-10T01:52:48.694Z,0.70
2019-01-10T01:55:17.178Z,0.70
2019-01-10T01:57:45.784Z,0.70
2019-01-10T02:00:19.926Z,0.70
2019-01-10T02:02:48.359Z,0.60
2019-01-10T02:05:17.392Z,0.60
2019-01-10T02:07:45.906Z,0.60
2019-01-10T02:10:17.235Z,0.60
2019-01-10T02:12:45.764Z,0.50
2019-01-10T02:15:14.910Z,0.50
2019-01-10T02:17:48.735Z,0.60
2019-01-10T02:20:13.675Z,0.60
2019-01-10T02:22:42.435Z,0.60
2019-01-10T02:25:12.984Z,0.60
2019-01-10T02:27:41.479Z,0.60
2019-01-10T02:30:21.627Z,0.60
2019-01-10T02:32:50.166Z,0.60
2019-01-10T02:35:18.569Z,0.60
2019-01-10T02:37:47.282Z,0.60
2019-01-10T02:40:16.110Z,0.60
2019-01-10T02:42:44.587Z,0.70
2019-01-10T02:45:15.461Z,0.80
2019-01-10T02:47:43.943Z,0.80
2019-01-10T02:50:17.650Z,0.90
2019-01-10T02:52:46.111Z,0.80
2019-01-10T02:55:14.704Z,0.70
2019-01-10T02:57:43.193Z,0.70
2019-01-10T03:00:32.463Z,0.80
2019-01-10T03:03:01.068Z,0.80
2019-01-10T03:05:29.471Z,0.70
2019-01-10T03:07:57.882Z,0.80
2019-01-10T03:10:26.944Z,0.70
2019-01-10T03:12:55.374Z,0.60
2019-01-10T03:15:23.795Z,0.50
2019-01-10T03:17:52.380Z,0.60
2019-01-10T03:20:22.564Z,0.60
2019-01-10T03:22:50.982Z,0.60
2019-01-10T03:25:19.397Z,0.70
2019-01-10T03:27:47.932Z,0.60
2019-01-10T03:30:18.312Z,0.70
2019-01-10T03:32:46.794Z,0.60
2019-01-10T03:35:15.639Z,0.70
2019-01-10T03:37:44.137Z,0.70
2019-01-10T03:40:15.284Z,0.70
2019-01-10T03:42:43.709Z,0.70
2019-01-10T03:45:14.766Z,0.70
2019-01-10T03:47:43.259Z,0.70
2019-01-10T03:50:13.692Z,0.70
2019-01-10T03:52:42.122Z,0.70
2019-01-10T03:55:10.677Z,0.80
2019-01-10T03:57:39.081Z,0.70
2019-01-10T04:00:19.613Z,0.70
2019-01-10T04:02:48.047Z,0.70
2019-01-10T04:05:16.598Z,0.60
2019-01-10T04:07:45.119Z,0.60
2019-01-10T04:10:15.555Z,0.60
2019-01-10T04:12:44.039Z,0.60
2019-01-10T04:15:14.410Z,0.60
2019-01-10T04:17:42.949Z,0.50
2019-01-10T04:20:16.727Z,0.60
2019-01-10T04:22:45.156Z,0.60
2019-01-10T04:25:14.521Z,0.60
2019-01-10T04:27:43.071Z,0.60
2019-01-10T04:30:14.443Z,0.60
2019-01-10T04:32:42.873Z,0.60
2019-01-10T04:35:13.015Z,0.60
2019-01-10T04:37:41.417Z,0.60
2019-01-10T04:40:13.279Z,0.70
2019-01-10T04:42:41.673Z,0.70
2019-01-10T04:45:10.257Z,0.90
2019-01-10T04:47:38.669Z,0.90
2019-01-10T04:50:10.188Z,0.90
2019-01-10T04:52:38.623Z,0.80
2019-01-10T04:55:08.356Z,0.80
2019-01-10T04:57:36.781Z,0.60
2019-01-10T05:00:20.635Z,0.60
2019-01-10T05:02:49.059Z,0.50
2019-01-10T05:05:17.552Z,0.40
2019-01-10T05:07:46.051Z,0.50
2019-01-10T05:10:14.551Z,0.40
2019-01-10T05:12:43.114Z,0.40
2019-01-10T05:15:13.871Z,0.40
2019-01-10T05:17:42.336Z,0.50
2019-01-10T05:20:13.679Z,0.50
2019-01-10T05:22:42.244Z,0.50
2019-01-10T05:25:10.760Z,0.60
2019-01-10T05:27:39.171Z,0.60
2019-01-10T05:30:10.651Z,0.60
2019-01-10T05:32:39.136Z,0.60
2019-01-10T05:35:07.629Z,0.60
2019-01-10T05:37:36.096Z,0.80
2019-01-10T05:40:07.204Z,0.80
2019-01-10T05:42:35.636Z,0.70
2019-01-10T05:45:07.022Z,0.70
2019-01-10T05:47:35.464Z,0.80
2019-01-10T05:50:06.111Z,0.70
2019-01-10T05:52:34.575Z,0.70
2019-01-10T05:55:02.997Z,0.70
2019-01-10T05:57:31.415Z,0.70
2019-01-10T05:59:59.852Z,0.70
2019-01-10T06:02:28.257Z,0.60
2019-01-10T06:04:56.687Z,0.70
2019-01-10T06:07:25.422Z,0.70
2019-01-10T06:09:53.861Z,0.70
2019-01-10T06:12:22.309Z,0.70
2019-01-10T06:14:50.737Z,0.70
2019-01-10T06:17:20.084Z,0.70
2019-01-10T06:19:48.499Z,0.60
2019-01-10T06:22:16.927Z,0.70
2019-01-10T06:24:48.317Z,0.60
2019-01-10T06:27:16.732Z,0.60
2019-01-10T06:29:45.213Z,0.50
2019-01-10T06:32:14.741Z,0.50
2019-01-10T06:34:43.176Z,0.50
2019-01-10T06:37:11.594Z,0.60
2019-01-10T06:39:40.011Z,0.60
2019-01-10T06:42:08.446Z,0.50
2019-01-10T06:44:44.476Z,0.50
2019-01-10T06:47:06.976Z,0.60
2019-01-10T06:49:35.405Z,0.60
2019-01-10T06:52:03.980Z,0.60
2019-01-10T06:54:32.423Z,0.60
2019-01-10T06:57:00.835Z,0.50
2019-01-10T06:59:29.563Z,0.60
2019-01-10T07:01:58.036Z,0.60
2019-01-10T07:04:26.457Z,0.60
2019-01-10T07:06:54.896Z,0.60
2019-01-10T07:09:23.398Z,0.70
2019-01-10T07:11:51.806Z,0.70
2019-01-10T07:14:20.226Z,0.60
2019-01-10T07:16:53.466Z,0.60
2019-01-10T07:19:23.501Z,0.50
2019-01-10T07:21:57.920Z,0.50
2019-01-10T07:24:26.711Z,0.50
2019-01-10T07:26:58.153Z,0.50
2019-01-10T07:29:26.619Z,0.50
2019-01-10T07:31:58.152Z,0.50
2019-01-10T07:34:26.570Z,0.50
2019-01-10T07:36:55.004Z,0.60
2019-01-10T07:39:23.411Z,0.70
2019-01-10T07:42:11.173Z,0.80
2019-01-10T07:44:39.588Z,0.90
2019-01-10T07:47:08.286Z,0.80
2019-01-10T07:49:36.843Z,0.80
2019-01-10T07:52:05.562Z,0.70
2019-01-10T07:54:33.970Z,0.80
2019-01-10T07:57:02.404Z,0.70
2019-01-10T07:59:30.808Z,0.70
2019-01-10T08:01:59.230Z,0.60
2019-01-10T08:04:29.620Z,0.60
2019-01-10T08:06:58.026Z,0.60
2019-01-10T08:09:26.492Z,0.70
2019-01-10T08:12:00.371Z,0.60
2019-01-10T08:14:25.123Z,0.60
2019-01-10T08:16:53.541Z,0.70
2019-01-10T08:19:21.968Z,0.60
2019-01-10T08:21:50.379Z,0.60
2019-01-10T08:24:18.802Z,0.60
2019-01-10T08:26:47.196Z,0.70
2019-01-10T08:29:15.619Z,0.70
2019-01-10T08:31:44.138Z,0.70
2019-01-10T08:34:12.545Z,0.70
2019-01-10T08:36:40.973Z,0.60
2019-01-10T08:39:09.403Z,0.70
2019-01-10T08:41:37.827Z,0.70
2019-01-10T08:44:06.243Z,0.70
2019-01-10T08:46:34.671Z,0.80
2019-01-10T08:49:03.106Z,0.70
2019-01-10T08:51:31.520Z,0.70
2019-01-10T08:53:59.958Z,0.70
2019-01-10T08:56:28.385Z,0.70
2019-01-10T08:58:56.804Z,0.70
2019-01-10T09:01:25.199Z,0.70
2019-01-10T09:03:53.624Z,0.60
2019-01-10T09:06:22.070Z,0.60
2019-01-10T09:08:50.614Z,0.70
2019-01-10T09:11:19.123Z,0.70
2019-01-10T09:13:47.545Z,0.80
2019-01-10T09:16:15.973Z,0.90
2019-01-10T09:18:44.454Z,1.00
2019-01-10T09:21:12.866Z,1.00
2019-01-10T09:23:41.316Z,0.90
2019-01-10T09:26:09.748Z,0.80
2019-01-10T09:28:38.155Z,0.90
2019-01-10T09:31:06.658Z,0.80
2019-01-10T09:33:35.067Z,0.80
2019-01-10T09:36:03.488Z,0.80
2019-01-10T09:38:31.987Z,0.80
2019-01-10T09:41:00.435Z,0.80
2019-01-10T09:43:28.858Z,0.80
2019-01-10T09:45:57.257Z,0.80
2019-01-10T09:48:25.692Z,0.70
2019-01-10T09:50:54.123Z,0.80
2019-01-10T09:53:22.520Z,0.80
2019-01-10T09:55:50.933Z,0.80
2019-01-10T09:58:19.379Z,0.80
2019-01-10T10:00:47.942Z,0.90
2019-01-10T10:03:16.396Z,0.90
2019-01-10T10:05:44.790Z,0.90
2019-01-10T10:08:13.198Z,0.90
2019-01-10T10:10:41.638Z,0.90
2019-01-10T10:13:10.063Z,1.00
2019-01-10T10:15:38.485Z,1.10
2019-01-10T10:18:06.914Z,1.00
2019-01-10T10:20:35.344Z,1.00
2019-01-10T10:23:03.842Z,1.10
2019-01-10T10:25:32.280Z,1.20
2019-01-10T10:28:00.811Z,0.90
2019-01-10T10:30:29.324Z,1.00
2019-01-10T10:32:57.753Z,0.90
2019-01-10T10:35:26.290Z,0.90
2019-01-10T10:37:54.695Z,0.90
2019-01-10T10:40:23.139Z,0.90
2019-01-10T10:42:51.712Z,0.80
2019-01-10T10:45:20.851Z,0.80
2019-01-10T10:47:49.295Z,0.70
2019-01-10T10:50:20.258Z,0.70
2019-01-10T10:52:48.743Z,0.60
2019-01-10T10:55:17.164Z,0.60
2019-01-10T10:57:45.714Z,0.60
2019-01-10T11:00:23.194Z,0.60
2019-01-10T11:02:51.813Z,0.70
2019-01-10T11:05:20.364Z,0.80
2019-01-10T11:07:49.113Z,0.80
2019-01-10T11:10:19.292Z,1.00
2019-01-10T11:12:48.606Z,1.00
2019-01-10T11:15:17.238Z,1.10
2019-01-10T11:17:46.157Z,0.90
2019-01-10T11:20:19.825Z,0.90
2019-01-10T11:22:48.704Z,1.00
2019-01-10T11:25:22.448Z,1.00
2019-01-10T11:27:50.956Z,1.00
2019-01-10T11:30:20.619Z,1.00
2019-01-10T11:32:49.393Z,1.00
2019-01-10T11:35:17.869Z,1.00
2019-01-10T11:37:46.303Z,0.90
2019-01-10T11:40:17.177Z,0.90
2019-01-10T11:42:45.733Z,0.90
2019-01-10T11:45:16.771Z,0.90
2019-01-10T11:47:45.250Z,0.90
2019-01-10T11:50:15.723Z,0.90
2019-01-10T11:52:44.526Z,0.90
2019-01-10T11:55:13.279Z,1.00
2019-01-10T11:57:41.829Z,1.00
2019-01-10T12:00:27.653Z,0.90
2019-01-10T12:02:56.507Z,1.00
2019-01-10T12:05:25.025Z,1.00
2019-01-10T12:07:53.522Z,0.90
2019-01-10T12:10:22.016Z,0.90
2019-01-10T12:12:50.424Z,0.90
2019-01-10T12:15:19.124Z,0.80
2019-01-10T12:17:47.545Z,0.80
2019-01-10T12:20:17.985Z,0.80
2019-01-10T12:22:47.348Z,0.80
2019-01-10T12:25:17.519Z,0.80
2019-01-10T12:27:46.590Z,0.90
2019-01-10T12:30:20.555Z,0.90
2019-01-10T12:32:49.044Z,0.90
2019-01-10T12:35:17.589Z,0.90
2019-01-10T12:37:46.086Z,0.90
2019-01-10T12:40:15.635Z,0.80
2019-01-10T12:42:44.519Z,0.90
2019-01-10T12:45:15.274Z,1.10
2019-01-10T12:47:43.765Z,1.10
2019-01-10T12:50:15.606Z,1.00
2019-01-10T12:52:44.018Z,0.90
2019-01-10T12:55:12.558Z,1.00
2019-01-10T12:57:40.997Z,1.00
2019-01-10T13:00:15.119Z,1.00
2019-01-10T13:02:43.804Z,1.00
2019-01-10T13:05:12.617Z,1.00
2019-01-10T13:07:41.042Z,1.10
2019-01-10T13:10:12.445Z,1.10
2019-01-10T13:12:41.084Z,1.00
2019-01-10T13:15:12.566Z,1.00
2019-01-10T13:17:40.991Z,1.00
2019-01-10T13:20:10.975Z,1.00
2019-01-10T13:22:39.521Z,1.00
2019-01-10T13:25:18.550Z,0.90
2019-01-10T13:27:47.194Z,1.00
2019-01-10T13:30:20.636Z,1.00
2019-01-10T13:32:49.499Z,1.10
2019-01-10T13:35:17.997Z,1.10
2019-01-10T13:37:46.434Z,1.20
2019-01-10T13:40:15.956Z,1.10
2019-01-10T13:42:44.656Z,1.10
2019-01-10T13:45:14.630Z,1.00
2019-01-10T13:47:44.916Z,1.00
2019-01-10T13:50:21.544Z,1.00
2019-01-10T13:52:50.044Z,0.90
2019-01-10T13:55:20.255Z,0.90
2019-01-10T13:57:48.929Z,0.90
2019-01-10T14:00:20.154Z,0.90
2019-01-10T14:02:48.588Z,1.00
2019-01-10T14:05:17.011Z,1.00
2019-01-10T14:07:45.561Z,0.90
2019-01-10T14:10:16.147Z,0.90
2019-01-10T14:12:44.617Z,0.90
2019-01-10T14:15:16.414Z,0.80
2019-01-10T14:17:44.966Z,0.90
2019-01-10T14:20:14.434Z,0.90
2019-01-10T14:22:42.914Z,0.90
2019-01-10T14:25:11.403Z,1.00
2019-01-10T14:27:39.803Z,0.90
2019-01-10T14:30:17.203Z,0.90
2019-01-10T14:32:45.630Z,0.90
2019-01-10T14:35:14.123Z,0.90
2019-01-10T14:37:42.549Z,1.00
2019-01-10T14:40:12.774Z,0.90
2019-01-10T14:42:41.205Z,0.80
2019-01-10T14:45:12.769Z,0.80
2019-01-10T14:47:41.165Z,0.80
2019-01-10T14:50:11.404Z,0.80
2019-01-10T14:52:39.886Z,0.80
2019-01-10T14:55:11.347Z,0.90
2019-01-10T14:57:40.231Z,0.80
2019-01-10T15:00:17.312Z,0.80
2019-01-10T15:02:45.907Z,0.80
2019-01-10T15:05:14.302Z,0.80
2019-01-10T15:07:42.725Z,0.90
2019-01-10T15:10:11.890Z,0.90
2019-01-10T15:12:41.868Z,1.00
2019-01-10T15:15:16.398Z,1.00
2019-01-10T15:17:44.879Z,1.00
2019-01-10T15:20:21.998Z,1.00
2019-01-10T15:22:50.470Z,1.00
2019-01-10T15:25:18.898Z,1.00
2019-01-10T15:27:47.388Z,1.00
2019-01-10T15:30:21.467Z,1.00
2019-01-10T15:32:49.960Z,1.10
2019-01-10T15:35:18.537Z,1.10
2019-01-10T15:37:46.958Z,1.10
2019-01-10T15:40:21.445Z,1.10
2019-01-10T15:42:49.886Z,1.10
2019-01-10T15:45:18.423Z,1.10
2019-01-10T15:47:47.814Z,1.10
2019-01-10T15:50:19.033Z,1.10
2019-01-10T15:52:47.635Z,1.10
2019-01-10T15:55:19.299Z,1.00
2019-01-10T15:57:47.789Z,1.10
2019-01-10T16:00:21.464Z,1.10
2019-01-10T16:02:50.039Z,1.10
2019-01-10T16:05:18.461Z,1.10
2019-01-10T16:07:46.959Z,1.20
2019-01-10T16:10:17.115Z,1.10
2019-01-10T16:12:45.592Z,1.10
2019-01-10T16:15:19.848Z,1.10
2019-01-10T16:17:48.249Z,1.00
2019-01-10T16:20:16.851Z,1.00
2019-01-10T16:22:45.523Z,1.10
2019-01-10T16:25:16.172Z,1.10
2019-01-10T16:27:44.721Z,1.10
2019-01-10T16:30:18.858Z,1.00
2019-01-10T16:32:47.293Z,1.00
2019-01-10T16:35:15.803Z,1.00
2019-01-10T16:37:44.310Z,1.00
2019-01-10T16:40:15.147Z,1.00
2019-01-10T16:42:43.590Z,1.00
2019-01-10T16:45:18.536Z,1.00
2019-01-10T16:47:46.941Z,1.00
2019-01-10T16:50:15.704Z,1.00
2019-01-10T16:52:44.199Z,1.00
2019-01-10T16:55:13.767Z,0.90
2019-01-10T16:57:42.185Z,0.90
2019-01-10T17:00:13.685Z,0.90
2019-01-10T17:02:42.094Z,0.80
2019-01-10T17:05:12.144Z,0.80
2019-01-10T17:07:40.566Z,0.80
2019-01-10T17:10:10.918Z,0.70
2019-01-10T17:12:39.343Z,0.70
2019-01-10T17:15:10.291Z,0.70
2019-01-10T17:17:39.648Z,0.70
2019-01-10T17:20:16.687Z,0.80
2019-01-10T17:22:45.291Z,0.80
2019-01-10T17:25:14.146Z,0.80
2019-01-10T17:27:42.651Z,0.90
2019-01-10T17:30:14.158Z,0.90
2019-01-10T17:32:42.591Z,0.90
2019-01-10T17:35:14.300Z,1.00
2019-01-10T17:37:42.761Z,0.90
2019-01-10T17:40:17.115Z,1.00
2019-01-10T17:42:45.968Z,1.00
2019-01-10T17:45:17.496Z,1.00
2019-01-10T17:47:45.966Z,1.10
2019-01-10T17:50:16.942Z,1.10
2019-01-10T17:52:45.419Z,1.00
2019-01-10T17:55:13.968Z,1.00
2019-01-10T17:57:42.521Z,0.90
2019-01-10T18:00:16.526Z,0.90
2019-01-10T18:02:44.938Z,0.90
2019-01-10T18:05:13.556Z,0.90
2019-01-10T18:07:41.960Z,1.00
2019-01-10T18:10:19.576Z,1.00
2019-01-10T18:12:48.147Z,0.90
2019-01-10T18:15:19.586Z,1.00
2019-01-10T18:17:50.482Z,0.90
2019-01-10T18:20:21.289Z,0.90
2019-01-10T18:23:14.691Z,0.80
2019-01-10T18:25:43.150Z,0.80
2019-01-10T18:28:11.609Z,0.80
2019-01-10T18:30:47.025Z,0.90
2019-01-10T18:33:15.496Z,0.80
2019-01-10T18:35:43.926Z,0.70
2019-01-10T18:38:12.333Z,0.70
2019-01-10T18:40:42.600Z,0.60
2019-01-10T18:43:11.100Z,0.60
2019-01-10T18:45:39.588Z,0.60
2019-01-10T18:48:14.008Z,0.60
2019-01-10T18:50:42.527Z,0.60
2019-01-10T18:53:12.962Z,0.60
2019-01-10T18:55:41.693Z,0.60
2019-01-10T18:58:51.602Z,0.50
2019-01-10T19:01:21.945Z,0.50
2019-01-10T19:03:50.577Z,0.60
2019-01-10T19:06:19.385Z,0.50
2019-01-10T19:20:38.909Z,0.70
2019-01-10T19:23:07.416Z,0.80
2019-01-10T19:25:35.869Z,0.80
2019-01-10T19:28:04.507Z,0.70
2019-01-10T19:30:32.925Z,0.60
2019-01-10T19:33:01.509Z,0.50
2019-01-10T19:35:30.018Z,0.50
2019-01-10T19:37:58.450Z,0.50
2019-01-10T19:40:26.963Z,0.50
2019-01-10T19:42:55.399Z,0.50
2019-01-10T19:45:23.915Z,0.50
2019-01-10T19:47:52.331Z,0.50
2019-01-10T19:50:22.693Z,0.60
2019-01-10T19:52:51.641Z,0.60
2019-01-10T19:55:21.635Z,0.60
2019-01-10T19:57:50.168Z,0.60
2019-01-10T20:00:30.548Z,0.60
2019-01-10T20:02:58.952Z,0.50
2019-01-10T20:05:27.645Z,0.50
2019-01-10T20:07:56.079Z,0.40
2019-01-10T20:10:24.468Z,0.40
2019-01-10T20:12:52.888Z,0.30
2019-01-10T20:15:21.414Z,0.40
2019-01-10T20:17:49.910Z,0.40
2019-01-10T20:20:27.421Z,0.40
2019-01-10T20:22:57.490Z,0.40
2019-01-10T20:25:25.956Z,0.40
2019-01-10T20:27:54.557Z,0.40
2019-01-10T20:30:22.974Z,0.30
2019-01-10T20:32:51.449Z,0.30
2019-01-10T20:35:19.888Z,0.30
2019-01-10T20:37:48.431Z,0.30
2019-01-10T20:40:18.584Z,0.30
2019-01-10T20:42:47.062Z,0.30
2019-01-10T20:45:15.645Z,0.30
2019-01-10T20:47:44.630Z,0.30
2019-01-10T20:50:14.765Z,0.30
2019-01-10T20:53:02.544Z,0.30
2019-01-10T20:55:30.976Z,0.20
2019-01-10T20:57:59.396Z,0.30
2019-01-10T21:00:28.863Z,0.30
2019-01-10T21:02:57.360Z,0.20
2019-01-10T21:05:26.942Z,0.20
2019-01-10T21:07:55.462Z,0.20
2019-01-10T21:10:24.148Z,0.20
2019-01-10T21:12:52.737Z,0.30
2019-01-10T21:15:23.857Z,0.30
2019-01-10T21:17:52.291Z,0.30
2019-01-10T21:20:20.801Z,0.40
2019-01-10T21:22:49.315Z,0.40
2019-01-10T21:25:18.113Z,0.40
2019-01-10T21:27:46.612Z,0.40
2019-01-10T21:30:20.766Z,0.30
2019-01-10T21:32:49.838Z,0.40
2019-01-10T21:35:18.590Z,0.40
2019-01-10T21:37:47.927Z,0.40
2019-01-10T21:40:22.265Z,0.50
2019-01-10T21:42:52.566Z,0.50
2019-01-10T21:45:21.405Z,0.50
2019-01-10T21:47:49.893Z,0.40
2019-01-10T21:50:21.128Z,0.50
2019-01-10T21:52:49.565Z,0.40
2019-01-10T21:55:18.182Z,0.50
2019-01-10T21:57:46.726Z,0.40
2019-01-10T22:00:20.448Z,0.30
2019-01-10T22:02:49.238Z,0.30
2019-01-10T22:05:17.777Z,0.20
2019-01-10T22:07:46.345Z,0.20
2019-01-10T22:10:14.822Z,0.10
2019-01-10T22:12:43.297Z,0.10
2019-01-10T22:15:16.685Z,0.10
2019-01-10T22:17:45.554Z,-0.10
2019-01-10T22:20:19.967Z,-0.20
2019-01-10T22:22:48.525Z,-0.30
2019-01-10T22:25:17.069Z,-0.30
2019-01-10T22:27:45.521Z,-0.40
2019-01-10T22:30:21.941Z,-0.40
2019-01-10T22:32:50.451Z,-0.50
2019-01-10T22:35:20.728Z,-0.50
2019-01-10T22:37:50.654Z,-0.50
2019-01-10T22:40:20.959Z,-0.50
2019-01-10T22:42:49.811Z,-0.50
2019-01-10T22:45:18.359Z,-0.50
2019-01-10T22:47:46.859Z,-0.50
2019-01-10T22:50:18.018Z,-0.40
2019-01-10T22:52:46.767Z,-0.50
2019-01-10T22:55:16.575Z,-0.60
2019-01-10T22:57:45.130Z,-0.50
2019-01-10T23:00:40.767Z,-0.50
2019-01-10T23:03:09.647Z,-0.60
2019-01-10T23:05:43.896Z,-0.60
2019-01-10T23:08:12.487Z,-0.60
2019-01-10T23:10:40.952Z,-0.60
2019-01-10T23:13:09.437Z,-0.70
2019-01-10T23:15:38.020Z,-0.70
2019-01-10T23:18:06.966Z,-0.70
2019-01-10T23:20:35.604Z,-0.70
2019-01-10T23:23:07.121Z,-0.80
2019-01-10T23:25:35.617Z,-0.70
2019-01-10T23:28:04.402Z,-0.80
2019-01-10T23:30:53.793Z,-0.80
2019-01-10T23:33:24.339Z,-0.80
2019-01-10T23:36:00.993Z,-0.80
2019-01-10T23:38:29.840Z,-0.80
2019-01-10T23:40:59.313Z,-0.90
2019-01-10T23:43:27.816Z,-0.90
2019-01-10T23:45:56.333Z,-0.90
2019-01-10T23:48:24.883Z,-0.80
2019-01-10T23:50:53.308Z,-0.70
2019-01-10T23:53:21.772Z,-0.70
2019-01-10T23:55:50.194Z,-0.60
2019-01-10T23:58:18.676Z,-0.80
