createdAt,value
2023-04-20T00:05:50.288Z,8.6
2023-04-20T00:11:50.314Z,8.3
2023-04-20T00:17:50.318Z,7.5
2023-04-20T00:23:50.299Z,8.1
2023-04-20T00:29:50.287Z,7.3
2023-04-20T00:35:50.324Z,7.5
2023-04-20T00:41:50.278Z,6.8
2023-04-20T00:47:50.346Z,7.7
2023-04-20T00:53:50.274Z,8
2023-04-20T00:59:50.278Z,7.4
2023-04-20T01:05:50.284Z,8.2
2023-04-20T01:11:50.276Z,8.2
2023-04-20T01:17:50.341Z,8.2
2023-04-20T01:23:50.273Z,8.1
2023-04-20T01:29:50.272Z,7.9
2023-04-20T01:35:50.286Z,7.9
2023-04-20T01:41:50.328Z,7.6
2023-04-20T01:47:50.354Z,7.5
2023-04-20T01:53:50.285Z,7.6
2023-04-20T01:59:50.283Z,7
2023-04-20T02:05:50.277Z,6.5
2023-04-20T02:11:50.275Z,6.4
2023-04-20T02:17:50.342Z,6.2
2023-04-20T02:23:50.271Z,6.1
2023-04-20T02:29:50.292Z,6
2023-04-20T02:35:50.266Z,6.2
2023-04-20T02:41:50.260Z,6.1
2023-04-20T02:47:50.278Z,6.1
2023-04-20T02:53:50.279Z,6.1
2023-04-20T02:59:50.282Z,6.1
2023-04-20T03:05:50.272Z,6.2
2023-04-20T03:11:50.274Z,5.8
2023-04-20T03:17:50.321Z,5.8
2023-04-20T03:23:50.252Z,5.6
2023-04-20T03:29:50.269Z,5.6
2023-04-20T03:35:50.273Z,5.4
2023-04-20T03:41:50.264Z,5.1
2023-04-20T03:47:50.289Z,5.4
2023-04-20T03:53:50.254Z,5
2023-04-20T03:59:50.269Z,4.2
2023-04-20T04:05:50.273Z,4.1
2023-04-20T04:11:50.268Z,4.4
2023-04-20T04:17:50.324Z,4.1
2023-04-20T04:23:50.258Z,3.9
2023-04-20T04:29:50.286Z,3.9
2023-04-20T04:35:50.312Z,3.8
2023-04-20T04:41:50.334Z,3.7
2023-04-20T04:47:50.280Z,3.6
2023-04-20T04:53:50.271Z,2.8
2023-04-20T04:59:50.254Z,2.1
2023-04-20T05:05:50.252Z,1.9
2023-04-20T05:11:50.261Z,1.8
2023-04-20T05:17:50.288Z,1.8
2023-04-20T05:23:50.263Z,1.8
2023-04-20T05:29:50.256Z,1.8
2023-04-20T05:35:50.261Z,1.5
2023-04-20T05:41:50.280Z,1.3
2023-04-20T05:47:50.291Z,0.4
2023-04-20T05:53:50.284Z,0.2
2023-04-20T05:59:50.247Z,0
2023-04-20T06:05:50.249Z,0
2023-04-20T06:11:50.239Z,0
2023-04-20T06:17:50.300Z,0
2023-04-20T06:23:50.249Z,0
2023-04-20T06:29:50.248Z,0
2023-04-20T06:35:50.264Z,0
2023-04-20T06:41:54.901Z,0
2023-04-20T06:47:50.267Z,0
2023-04-20T06:53:50.249Z,0
2023-04-20T06:59:50.243Z,0
2023-04-20T07:05:50.237Z,0
2023-04-20T07:11:50.235Z,0
2023-04-20T07:17:50.254Z,0
2023-04-20T07:23:50.262Z,0
2023-04-20T07:29:50.234Z,0
2023-04-20T07:35:50.242Z,0
2023-04-20T07:41:53.699Z,0
2023-04-20T07:47:50.267Z,0
2023-04-20T07:53:50.237Z,0
2023-04-20T07:59:50.245Z,0
2023-04-20T08:05:50.303Z,0
2023-04-20T08:11:50.248Z,0
2023-04-20T08:17:50.273Z,0
2023-04-20T08:23:50.311Z,0
2023-04-20T08:29:50.304Z,0
2023-04-20T08:35:50.233Z,0
2023-04-20T08:41:50.237Z,0
2023-04-20T08:47:50.279Z,0
2023-04-20T08:53:50.290Z,0
2023-04-20T08:59:50.229Z,0
2023-04-20T09:05:50.240Z,0.6
2023-04-20T09:11:50.225Z,0.8
2023-04-20T09:17:50.314Z,1.4
2023-04-20T09:23:50.237Z,1.8
2023-04-20T09:29:50.293Z,0.8
2023-04-20T09:35:50.231Z,0.8
2023-04-20T09:41:50.230Z,0.7
2023-04-20T09:47:50.304Z,2.2
2023-04-20T09:53:52.406Z,2.1
2023-04-20T09:59:52.673Z,2.1
2023-04-20T10:05:52.316Z,2
2023-04-20T10:11:53.901Z,1.7
2023-04-20T10:17:50.309Z,2.7
2023-04-20T10:23:50.281Z,2.8
2023-04-20T10:29:50.238Z,3.5
2023-04-20T10:35:50.228Z,4
2023-04-20T10:41:50.237Z,3.8
2023-04-20T10:47:50.231Z,4.8
2023-04-20T10:53:50.236Z,5.8
2023-04-20T10:59:50.226Z,3.6
2023-04-20T11:05:50.251Z,5.4
2023-04-20T11:11:50.233Z,5.8
2023-04-20T11:17:50.302Z,5.7
2023-04-20T11:23:50.286Z,5.4
2023-04-20T11:29:50.236Z,4.7
2023-04-20T11:35:50.224Z,4.7
2023-04-20T11:41:50.231Z,5
2023-04-20T11:47:50.314Z,5.6
2023-04-20T11:53:50.326Z,6
2023-04-20T11:59:50.355Z,6.4
2023-04-20T12:05:50.482Z,6.7
2023-04-20T12:11:50.308Z,6.1
2023-04-20T12:17:50.431Z,6.3
2023-04-20T12:23:50.417Z,6.9
2023-04-20T12:29:50.431Z,7.2
2023-04-20T12:35:50.452Z,7.9
2023-04-20T12:41:50.486Z,7.5
2023-04-20T12:47:50.953Z,7.7
2023-04-20T12:53:50.239Z,7.1
2023-04-20T12:59:50.437Z,7.3
2023-04-20T13:05:50.367Z,7.7
2023-04-20T13:11:50.405Z,7.4
2023-04-20T13:17:50.399Z,7.8
2023-04-20T13:23:50.401Z,8.2
2023-04-20T13:29:50.399Z,8.1
2023-04-20T13:35:50.428Z,7.8
2023-04-20T13:41:50.427Z,9
2023-04-20T13:47:50.362Z,8.5
2023-04-20T13:53:50.389Z,9.1
2023-04-20T13:59:50.220Z,8.4
2023-04-20T14:05:51.660Z,8.5
2023-04-20T14:11:54.070Z,8.9
2023-04-20T14:17:52.232Z,8.8
2023-04-20T14:23:50.435Z,8.7
2023-04-20T14:29:50.235Z,9.4
2023-04-20T14:35:50.227Z,9.5
2023-04-20T14:41:50.246Z,9.1
2023-04-20T14:47:50.273Z,8.7
2023-04-20T14:53:50.227Z,9.3
2023-04-20T14:59:50.227Z,9.1
2023-04-20T15:05:50.527Z,9
2023-04-20T15:11:50.241Z,9.3
2023-04-20T15:18:00.771Z,9.6
2023-04-20T15:23:50.276Z,9
2023-04-20T15:29:50.283Z,9.7
2023-04-20T15:35:50.222Z,9.5
2023-04-20T15:41:50.228Z,9.6
2023-04-20T15:47:50.311Z,9.4
2023-04-20T15:53:50.215Z,9.5
2023-04-20T15:59:50.245Z,8.4
2023-04-20T16:05:50.218Z,7.9
2023-04-20T16:11:50.232Z,7
2023-04-20T16:17:50.238Z,6.5
2023-04-20T16:23:50.235Z,6
2023-04-20T16:29:50.204Z,4.9
2023-04-20T16:35:50.213Z,4.4
2023-04-20T16:41:50.237Z,3.4
2023-04-20T16:47:50.280Z,2
2023-04-20T16:53:50.211Z,2.2
2023-04-20T16:59:50.237Z,1.9
2023-04-20T17:05:50.250Z,2.1
2023-04-20T17:11:50.216Z,1.5
2023-04-20T17:17:50.248Z,0.9
2023-04-20T17:23:50.209Z,0.9
2023-04-20T17:29:50.216Z,0.7
2023-04-20T17:35:50.221Z,1.2
2023-04-20T17:41:50.220Z,0.8
2023-04-20T17:47:50.276Z,1.1
2023-04-20T17:53:50.196Z,1.1
2023-04-20T17:59:50.229Z,0.6
2023-04-20T18:05:50.434Z,0.3
2023-04-20T18:11:50.207Z,0
2023-04-20T18:17:50.267Z,0
2023-04-20T18:23:50.228Z,0
2023-04-20T18:29:50.222Z,0
2023-04-20T18:35:50.216Z,0
2023-04-20T18:41:50.227Z,0
2023-04-20T18:47:50.298Z,0
2023-04-20T18:53:50.213Z,0
2023-04-20T18:59:50.210Z,0
2023-04-20T19:05:50.203Z,0
2023-04-20T19:11:50.215Z,0
2023-04-20T19:17:50.252Z,0
2023-04-20T19:23:50.212Z,0
2023-04-20T19:29:50.209Z,0
2023-04-20T19:35:50.216Z,0
2023-04-20T19:41:50.218Z,0
2023-04-20T19:47:50.247Z,0
2023-04-20T19:53:50.205Z,0
2023-04-20T19:59:50.191Z,0
2023-04-20T20:05:50.247Z,0
2023-04-20T20:11:50.207Z,0
2023-04-20T20:17:50.240Z,0
2023-04-20T20:23:50.221Z,0
2023-04-20T20:29:50.190Z,0
2023-04-20T20:35:50.213Z,0
2023-04-20T20:41:50.204Z,0
2023-04-20T20:47:50.256Z,0
2023-04-20T20:53:50.192Z,0
2023-04-20T20:59:52.290Z,0
2023-04-20T21:05:50.194Z,0
2023-04-20T21:11:50.187Z,0
2023-04-20T21:17:50.253Z,0
2023-04-20T21:23:50.185Z,0
2023-04-20T21:29:50.200Z,0
2023-04-20T21:35:50.323Z,0
2023-04-20T21:41:50.209Z,0
2023-04-20T21:47:50.232Z,0
2023-04-20T21:53:50.209Z,0
2023-04-20T21:59:50.580Z,0
2023-04-20T22:05:50.193Z,0
2023-04-20T22:11:50.204Z,0
2023-04-20T22:17:50.257Z,0
2023-04-20T22:23:50.196Z,0
2023-04-20T22:29:50.189Z,0
2023-04-20T22:35:50.200Z,0
2023-04-20T22:41:50.210Z,0
2023-04-20T22:47:50.236Z,0
2023-04-20T22:53:50.186Z,0
2023-04-20T22:59:50.190Z,0
2023-04-20T23:05:50.184Z,0
2023-04-20T23:11:50.281Z,0
2023-04-20T23:17:50.263Z,0
2023-04-20T23:23:50.183Z,0
2023-04-20T23:29:50.193Z,0
2023-04-20T23:35:50.440Z,0
2023-04-20T23:41:50.244Z,0
2023-04-20T23:47:50.237Z,0
2023-04-20T23:53:50.182Z,0
2023-04-20T23:59:50.205Z,0
