createdAt,value
2022-12-22T00:00:25.310Z,97.25
2022-12-22T00:03:11.437Z,88.75
2022-12-22T00:05:57.390Z,95.32
2022-12-22T00:08:43.325Z,85.53
2022-12-22T00:11:30.359Z,78.28
2022-12-22T00:14:16.882Z,72.80
2022-12-22T00:17:02.917Z,83.40
2022-12-22T00:19:48.876Z,118.63
2022-12-22T00:22:41.388Z,110.88
2022-12-22T00:25:32.989Z,234.10
2022-12-22T00:28:19.964Z,94.05
2022-12-22T00:31:06.348Z,167.32
2022-12-22T00:33:52.469Z,100.75
2022-12-22T00:36:42.288Z,93.43
2022-12-22T00:42:17.214Z,101.72
2022-12-22T00:45:03.225Z,108.68
2022-12-22T00:47:49.715Z,113.50
2022-12-22T00:50:35.728Z,112.20
2022-12-22T00:53:22.615Z,94.80
2022-12-22T00:56:08.540Z,95.03
2022-12-22T00:58:55.222Z,96.80
2022-12-22T01:01:41.939Z,89.10
2022-12-22T01:04:31.040Z,82.82
2022-12-22T01:07:17.481Z,81.43
2022-12-22T01:10:09.282Z,87.30
2022-12-22T01:12:58.463Z,96.75
2022-12-22T01:15:46.851Z,83.78
2022-12-22T01:18:33.743Z,108.65
2022-12-22T01:21:21.694Z,84.60
2022-12-22T01:24:07.904Z,86.30
2022-12-22T01:26:53.790Z,84.15
2022-12-22T01:29:39.599Z,108.00
2022-12-22T01:32:31.662Z,86.20
2022-12-22T01:35:17.729Z,97.70
2022-12-22T01:38:03.648Z,85.53
2022-12-22T01:40:49.714Z,112.80
2022-12-22T01:43:43.869Z,120.13
2022-12-22T01:46:40.413Z,101.00
2022-12-22T01:49:38.720Z,93.38
2022-12-22T01:52:26.014Z,89.53
2022-12-22T01:55:14.512Z,101.35
2022-12-22T01:58:00.855Z,102.38
2022-12-22T02:00:46.780Z,107.40
2022-12-22T02:03:41.081Z,88.97
2022-12-22T02:07:00.341Z,95.85
2022-12-22T02:10:02.320Z,150.07
2022-12-22T02:13:03.161Z,91.85
2022-12-22T02:16:08.161Z,102.43
2022-12-22T02:19:10.561Z,113.82
2022-12-22T02:22:39.642Z,174.35
2022-12-22T02:25:34.868Z,94.40
2022-12-22T02:28:21.923Z,169.02
2022-12-22T02:31:08.616Z,138.57
2022-12-22T02:33:54.627Z,313.95
2022-12-22T02:37:04.850Z,115.00
2022-12-22T02:40:16.775Z,300.77
2022-12-22T02:43:19.742Z,102.63
2022-12-22T02:46:24.474Z,112.55
2022-12-22T02:49:44.972Z,165.05
2022-12-22T02:52:45.913Z,106.68
2022-12-22T02:55:33.522Z,91.78
2022-12-22T02:58:20.073Z,122.57
2022-12-22T03:01:06.521Z,245.88
2022-12-22T03:03:52.941Z,81.38
2022-12-22T03:06:39.040Z,72.45
2022-12-22T03:09:25.013Z,75.22
2022-12-22T03:12:11.264Z,72.18
2022-12-22T03:14:57.156Z,67.35
2022-12-22T03:17:43.193Z,64.78
2022-12-22T03:20:29.344Z,72.55
2022-12-22T03:23:15.194Z,54.67
2022-12-22T03:25:52.598Z,70.78
2022-12-22T03:28:28.230Z,70.38
2022-12-22T03:31:02.535Z,63.83
2022-12-22T03:33:31.228Z,71.75
2022-12-22T03:35:59.057Z,76.45
2022-12-22T03:38:26.771Z,68.15
2022-12-22T03:40:54.496Z,45.88
2022-12-22T03:43:40.675Z,55.83
2022-12-22T03:46:30.944Z,53.65
2022-12-22T03:49:09.407Z,69.30
2022-12-22T03:51:47.201Z,54.08
2022-12-22T03:54:18.757Z,46.72
2022-12-22T03:56:47.265Z,59.00
2022-12-22T03:59:15.647Z,58.13
2022-12-22T04:01:47.204Z,55.13
2022-12-22T04:04:16.808Z,56.22
2022-12-22T04:06:44.987Z,58.15
2022-12-22T04:09:13.370Z,54.20
2022-12-22T04:11:59.301Z,60.35
2022-12-22T04:14:33.133Z,52.95
2022-12-22T04:17:06.657Z,59.05
2022-12-22T04:19:34.164Z,64.32
2022-12-22T04:22:01.508Z,58.42
2022-12-22T04:24:28.817Z,57.42
2022-12-22T04:26:56.216Z,57.13
2022-12-22T04:29:23.471Z,73.43
2022-12-22T04:31:50.659Z,70.78
2022-12-22T04:34:17.723Z,70.55
2022-12-22T04:36:45.023Z,57.45
2022-12-22T04:39:12.281Z,55.50
2022-12-22T04:41:39.542Z,58.65
2022-12-22T04:44:06.997Z,65.90
2022-12-22T04:46:34.318Z,74.93
2022-12-22T04:49:01.647Z,82.45
2022-12-22T04:51:28.988Z,74.28
2022-12-22T04:53:56.361Z,65.43
2022-12-22T04:56:23.663Z,59.63
2022-12-22T04:58:50.891Z,56.75
2022-12-22T05:01:19.298Z,75.45
2022-12-22T05:03:47.266Z,68.85
2022-12-22T05:06:15.279Z,63.80
2022-12-22T05:08:44.216Z,76.40
2022-12-22T05:11:11.581Z,77.07
2022-12-22T05:13:38.957Z,77.57
2022-12-22T05:16:14.218Z,64.63
2022-12-22T05:18:43.491Z,64.97
2022-12-22T05:21:21.132Z,76.55
2022-12-22T05:23:49.777Z,76.45
2022-12-22T05:26:18.672Z,86.88
2022-12-22T05:28:47.408Z,94.00
2022-12-22T05:31:19.407Z,81.07
2022-12-22T05:33:47.217Z,100.47
2022-12-22T05:36:14.697Z,109.72
2022-12-22T05:38:43.960Z,111.82
2022-12-22T05:41:11.436Z,153.85
2022-12-22T05:43:39.156Z,144.27
2022-12-22T05:46:10.062Z,154.57
2022-12-22T05:48:39.418Z,112.90
2022-12-22T05:51:08.973Z,106.00
2022-12-22T05:53:37.667Z,98.88
2022-12-22T05:56:06.541Z,91.03
2022-12-22T05:58:36.689Z,100.20
2022-12-22T06:01:04.574Z,97.85
2022-12-22T06:03:32.044Z,77.38
2022-12-22T06:05:59.908Z,80.43
2022-12-22T06:08:27.917Z,92.47
2022-12-22T06:10:57.156Z,89.22
2022-12-22T06:13:25.556Z,87.90
2022-12-22T06:15:53.152Z,91.82
2022-12-22T06:18:20.515Z,89.47
2022-12-22T06:20:50.400Z,89.82
2022-12-22T06:25:57.499Z,102.20
2022-12-22T06:28:25.158Z,91.70
2022-12-22T06:30:53.007Z,92.97
2022-12-22T06:33:20.562Z,87.97
2022-12-22T06:35:53.683Z,91.20
2022-12-22T06:38:26.347Z,87.93
2022-12-22T06:40:53.712Z,93.63
2022-12-22T06:43:20.999Z,94.78
2022-12-22T06:45:48.601Z,95.93
2022-12-22T06:48:16.087Z,84.88
2022-12-22T06:50:43.692Z,95.13
2022-12-22T06:53:12.621Z,78.43
2022-12-22T06:55:40.753Z,78.38
2022-12-22T06:58:08.119Z,82.82
2022-12-22T07:00:35.561Z,69.82
2022-12-22T07:03:03.049Z,72.55
2022-12-22T07:05:31.189Z,80.22
2022-12-22T07:08:02.676Z,100.05
2022-12-22T07:10:53.942Z,106.68
2022-12-22T07:13:21.563Z,110.20
2022-12-22T07:15:55.640Z,80.90
2022-12-22T07:18:29.316Z,89.28
2022-12-22T07:20:56.985Z,88.13
2022-12-22T07:23:25.280Z,75.40
2022-12-22T07:25:52.841Z,103.22
2022-12-22T07:28:21.285Z,81.78
2022-12-22T07:30:50.013Z,84.20
2022-12-22T07:33:17.858Z,73.60
2022-12-22T07:35:45.609Z,70.70
2022-12-22T07:38:13.367Z,70.55
2022-12-22T07:40:42.530Z,61.67
2022-12-22T07:43:10.798Z,61.08
2022-12-22T07:45:38.727Z,60.72
2022-12-22T07:48:25.953Z,58.65
2022-12-22T07:50:56.300Z,58.40
2022-12-22T07:53:23.532Z,64.88
2022-12-22T07:55:50.956Z,55.85
2022-12-22T07:58:18.177Z,59.28
2022-12-22T08:00:45.307Z,56.53
2022-12-22T08:03:12.653Z,85.80
2022-12-22T08:05:40.166Z,78.13
2022-12-22T08:08:07.388Z,92.90
2022-12-22T08:10:34.621Z,84.38
2022-12-22T08:13:01.943Z,74.82
2022-12-22T08:15:29.255Z,59.58
2022-12-22T08:17:56.715Z,78.60
2022-12-22T08:20:23.858Z,73.43
2022-12-22T08:22:51.305Z,71.40
2022-12-22T08:25:18.671Z,69.07
2022-12-22T08:27:51.504Z,65.32
2022-12-22T08:30:18.907Z,82.03
2022-12-22T08:32:49.180Z,62.45
2022-12-22T08:35:17.051Z,73.60
2022-12-22T08:37:46.776Z,63.47
2022-12-22T08:42:51.703Z,66.38
2022-12-22T08:45:19.141Z,58.60
2022-12-22T08:47:46.515Z,73.32
2022-12-22T08:50:13.822Z,73.20
2022-12-22T08:52:41.650Z,67.82
2022-12-22T08:55:09.846Z,72.18
2022-12-22T08:57:37.451Z,58.50
2022-12-22T09:00:08.124Z,71.50
2022-12-22T09:02:36.401Z,54.97
2022-12-22T09:05:04.602Z,55.38
2022-12-22T09:07:31.968Z,54.85
2022-12-22T09:09:59.160Z,55.67
2022-12-22T09:12:26.652Z,59.25
2022-12-22T09:14:53.949Z,63.22
2022-12-22T09:17:21.279Z,71.18
2022-12-22T09:19:48.492Z,83.55
2022-12-22T09:22:16.839Z,72.78
2022-12-22T09:24:46.462Z,69.95
2022-12-22T09:27:13.683Z,65.75
2022-12-22T09:29:41.106Z,69.93
2022-12-22T09:32:08.338Z,74.07
2022-12-22T09:34:35.800Z,71.25
2022-12-22T09:37:05.829Z,74.50
2022-12-22T09:39:33.112Z,88.22
2022-12-22T09:42:01.097Z,78.82
2022-12-22T09:44:39.552Z,82.78
2022-12-22T09:47:28.254Z,84.68
2022-12-22T09:49:57.591Z,83.63
2022-12-22T09:52:33.935Z,76.78
2022-12-22T09:55:46.788Z,73.55
2022-12-22T09:58:37.517Z,80.53
2022-12-22T10:01:13.841Z,87.45
2022-12-22T10:03:48.873Z,81.70
2022-12-22T10:06:40.277Z,73.13
2022-12-22T10:12:22.233Z,75.10
2022-12-22T10:14:53.254Z,71.63
2022-12-22T10:17:28.787Z,81.10
2022-12-22T10:20:24.807Z,74.05
2022-12-22T10:23:01.825Z,65.70
2022-12-22T10:28:58.868Z,62.53
2022-12-22T10:31:32.618Z,66.90
2022-12-22T10:34:16.802Z,85.40
2022-12-22T10:36:49.674Z,79.00
2022-12-22T10:39:33.564Z,68.28
2022-12-22T10:42:08.667Z,63.97
2022-12-22T10:44:37.937Z,64.47
2022-12-22T10:47:21.448Z,64.95
2022-12-22T10:52:30.850Z,52.88
2022-12-22T10:55:20.955Z,71.47
2022-12-22T10:57:49.692Z,56.85
2022-12-22T11:00:30.515Z,58.15
2022-12-22T11:03:01.433Z,68.15
2022-12-22T11:05:31.120Z,54.03
2022-12-22T11:08:22.821Z,52.65
2022-12-22T11:11:22.920Z,41.83
2022-12-22T11:14:10.842Z,38.55
2022-12-22T11:17:09.588Z,48.35
2022-12-22T11:20:14.755Z,37.67
2022-12-22T11:23:06.214Z,40.55
2022-12-22T11:25:59.445Z,44.55
2022-12-22T11:28:55.319Z,40.42
2022-12-22T11:31:58.282Z,33.70
2022-12-22T11:35:09.254Z,29.73
2022-12-22T11:38:04.511Z,27.30
2022-12-22T11:40:49.197Z,33.28
2022-12-22T11:43:30.444Z,35.95
2022-12-22T11:46:36.801Z,39.70
2022-12-22T11:49:22.299Z,33.53
2022-12-22T11:52:15.257Z,33.92
2022-12-22T11:55:04.064Z,31.75
2022-12-22T11:58:17.618Z,37.28
2022-12-22T12:01:17.906Z,30.40
2022-12-22T12:03:57.136Z,34.42
2022-12-22T12:06:55.954Z,26.42
2022-12-22T12:09:53.909Z,31.85
2022-12-22T12:12:58.208Z,26.58
2022-12-22T12:16:02.449Z,28.83
2022-12-22T12:19:06.257Z,49.40
2022-12-22T12:21:48.877Z,42.72
2022-12-22T12:24:40.875Z,27.77
2022-12-22T12:27:35.903Z,28.27
2022-12-22T12:33:08.376Z,28.17
2022-12-22T12:35:51.924Z,30.77
2022-12-22T12:41:32.958Z,28.27
2022-12-22T12:44:01.924Z,27.38
2022-12-22T12:46:49.970Z,23.73
2022-12-22T12:49:35.539Z,23.52
2022-12-22T12:52:10.907Z,35.15
2022-12-22T12:54:47.210Z,36.22
2022-12-22T12:57:46.657Z,38.47
2022-12-22T13:00:39.484Z,41.50
2022-12-22T13:06:49.337Z,34.47
2022-12-22T13:12:50.473Z,46.20
2022-12-22T13:15:38.444Z,43.95
2022-12-22T13:18:24.360Z,48.72
2022-12-22T13:24:27.533Z,42.13
2022-12-22T13:27:03.988Z,43.75
2022-12-22T13:30:00.929Z,48.53
2022-12-22T13:32:35.465Z,45.33
2022-12-22T13:35:44.803Z,45.80
2022-12-22T13:38:31.195Z,45.97
2022-12-22T13:41:26.548Z,41.80
2022-12-22T13:44:07.530Z,59.95
2022-12-22T13:46:38.749Z,41.28
2022-12-22T13:49:12.640Z,39.58
2022-12-22T13:51:40.243Z,42.58
2022-12-22T13:54:28.945Z,44.83
2022-12-22T13:56:58.255Z,38.53
2022-12-22T13:59:40.838Z,43.03
2022-12-22T14:02:08.244Z,55.58
2022-12-22T14:04:39.142Z,57.35
2022-12-22T14:07:20.082Z,73.47
2022-12-22T14:09:55.547Z,55.78
2022-12-22T14:12:27.053Z,47.67
2022-12-22T14:14:56.268Z,33.33
2022-12-22T14:17:40.198Z,37.60
2022-12-22T14:20:24.189Z,42.50
2022-12-22T14:23:12.082Z,37.88
2022-12-22T14:25:42.496Z,50.40
2022-12-22T14:28:37.022Z,38.28
2022-12-22T14:31:07.047Z,42.72
2022-12-22T14:33:35.345Z,35.63
2022-12-22T14:36:26.942Z,28.05
2022-12-22T14:39:02.519Z,41.72
2022-12-22T14:41:50.633Z,45.08
2022-12-22T14:44:34.500Z,42.42
2022-12-22T14:47:17.280Z,48.60
2022-12-22T14:49:57.998Z,53.67
2022-12-22T14:52:50.942Z,42.08
2022-12-22T14:55:34.821Z,59.15
2022-12-22T14:58:14.447Z,50.90
2022-12-22T15:03:34.880Z,42.80
2022-12-22T15:06:26.941Z,62.38
2022-12-22T15:09:11.060Z,58.30
2022-12-22T15:11:45.757Z,53.25
2022-12-22T15:14:38.871Z,55.67
2022-12-22T15:17:22.456Z,50.30
2022-12-22T15:19:51.009Z,44.33
2022-12-22T15:22:18.250Z,51.17
2022-12-22T15:24:46.542Z,51.42
2022-12-22T15:27:13.959Z,55.95
2022-12-22T15:29:41.228Z,61.50
2022-12-22T15:32:13.161Z,64.55
2022-12-22T15:34:40.854Z,68.30
2022-12-22T15:37:11.919Z,70.50
2022-12-22T15:39:39.885Z,77.68
2022-12-22T15:42:07.098Z,61.38
2022-12-22T15:44:38.621Z,63.13
2022-12-22T15:47:11.432Z,67.93
2022-12-22T15:49:39.246Z,67.20
2022-12-22T15:52:09.307Z,96.55
2022-12-22T15:54:36.671Z,72.05
2022-12-22T15:57:04.042Z,79.00
2022-12-22T15:59:31.483Z,56.85
2022-12-22T16:02:01.958Z,53.95
2022-12-22T16:04:30.081Z,62.05
2022-12-22T16:06:59.200Z,55.92
2022-12-22T16:09:40.923Z,59.42
2022-12-22T16:12:17.183Z,59.10
2022-12-22T16:14:50.764Z,55.10
2022-12-22T16:17:24.546Z,69.43
2022-12-22T16:19:52.001Z,59.13
2022-12-22T16:22:35.486Z,60.88
2022-12-22T16:25:07.816Z,92.18
2022-12-22T16:27:35.320Z,242.15
2022-12-22T16:30:03.449Z,184.02
2022-12-22T16:32:31.900Z,163.68
2022-12-22T16:35:22.355Z,165.07
2022-12-22T16:37:50.503Z,125.93
2022-12-22T16:40:19.171Z,141.48
2022-12-22T16:46:16.716Z,135.55
2022-12-22T16:48:58.502Z,139.95
2022-12-22T16:51:36.620Z,150.90
2022-12-22T16:54:04.127Z,141.18
2022-12-22T16:56:32.290Z,167.98
2022-12-22T16:59:02.389Z,127.90
2022-12-22T17:01:49.104Z,118.07
2022-12-22T17:04:30.060Z,98.97
2022-12-22T17:07:00.213Z,151.60
2022-12-22T17:09:41.733Z,97.57
2022-12-22T17:12:34.277Z,94.10
2022-12-22T17:15:01.966Z,80.45
2022-12-22T17:17:35.395Z,68.38
2022-12-22T17:20:07.485Z,69.97
2022-12-22T17:22:44.746Z,84.47
2022-12-22T17:25:20.159Z,91.65
2022-12-22T17:27:48.356Z,92.82
2022-12-22T17:30:20.083Z,135.35
2022-12-22T17:32:47.866Z,135.88
2022-12-22T17:35:18.176Z,92.22
2022-12-22T17:37:46.952Z,85.45
2022-12-22T17:40:31.684Z,80.63
2022-12-22T17:42:59.515Z,67.68
2022-12-22T17:45:26.941Z,66.70
2022-12-22T17:47:54.799Z,63.05
2022-12-22T17:50:23.063Z,81.40
2022-12-22T17:52:51.077Z,84.15
2022-12-22T17:56:05.940Z,75.50
2022-12-22T17:58:16.978Z,119.38
2022-12-22T18:00:44.965Z,94.38
2022-12-22T18:03:13.733Z,88.95
2022-12-22T18:05:46.619Z,109.35
2022-12-22T18:08:20.236Z,116.93
2022-12-22T18:10:48.940Z,92.88
2022-12-22T18:13:23.219Z,87.80
2022-12-22T18:15:50.959Z,81.78
2022-12-22T18:18:18.618Z,86.68
2022-12-22T18:21:07.592Z,102.38
2022-12-22T18:23:37.452Z,99.88
2022-12-22T18:26:08.134Z,70.25
2022-12-22T18:28:36.129Z,82.82
2022-12-22T18:31:03.599Z,91.63
2022-12-22T18:33:30.911Z,69.18
2022-12-22T18:35:59.097Z,66.85
2022-12-22T18:38:31.206Z,43.65
2022-12-22T18:40:58.864Z,61.58
2022-12-22T18:43:26.412Z,82.03
2022-12-22T18:45:53.723Z,77.32
2022-12-22T18:48:21.084Z,58.38
2022-12-22T18:50:48.758Z,71.40
2022-12-22T18:53:30.937Z,76.20
2022-12-22T18:55:58.788Z,65.45
2022-12-22T18:58:26.555Z,80.78
2022-12-22T19:00:55.911Z,77.70
2022-12-22T19:03:28.570Z,151.35
2022-12-22T19:05:56.966Z,155.50
2022-12-22T19:08:27.282Z,166.70
2022-12-22T19:11:06.384Z,186.45
2022-12-22T19:13:37.517Z,140.45
2022-12-22T19:16:06.465Z,123.80
2022-12-22T19:18:33.957Z,125.32
2022-12-22T19:21:01.129Z,133.13
2022-12-22T19:23:28.494Z,187.30
2022-12-22T19:26:08.069Z,192.32
2022-12-22T19:28:43.398Z,166.88
2022-12-22T19:31:23.053Z,167.15
2022-12-22T19:36:26.034Z,164.93
2022-12-22T19:39:03.785Z,152.07
2022-12-22T19:41:34.953Z,161.33
2022-12-22T19:44:03.071Z,157.07
2022-12-22T19:46:34.120Z,150.90
2022-12-22T19:49:01.530Z,145.85
2022-12-22T19:51:30.819Z,143.90
2022-12-22T19:53:58.189Z,148.95
2022-12-22T19:56:31.686Z,145.32
2022-12-22T19:59:00.781Z,125.93
2022-12-22T20:01:28.097Z,102.05
2022-12-22T20:03:55.724Z,104.28
2022-12-22T20:06:23.123Z,103.25
2022-12-22T20:08:50.421Z,117.78
2022-12-22T20:11:19.544Z,111.50
2022-12-22T20:13:47.428Z,111.20
2022-12-22T20:16:16.666Z,116.45
2022-12-22T20:18:45.991Z,110.30
2022-12-22T20:21:29.916Z,111.47
2022-12-22T20:23:59.852Z,105.28
2022-12-22T20:26:27.274Z,109.47
2022-12-22T20:28:54.591Z,114.93
2022-12-22T20:31:24.021Z,112.80
2022-12-22T20:33:54.174Z,108.47
2022-12-22T20:36:29.020Z,99.72
2022-12-22T20:38:59.112Z,109.00
2022-12-22T20:41:27.044Z,98.75
2022-12-22T20:43:54.431Z,105.85
2022-12-22T20:46:27.153Z,105.18
2022-12-22T20:48:58.889Z,95.80
2022-12-22T20:51:30.119Z,93.82
2022-12-22T20:53:58.104Z,94.57
2022-12-22T20:56:38.576Z,90.85
2022-12-22T20:59:21.856Z,85.40
2022-12-22T21:01:51.716Z,98.05
2022-12-22T21:04:19.310Z,89.57
2022-12-22T21:06:55.724Z,88.80
2022-12-22T21:09:23.800Z,84.57
2022-12-22T21:11:50.955Z,89.10
2022-12-22T21:14:18.177Z,99.20
2022-12-22T21:16:45.539Z,104.82
2022-12-22T21:19:19.270Z,119.75
2022-12-22T21:21:47.161Z,121.60
2022-12-22T21:24:14.494Z,109.20
2022-12-22T21:26:52.652Z,126.78
2022-12-22T21:29:28.603Z,119.30
2022-12-22T21:31:55.845Z,111.43
2022-12-22T21:34:23.436Z,101.88
2022-12-22T21:36:59.329Z,92.93
2022-12-22T21:39:44.002Z,97.15
2022-12-22T21:42:17.065Z,97.95
2022-12-22T21:44:44.945Z,92.15
2022-12-22T21:47:14.212Z,104.05
2022-12-22T21:49:41.762Z,114.32
2022-12-22T21:52:09.428Z,127.45
2022-12-22T21:54:36.668Z,168.20
2022-12-22T21:57:04.106Z,156.98
2022-12-22T21:59:31.569Z,145.30
2022-12-22T22:01:59.509Z,122.45
2022-12-22T22:04:26.956Z,125.25
2022-12-22T22:06:54.196Z,126.85
2022-12-22T22:09:21.521Z,126.20
2022-12-22T22:12:07.424Z,126.57
2022-12-22T22:14:34.692Z,121.00
2022-12-22T22:17:01.909Z,129.13
2022-12-22T22:19:29.173Z,113.20
2022-12-22T22:21:56.467Z,101.63
2022-12-22T22:24:23.695Z,84.53
2022-12-22T22:26:51.052Z,80.93
2022-12-22T22:29:18.549Z,69.97
2022-12-22T22:31:45.880Z,78.22
2022-12-22T22:34:15.282Z,72.38
2022-12-22T22:36:42.449Z,78.00
2022-12-22T22:39:09.887Z,77.45
2022-12-22T22:41:42.939Z,69.53
2022-12-22T22:44:11.664Z,80.35
2022-12-22T22:46:39.990Z,84.38
2022-12-22T22:49:07.656Z,89.35
2022-12-22T22:51:34.946Z,91.10
2022-12-22T22:54:02.172Z,81.07
2022-12-22T22:56:29.429Z,80.13
2022-12-22T22:58:59.033Z,71.90
2022-12-22T23:01:27.103Z,77.68
2022-12-22T23:03:54.397Z,73.63
2022-12-22T23:06:21.921Z,75.80
2022-12-22T23:08:49.981Z,87.10
2022-12-22T23:11:17.268Z,76.82
2022-12-22T23:13:44.915Z,85.07
2022-12-22T23:16:12.214Z,96.75
2022-12-22T23:18:40.535Z,85.82
2022-12-22T23:21:09.047Z,90.65
2022-12-22T23:23:36.723Z,86.97
2022-12-22T23:26:05.384Z,83.78
2022-12-22T23:28:33.576Z,83.15
2022-12-22T23:31:01.080Z,78.85
2022-12-22T23:33:31.309Z,77.97
2022-12-22T23:35:58.932Z,70.88
2022-12-22T23:38:26.126Z,76.32
2022-12-22T23:41:01.653Z,71.28
2022-12-22T23:43:29.277Z,78.07
2022-12-22T23:45:56.560Z,84.95
2022-12-22T23:48:24.118Z,84.85
2022-12-22T23:50:52.429Z,74.80
2022-12-22T23:53:19.713Z,82.53
2022-12-22T23:55:48.619Z,76.72
2022-12-22T23:58:16.836Z,78.82
