createdAt,value
2022-10-05T00:00:23.833Z,7.63
2022-10-05T00:02:52.490Z,7.67
2022-10-05T00:05:31.250Z,8.87
2022-10-05T00:08:11.472Z,8.27
2022-10-05T00:10:41.405Z,7.17
2022-10-05T00:13:29.119Z,7.67
2022-10-05T00:16:05.975Z,10.83
2022-10-05T00:18:33.119Z,7.10
2022-10-05T00:21:00.376Z,8.57
2022-10-05T00:23:31.716Z,8.83
2022-10-05T00:26:16.440Z,7.10
2022-10-05T00:28:43.264Z,9.03
2022-10-05T00:31:21.325Z,7.53
2022-10-05T00:33:48.724Z,15.93
2022-10-05T00:36:16.058Z,17.90
2022-10-05T00:38:43.170Z,11.37
2022-10-05T00:41:33.324Z,9.07
2022-10-05T00:44:24.360Z,7.93
2022-10-05T00:46:53.964Z,6.37
2022-10-05T00:49:44.995Z,8.63
2022-10-05T00:52:40.778Z,7.87
2022-10-05T00:55:33.576Z,5.30
2022-10-05T00:58:09.376Z,6.80
2022-10-05T01:00:47.998Z,5.63
2022-10-05T01:03:23.064Z,5.07
2022-10-05T01:06:01.997Z,5.13
2022-10-05T01:08:43.364Z,6.03
2022-10-05T01:11:22.919Z,5.70
2022-10-05T01:14:01.766Z,6.50
2022-10-05T01:16:43.987Z,6.53
2022-10-05T01:19:49.067Z,11.70
2022-10-05T01:22:52.866Z,15.30
2022-10-05T01:25:37.858Z,7.50
2022-10-05T01:28:29.274Z,6.87
2022-10-05T01:31:21.747Z,8.03
2022-10-05T01:34:11.513Z,6.77
2022-10-05T01:37:03.966Z,8.73
2022-10-05T01:40:02.307Z,8.67
2022-10-05T01:43:01.177Z,6.70
2022-10-05T01:45:33.937Z,7.43
2022-10-05T01:48:23.923Z,6.60
2022-10-05T01:51:15.529Z,6.43
2022-10-05T01:54:20.551Z,7.47
2022-10-05T01:57:04.393Z,12.03
2022-10-05T01:59:56.541Z,8.07
2022-10-05T02:02:25.988Z,6.97
2022-10-05T02:05:30.907Z,5.50
2022-10-05T02:08:00.452Z,5.13
2022-10-05T02:10:36.483Z,6.37
2022-10-05T02:13:38.806Z,5.30
2022-10-05T02:16:17.227Z,6.60
2022-10-05T02:19:08.343Z,9.57
2022-10-05T02:21:36.786Z,6.20
2022-10-05T02:24:09.799Z,6.90
2022-10-05T02:26:38.207Z,5.47
2022-10-05T02:29:09.644Z,10.20
2022-10-05T02:32:00.183Z,8.17
2022-10-05T02:34:36.120Z,5.60
2022-10-05T02:37:30.058Z,6.03
2022-10-05T02:40:03.823Z,5.90
2022-10-05T02:42:53.638Z,6.43
2022-10-05T02:46:09.797Z,8.50
2022-10-05T02:49:02.526Z,5.13
2022-10-05T02:51:43.720Z,5.27
2022-10-05T02:54:29.937Z,9.23
2022-10-05T02:57:16.401Z,7.00
2022-10-05T02:59:45.916Z,5.70
2022-10-05T03:02:29.735Z,6.77
2022-10-05T03:05:18.801Z,4.67
2022-10-05T03:07:51.203Z,5.93
2022-10-05T03:10:35.022Z,8.03
2022-10-05T03:13:36.988Z,7.87
2022-10-05T03:16:17.090Z,5.50
2022-10-05T03:19:05.556Z,9.17
2022-10-05T03:21:48.567Z,6.60
2022-10-05T03:24:29.882Z,4.60
2022-10-05T03:27:00.992Z,4.50
2022-10-05T03:29:33.832Z,6.47
2022-10-05T03:32:15.669Z,3.77
2022-10-05T03:34:46.144Z,7.70
2022-10-05T03:37:32.844Z,6.07
2022-10-05T03:40:29.386Z,5.87
2022-10-05T03:43:20.329Z,5.70
2022-10-05T03:46:05.952Z,5.87
2022-10-05T03:48:34.357Z,5.03
2022-10-05T03:51:12.862Z,5.80
2022-10-05T03:53:48.947Z,7.73
2022-10-05T03:56:35.951Z,6.67
2022-10-05T03:59:17.029Z,7.37
2022-10-05T04:02:06.007Z,6.37
2022-10-05T04:04:45.282Z,7.13
2022-10-05T04:07:24.881Z,9.73
2022-10-05T04:09:53.264Z,6.33
2022-10-05T04:12:27.510Z,5.90
2022-10-05T04:14:59.041Z,9.87
2022-10-05T04:17:38.115Z,7.77
2022-10-05T04:20:25.967Z,6.33
2022-10-05T04:22:55.688Z,6.53
2022-10-05T04:25:36.119Z,8.53
2022-10-05T04:28:26.035Z,5.17
2022-10-05T04:30:55.035Z,5.17
2022-10-05T04:33:22.530Z,8.50
2022-10-05T04:36:18.774Z,6.57
2022-10-05T04:39:22.368Z,5.77
2022-10-05T04:42:13.990Z,4.80
2022-10-05T04:45:00.907Z,5.73
2022-10-05T04:47:36.744Z,9.60
2022-10-05T04:50:06.270Z,8.43
2022-10-05T04:52:57.486Z,7.17
2022-10-05T04:55:50.886Z,6.50
2022-10-05T04:59:05.214Z,5.03
2022-10-05T05:01:49.208Z,5.70
2022-10-05T05:04:34.493Z,5.80
2022-10-05T05:07:39.871Z,6.03
2022-10-05T05:10:15.599Z,8.83
2022-10-05T05:13:08.946Z,6.60
2022-10-05T05:15:35.699Z,7.53
2022-10-05T05:18:30.135Z,8.80
2022-10-05T05:21:18.793Z,5.53
2022-10-05T05:24:17.137Z,5.90
2022-10-05T05:27:14.555Z,7.93
2022-10-05T05:29:50.430Z,6.87
2022-10-05T05:32:47.006Z,5.50
2022-10-05T05:35:19.582Z,8.47
2022-10-05T05:38:34.146Z,10.20
2022-10-05T05:41:11.911Z,6.43
2022-10-05T05:44:12.223Z,11.60
2022-10-05T05:47:02.834Z,10.63
2022-10-05T05:49:49.800Z,10.63
2022-10-05T05:52:21.917Z,10.27
2022-10-05T05:55:04.907Z,9.23
2022-10-05T05:57:51.643Z,10.40
2022-10-05T06:00:23.252Z,9.13
2022-10-05T06:03:12.612Z,12.20
2022-10-05T06:05:44.961Z,9.57
2022-10-05T06:08:34.624Z,10.87
2022-10-05T06:11:17.866Z,13.50
2022-10-05T06:13:45.298Z,10.27
2022-10-05T06:16:35.999Z,8.10
2022-10-05T06:19:13.560Z,11.17
2022-10-05T06:22:05.593Z,9.23
2022-10-05T06:24:55.799Z,9.07
2022-10-05T06:27:41.539Z,8.63
2022-10-05T06:30:16.232Z,8.50
2022-10-05T06:32:59.594Z,10.70
2022-10-05T06:35:35.389Z,13.63
2022-10-05T06:38:25.496Z,10.07
2022-10-05T06:41:10.656Z,15.43
2022-10-05T06:43:50.190Z,6.17
2022-10-05T06:46:40.793Z,7.77
2022-10-05T06:49:21.659Z,7.57
2022-10-05T06:51:48.440Z,8.10
2022-10-05T06:54:49.365Z,9.40
2022-10-05T06:57:45.018Z,6.63
2022-10-05T07:00:18.299Z,6.60
2022-10-05T07:03:02.673Z,9.07
2022-10-05T07:06:04.099Z,16.63
2022-10-05T07:09:01.234Z,11.27
2022-10-05T07:11:37.691Z,10.13
2022-10-05T07:14:45.709Z,9.30
2022-10-05T07:17:37.022Z,6.80
2022-10-05T07:20:32.227Z,5.70
2022-10-05T07:23:17.212Z,7.77
2022-10-05T07:25:53.089Z,8.83
2022-10-05T07:28:26.391Z,8.53
2022-10-05T07:31:06.823Z,6.60
2022-10-05T07:33:47.382Z,6.97
2022-10-05T07:36:44.002Z,8.40
2022-10-05T07:39:36.732Z,8.13
2022-10-05T07:42:30.125Z,5.90
2022-10-05T07:45:27.997Z,7.90
2022-10-05T07:47:57.769Z,7.57
2022-10-05T07:50:50.824Z,7.40
2022-10-05T07:53:29.123Z,8.17
2022-10-05T07:56:06.799Z,5.90
2022-10-05T07:58:55.549Z,6.43
2022-10-05T08:01:29.797Z,6.23
2022-10-05T08:04:15.246Z,6.67
2022-10-05T08:07:00.001Z,10.27
2022-10-05T08:09:41.099Z,9.53
2022-10-05T08:12:17.174Z,8.13
2022-10-05T08:14:49.951Z,8.70
2022-10-05T08:17:35.838Z,7.67
2022-10-05T08:20:24.772Z,10.37
2022-10-05T08:22:58.665Z,14.07
2022-10-05T08:26:07.401Z,9.97
2022-10-05T08:28:39.383Z,7.23
2022-10-05T08:31:11.798Z,7.97
2022-10-05T08:34:21.063Z,8.67
2022-10-05T08:37:02.632Z,7.13
2022-10-05T08:39:40.379Z,7.30
2022-10-05T08:42:30.675Z,7.77
2022-10-05T08:45:22.157Z,7.73
2022-10-05T08:48:19.220Z,9.27
2022-10-05T08:50:51.900Z,7.40
2022-10-05T08:53:27.002Z,7.67
2022-10-05T08:56:28.951Z,8.07
2022-10-05T08:59:24.019Z,8.13
2022-10-05T09:02:19.837Z,8.07
2022-10-05T09:05:09.252Z,15.03
2022-10-05T09:08:05.191Z,9.10
2022-10-05T09:10:56.317Z,8.00
2022-10-05T09:13:29.043Z,9.47
2022-10-05T09:16:21.404Z,7.10
2022-10-05T09:18:51.198Z,11.10
2022-10-05T09:21:36.589Z,6.77
2022-10-05T09:24:12.732Z,5.80
2022-10-05T09:27:14.497Z,5.00
2022-10-05T09:29:50.407Z,7.60
2022-10-05T09:32:41.465Z,5.73
2022-10-05T09:35:39.231Z,7.00
2022-10-05T09:38:35.028Z,6.43
2022-10-05T09:41:35.899Z,5.23
2022-10-05T09:44:22.099Z,6.43
2022-10-05T09:47:10.993Z,5.80
2022-10-05T09:50:00.569Z,12.30
2022-10-05T09:52:48.664Z,5.70
2022-10-05T09:55:27.212Z,5.43
2022-10-05T09:58:03.503Z,4.03
2022-10-05T10:00:45.859Z,4.07
2022-10-05T10:04:02.055Z,5.13
2022-10-05T10:06:38.305Z,3.63
2022-10-05T10:09:20.051Z,4.10
2022-10-05T10:12:11.448Z,7.63
2022-10-05T10:14:49.569Z,4.13
2022-10-05T10:17:48.321Z,3.97
2022-10-05T10:20:19.319Z,7.00
2022-10-05T10:23:02.916Z,4.47
2022-10-05T10:25:41.992Z,4.20
2022-10-05T10:28:40.210Z,4.13
2022-10-05T10:31:44.949Z,4.40
2022-10-05T10:34:33.414Z,3.40
2022-10-05T10:37:11.113Z,3.87
2022-10-05T10:39:58.106Z,3.70
2022-10-05T10:42:28.847Z,4.70
2022-10-05T10:45:19.364Z,3.40
2022-10-05T10:48:03.084Z,7.47
2022-10-05T10:50:36.109Z,2.83
2022-10-05T10:53:23.964Z,3.47
2022-10-05T10:56:05.657Z,3.87
2022-10-05T10:59:10.305Z,2.60
2022-10-05T11:01:49.356Z,3.20
2022-10-05T11:05:06.058Z,2.50
2022-10-05T11:07:48.010Z,2.07
2022-10-05T11:10:33.752Z,1.90
2022-10-05T11:13:24.958Z,1.97
2022-10-05T11:16:01.823Z,2.10
2022-10-05T11:18:43.954Z,1.73
2022-10-05T11:21:36.863Z,4.30
2022-10-05T11:24:39.103Z,1.90
2022-10-05T11:27:42.492Z,2.67
2022-10-05T11:30:12.095Z,1.80
2022-10-05T11:33:15.123Z,1.77
2022-10-05T11:36:09.003Z,2.20
2022-10-05T11:38:54.584Z,1.63
2022-10-05T11:42:02.415Z,3.30
2022-10-05T11:44:51.912Z,2.10
2022-10-05T11:47:46.747Z,2.47
2022-10-05T11:50:16.580Z,1.80
2022-10-05T11:53:03.877Z,3.57
2022-10-05T11:55:42.203Z,2.70
2022-10-05T11:58:33.734Z,2.07
2022-10-05T12:01:18.032Z,2.40
2022-10-05T12:03:50.741Z,10.80
2022-10-05T12:06:39.298Z,2.07
2022-10-05T12:09:26.928Z,3.17
2022-10-05T12:12:12.221Z,2.40
2022-10-05T12:14:52.299Z,4.57
2022-10-05T12:17:25.292Z,2.07
2022-10-05T12:19:58.036Z,3.60
2022-10-05T12:22:34.802Z,2.63
2022-10-05T12:25:21.729Z,2.17
2022-10-05T12:28:05.151Z,3.10
2022-10-05T12:31:08.753Z,3.40
2022-10-05T12:33:53.804Z,2.90
2022-10-05T12:37:03.134Z,2.83
2022-10-05T12:39:55.019Z,2.10
2022-10-05T12:43:01.708Z,3.70
2022-10-05T12:45:37.812Z,1.90
2022-10-05T12:48:10.732Z,3.37
2022-10-05T12:50:49.624Z,1.90
2022-10-05T12:53:32.304Z,7.23
2022-10-05T12:56:07.950Z,3.47
2022-10-05T12:59:11.604Z,3.63
2022-10-05T13:01:43.433Z,2.00
2022-10-05T13:04:49.428Z,4.20
2022-10-05T13:07:48.620Z,6.13
2022-10-05T13:10:36.675Z,2.37
2022-10-05T13:13:19.446Z,2.40
2022-10-05T13:15:56.518Z,1.60
2022-10-05T13:18:54.500Z,2.13
2022-10-05T13:21:49.074Z,4.30
2022-10-05T13:24:33.622Z,3.37
2022-10-05T13:27:23.535Z,1.90
2022-10-05T13:30:11.767Z,2.00
2022-10-05T13:32:44.773Z,5.23
2022-10-05T13:35:23.514Z,1.87
2022-10-05T13:38:01.874Z,3.80
2022-10-05T13:40:39.372Z,2.77
2022-10-05T13:43:33.650Z,2.30
2022-10-05T13:46:37.018Z,3.83
2022-10-05T13:49:07.142Z,2.20
2022-10-05T13:52:01.593Z,3.90
2022-10-05T13:54:50.329Z,2.27
2022-10-05T13:58:12.292Z,2.30
2022-10-05T14:00:52.289Z,2.90
2022-10-05T14:03:35.947Z,3.60
2022-10-05T14:06:11.812Z,5.03
2022-10-05T14:09:10.702Z,3.93
2022-10-05T14:11:40.350Z,2.63
2022-10-05T14:14:10.338Z,3.60
2022-10-05T14:16:49.858Z,4.50
2022-10-05T14:19:58.561Z,3.13
2022-10-05T14:22:27.072Z,3.17
2022-10-05T14:25:02.354Z,3.00
2022-10-05T14:27:32.863Z,2.83
2022-10-05T14:30:20.656Z,1.47
2022-10-05T14:33:05.852Z,2.73
2022-10-05T14:35:53.742Z,1.40
2022-10-05T14:38:32.252Z,3.23
2022-10-05T14:41:19.985Z,1.60
2022-10-05T14:44:03.886Z,1.57
2022-10-05T14:46:35.298Z,4.40
2022-10-05T14:49:17.101Z,2.70
2022-10-05T14:51:44.060Z,1.70
2022-10-05T14:54:42.049Z,1.50
2022-10-05T14:57:18.182Z,2.83
2022-10-05T15:00:04.237Z,2.00
2022-10-05T15:02:42.348Z,1.50
2022-10-05T15:05:17.248Z,4.57
2022-10-05T15:07:48.912Z,1.80
2022-10-05T15:10:29.461Z,1.90
2022-10-05T15:13:16.027Z,1.40
2022-10-05T15:15:54.689Z,2.30
2022-10-05T15:18:40.345Z,2.93
2022-10-05T15:21:23.880Z,1.80
2022-10-05T15:24:02.375Z,6.10
2022-10-05T15:26:41.364Z,1.97
2022-10-05T15:29:27.250Z,4.20
2022-10-05T15:32:26.721Z,2.10
2022-10-05T15:35:16.807Z,4.40
2022-10-05T15:37:47.733Z,1.80
2022-10-05T15:40:24.783Z,5.30
2022-10-05T15:42:56.594Z,2.03
2022-10-05T15:45:23.631Z,4.23
2022-10-05T15:48:00.030Z,1.67
2022-10-05T15:50:48.373Z,2.83
2022-10-05T15:53:20.631Z,1.57
2022-10-05T15:56:04.154Z,4.10
2022-10-05T15:58:39.436Z,2.00
2022-10-05T16:01:21.495Z,2.70
2022-10-05T16:04:01.175Z,2.00
2022-10-05T16:07:12.328Z,3.57
2022-10-05T16:09:50.055Z,5.50
2022-10-05T16:12:53.938Z,3.40
2022-10-05T16:15:26.565Z,6.27
2022-10-05T16:18:18.523Z,3.63
2022-10-05T16:21:04.358Z,4.37
2022-10-05T16:23:37.238Z,7.33
2022-10-05T16:26:19.624Z,4.13
2022-10-05T16:29:16.814Z,5.63
2022-10-05T16:32:05.228Z,2.67
2022-10-05T16:34:46.598Z,4.07
2022-10-05T16:37:28.531Z,5.50
2022-10-05T16:40:22.899Z,5.47
2022-10-05T16:43:22.639Z,8.53
2022-10-05T16:45:58.829Z,8.20
2022-10-05T16:48:31.547Z,3.47
2022-10-05T16:51:21.010Z,6.10
2022-10-05T16:54:23.586Z,4.07
2022-10-05T16:57:11.378Z,4.53
2022-10-05T16:59:38.371Z,8.40
2022-10-05T17:02:15.262Z,4.67
2022-10-05T17:05:00.958Z,7.87
2022-10-05T17:08:00.407Z,9.53
2022-10-05T17:10:51.398Z,4.60
2022-10-05T17:13:39.460Z,5.03
2022-10-05T17:16:40.221Z,4.17
2022-10-05T17:19:15.301Z,3.83
2022-10-05T17:22:07.158Z,4.07
2022-10-05T17:24:46.608Z,5.20
2022-10-05T17:27:25.715Z,4.03
2022-10-05T17:29:55.516Z,7.80
2022-10-05T17:32:22.198Z,6.67
2022-10-05T17:35:00.926Z,7.00
2022-10-05T17:37:27.641Z,3.87
2022-10-05T17:39:56.833Z,9.33
2022-10-05T17:42:26.755Z,7.20
2022-10-05T17:45:20.431Z,4.53
2022-10-05T17:48:09.496Z,7.73
2022-10-05T17:51:01.531Z,7.00
2022-10-05T17:53:52.852Z,9.87
2022-10-05T17:56:23.527Z,9.10
2022-10-05T17:58:54.596Z,11.17
2022-10-05T18:01:30.793Z,8.63
2022-10-05T18:04:12.711Z,6.77
2022-10-05T18:07:01.831Z,8.47
2022-10-05T18:09:33.144Z,10.00
2022-10-05T18:12:08.941Z,8.83
2022-10-05T18:14:55.036Z,7.97
2022-10-05T18:17:43.789Z,7.63
2022-10-05T18:20:18.223Z,9.90
2022-10-05T18:22:50.615Z,13.03
2022-10-05T18:25:26.011Z,10.90
2022-10-05T18:27:56.005Z,7.53
2022-10-05T18:30:25.359Z,7.07
2022-10-05T18:33:21.059Z,8.23
2022-10-05T18:36:21.022Z,6.57
2022-10-05T18:38:55.057Z,7.30
2022-10-05T18:41:40.989Z,8.57
2022-10-05T18:44:12.306Z,7.37
2022-10-05T18:47:06.527Z,12.37
2022-10-05T18:49:59.399Z,8.77
2022-10-05T18:53:01.441Z,10.80
2022-10-05T18:56:08.261Z,11.33
2022-10-05T18:59:07.222Z,4.10
2022-10-05T19:01:48.991Z,5.27
2022-10-05T19:04:40.832Z,4.73
2022-10-05T19:07:31.458Z,5.73
2022-10-05T19:10:01.259Z,6.10
2022-10-05T19:12:57.596Z,9.00
2022-10-05T19:15:46.644Z,12.33
2022-10-05T19:18:45.794Z,13.93
2022-10-05T19:21:28.167Z,11.60
2022-10-05T19:24:26.746Z,13.40
2022-10-05T19:27:26.163Z,8.73
2022-10-05T19:30:14.727Z,13.33
2022-10-05T19:32:47.713Z,10.40
2022-10-05T19:35:35.745Z,11.80
2022-10-05T19:38:34.950Z,19.87
2022-10-05T19:41:46.575Z,16.40
2022-10-05T19:44:46.797Z,16.27
2022-10-05T19:47:38.858Z,17.10
2022-10-05T19:50:30.929Z,17.47
2022-10-05T19:53:04.170Z,14.13
2022-10-05T19:55:41.703Z,10.70
2022-10-05T19:58:21.198Z,13.60
2022-10-05T20:00:55.316Z,8.17
2022-10-05T20:03:27.625Z,8.60
2022-10-05T20:06:02.596Z,8.00
2022-10-05T20:08:47.253Z,7.87
2022-10-05T20:11:15.733Z,9.63
2022-10-05T20:13:53.276Z,10.17
2022-10-05T20:16:45.025Z,7.13
2022-10-05T20:19:36.005Z,11.47
2022-10-05T20:22:26.644Z,9.77
2022-10-05T20:24:56.174Z,8.67
2022-10-05T20:27:41.422Z,12.10
2022-10-05T20:30:11.194Z,9.47
2022-10-05T20:32:38.547Z,8.63
2022-10-05T20:35:06.974Z,10.30
2022-10-05T20:37:34.119Z,12.83
2022-10-05T20:40:00.823Z,12.60
2022-10-05T20:42:27.648Z,6.40
2022-10-05T20:44:56.866Z,11.73
2022-10-05T20:47:24.527Z,10.67
2022-10-05T20:49:53.492Z,8.07
2022-10-05T20:52:20.980Z,9.43
2022-10-05T20:54:48.325Z,10.10
2022-10-05T20:57:15.914Z,5.43
2022-10-05T20:59:42.684Z,5.50
2022-10-05T21:02:09.902Z,4.50
2022-10-05T21:04:41.514Z,10.37
2022-10-05T21:07:09.354Z,4.50
2022-10-05T21:09:39.248Z,5.97
2022-10-05T21:12:06.205Z,5.43
2022-10-05T21:14:34.544Z,5.37
2022-10-05T21:17:02.198Z,5.47
2022-10-05T21:19:29.977Z,10.33
2022-10-05T21:22:00.550Z,5.40
2022-10-05T21:24:27.314Z,7.77
2022-10-05T21:26:57.661Z,4.90
2022-10-05T21:29:24.778Z,7.47
2022-10-05T21:31:51.904Z,4.37
2022-10-05T21:34:18.854Z,7.27
2022-10-05T21:36:45.603Z,8.67
2022-10-05T21:39:12.484Z,6.93
2022-10-05T21:41:39.275Z,5.80
2022-10-05T21:44:06.825Z,4.90
2022-10-05T21:46:36.032Z,7.53
2022-10-05T21:49:03.101Z,4.80
2022-10-05T21:51:30.137Z,8.73
2022-10-05T21:54:03.776Z,6.73
2022-10-05T21:56:37.134Z,13.40
2022-10-05T21:59:07.789Z,6.50
2022-10-05T22:01:36.034Z,6.40
2022-10-05T22:04:03.981Z,8.53
2022-10-05T22:06:31.211Z,10.67
2022-10-05T22:08:58.809Z,9.20
2022-10-05T22:11:26.486Z,7.93
2022-10-05T22:13:54.048Z,6.47
2022-10-05T22:16:23.807Z,5.07
2022-10-05T22:18:50.843Z,5.73
2022-10-05T22:21:17.726Z,4.70
2022-10-05T22:23:45.870Z,4.83
2022-10-05T22:26:16.133Z,6.37
2022-10-05T22:28:44.071Z,6.00
2022-10-05T22:31:12.543Z,6.17
2022-10-05T22:33:40.846Z,4.27
2022-10-05T22:36:08.411Z,6.30
2022-10-05T22:38:35.295Z,6.63
2022-10-05T22:41:02.269Z,10.10
2022-10-05T22:43:29.583Z,5.97
2022-10-05T22:45:56.559Z,6.20
2022-10-05T22:48:23.724Z,13.77
2022-10-05T22:50:50.483Z,20.57
2022-10-05T22:53:17.503Z,23.40
2022-10-05T22:55:44.314Z,26.80
2022-10-05T22:58:11.058Z,20.13
2022-10-05T23:00:57.572Z,18.93
2022-10-05T23:03:24.555Z,19.40
2022-10-05T23:06:03.088Z,12.60
2022-10-05T23:08:33.697Z,11.70
2022-10-05T23:11:22.598Z,9.93
2022-10-05T23:13:52.290Z,13.63
2022-10-05T23:16:21.847Z,10.27
2022-10-05T23:18:49.874Z,11.47
2022-10-05T23:21:17.438Z,10.07
2022-10-05T23:23:49.203Z,12.47
2022-10-05T23:26:17.119Z,8.40
2022-10-05T23:28:47.320Z,10.63
2022-10-05T23:31:20.104Z,11.77
2022-10-05T23:33:47.095Z,12.20
2022-10-05T23:36:20.199Z,8.27
2022-10-05T23:38:47.626Z,8.57
2022-10-05T23:41:14.608Z,10.33
2022-10-05T23:43:41.617Z,7.97
2022-10-05T23:46:09.249Z,7.17
2022-10-05T23:48:39.366Z,8.47
2022-10-05T23:51:08.673Z,8.30
2022-10-05T23:53:35.751Z,10.13
2022-10-05T23:56:03.140Z,10.87
2022-10-05T23:58:30.756Z,7.57
