createdAt,value
2018-04-25T00:01:31.620Z,99679.33
2018-04-25T00:03:59.933Z,99684.36
2018-04-25T00:06:28.260Z,99677.30
2018-04-25T00:08:56.582Z,99669.29
2018-04-25T00:11:24.899Z,99676.88
2018-04-25T00:13:53.214Z,99662.19
2018-04-25T00:16:21.548Z,99658.47
2018-04-25T00:18:49.854Z,99651.37
2018-04-25T00:21:18.168Z,99646.78
2018-04-25T00:23:46.512Z,99653.58
2018-04-25T00:26:14.829Z,99650.36
2018-04-25T00:28:43.148Z,99645.13
2018-04-25T00:31:11.498Z,99644.13
2018-04-25T00:33:39.809Z,99645.80
2018-04-25T00:36:08.119Z,99646.99
2018-04-25T00:38:36.516Z,99637.59
2018-04-25T00:41:04.847Z,99636.35
2018-04-25T00:43:33.160Z,99634.33
2018-04-25T00:46:01.475Z,99633.88
2018-04-25T00:48:29.787Z,99633.46
2018-04-25T00:50:58.147Z,99632.52
2018-04-25T00:53:26.453Z,99631.02
2018-04-25T00:55:54.775Z,99633.20
2018-04-25T00:58:23.082Z,99626.09
2018-04-25T01:00:52.322Z,99626.93
2018-04-25T01:03:20.645Z,99631.72
2018-04-25T01:05:48.968Z,99622.25
2018-04-25T01:08:17.292Z,99622.32
2018-04-25T01:10:45.623Z,99616.03
2018-04-25T01:13:13.918Z,99617.26
2018-04-25T01:15:42.236Z,99616.70
2018-04-25T01:18:10.565Z,99613.45
2018-04-25T01:20:38.908Z,99604.98
2018-04-25T01:23:07.909Z,99606.42
2018-04-25T01:25:40.162Z,99609.22
2018-04-25T01:28:09.393Z,99597.33
2018-04-25T01:30:48.293Z,99601.58
2018-04-25T01:33:23.058Z,99605.84
2018-04-25T01:35:54.911Z,99589.36
2018-04-25T01:38:23.229Z,99584.08
2018-04-25T01:40:51.569Z,99583.20
2018-04-25T01:43:20.796Z,99571.92
2018-04-25T01:49:01.673Z,99577.60
2018-04-25T01:51:41.855Z,99575.96
2018-04-25T01:54:22.034Z,99571.17
2018-04-25T01:57:03.134Z,99562.91
2018-04-25T01:59:44.001Z,99559.41
2018-04-25T02:02:11.995Z,99562.45
2018-04-25T02:04:40.440Z,99560.88
2018-04-25T02:07:08.756Z,99554.64
2018-04-25T02:09:37.082Z,99553.78
2018-04-25T02:12:05.414Z,99556.77
2018-04-25T02:14:33.885Z,99547.95
2018-04-25T02:17:02.636Z,99545.75
2018-04-25T02:19:31.816Z,99536.98
2018-04-25T02:22:00.152Z,99539.11
2018-04-25T02:24:28.493Z,99535.95
2018-04-25T02:26:57.349Z,99530.42
2018-04-25T02:29:26.274Z,99533.99
2018-04-25T02:31:54.594Z,99536.36
2018-04-25T02:34:23.033Z,99526.22
2018-04-25T02:36:51.422Z,99526.31
2018-04-25T02:39:19.815Z,99527.03
2018-04-25T02:41:48.202Z,99522.63
2018-04-25T02:44:16.523Z,99518.89
2018-04-25T02:46:44.840Z,99517.80
2018-04-25T02:49:13.178Z,99522.41
2018-04-25T02:51:41.490Z,99514.59
2018-04-25T02:54:09.867Z,99513.11
2018-04-25T02:56:38.395Z,99501.55
2018-04-25T02:59:06.743Z,99497.12
2018-04-25T03:01:35.119Z,99491.68
2018-04-25T03:04:03.450Z,99494.52
2018-04-25T03:06:31.762Z,99489.14
2018-04-25T03:09:00.105Z,99485.03
2018-04-25T03:11:28.492Z,99475.77
2018-04-25T03:13:56.902Z,99470.87
2018-04-25T03:16:25.212Z,99471.91
2018-04-25T03:18:53.529Z,99463.81
2018-04-25T03:21:21.847Z,99464.86
2018-04-25T03:23:50.248Z,99462.72
2018-04-25T03:26:18.654Z,99453.52
2018-04-25T03:28:47.044Z,99448.06
2018-04-25T03:31:15.439Z,99446.16
2018-04-25T03:33:43.779Z,99447.29
2018-04-25T03:36:12.119Z,99442.52
2018-04-25T03:38:40.467Z,99439.60
2018-04-25T03:41:08.827Z,99436.35
2018-04-25T03:43:37.139Z,99432.09
2018-04-25T03:46:05.482Z,99429.00
2018-04-25T03:48:33.794Z,99425.34
2018-04-25T03:51:02.167Z,99431.44
2018-04-25T03:53:30.489Z,99423.13
2018-04-25T03:55:58.809Z,99424.69
2018-04-25T03:58:27.141Z,99427.80
2018-04-25T04:00:55.531Z,99430.23
2018-04-25T04:03:23.841Z,99425.25
2018-04-25T04:05:52.940Z,99426.83
2018-04-25T04:08:21.256Z,99427.80
2018-04-25T04:10:50.543Z,99423.05
2018-04-25T04:13:20.124Z,99419.55
2018-04-25T04:15:48.424Z,99415.90
2018-04-25T04:18:16.745Z,99415.28
2018-04-25T04:20:45.095Z,99405.69
2018-04-25T04:23:13.441Z,99406.56
2018-04-25T04:25:41.836Z,99408.30
2018-04-25T04:28:10.216Z,99405.83
2018-04-25T04:30:38.544Z,99402.69
2018-04-25T04:33:06.886Z,99407.91
2018-04-25T04:35:36.793Z,99412.20
2018-04-25T04:38:05.120Z,99413.46
2018-04-25T04:40:34.418Z,99414.89
2018-04-25T04:43:03.022Z,99420.02
2018-04-25T04:45:31.428Z,99422.48
2018-04-25T04:47:59.745Z,99419.08
2018-04-25T04:50:28.070Z,99425.22
2018-04-25T04:52:56.511Z,99431.46
2018-04-25T04:55:24.911Z,99425.23
2018-04-25T04:57:53.757Z,99420.70
2018-04-25T05:00:22.153Z,99423.06
2018-04-25T05:02:50.502Z,99420.35
2018-04-25T05:05:18.839Z,99418.26
2018-04-25T05:07:47.159Z,99413.21
2018-04-25T05:10:15.489Z,99416.39
2018-04-25T05:12:43.918Z,99421.93
2018-04-25T05:15:12.273Z,99422.18
2018-04-25T05:17:40.582Z,99423.75
2018-04-25T05:20:08.907Z,99430.92
2018-04-25T05:22:37.310Z,99435.68
2018-04-25T05:25:05.733Z,99441.31
2018-04-25T05:27:34.050Z,99435.86
2018-04-25T05:30:02.403Z,99438.09
2018-04-25T05:32:30.736Z,99434.72
2018-04-25T05:34:59.626Z,99440.66
2018-04-25T05:37:27.951Z,99438.84
2018-04-25T05:39:56.282Z,99435.59
2018-04-25T05:42:24.616Z,99432.80
2018-04-25T05:44:52.914Z,99417.84
2018-04-25T05:47:21.244Z,99418.97
2018-04-25T05:49:49.688Z,99420.56
2018-04-25T05:52:18.042Z,99414.25
2018-04-25T05:54:46.436Z,99408.65
2018-04-25T05:57:14.828Z,99408.74
2018-04-25T05:59:43.216Z,99410.56
2018-04-25T06:02:11.578Z,99410.29
2018-04-25T06:04:39.921Z,99412.56
2018-04-25T06:07:10.527Z,99409.48
2018-04-25T06:09:38.797Z,99408.95
2018-04-25T06:12:07.230Z,99398.41
2018-04-25T06:14:35.473Z,99418.98
2018-04-25T06:17:03.807Z,99409.83
2018-04-25T06:19:32.129Z,99408.77
2018-04-25T06:22:00.465Z,99404.23
2018-04-25T06:24:28.780Z,99401.01
2018-04-25T06:26:57.180Z,99395.89
2018-04-25T06:29:25.504Z,99393.63
2018-04-25T06:31:53.812Z,99388.01
2018-04-25T06:34:22.130Z,99384.25
2018-04-25T06:36:50.561Z,99395.37
2018-04-25T06:39:18.900Z,99382.41
2018-04-25T06:41:47.202Z,99387.11
2018-04-25T06:44:15.518Z,99377.09
2018-04-25T06:46:43.885Z,99379.64
2018-04-25T06:49:12.210Z,99372.08
2018-04-25T06:51:40.527Z,99387.40
2018-04-25T06:54:08.847Z,99383.34
2018-04-25T06:56:37.164Z,99387.73
2018-04-25T06:59:05.516Z,99385.16
2018-04-25T07:01:33.823Z,99381.08
2018-04-25T07:04:03.368Z,99376.46
2018-04-25T07:06:31.677Z,99369.04
2018-04-25T07:09:00.059Z,99372.33
2018-04-25T07:11:28.366Z,99375.78
2018-04-25T07:13:56.682Z,99378.91
2018-04-25T07:16:24.993Z,99385.45
2018-04-25T07:18:53.314Z,99382.77
2018-04-25T07:21:21.720Z,99373.45
2018-04-25T07:23:50.084Z,99382.59
2018-04-25T07:26:18.408Z,99380.26
2018-04-25T07:28:46.816Z,99379.09
2018-04-25T07:31:15.304Z,99375.83
2018-04-25T07:33:43.620Z,99372.53
2018-04-25T07:36:11.957Z,99379.87
2018-04-25T07:38:40.273Z,99383.52
2018-04-25T07:41:08.647Z,99360.41
2018-04-25T07:43:36.956Z,99372.41
2018-04-25T07:46:05.346Z,99367.08
2018-04-25T07:48:34.684Z,99351.49
2018-04-25T07:51:03.040Z,99352.64
2018-04-25T07:53:31.371Z,99349.44
2018-04-25T07:55:59.715Z,99338.30
2018-04-25T07:58:28.109Z,99364.16
2018-04-25T08:00:56.500Z,99341.48
2018-04-25T08:03:24.834Z,99352.75
2018-04-25T08:05:53.213Z,99348.67
2018-04-25T08:08:21.578Z,99346.80
2018-04-25T08:10:49.910Z,99342.91
2018-04-25T08:13:30.107Z,99340.67
2018-04-25T08:16:10.336Z,99337.75
2018-04-25T08:18:50.441Z,99340.06
2018-04-25T08:21:30.663Z,99339.55
2018-04-25T08:23:59.003Z,99334.38
2018-04-25T08:26:27.344Z,99327.80
2018-04-25T08:28:55.656Z,99326.34
2018-04-25T08:31:24.030Z,99321.80
2018-04-25T08:33:52.365Z,99320.60
2018-04-25T08:36:20.716Z,99319.59
2018-04-25T08:38:49.139Z,99336.66
2018-04-25T08:41:17.532Z,99309.48
2018-04-25T08:43:45.852Z,99313.84
2018-04-25T08:46:14.284Z,99310.10
2018-04-25T08:48:42.688Z,99310.25
2018-04-25T08:51:11.708Z,99303.05
2018-04-25T08:53:40.054Z,99303.76
2018-04-25T08:56:08.465Z,99299.31
2018-04-25T08:58:36.861Z,99314.06
2018-04-25T09:01:05.212Z,99300.84
2018-04-25T09:03:33.524Z,99298.50
2018-04-25T09:06:02.515Z,99309.05
2018-04-25T09:08:30.832Z,99301.45
2018-04-25T09:10:59.151Z,99292.00
2018-04-25T09:13:27.467Z,99303.49
2018-04-25T09:15:55.811Z,99306.80
2018-04-25T09:18:24.195Z,99293.84
2018-04-25T09:20:52.592Z,99290.25
2018-04-25T09:23:20.901Z,99295.30
2018-04-25T09:25:49.260Z,99290.53
2018-04-25T09:28:17.696Z,99286.95
2018-04-25T09:30:46.046Z,99292.00
2018-04-25T09:33:14.421Z,99277.06
2018-04-25T09:38:17.369Z,99277.75
2018-04-25T09:40:45.827Z,99283.07
2018-04-25T09:43:14.323Z,99283.48
2018-04-25T09:45:42.666Z,99282.35
2018-04-25T09:48:11.000Z,99309.55
2018-04-25T09:50:39.315Z,99322.52
2018-04-25T09:53:07.725Z,99293.00
2018-04-25T09:55:36.043Z,99299.42
2018-04-25T09:58:04.420Z,99286.75
2018-04-25T10:03:30.836Z,99293.23
2018-04-25T10:05:59.141Z,99297.00
2018-04-25T10:08:27.468Z,99297.68
2018-04-25T10:10:55.861Z,99295.09
2018-04-25T10:13:24.128Z,99292.52
2018-04-25T10:15:52.448Z,99282.70
2018-04-25T10:18:20.806Z,99287.84
2018-04-25T10:20:49.453Z,99273.94
2018-04-25T10:23:17.828Z,99270.17
2018-04-25T10:25:46.752Z,99282.48
2018-04-25T10:28:15.035Z,99282.23
2018-04-25T10:30:43.405Z,99274.46
2018-04-25T10:33:11.751Z,99264.56
2018-04-25T10:35:41.397Z,99265.65
2018-04-25T10:38:09.712Z,99277.59
2018-04-25T10:40:38.056Z,99273.47
2018-04-25T10:43:06.392Z,99265.07
2018-04-25T10:45:34.701Z,99260.85
2018-04-25T10:48:03.033Z,99267.11
2018-04-25T10:50:31.355Z,99278.69
2018-04-25T10:52:59.671Z,99271.53
2018-04-25T10:55:28.068Z,99269.31
2018-04-25T10:57:56.325Z,99264.77
2018-04-25T11:00:24.663Z,99270.16
2018-04-25T11:02:52.977Z,99270.50
2018-04-25T11:05:21.291Z,99270.31
2018-04-25T11:07:49.615Z,99274.78
2018-04-25T11:10:17.947Z,99268.39
2018-04-25T11:12:46.293Z,99256.46
2018-04-25T11:15:14.638Z,99255.05
2018-04-25T11:17:42.955Z,99256.94
2018-04-25T11:20:12.267Z,99253.83
2018-04-25T11:22:40.589Z,99254.41
2018-04-25T11:25:08.929Z,99256.31
2018-04-25T11:27:37.252Z,99246.94
2018-04-25T11:30:05.563Z,99259.13
2018-04-25T11:32:33.875Z,99252.09
2018-04-25T11:35:02.194Z,99246.96
2018-04-25T11:37:30.533Z,99255.59
2018-04-25T11:39:58.851Z,99252.53
2018-04-25T11:42:28.198Z,99262.96
2018-04-25T11:44:56.524Z,99259.38
2018-04-25T11:47:24.862Z,99254.30
2018-04-25T11:49:53.185Z,99254.07
2018-04-25T11:52:21.514Z,99252.89
2018-04-25T11:54:49.843Z,99263.80
2018-04-25T11:57:18.152Z,99247.72
2018-04-25T11:59:46.602Z,99250.91
2018-04-25T12:02:14.851Z,99252.16
2018-04-25T12:04:43.176Z,99261.17
2018-04-25T12:09:46.088Z,99271.58
2018-04-25T12:12:14.474Z,99260.98
2018-04-25T12:14:42.922Z,99259.48
2018-04-25T12:17:11.224Z,99257.91
2018-04-25T12:19:39.569Z,99250.72
2018-04-25T12:22:07.888Z,99256.09
2018-04-25T12:24:36.222Z,99253.08
2018-04-25T12:27:04.530Z,99267.95
2018-04-25T12:29:32.845Z,99262.49
2018-04-25T12:32:01.169Z,99268.67
2018-04-25T12:34:30.622Z,99270.59
2018-04-25T12:36:58.935Z,99278.59
2018-04-25T12:39:27.261Z,99289.81
2018-04-25T12:41:55.588Z,99282.87
2018-04-25T12:44:23.925Z,99287.51
2018-04-25T12:46:52.239Z,99281.83
2018-04-25T12:49:20.560Z,99288.79
2018-04-25T12:51:48.892Z,99289.02
2018-04-25T12:54:17.241Z,99291.86
2018-04-25T12:56:45.564Z,99293.82
2018-04-25T12:59:13.906Z,99313.74
2018-04-25T13:01:42.296Z,99334.59
2018-04-25T13:04:10.547Z,99337.47
2018-04-25T13:06:38.875Z,99324.69
2018-04-25T13:09:07.278Z,99320.84
2018-04-25T13:11:35.533Z,99340.55
2018-04-25T13:14:03.873Z,99347.09
2018-04-25T13:16:32.187Z,99339.77
2018-04-25T13:19:00.533Z,99340.30
2018-04-25T13:21:28.873Z,99325.95
2018-04-25T13:23:57.173Z,99307.43
2018-04-25T13:26:25.500Z,99309.83
2018-04-25T13:28:53.856Z,99302.24
2018-04-25T13:31:22.135Z,99303.42
2018-04-25T13:33:50.462Z,99302.75
2018-04-25T13:36:18.798Z,99308.20
2018-04-25T13:38:47.114Z,99298.20
2018-04-25T13:41:15.440Z,99305.92
2018-04-25T13:43:43.767Z,99308.16
2018-04-25T13:46:12.088Z,99299.28
2018-04-25T13:48:40.409Z,99314.44
2018-04-25T13:51:08.749Z,99306.14
2018-04-25T13:53:37.055Z,99312.26
2018-04-25T13:56:05.372Z,99325.54
2018-04-25T13:58:33.705Z,99321.09
2018-04-25T14:01:02.030Z,99326.11
2018-04-25T14:03:30.377Z,99330.43
2018-04-25T14:05:58.677Z,99326.77
2018-04-25T14:08:27.001Z,99323.13
2018-04-25T14:10:55.328Z,99323.85
2018-04-25T14:13:23.639Z,99325.23
2018-04-25T14:15:51.977Z,99317.72
2018-04-25T14:18:20.294Z,99312.26
2018-04-25T14:20:48.686Z,99320.77
2018-04-25T14:23:17.056Z,99307.00
2018-04-25T14:25:45.375Z,99320.87
2018-04-25T14:28:13.705Z,99324.28
2018-04-25T14:30:42.066Z,99329.16
2018-04-25T14:33:10.446Z,99330.22
2018-04-25T14:35:38.759Z,99331.55
2018-04-25T14:38:07.092Z,99343.66
2018-04-25T14:40:35.425Z,99351.06
2018-04-25T14:43:03.729Z,99371.30
2018-04-25T14:45:32.075Z,99388.92
2018-04-25T14:48:00.359Z,99400.16
2018-04-25T14:50:28.685Z,99412.91
2018-04-25T14:52:57.001Z,99427.21
2018-04-25T14:55:25.315Z,99429.92
2018-04-25T14:57:53.638Z,99437.80
2018-04-25T15:00:21.956Z,99453.20
2018-04-25T15:02:50.288Z,99490.75
2018-04-25T15:05:18.656Z,99474.58
2018-04-25T15:07:46.988Z,99480.83
2018-04-25T15:10:15.337Z,99484.13
2018-04-25T15:12:43.644Z,99470.34
2018-04-25T15:15:12.000Z,99471.20
2018-04-25T15:17:40.308Z,99485.55
2018-04-25T15:20:08.652Z,99471.95
2018-04-25T15:22:36.932Z,99471.11
2018-04-25T15:25:05.252Z,99465.69
2018-04-25T15:27:33.570Z,99470.91
2018-04-25T15:30:01.900Z,99476.38
2018-04-25T15:32:31.210Z,99470.86
2018-04-25T15:34:59.529Z,99472.97
2018-04-25T15:37:27.859Z,99478.08
2018-04-25T15:39:56.360Z,99466.53
2018-04-25T15:42:24.712Z,99483.89
2018-04-25T15:44:54.157Z,99480.00
2018-04-25T15:47:22.474Z,99463.02
2018-04-25T15:49:50.858Z,99468.41
2018-04-25T15:52:19.280Z,99468.50
2018-04-25T15:54:47.612Z,99473.09
2018-04-25T15:57:15.940Z,99470.00
2018-04-25T15:59:44.271Z,99470.86
2018-04-25T16:02:12.675Z,99462.23
2018-04-25T16:04:41.011Z,99456.54
2018-04-25T16:07:09.381Z,99447.27
2018-04-25T16:09:37.709Z,99449.64
2018-04-25T16:12:06.115Z,99459.59
2018-04-25T16:14:34.467Z,99459.56
2018-04-25T16:17:02.885Z,99466.62
2018-04-25T16:19:31.154Z,99472.36
2018-04-25T16:21:59.514Z,99478.33
2018-04-25T16:24:27.843Z,99478.22
2018-04-25T16:26:56.184Z,99473.38
2018-04-25T16:29:24.512Z,99469.35
2018-04-25T16:31:52.840Z,99493.14
2018-04-25T16:34:21.160Z,99513.29
2018-04-25T16:36:49.495Z,99518.61
2018-04-25T16:39:17.800Z,99537.67
2018-04-25T16:41:46.126Z,99546.48
2018-04-25T16:44:14.450Z,99560.30
2018-04-25T16:46:49.623Z,99580.39
2018-04-25T16:49:17.953Z,99587.34
2018-04-25T16:51:46.283Z,99596.01
2018-04-25T16:54:15.820Z,99576.95
2018-04-25T16:56:44.107Z,99566.44
2018-04-25T16:59:12.461Z,99576.02
2018-04-25T17:01:40.804Z,99586.83
2018-04-25T17:04:09.165Z,99596.59
2018-04-25T17:06:37.539Z,99614.66
2018-04-25T17:09:05.827Z,99612.50
2018-04-25T17:11:34.224Z,99602.98
2018-04-25T17:14:02.556Z,99615.52
2018-04-25T17:16:30.912Z,99615.80
2018-04-25T17:18:59.286Z,99616.83
2018-04-25T17:21:27.637Z,99633.35
2018-04-25T17:23:56.088Z,99620.86
2018-04-25T17:26:24.432Z,99614.86
2018-04-25T17:28:52.801Z,99612.27
2018-04-25T17:31:21.147Z,99602.36
2018-04-25T17:33:49.475Z,99602.00
2018-04-25T17:36:17.832Z,99603.22
2018-04-25T17:38:46.165Z,99601.88
2018-04-25T17:41:14.497Z,99597.70
2018-04-25T17:43:42.913Z,99602.16
2018-04-25T17:46:11.250Z,99620.89
2018-04-25T17:48:39.594Z,99629.28
2018-04-25T17:51:07.945Z,99624.17
2018-04-25T17:53:36.315Z,99619.16
2018-04-25T17:56:04.642Z,99614.81
2018-04-25T17:58:33.043Z,99620.47
2018-04-25T18:01:01.404Z,99623.94
2018-04-25T18:03:29.776Z,99623.52
2018-04-25T18:05:58.091Z,99632.47
2018-04-25T18:08:26.440Z,99631.03
2018-04-25T18:10:54.767Z,99637.16
2018-04-25T18:13:23.114Z,99642.08
2018-04-25T18:15:51.448Z,99646.17
2018-04-25T18:18:20.199Z,99641.15
2018-04-25T18:20:48.533Z,99628.72
2018-04-25T18:23:16.905Z,99627.30
2018-04-25T18:25:45.233Z,99629.04
2018-04-25T18:28:13.583Z,99644.66
2018-04-25T18:30:43.091Z,99650.83
2018-04-25T18:33:11.441Z,99655.83
2018-04-25T18:35:39.773Z,99666.08
2018-04-25T18:38:08.124Z,99673.87
2018-04-25T18:40:36.529Z,99672.70
2018-04-25T18:43:04.875Z,99671.18
2018-04-25T18:45:33.293Z,99671.86
2018-04-25T18:48:01.621Z,99675.70
2018-04-25T18:50:29.988Z,99687.75
2018-04-25T18:52:58.349Z,99693.36
2018-04-25T18:55:26.707Z,99697.20
2018-04-25T18:57:55.056Z,99702.81
2018-04-25T19:00:23.391Z,99703.05
2018-04-25T19:02:51.743Z,99704.95
2018-04-25T19:05:20.140Z,99706.05
2018-04-25T19:07:48.452Z,99710.77
2018-04-25T19:10:17.743Z,99703.86
2018-04-25T19:12:47.062Z,99703.54
2018-04-25T19:15:15.439Z,99704.24
2018-04-25T19:17:44.383Z,99704.02
2018-04-25T19:20:12.766Z,99710.13
2018-04-25T19:22:41.109Z,99704.13
2018-04-25T19:25:09.430Z,99704.23
2018-04-25T19:27:37.803Z,99697.80
2018-04-25T19:30:06.139Z,99695.33
2018-04-25T19:32:34.482Z,99681.08
2018-04-25T19:35:02.806Z,99686.14
2018-04-25T19:37:31.177Z,99694.66
2018-04-25T19:39:59.578Z,99695.17
2018-04-25T19:42:27.947Z,99711.22
2018-04-25T19:44:56.254Z,99701.16
2018-04-25T19:47:24.612Z,99703.95
2018-04-25T19:49:52.947Z,99704.63
2018-04-25T19:52:21.292Z,99706.69
2018-04-25T19:54:49.615Z,99709.27
2018-04-25T19:57:18.021Z,99709.03
2018-04-25T19:59:47.288Z,99706.88
2018-04-25T20:02:15.668Z,99720.02
2018-04-25T20:04:44.008Z,99725.63
2018-04-25T20:07:12.357Z,99723.36
2018-04-25T20:09:40.695Z,99716.48
2018-04-25T20:12:09.125Z,99724.78
2018-04-25T20:14:37.457Z,99720.25
2018-04-25T20:17:05.821Z,99719.80
2018-04-25T20:19:34.161Z,99725.60
2018-04-25T20:22:02.560Z,99722.94
2018-04-25T20:24:30.891Z,99727.34
2018-04-25T20:26:59.240Z,99738.11
2018-04-25T20:29:27.592Z,99737.19
2018-04-25T20:31:55.933Z,99738.56
2018-04-25T20:34:24.316Z,99738.48
2018-04-25T20:36:52.668Z,99742.45
2018-04-25T20:39:21.037Z,99739.38
2018-04-25T20:41:49.468Z,99750.52
2018-04-25T20:44:17.795Z,99750.59
2018-04-25T20:46:46.209Z,99764.64
2018-04-25T20:49:14.556Z,99761.50
2018-04-25T20:51:42.928Z,99755.29
2018-04-25T20:54:11.246Z,99752.55
2018-04-25T20:56:39.577Z,99746.78
2018-04-25T20:59:07.960Z,99749.07
2018-04-25T21:01:36.341Z,99752.09
2018-04-25T21:04:04.740Z,99757.19
2018-04-25T21:06:33.063Z,99754.16
2018-04-25T21:09:01.450Z,99725.84
2018-04-25T21:11:29.823Z,99718.67
2018-04-25T21:13:58.142Z,99728.34
2018-04-25T21:16:26.502Z,99733.60
2018-04-25T21:18:54.845Z,99738.97
2018-04-25T21:21:23.934Z,99731.86
2018-04-25T21:23:52.501Z,99740.20
2018-04-25T21:26:20.809Z,99741.66
2018-04-25T21:28:49.141Z,99743.55
2018-04-25T21:31:17.531Z,99745.45
2018-04-25T21:33:46.995Z,99726.58
2018-04-25T21:36:15.345Z,99734.13
2018-04-25T21:38:43.707Z,99728.73
2018-04-25T21:41:12.053Z,99720.58
2018-04-25T21:43:40.790Z,99725.09
2018-04-25T21:46:09.176Z,99727.22
2018-04-25T21:48:37.481Z,99738.66
2018-04-25T21:51:05.856Z,99736.44
2018-04-25T21:53:34.197Z,99733.31
2018-04-25T21:56:02.537Z,99737.03
2018-04-25T21:58:30.894Z,99734.50
2018-04-25T22:00:59.237Z,99742.17
2018-04-25T22:03:27.560Z,99739.20
2018-04-25T22:05:55.899Z,99739.65
2018-04-25T22:08:24.263Z,99742.56
2018-04-25T22:10:52.653Z,99745.37
2018-04-25T22:13:20.989Z,99742.31
2018-04-25T22:15:49.336Z,99741.78
2018-04-25T22:18:17.674Z,99745.65
2018-04-25T22:20:46.021Z,99754.03
2018-04-25T22:23:14.457Z,99762.24
2018-04-25T22:25:42.707Z,99769.62
2018-04-25T22:28:11.052Z,99764.37
2018-04-25T22:30:39.394Z,99753.51
2018-04-25T22:33:09.607Z,99745.03
2018-04-25T22:35:37.935Z,99750.45
2018-04-25T22:38:06.286Z,99760.66
2018-04-25T22:40:34.629Z,99768.72
2018-04-25T22:43:03.001Z,99769.06
2018-04-25T22:45:31.358Z,99775.27
2018-04-25T22:47:59.721Z,99790.36
2018-04-25T22:50:28.093Z,99789.66
2018-04-25T22:52:56.445Z,99792.34
2018-04-25T22:55:24.777Z,99777.42
2018-04-25T22:57:53.112Z,99785.67
2018-04-25T23:00:21.464Z,99784.94
2018-04-25T23:02:49.825Z,99766.30
2018-04-25T23:05:19.312Z,99766.73
2018-04-25T23:07:47.672Z,99762.91
2018-04-25T23:10:15.996Z,99772.81
2018-04-25T23:12:44.335Z,99779.48
2018-04-25T23:15:12.674Z,99769.23
2018-04-25T23:17:41.010Z,99764.61
2018-04-25T23:20:09.351Z,99766.58
2018-04-25T23:22:37.743Z,99776.67
2018-04-25T23:25:06.167Z,99773.68
2018-04-25T23:27:34.601Z,99775.22
2018-04-25T23:30:02.951Z,99757.24
2018-04-25T23:32:31.256Z,99752.94
2018-04-25T23:34:59.605Z,99753.12
2018-04-25T23:37:27.932Z,99756.33
2018-04-25T23:39:56.283Z,99770.14
2018-04-25T23:42:24.622Z,99773.05
2018-04-25T23:44:52.975Z,99776.12
2018-04-25T23:47:21.343Z,99785.36
2018-04-25T23:49:49.689Z,99784.33
2018-04-25T23:52:18.120Z,99774.78
2018-04-25T23:54:46.445Z,99768.78
2018-04-25T23:57:14.791Z,99775.53
2018-04-25T23:59:43.196Z,99780.22
